createdAt,value
2017-07-23T00:01:14.345Z,22.20
2017-07-23T00:03:41.928Z,22.10
2017-07-23T00:06:10.270Z,22.10
2017-07-23T00:08:37.812Z,22.10
2017-07-23T00:11:05.506Z,22.10
2017-07-23T00:13:33.099Z,22.10
2017-07-23T00:16:00.641Z,22.10
2017-07-23T00:18:28.954Z,22.10
2017-07-23T00:20:56.547Z,22.10
2017-07-23T00:23:24.108Z,22.10
2017-07-23T00:25:51.706Z,22.10
2017-07-23T00:28:19.258Z,22.10
2017-07-23T00:30:46.848Z,22.00
2017-07-23T00:33:14.528Z,22.00
2017-07-23T00:35:42.109Z,22.00
2017-07-23T00:38:09.779Z,22.00
2017-07-23T00:40:38.126Z,22.00
2017-07-23T00:43:05.676Z,21.90
2017-07-23T00:45:33.259Z,21.90
2017-07-23T00:48:00.811Z,21.80
2017-07-23T00:50:28.389Z,21.80
2017-07-23T00:52:56.744Z,21.70
2017-07-23T00:55:24.326Z,21.70
2017-07-23T00:57:52.637Z,21.60
2017-07-23T01:00:20.185Z,21.60
2017-07-23T01:02:47.755Z,21.60
2017-07-23T01:05:15.295Z,21.50
2017-07-23T01:07:43.006Z,21.50
2017-07-23T01:10:10.556Z,21.40
2017-07-23T01:12:38.302Z,21.30
2017-07-23T01:15:05.865Z,21.20
2017-07-23T01:17:33.403Z,21.10
2017-07-23T01:20:00.985Z,21.10
2017-07-23T01:22:28.532Z,21.00
2017-07-23T01:24:56.089Z,20.90
2017-07-23T01:27:23.653Z,20.90
2017-07-23T01:29:51.193Z,20.80
2017-07-23T01:32:18.783Z,20.80
2017-07-23T01:34:46.329Z,20.80
2017-07-23T01:37:13.874Z,20.70
2017-07-23T01:39:41.449Z,20.70
2017-07-23T01:42:09.003Z,20.60
2017-07-23T01:44:36.581Z,20.60
2017-07-23T01:47:04.135Z,20.50
2017-07-23T01:49:31.688Z,20.50
2017-07-23T01:51:59.252Z,20.50
2017-07-23T01:54:26.857Z,20.50
2017-07-23T01:56:55.179Z,20.50
2017-07-23T01:59:22.723Z,20.50
2017-07-23T02:01:50.355Z,20.50
2017-07-23T02:04:18.000Z,20.50
2017-07-23T02:06:46.355Z,20.50
2017-07-23T02:09:13.907Z,20.50
2017-07-23T02:11:41.452Z,20.50
2017-07-23T02:14:09.147Z,20.50
2017-07-23T02:16:36.703Z,20.40
2017-07-23T02:19:05.025Z,20.40
2017-07-23T02:21:32.597Z,20.30
2017-07-23T02:24:00.244Z,20.30
2017-07-23T02:26:27.832Z,20.30
2017-07-23T02:28:55.550Z,20.20
2017-07-23T02:31:23.109Z,20.20
2017-07-23T02:33:50.670Z,20.10
2017-07-23T02:36:18.257Z,20.10
2017-07-23T02:38:45.796Z,20.00
2017-07-23T02:41:13.378Z,19.90
2017-07-23T02:43:40.939Z,19.80
2017-07-23T02:46:08.518Z,19.80
2017-07-23T02:48:36.068Z,19.70
2017-07-23T02:51:03.692Z,19.60
2017-07-23T02:53:31.361Z,19.50
2017-07-23T02:55:58.918Z,19.40
2017-07-23T02:58:26.485Z,19.30
2017-07-23T03:00:54.027Z,19.30
2017-07-23T03:03:21.605Z,19.30
2017-07-23T03:05:49.159Z,19.30
2017-07-23T03:08:16.734Z,19.20
2017-07-23T03:10:44.288Z,19.30
2017-07-23T03:13:11.871Z,19.30
2017-07-23T03:15:40.213Z,19.30
2017-07-23T03:18:07.753Z,19.30
2017-07-23T03:20:35.343Z,19.30
2017-07-23T03:23:02.893Z,19.20
2017-07-23T03:25:30.442Z,19.20
2017-07-23T03:27:58.018Z,19.10
2017-07-23T03:30:25.566Z,19.10
2017-07-23T03:32:53.147Z,18.90
2017-07-23T03:35:20.684Z,18.90
2017-07-23T03:37:48.245Z,18.80
2017-07-23T03:40:15.830Z,18.80
2017-07-23T03:42:44.148Z,18.80
2017-07-23T03:45:11.734Z,18.80
2017-07-23T03:47:39.275Z,18.70
2017-07-23T03:50:06.867Z,18.70
2017-07-23T03:52:34.401Z,18.70
2017-07-23T03:55:01.943Z,18.60
2017-07-23T03:57:29.515Z,18.70
2017-07-23T03:59:57.054Z,18.70
2017-07-23T04:02:24.754Z,18.70
2017-07-23T04:04:52.301Z,18.70
2017-07-23T04:07:19.876Z,18.70
2017-07-23T04:09:47.414Z,18.70
2017-07-23T04:12:14.989Z,18.70
2017-07-23T04:14:42.615Z,18.70
2017-07-23T04:17:10.157Z,18.70
2017-07-23T04:19:37.742Z,18.70
2017-07-23T04:22:05.287Z,18.70
2017-07-23T04:24:33.045Z,18.80
2017-07-23T04:27:00.573Z,18.80
2017-07-23T04:29:28.157Z,18.90
2017-07-23T04:31:55.697Z,18.90
2017-07-23T04:34:23.248Z,18.90
2017-07-23T04:36:50.936Z,18.90
2017-07-23T04:39:18.470Z,19.00
2017-07-23T04:41:46.021Z,19.00
2017-07-23T04:44:14.448Z,18.90
2017-07-23T04:46:41.983Z,18.90
2017-07-23T04:49:09.526Z,19.00
2017-07-23T04:51:37.110Z,18.90
2017-07-23T04:54:04.701Z,18.70
2017-07-23T04:56:32.319Z,18.70
2017-07-23T04:58:59.859Z,18.80
2017-07-23T05:01:27.446Z,18.80
2017-07-23T05:03:55.002Z,18.90
2017-07-23T05:06:22.578Z,19.00
2017-07-23T05:08:50.145Z,19.00
2017-07-23T05:11:17.734Z,19.10
2017-07-23T05:13:46.059Z,19.10
2017-07-23T05:16:13.598Z,19.10
2017-07-23T05:18:41.187Z,19.10
2017-07-23T05:21:08.728Z,19.00
2017-07-23T05:23:36.269Z,19.10
2017-07-23T05:26:03.841Z,19.10
2017-07-23T05:28:31.424Z,18.80
2017-07-23T05:30:59.024Z,18.80
2017-07-23T05:33:27.353Z,19.10
2017-07-23T05:35:54.939Z,19.10
2017-07-23T05:38:22.569Z,19.10
2017-07-23T05:40:50.131Z,19.00
2017-07-23T05:43:17.715Z,19.10
2017-07-23T05:45:45.278Z,19.20
2017-07-23T05:48:13.701Z,19.40
2017-07-23T05:50:41.285Z,19.40
2017-07-23T05:53:08.848Z,19.50
2017-07-23T05:55:36.449Z,19.60
2017-07-23T05:58:04.047Z,19.70
2017-07-23T06:00:31.597Z,19.80
2017-07-23T06:02:59.187Z,19.80
2017-07-23T06:05:26.739Z,19.80
2017-07-23T06:07:54.296Z,19.80
2017-07-23T06:10:21.859Z,19.80
2017-07-23T06:12:49.397Z,19.80
2017-07-23T06:15:16.977Z,19.90
2017-07-23T06:17:44.504Z,19.90
2017-07-23T06:20:12.062Z,19.90
2017-07-23T06:22:39.614Z,19.90
2017-07-23T06:25:07.199Z,20.00
2017-07-23T06:27:34.746Z,19.90
2017-07-23T06:30:02.309Z,20.00
2017-07-23T06:32:29.984Z,20.10
2017-07-23T06:34:57.525Z,20.10
2017-07-23T06:37:25.066Z,20.10
2017-07-23T06:39:52.756Z,20.10
2017-07-23T06:42:20.288Z,20.10
2017-07-23T06:44:47.878Z,20.10
2017-07-23T06:47:15.546Z,20.00
2017-07-23T06:49:43.102Z,19.90
2017-07-23T06:52:10.689Z,19.90
2017-07-23T06:54:38.233Z,19.90
2017-07-23T06:57:06.546Z,19.90
2017-07-23T06:59:34.137Z,19.90
2017-07-23T07:02:01.673Z,19.90
2017-07-23T07:04:29.223Z,19.90
2017-07-23T07:06:56.794Z,20.00
2017-07-23T07:09:24.534Z,20.10
2017-07-23T07:11:52.102Z,20.20
2017-07-23T07:14:19.655Z,20.10
2017-07-23T07:16:47.198Z,20.00
2017-07-23T07:19:14.902Z,20.00
2017-07-23T07:21:42.457Z,19.90
2017-07-23T07:24:10.040Z,19.90
2017-07-23T07:26:37.629Z,19.90
2017-07-23T07:29:05.976Z,19.80
2017-07-23T07:31:33.529Z,19.80
2017-07-23T07:34:01.078Z,19.70
2017-07-23T07:36:28.647Z,19.80
2017-07-23T07:38:56.206Z,19.70
2017-07-23T07:41:23.747Z,19.70
2017-07-23T07:43:51.329Z,19.80
2017-07-23T07:46:19.065Z,19.80
2017-07-23T07:48:46.610Z,19.80
2017-07-23T07:51:14.164Z,19.80
2017-07-23T07:53:41.820Z,19.80
2017-07-23T07:56:09.376Z,19.80
2017-07-23T07:58:36.933Z,19.80
2017-07-23T08:01:04.509Z,19.70
2017-07-23T08:03:32.052Z,19.90
2017-07-23T08:05:59.607Z,20.10
2017-07-23T08:08:27.198Z,20.10
2017-07-23T08:10:54.745Z,20.10
2017-07-23T08:13:22.303Z,20.20
2017-07-23T08:15:49.886Z,20.70
2017-07-23T08:18:17.519Z,21.00
2017-07-23T08:20:45.105Z,21.40
2017-07-23T08:23:12.655Z,21.80
2017-07-23T08:25:40.192Z,21.50
2017-07-23T08:28:07.794Z,21.30
2017-07-23T08:30:36.092Z,21.50
2017-07-23T08:33:03.683Z,21.50
2017-07-23T08:35:31.471Z,21.60
2017-07-23T08:37:59.031Z,21.80
2017-07-23T08:40:26.649Z,21.90
2017-07-23T08:42:54.186Z,21.80
2017-07-23T08:45:21.776Z,21.90
2017-07-23T08:47:49.322Z,22.10
2017-07-23T08:50:16.867Z,22.10
2017-07-23T08:52:44.447Z,22.30
2017-07-23T08:55:11.987Z,22.40
2017-07-23T08:57:39.583Z,22.00
2017-07-23T09:00:07.197Z,21.90
2017-07-23T09:02:34.739Z,21.90
2017-07-23T09:05:03.111Z,21.40
2017-07-23T09:07:31.421Z,21.20
2017-07-23T09:09:58.970Z,21.20
2017-07-23T09:12:26.726Z,21.00
2017-07-23T09:14:54.277Z,20.80
2017-07-23T09:17:21.854Z,20.80
2017-07-23T09:19:49.409Z,20.80
2017-07-23T09:22:16.993Z,20.70
2017-07-23T09:24:44.542Z,20.80
2017-07-23T09:27:12.077Z,20.70
2017-07-23T09:29:39.690Z,20.70
2017-07-23T09:32:07.275Z,20.80
2017-07-23T09:34:35.592Z,20.90
2017-07-23T09:37:03.139Z,20.90
2017-07-23T09:39:30.732Z,21.00
2017-07-23T09:41:58.274Z,21.00
2017-07-23T09:44:25.941Z,21.10
2017-07-23T09:46:53.625Z,21.20
2017-07-23T09:49:21.235Z,21.40
2017-07-23T09:51:48.806Z,21.60
2017-07-23T09:54:16.361Z,21.70
2017-07-23T09:56:43.913Z,21.60
2017-07-23T09:59:11.542Z,21.60
2017-07-23T10:01:39.842Z,21.50
2017-07-23T10:04:07.423Z,21.50
2017-07-23T10:06:35.054Z,21.40
2017-07-23T10:09:02.590Z,21.40
2017-07-23T10:11:30.888Z,21.50
2017-07-23T10:13:58.492Z,21.50
2017-07-23T10:16:26.062Z,21.60
2017-07-23T10:18:53.753Z,21.80
2017-07-23T10:21:28.333Z,21.90
2017-07-23T10:23:55.926Z,22.20
2017-07-23T10:26:24.237Z,22.50
2017-07-23T10:28:51.796Z,22.50
2017-07-23T10:31:19.499Z,22.70
2017-07-23T10:33:47.048Z,22.90
2017-07-23T10:36:14.628Z,23.10
2017-07-23T10:38:42.956Z,23.50
2017-07-23T10:41:10.697Z,23.50
2017-07-23T10:43:38.273Z,23.30
2017-07-23T10:46:05.812Z,23.30
2017-07-23T10:48:33.381Z,23.00
2017-07-23T10:51:00.941Z,23.20
2017-07-23T10:53:28.498Z,23.20
2017-07-23T10:55:56.074Z,23.10
2017-07-23T10:58:23.673Z,22.90
2017-07-23T11:00:52.104Z,22.80
2017-07-23T11:03:19.667Z,22.80
2017-07-23T11:05:47.257Z,22.70
2017-07-23T11:08:14.799Z,22.60
2017-07-23T11:10:42.432Z,22.40
2017-07-23T11:13:10.082Z,22.30
2017-07-23T11:15:37.702Z,22.30
2017-07-23T11:18:05.360Z,22.30
2017-07-23T11:20:32.908Z,22.20
2017-07-23T11:23:00.449Z,22.10
2017-07-23T11:25:28.035Z,22.10
2017-07-23T11:27:55.687Z,22.10
2017-07-23T11:30:23.395Z,22.20
2017-07-23T11:32:50.927Z,22.30
2017-07-23T11:35:19.298Z,22.40
2017-07-23T11:37:56.624Z,22.40
2017-07-23T11:40:24.209Z,22.40
2017-07-23T11:42:51.788Z,22.10
2017-07-23T11:45:19.333Z,22.00
2017-07-23T11:47:46.883Z,22.00
2017-07-23T11:50:14.476Z,21.90
2017-07-23T11:52:42.954Z,21.90
2017-07-23T11:55:11.317Z,21.90
2017-07-23T11:57:38.884Z,21.90
2017-07-23T12:00:06.427Z,22.20
2017-07-23T12:02:34.113Z,22.60
2017-07-23T12:05:02.639Z,23.60
2017-07-23T12:07:30.195Z,23.50
2017-07-23T12:09:57.783Z,23.70
2017-07-23T12:12:25.328Z,24.00
2017-07-23T12:14:52.886Z,24.10
2017-07-23T12:17:20.471Z,24.30
2017-07-23T12:19:48.025Z,24.30
2017-07-23T12:22:15.573Z,24.30
2017-07-23T12:24:43.132Z,24.10
2017-07-23T12:27:10.754Z,24.30
2017-07-23T12:29:38.467Z,24.40
2017-07-23T12:32:06.773Z,24.20
2017-07-23T12:34:34.331Z,24.20
2017-07-23T12:37:01.908Z,24.00
2017-07-23T12:39:29.453Z,23.90
2017-07-23T12:41:57.044Z,23.90
2017-07-23T12:44:24.593Z,23.90
2017-07-23T12:46:52.142Z,23.70
2017-07-23T12:49:19.720Z,23.70
2017-07-23T12:51:47.272Z,23.90
2017-07-23T12:54:14.883Z,24.20
2017-07-23T12:56:43.356Z,24.30
2017-07-23T12:59:10.934Z,24.30
2017-07-23T13:01:38.477Z,24.00
2017-07-23T13:04:06.798Z,24.10
2017-07-23T13:06:34.524Z,24.10
2017-07-23T13:09:02.075Z,24.30
2017-07-23T13:11:30.441Z,24.00
2017-07-23T13:13:57.977Z,24.00
2017-07-23T13:16:25.522Z,23.90
2017-07-23T13:18:53.129Z,23.60
2017-07-23T13:21:21.442Z,23.70
2017-07-23T13:23:49.001Z,23.70
2017-07-23T13:26:16.582Z,23.50
2017-07-23T13:28:44.186Z,23.60
2017-07-23T13:31:12.632Z,23.80
2017-07-23T13:33:40.231Z,23.80
2017-07-23T13:36:07.823Z,23.90
2017-07-23T13:38:35.364Z,24.10
2017-07-23T13:41:02.914Z,24.30
2017-07-23T13:43:30.491Z,24.30
2017-07-23T13:45:58.032Z,24.50
2017-07-23T13:48:25.608Z,24.60
2017-07-23T13:50:53.191Z,24.80
2017-07-23T13:53:20.729Z,24.80
2017-07-23T13:55:48.295Z,24.80
2017-07-23T13:58:15.933Z,24.60
2017-07-23T14:00:43.522Z,24.40
2017-07-23T14:03:11.059Z,24.30
2017-07-23T14:05:38.698Z,23.90
2017-07-23T14:08:06.275Z,23.80
2017-07-23T14:10:33.825Z,23.60
2017-07-23T14:13:01.451Z,23.60
2017-07-23T14:15:29.766Z,23.60
2017-07-23T14:17:57.349Z,23.60
2017-07-23T14:20:25.018Z,23.60
2017-07-23T14:22:52.572Z,23.80
2017-07-23T14:25:20.167Z,23.70
2017-07-23T14:27:48.490Z,23.70
2017-07-23T14:30:16.046Z,23.70
2017-07-23T14:32:43.826Z,23.80
2017-07-23T14:35:11.429Z,23.90
2017-07-23T14:37:39.033Z,23.90
2017-07-23T14:40:07.252Z,23.90
2017-07-23T14:42:35.597Z,23.90
2017-07-23T14:45:03.191Z,23.80
2017-07-23T14:47:31.489Z,24.00
2017-07-23T14:49:59.079Z,24.00
2017-07-23T14:52:26.632Z,24.10
2017-07-23T14:54:54.210Z,24.00
2017-07-23T14:57:21.777Z,24.00
2017-07-23T14:59:49.352Z,23.90
2017-07-23T15:02:16.933Z,23.90
2017-07-23T15:04:44.498Z,23.80
2017-07-23T15:07:12.110Z,23.70
2017-07-23T15:09:39.667Z,23.70
2017-07-23T15:12:07.216Z,23.70
2017-07-23T15:14:34.807Z,23.70
2017-07-23T15:17:03.133Z,23.70
2017-07-23T15:19:30.722Z,23.70
2017-07-23T15:21:58.270Z,23.80
2017-07-23T15:24:25.826Z,23.80
2017-07-23T15:26:53.551Z,23.70
2017-07-23T15:29:21.086Z,23.60
2017-07-23T15:31:48.643Z,23.50
2017-07-23T15:34:16.204Z,23.40
2017-07-23T15:36:43.873Z,23.30
2017-07-23T15:39:11.453Z,23.10
2017-07-23T15:41:39.096Z,23.20
2017-07-23T15:44:06.639Z,23.20
2017-07-23T15:46:34.316Z,23.20
2017-07-23T15:49:01.876Z,23.40
2017-07-23T15:51:29.428Z,23.50
2017-07-23T15:53:57.066Z,23.70
2017-07-23T15:56:25.401Z,23.90
2017-07-23T15:58:52.978Z,23.90
2017-07-23T16:01:20.540Z,23.90
2017-07-23T16:03:48.085Z,24.10
2017-07-23T16:06:15.690Z,24.40
2017-07-23T16:08:43.238Z,24.90
2017-07-23T16:11:10.805Z,25.00
2017-07-23T16:13:38.377Z,24.90
2017-07-23T16:16:06.009Z,24.80
2017-07-23T16:18:34.366Z,24.20
2017-07-23T16:21:01.919Z,24.20
2017-07-23T16:23:29.456Z,23.80
2017-07-23T16:25:57.034Z,23.50
2017-07-23T16:28:24.577Z,23.30
2017-07-23T16:30:52.158Z,23.10
2017-07-23T16:33:20.480Z,22.80
2017-07-23T16:35:48.080Z,22.80
2017-07-23T16:38:15.654Z,22.80
2017-07-23T16:40:43.190Z,22.90
2017-07-23T16:43:10.799Z,23.00
2017-07-23T16:45:38.353Z,22.90
2017-07-23T16:48:05.900Z,22.80
2017-07-23T16:50:34.257Z,22.70
2017-07-23T16:53:01.799Z,22.70
2017-07-23T16:55:29.357Z,22.90
2017-07-23T16:57:56.992Z,23.00
2017-07-23T17:00:24.595Z,23.10
2017-07-23T17:02:52.958Z,23.10
2017-07-23T17:05:20.512Z,23.10
2017-07-23T17:07:48.089Z,23.00
2017-07-23T17:10:16.425Z,23.00
2017-07-23T17:12:43.974Z,23.00
2017-07-23T17:15:11.633Z,22.90
2017-07-23T17:17:39.174Z,22.80
2017-07-23T17:20:06.782Z,22.60
2017-07-23T17:22:34.326Z,22.50
2017-07-23T17:25:01.957Z,22.50
2017-07-23T17:27:29.542Z,22.40
2017-07-23T17:29:57.091Z,22.40
2017-07-23T17:32:24.678Z,22.50
2017-07-23T17:34:52.226Z,22.40
2017-07-23T17:37:19.826Z,22.30
2017-07-23T17:39:48.145Z,22.20
2017-07-23T17:42:15.682Z,22.20
2017-07-23T17:44:43.424Z,22.20
2017-07-23T17:47:11.747Z,22.10
2017-07-23T17:49:39.325Z,22.10
2017-07-23T17:52:06.869Z,22.10
2017-07-23T17:54:34.454Z,22.00
2017-07-23T17:57:02.022Z,22.10
2017-07-23T17:59:30.341Z,22.00
2017-07-23T18:01:57.921Z,22.00
2017-07-23T18:04:25.458Z,21.90
2017-07-23T18:06:53.042Z,21.80
2017-07-23T18:09:20.603Z,21.80
2017-07-23T18:11:48.183Z,21.70
2017-07-23T18:14:16.501Z,21.60
2017-07-23T18:16:44.049Z,21.60
2017-07-23T18:19:11.728Z,21.50
2017-07-23T18:21:39.262Z,21.50
2017-07-23T18:24:06.856Z,21.50
2017-07-23T18:26:34.445Z,21.40
2017-07-23T18:29:02.010Z,21.30
2017-07-23T18:31:30.368Z,21.30
2017-07-23T18:33:57.918Z,21.20
2017-07-23T18:36:25.553Z,21.20
2017-07-23T18:38:53.100Z,21.20
2017-07-23T18:41:20.708Z,21.10
2017-07-23T18:43:48.268Z,21.20
2017-07-23T18:46:15.817Z,21.10
2017-07-23T18:48:43.397Z,21.10
2017-07-23T18:51:11.714Z,21.10
2017-07-23T18:53:39.313Z,21.10
2017-07-23T18:56:06.876Z,21.10
2017-07-23T18:58:34.459Z,21.00
2017-07-23T19:01:02.769Z,21.00
2017-07-23T19:03:30.346Z,21.00
2017-07-23T19:05:57.925Z,21.00
2017-07-23T19:08:25.482Z,20.90
2017-07-23T19:10:53.067Z,20.90
2017-07-23T19:13:21.386Z,20.80
2017-07-23T19:15:49.002Z,20.70
2017-07-23T19:18:17.389Z,20.80
2017-07-23T19:20:44.959Z,20.70
2017-07-23T19:23:12.545Z,20.70
2017-07-23T19:25:40.106Z,20.70
2017-07-23T19:28:07.777Z,20.70
2017-07-23T19:30:35.356Z,20.70
2017-07-23T19:33:02.922Z,20.60
2017-07-23T19:35:30.518Z,20.50
2017-07-23T19:37:58.068Z,20.30
2017-07-23T19:40:25.623Z,20.20
2017-07-23T19:42:53.189Z,20.10
2017-07-23T19:45:20.786Z,20.00
2017-07-23T19:47:48.342Z,20.00
2017-07-23T19:50:15.956Z,19.90
2017-07-23T19:52:43.536Z,19.80
2017-07-23T19:55:11.087Z,19.80
2017-07-23T19:57:38.684Z,19.70
2017-07-23T20:00:06.267Z,19.70
2017-07-23T20:02:34.597Z,19.50
2017-07-23T20:05:02.291Z,19.50
2017-07-23T20:07:29.848Z,19.50
2017-07-23T20:09:58.398Z,19.50
2017-07-23T20:12:25.991Z,19.50
2017-07-23T20:14:53.602Z,19.40
2017-07-23T20:17:21.189Z,19.40
2017-07-23T20:19:48.750Z,19.30
2017-07-23T20:22:16.344Z,19.30
2017-07-23T20:24:44.867Z,19.20
2017-07-23T20:27:12.491Z,19.20
2017-07-23T20:29:41.024Z,19.10
2017-07-23T20:32:08.583Z,19.10
2017-07-23T20:34:36.138Z,19.10
2017-07-23T20:37:03.856Z,19.10
2017-07-23T20:39:32.205Z,19.00
2017-07-23T20:41:59.745Z,18.90
2017-07-23T20:44:27.462Z,18.90
2017-07-23T20:46:55.054Z,18.90
2017-07-23T20:49:22.630Z,18.80
2017-07-23T20:51:50.174Z,18.80
2017-07-23T20:54:17.762Z,18.70
2017-07-23T20:56:46.069Z,18.70
2017-07-23T20:59:13.656Z,18.60
2017-07-23T21:01:41.219Z,18.70
2017-07-23T21:04:08.806Z,18.70
2017-07-23T21:06:36.406Z,18.70
2017-07-23T21:09:03.938Z,18.70
2017-07-23T21:11:32.297Z,18.70
2017-07-23T21:13:59.855Z,18.70
2017-07-23T21:16:27.469Z,18.70
2017-07-23T21:18:55.073Z,18.70
2017-07-23T21:21:22.617Z,18.60
2017-07-23T21:23:50.206Z,18.60
2017-07-23T21:26:18.520Z,18.60
2017-07-23T21:28:46.085Z,18.50
2017-07-23T21:31:13.681Z,18.50
2017-07-23T21:33:41.324Z,18.40
2017-07-23T21:36:08.901Z,18.40
2017-07-23T21:38:36.473Z,18.40
2017-07-23T21:41:05.542Z,18.40
2017-07-23T21:43:33.145Z,18.30
2017-07-23T21:46:00.701Z,18.30
2017-07-23T21:48:28.245Z,18.30
2017-07-23T21:50:56.587Z,18.40
2017-07-23T21:53:24.131Z,18.30
2017-07-23T21:55:51.698Z,18.30
2017-07-23T21:58:19.249Z,18.20
2017-07-23T22:00:46.898Z,18.30
2017-07-23T22:03:14.491Z,18.30
2017-07-23T22:05:42.028Z,18.30
2017-07-23T22:08:09.582Z,18.30
2017-07-23T22:10:37.236Z,18.30
2017-07-23T22:13:04.782Z,18.30
2017-07-23T22:15:32.330Z,18.30
2017-07-23T22:17:59.874Z,18.30
2017-07-23T22:20:27.422Z,18.30
2017-07-23T22:22:55.738Z,18.30
2017-07-23T22:25:23.330Z,18.30
2017-07-23T22:27:50.915Z,18.30
2017-07-23T22:30:19.464Z,18.20
2017-07-23T22:32:47.050Z,18.20
2017-07-23T22:35:15.364Z,18.10
2017-07-23T22:37:43.068Z,18.10
2017-07-23T22:40:10.691Z,18.10
2017-07-23T22:42:38.243Z,18.00
2017-07-23T22:45:05.826Z,18.10
2017-07-23T22:47:33.369Z,18.00
2017-07-23T22:50:01.125Z,18.00
2017-07-23T22:52:28.700Z,18.00
2017-07-23T22:54:56.340Z,18.10
2017-07-23T22:57:23.925Z,17.90
2017-07-23T22:59:51.467Z,18.00
2017-07-23T23:02:19.058Z,17.90
2017-07-23T23:04:46.597Z,17.90
2017-07-23T23:07:14.134Z,17.80
2017-07-23T23:09:41.722Z,17.80
2017-07-23T23:12:09.271Z,17.80
2017-07-23T23:14:36.852Z,17.80
2017-07-23T23:17:04.433Z,17.90
2017-07-23T23:19:32.944Z,17.90
2017-07-23T23:22:00.503Z,17.90
2017-07-23T23:24:28.046Z,17.90
2017-07-23T23:26:55.642Z,17.90
2017-07-23T23:29:23.182Z,17.90
2017-07-23T23:31:50.780Z,18.00
2017-07-23T23:34:18.365Z,18.00
2017-07-23T23:36:46.705Z,17.90
2017-07-23T23:39:14.431Z,17.90
2017-07-23T23:41:41.989Z,17.90
2017-07-23T23:44:09.532Z,17.90
2017-07-23T23:46:37.109Z,17.90
2017-07-23T23:49:04.653Z,17.90
2017-07-23T23:51:32.360Z,17.80
2017-07-23T23:53:59.906Z,17.80
2017-07-23T23:56:27.445Z,17.80
2017-07-23T23:58:55.091Z,17.80
