createdAt,value
2022-11-05T00:02:32.687Z,98981.16
2022-11-05T00:05:55.304Z,98974.11
2022-11-05T00:09:28.143Z,98983.64
2022-11-05T00:12:49.890Z,98990.67
2022-11-05T00:16:15.492Z,98994.52
2022-11-05T00:27:10.635Z,99012.44
2022-11-05T00:30:18.253Z,99015.54
2022-11-05T00:33:21.212Z,99020.04
2022-11-05T00:36:34.157Z,99029.51
2022-11-05T00:39:56.779Z,99041.26
2022-11-05T00:43:18.525Z,99043.54
2022-11-05T00:46:21.409Z,99051.15
2022-11-05T00:49:35.119Z,99044.29
2022-11-05T00:52:57.901Z,99053.49
2022-11-05T00:56:02.173Z,99054.59
2022-11-05T00:59:05.225Z,99060.13
2022-11-05T01:02:08.184Z,99060.30
2022-11-05T01:05:11.206Z,99064.89
2022-11-05T01:08:15.875Z,99070.23
2022-11-05T01:11:37.303Z,99063.33
2022-11-05T01:14:40.349Z,99069.14
2022-11-05T01:17:44.603Z,99071.44
2022-11-05T01:20:48.041Z,99073.05
2022-11-05T01:24:10.123Z,99083.30
2022-11-05T01:27:13.132Z,99077.77
2022-11-05T01:30:16.167Z,99083.89
2022-11-05T01:33:19.026Z,99090.36
2022-11-05T01:36:21.996Z,99093.89
2022-11-05T01:39:24.805Z,99089.27
2022-11-05T01:42:28.813Z,99096.31
2022-11-05T01:45:31.792Z,99094.09
2022-11-05T01:48:36.399Z,99105.68
2022-11-05T01:51:40.185Z,99102.29
2022-11-05T01:54:43.872Z,99107.29
2022-11-05T01:57:47.251Z,99111.66
2022-11-05T02:00:50.493Z,99104.00
2022-11-05T02:03:58.351Z,99110.19
2022-11-05T02:07:03.252Z,99121.48
2022-11-05T02:10:09.662Z,99121.11
2022-11-05T02:13:12.818Z,99135.98
2022-11-05T02:16:34.847Z,99135.85
2022-11-05T02:20:01.746Z,99142.34
2022-11-05T02:23:54.004Z,99137.87
2022-11-05T02:27:15.000Z,99141.11
2022-11-05T02:30:53.871Z,99144.36
2022-11-05T02:34:15.756Z,99146.55
2022-11-05T02:37:32.646Z,99149.27
2022-11-05T02:45:46.481Z,99154.70
2022-11-05T02:49:20.651Z,99153.45
2022-11-05T02:52:33.967Z,99161.91
2022-11-05T02:55:47.488Z,99164.00
2022-11-05T02:58:51.322Z,99171.27
2022-11-05T03:02:43.302Z,99175.52
2022-11-05T03:06:21.785Z,99179.31
2022-11-05T03:10:00.357Z,99182.06
2022-11-05T03:13:19.501Z,99190.74
2022-11-05T03:16:31.666Z,99194.92
2022-11-05T03:19:53.900Z,99204.36
2022-11-05T03:23:09.962Z,99204.33
2022-11-05T03:26:18.133Z,99203.95
2022-11-05T03:29:38.828Z,99208.25
2022-11-05T03:32:50.067Z,99219.33
2022-11-05T03:35:57.115Z,99227.00
2022-11-05T03:39:05.236Z,99223.38
2022-11-05T03:42:13.383Z,99232.79
2022-11-05T03:45:21.730Z,99242.40
2022-11-05T03:48:28.178Z,99247.02
2022-11-05T03:51:48.772Z,99251.95
2022-11-05T03:54:55.240Z,99251.91
2022-11-05T03:58:01.939Z,99267.17
2022-11-05T04:01:39.105Z,99271.20
2022-11-05T04:05:14.090Z,99270.95
2022-11-05T04:08:36.232Z,99276.42
2022-11-05T04:12:00.904Z,99267.48
2022-11-05T04:15:07.635Z,99267.65
2022-11-05T04:18:13.403Z,99274.05
2022-11-05T04:21:35.686Z,99273.41
2022-11-05T04:24:41.579Z,99276.70
2022-11-05T04:27:47.837Z,99284.43
2022-11-05T04:30:53.163Z,99279.28
2022-11-05T04:34:03.015Z,99286.46
2022-11-05T04:37:31.780Z,99299.13
2022-11-05T04:40:34.834Z,99311.84
2022-11-05T04:43:37.579Z,99316.73
2022-11-05T04:46:43.044Z,99316.27
2022-11-05T04:49:45.915Z,99322.19
2022-11-05T04:52:48.977Z,99328.89
2022-11-05T04:55:51.933Z,99329.20
2022-11-05T04:58:56.561Z,99332.10
2022-11-05T05:01:59.542Z,99340.98
2022-11-05T05:05:18.229Z,99343.48
2022-11-05T05:08:21.070Z,99348.27
2022-11-05T05:11:24.977Z,99351.45
2022-11-05T05:14:27.863Z,99352.39
2022-11-05T05:17:30.909Z,99359.36
2022-11-05T05:20:55.415Z,99362.80
2022-11-05T05:23:58.996Z,99366.15
2022-11-05T05:27:01.838Z,99377.03
2022-11-05T05:30:10.663Z,99392.85
2022-11-05T05:36:41.901Z,99396.80
2022-11-05T05:40:01.840Z,99393.71
2022-11-05T05:43:33.755Z,99393.64
2022-11-05T05:47:16.433Z,99404.05
2022-11-05T05:59:32.108Z,99431.06
2022-11-05T06:02:35.666Z,99435.48
2022-11-05T06:06:00.521Z,99443.36
2022-11-05T06:17:47.185Z,99457.02
2022-11-05T06:20:53.763Z,99461.27
2022-11-05T06:24:47.324Z,99444.73
2022-11-05T06:27:50.273Z,99462.76
2022-11-05T06:30:53.223Z,99457.05
2022-11-05T06:33:56.105Z,99455.78
2022-11-05T06:36:59.962Z,99456.20
2022-11-05T06:40:03.179Z,99463.59
2022-11-05T06:43:06.038Z,99467.20
2022-11-05T06:46:10.583Z,99476.37
2022-11-05T06:49:13.931Z,99479.65
2022-11-05T06:52:17.445Z,99494.39
2022-11-05T06:55:20.710Z,99497.27
2022-11-05T06:58:24.069Z,99502.70
2022-11-05T07:01:29.698Z,99507.66
2022-11-05T07:04:33.844Z,99510.59
2022-11-05T07:07:42.905Z,99516.80
2022-11-05T07:15:04.430Z,99528.30
2022-11-05T07:18:23.476Z,99527.30
2022-11-05T07:21:50.045Z,99518.70
2022-11-05T07:24:56.303Z,99534.79
2022-11-05T07:28:23.171Z,99544.80
2022-11-05T07:31:32.994Z,99546.63
2022-11-05T07:35:14.818Z,99557.86
2022-11-05T07:38:24.400Z,99561.38
2022-11-05T07:41:34.340Z,99557.38
2022-11-05T07:44:41.706Z,99550.77
2022-11-05T07:48:01.288Z,99558.67
2022-11-05T07:51:16.947Z,99564.67
2022-11-05T07:54:28.757Z,99569.36
2022-11-05T07:57:54.679Z,99562.32
2022-11-05T08:01:14.041Z,99578.38
2022-11-05T08:04:26.174Z,99583.38
2022-11-05T08:07:38.862Z,99584.58
2022-11-05T08:10:56.686Z,99576.30
2022-11-05T08:18:15.945Z,99584.45
2022-11-05T08:22:13.182Z,99590.87
2022-11-05T08:25:16.747Z,99592.67
2022-11-05T08:28:21.780Z,99602.73
2022-11-05T08:31:24.783Z,99602.56
2022-11-05T08:34:27.755Z,99601.08
2022-11-05T08:37:44.674Z,99612.98
2022-11-05T08:40:56.146Z,99616.54
2022-11-05T08:43:59.196Z,99623.84
2022-11-05T08:47:02.454Z,99622.73
2022-11-05T08:50:15.395Z,99633.08
2022-11-05T08:53:30.649Z,99640.77
2022-11-05T08:57:17.084Z,99638.62
2022-11-05T09:00:15.942Z,99637.11
2022-11-05T09:03:22.601Z,99648.90
2022-11-05T09:06:31.776Z,99646.51
2022-11-05T09:09:43.609Z,99653.70
2022-11-05T09:12:52.949Z,99658.48
2022-11-05T09:15:59.038Z,99663.52
2022-11-05T09:19:07.773Z,99676.00
2022-11-05T09:22:14.288Z,99684.70
2022-11-05T09:25:18.040Z,99687.22
2022-11-05T09:28:24.951Z,99688.07
2022-11-05T09:32:22.093Z,99686.92
2022-11-05T09:35:25.148Z,99681.89
2022-11-05T09:38:36.175Z,99691.77
2022-11-05T09:41:43.771Z,99694.21
2022-11-05T09:45:01.592Z,99700.45
2022-11-05T09:52:51.321Z,99704.45
2022-11-05T09:56:03.070Z,99710.20
2022-11-05T09:59:49.429Z,99714.52
2022-11-05T10:52:24.037Z,99755.44
2022-11-05T10:55:36.761Z,99764.73
2022-11-05T10:58:56.526Z,99756.11
2022-11-05T11:02:22.878Z,99762.70
2022-11-05T11:05:36.278Z,99763.27
2022-11-05T11:08:42.111Z,99773.38
2022-11-05T11:11:45.454Z,99769.20
2022-11-05T11:15:12.868Z,99770.91
2022-11-05T11:18:40.434Z,99780.16
2022-11-05T11:21:43.671Z,99792.25
2022-11-05T12:19:24.066Z,99795.96
2022-11-05T12:23:30.130Z,99801.73
2022-11-05T14:16:48.595Z,99864.20
2022-11-05T14:19:51.650Z,99871.73
2022-11-05T14:22:53.327Z,99870.14
2022-11-05T14:26:10.533Z,99878.61
2022-11-05T14:29:23.567Z,99881.09
2022-11-05T14:32:42.415Z,99886.85
2022-11-05T14:35:45.308Z,99886.71
2022-11-05T14:39:04.384Z,99885.91
2022-11-05T14:42:05.948Z,99887.60
2022-11-05T14:45:13.394Z,99892.29
2022-11-05T14:48:40.489Z,99896.98
2022-11-05T14:52:19.391Z,99903.33
2022-11-05T14:55:37.803Z,99908.39
2022-11-05T14:58:41.050Z,99911.92
2022-11-05T15:01:42.413Z,99915.89
2022-11-05T15:04:45.905Z,99919.90
2022-11-05T15:07:55.933Z,99924.90
2022-11-05T15:11:37.090Z,99926.20
2022-11-05T15:15:00.280Z,99927.36
2022-11-05T15:18:26.858Z,99925.72
2022-11-05T15:21:33.472Z,99924.59
2022-11-05T15:24:35.240Z,99925.86
2022-11-05T15:27:54.004Z,99927.89
2022-11-05T15:31:27.499Z,99930.92
2022-11-05T15:34:35.084Z,99928.05
2022-11-05T15:37:36.816Z,99930.36
2022-11-05T15:40:38.228Z,99932.17
2022-11-05T15:43:48.317Z,99939.66
2022-11-05T15:47:14.640Z,99943.86
2022-11-05T15:50:16.107Z,99940.36
2022-11-05T15:56:56.432Z,99937.98
2022-11-05T15:59:58.094Z,99935.44
2022-11-05T16:03:07.355Z,99941.48
2022-11-05T16:06:09.690Z,99944.89
2022-11-05T16:09:23.316Z,99956.11
2022-11-05T16:12:27.175Z,99960.66
2022-11-05T16:15:32.268Z,99961.61
2022-11-05T16:18:39.305Z,99969.88
2022-11-05T16:21:54.248Z,99975.80
2022-11-05T16:26:04.501Z,99975.00
2022-11-05T16:35:00.164Z,99986.02
2022-11-05T16:48:55.816Z,100006.73
2022-11-05T16:52:02.012Z,100004.24
2022-11-05T16:55:09.529Z,100006.69
2022-11-05T16:58:27.261Z,100009.41
2022-11-05T17:01:56.025Z,100012.39
2022-11-05T17:05:03.094Z,100014.69
2022-11-05T17:08:05.943Z,100010.39
2022-11-05T17:11:13.947Z,100017.92
2022-11-05T17:14:16.777Z,100022.08
2022-11-05T17:17:32.746Z,100020.69
2022-11-05T17:20:46.419Z,100026.46
2022-11-05T17:23:50.697Z,100031.10
2022-11-05T17:26:53.529Z,100035.73
2022-11-05T17:30:05.930Z,100035.90
2022-11-05T17:33:12.799Z,100039.24
2022-11-05T17:36:17.984Z,100039.79
2022-11-05T17:39:31.368Z,100045.98
2022-11-05T17:42:35.757Z,100047.64
2022-11-05T17:45:53.603Z,100050.70
2022-11-05T17:48:56.902Z,100047.45
2022-11-05T17:52:02.148Z,100055.52
2022-11-05T17:55:16.912Z,100057.82
2022-11-05T17:58:22.499Z,100061.07
2022-11-05T18:01:31.353Z,100064.52
2022-11-05T18:04:45.236Z,100064.54
2022-11-05T18:07:51.003Z,100071.14
2022-11-05T18:10:54.525Z,100069.42
2022-11-05T18:13:57.508Z,100080.42
2022-11-05T18:17:03.228Z,100081.67
2022-11-05T18:20:11.646Z,100087.20
2022-11-05T18:23:16.318Z,100090.51
2022-11-05T18:26:26.132Z,100091.16
2022-11-05T18:29:34.144Z,100093.56
2022-11-05T18:32:37.354Z,100090.35
2022-11-05T18:35:42.575Z,100087.61
2022-11-05T18:38:48.641Z,100089.02
2022-11-05T18:41:51.637Z,100080.71
2022-11-05T18:44:54.779Z,100090.02
2022-11-05T18:48:00.091Z,100090.34
2022-11-05T18:56:00.002Z,100092.19
2022-11-05T18:59:35.143Z,100088.73
2022-11-05T19:03:53.971Z,100091.20
2022-11-05T19:07:18.710Z,100096.45
2022-11-05T19:10:57.398Z,100097.37
2022-11-05T19:14:20.345Z,100095.23
2022-11-05T19:17:41.509Z,100102.73
2022-11-05T19:21:10.513Z,100103.03
2022-11-05T19:24:34.707Z,100106.94
2022-11-05T19:27:48.187Z,100099.23
2022-11-05T19:36:55.265Z,100097.05
2022-11-05T19:39:59.354Z,100107.31
2022-11-05T19:43:05.895Z,100119.66
2022-11-05T19:46:13.607Z,100121.42
2022-11-05T19:49:28.825Z,100121.73
2022-11-05T19:52:31.702Z,100122.95
2022-11-05T19:55:34.526Z,100123.84
2022-11-05T19:58:37.330Z,100123.95
2022-11-05T20:01:40.267Z,100127.80
2022-11-05T20:04:43.259Z,100122.27
2022-11-05T20:07:52.278Z,100124.80
2022-11-05T20:10:56.342Z,100123.55
2022-11-05T20:15:26.076Z,100123.17
2022-11-05T20:35:38.993Z,100143.95
2022-11-05T20:38:41.046Z,100143.65
2022-11-05T22:35:39.580Z,100148.09
2022-11-05T22:38:42.576Z,100152.02
2022-11-05T22:41:45.612Z,100152.20
2022-11-05T22:44:48.484Z,100148.50
2022-11-05T22:47:51.365Z,100152.23
2022-11-05T22:50:54.190Z,100152.16
2022-11-05T22:53:57.501Z,100152.90
2022-11-05T22:57:12.619Z,100155.54
2022-11-05T23:00:17.785Z,100157.86
2022-11-05T23:03:28.713Z,100157.30
2022-11-05T23:06:52.496Z,100152.15
2022-11-05T23:10:17.616Z,100150.88
2022-11-05T23:13:37.118Z,100149.95
2022-11-05T23:16:59.849Z,100152.16
2022-11-05T23:20:24.018Z,100162.59
2022-11-05T23:23:45.664Z,100172.02
2022-11-05T23:26:54.617Z,100171.68
2022-11-05T23:30:33.470Z,100170.83
2022-11-05T23:33:37.359Z,100167.56
2022-11-05T23:37:02.034Z,100167.52
2022-11-05T23:40:20.708Z,100163.08
2022-11-05T23:43:43.494Z,100158.27
2022-11-05T23:47:14.126Z,100154.95
2022-11-05T23:50:39.737Z,100155.67
2022-11-05T23:55:21.906Z,100160.04
2022-11-05T23:58:42.805Z,100160.30
