createdAt,value
2018-11-25T00:02:39.328Z,97358.00
2018-11-25T00:06:42.638Z,97360.00
2018-11-25T00:10:44.114Z,97364.00
2018-11-25T00:14:46.479Z,97356.00
2018-11-25T00:18:48.823Z,97361.00
2018-11-25T00:22:51.209Z,97355.00
2018-11-25T00:26:53.500Z,97362.00
2018-11-25T00:30:55.825Z,97359.00
2018-11-25T00:34:59.013Z,97346.00
2018-11-25T00:39:01.347Z,97351.00
2018-11-25T00:43:03.732Z,97350.00
2018-11-25T00:47:06.108Z,97345.00
2018-11-25T00:51:08.447Z,97347.00
2018-11-25T00:55:13.016Z,97342.00
2018-11-25T00:59:15.496Z,97351.00
2018-11-25T01:03:18.752Z,97349.00
2018-11-25T01:07:21.171Z,97350.00
2018-11-25T01:11:23.509Z,97347.00
2018-11-25T01:15:25.843Z,97349.00
2018-11-25T01:19:28.179Z,97349.00
2018-11-25T01:23:30.582Z,97333.00
2018-11-25T01:27:33.047Z,97331.00
2018-11-25T01:31:35.405Z,97330.00
2018-11-25T01:35:37.782Z,97329.00
2018-11-25T01:39:40.132Z,97319.00
2018-11-25T01:43:42.464Z,97316.00
2018-11-25T01:47:44.867Z,97321.00
2018-11-25T01:51:47.209Z,97308.00
2018-11-25T01:55:49.568Z,97310.00
2018-11-25T01:59:51.880Z,97305.00
2018-11-25T02:03:54.253Z,97304.00
2018-11-25T02:07:56.567Z,97310.00
2018-11-25T02:11:58.966Z,97305.00
2018-11-25T02:16:01.382Z,97299.00
2018-11-25T02:20:11.047Z,97303.00
2018-11-25T02:24:13.386Z,97296.00
2018-11-25T02:28:15.777Z,97299.00
2018-11-25T02:32:18.108Z,97298.00
2018-11-25T02:36:20.422Z,97292.00
2018-11-25T02:40:22.803Z,97302.00
2018-11-25T02:44:25.196Z,97297.00
2018-11-25T02:48:27.566Z,97287.00
2018-11-25T02:52:29.898Z,97292.00
2018-11-25T02:56:32.230Z,97284.00
2018-11-25T03:00:34.613Z,97283.00
2018-11-25T03:04:36.952Z,97284.00
2018-11-25T03:08:39.375Z,97289.00
2018-11-25T03:12:41.767Z,97286.00
2018-11-25T03:16:44.804Z,97283.00
2018-11-25T03:20:47.131Z,97276.00
2018-11-25T03:24:56.133Z,97276.00
2018-11-25T03:28:58.466Z,97260.00
2018-11-25T03:33:00.825Z,97262.00
2018-11-25T03:37:03.232Z,97256.00
2018-11-25T03:41:05.600Z,97260.00
2018-11-25T03:45:10.393Z,97257.00
2018-11-25T03:49:12.798Z,97246.00
2018-11-25T03:53:15.141Z,97243.00
2018-11-25T03:57:17.436Z,97246.00
2018-11-25T04:01:19.802Z,97243.00
2018-11-25T04:05:22.140Z,97246.00
2018-11-25T04:09:24.467Z,97254.00
2018-11-25T04:13:26.788Z,97256.00
2018-11-25T04:17:29.216Z,97257.00
2018-11-25T04:21:31.558Z,97255.00
2018-11-25T04:25:34.611Z,97240.00
2018-11-25T04:29:36.993Z,97261.00
2018-11-25T04:33:39.368Z,97247.00
2018-11-25T04:37:41.747Z,97255.00
2018-11-25T04:41:44.107Z,97240.00
2018-11-25T04:45:46.442Z,97240.00
2018-11-25T04:49:48.774Z,97244.00
2018-11-25T04:53:51.081Z,97243.00
2018-11-25T04:57:53.567Z,97241.00
2018-11-25T05:01:55.896Z,97255.00
2018-11-25T05:05:58.262Z,97259.00
2018-11-25T05:10:00.587Z,97253.00
2018-11-25T05:14:03.146Z,97242.00
2018-11-25T05:18:05.477Z,97244.00
2018-11-25T05:22:07.822Z,97245.00
2018-11-25T05:26:10.211Z,97237.00
2018-11-25T05:30:14.573Z,97239.00
2018-11-25T05:34:16.918Z,97253.00
2018-11-25T05:38:19.256Z,97244.00
2018-11-25T05:42:21.646Z,97242.00
2018-11-25T05:46:23.996Z,97253.00
2018-11-25T05:50:26.405Z,97244.00
2018-11-25T05:54:28.754Z,97235.00
2018-11-25T05:58:31.167Z,97245.00
2018-11-25T06:02:33.544Z,97247.00
2018-11-25T06:06:35.959Z,97234.00
2018-11-25T06:10:38.331Z,97225.00
2018-11-25T06:14:40.662Z,97238.00
2018-11-25T06:18:43.041Z,97245.00
2018-11-25T06:22:45.703Z,97253.00
2018-11-25T06:26:48.055Z,97241.00
2018-11-25T06:30:50.611Z,97248.00
2018-11-25T06:34:53.036Z,97252.00
2018-11-25T06:38:55.387Z,97249.00
2018-11-25T06:42:57.765Z,97239.00
2018-11-25T06:47:00.346Z,97241.00
2018-11-25T06:51:02.709Z,97241.00
2018-11-25T06:55:05.910Z,97238.00
2018-11-25T06:59:08.571Z,97242.00
2018-11-25T07:03:10.921Z,97242.00
2018-11-25T07:07:13.609Z,97240.00
2018-11-25T07:11:16.109Z,97239.00
2018-11-25T07:15:18.656Z,97237.00
2018-11-25T07:19:21.018Z,97241.00
2018-11-25T07:23:23.394Z,97246.00
2018-11-25T07:27:26.116Z,97235.00
2018-11-25T07:31:28.862Z,97238.00
2018-11-25T07:35:31.287Z,97243.00
2018-11-25T07:39:33.977Z,97234.00
2018-11-25T07:43:36.386Z,97228.00
2018-11-25T07:47:38.794Z,97238.00
2018-11-25T07:51:41.230Z,97223.00
2018-11-25T07:55:43.709Z,97237.00
2018-11-25T07:59:46.076Z,97225.00
2018-11-25T08:03:48.402Z,97226.00
2018-11-25T08:07:50.865Z,97219.00
2018-11-25T08:11:53.339Z,97220.00
2018-11-25T08:15:55.821Z,97218.00
2018-11-25T08:19:58.246Z,97219.00
2018-11-25T08:24:00.661Z,97220.00
2018-11-25T08:28:03.128Z,97215.00
2018-11-25T08:32:05.659Z,97211.00
2018-11-25T08:36:08.005Z,97208.00
2018-11-25T08:40:14.438Z,97208.00
2018-11-25T08:44:16.820Z,97212.00
2018-11-25T08:48:19.220Z,97208.00
2018-11-25T08:52:21.591Z,97201.00
2018-11-25T08:56:24.014Z,97197.00
2018-11-25T09:00:27.449Z,97198.00
2018-11-25T09:04:28.918Z,97204.00
2018-11-25T09:08:31.344Z,97197.00
2018-11-25T09:12:33.751Z,97198.00
2018-11-25T09:16:36.185Z,97192.00
2018-11-25T09:20:38.645Z,97195.00
2018-11-25T09:24:41.017Z,97201.00
2018-11-25T09:28:43.448Z,97202.00
2018-11-25T09:32:45.829Z,97194.00
2018-11-25T09:36:48.229Z,97195.00
2018-11-25T09:40:50.570Z,97198.00
2018-11-25T09:44:52.963Z,97194.00
2018-11-25T09:48:55.364Z,97192.00
2018-11-25T09:52:57.955Z,97192.00
2018-11-25T09:57:00.320Z,97189.00
2018-11-25T10:01:02.689Z,97181.00
2018-11-25T10:05:05.964Z,97180.00
2018-11-25T10:09:08.485Z,97166.00
2018-11-25T10:13:10.873Z,97178.00
2018-11-25T10:17:13.205Z,97187.00
2018-11-25T10:21:15.643Z,97181.00
2018-11-25T10:25:18.069Z,97178.00
2018-11-25T10:29:20.407Z,97167.00
2018-11-25T10:33:22.800Z,97171.00
2018-11-25T10:37:25.213Z,97178.00
2018-11-25T10:41:27.569Z,97164.00
2018-11-25T10:45:29.952Z,97162.00
2018-11-25T10:49:32.340Z,97157.00
2018-11-25T10:53:34.734Z,97166.00
2018-11-25T10:57:37.218Z,97164.00
2018-11-25T11:01:50.877Z,97158.00
2018-11-25T11:05:53.438Z,97149.00
2018-11-25T11:09:55.757Z,97134.00
2018-11-25T11:13:58.156Z,97137.00
2018-11-25T11:18:00.580Z,97130.00
2018-11-25T11:22:03.743Z,97131.00
2018-11-25T11:26:10.633Z,97133.00
2018-11-25T11:30:13.074Z,97132.00
2018-11-25T11:34:15.469Z,97127.00
2018-11-25T11:38:17.819Z,97129.00
2018-11-25T11:42:20.186Z,97135.00
2018-11-25T11:46:23.335Z,97127.00
2018-11-25T11:50:25.703Z,97128.00
2018-11-25T11:54:28.118Z,97126.00
2018-11-25T11:58:30.483Z,97121.00
2018-11-25T12:02:32.857Z,97111.00
2018-11-25T12:06:35.363Z,97103.00
2018-11-25T12:10:37.781Z,97111.00
2018-11-25T12:14:40.243Z,97110.00
2018-11-25T12:18:42.623Z,97100.00
2018-11-25T12:22:45.448Z,97107.00
2018-11-25T12:26:48.024Z,97099.00
2018-11-25T12:30:50.432Z,97098.00
2018-11-25T12:34:52.781Z,97090.00
2018-11-25T12:38:55.170Z,97096.00
2018-11-25T12:42:59.035Z,97099.00
2018-11-25T12:47:01.953Z,97105.00
2018-11-25T12:51:04.667Z,97092.00
2018-11-25T12:55:10.293Z,97102.00
2018-11-25T12:59:12.702Z,97101.00
2018-11-25T13:03:15.026Z,97086.00
2018-11-25T13:07:17.469Z,97084.00
2018-11-25T13:11:19.843Z,97086.00
2018-11-25T13:15:22.205Z,97076.00
2018-11-25T13:19:25.509Z,97075.00
2018-11-25T13:23:27.927Z,97072.00
2018-11-25T13:27:30.306Z,97070.00
2018-11-25T13:31:32.822Z,97063.00
2018-11-25T13:35:37.760Z,97071.00
2018-11-25T13:39:40.428Z,97083.00
2018-11-25T13:43:42.926Z,97080.00
2018-11-25T13:47:45.367Z,97062.00
2018-11-25T13:51:47.887Z,97063.00
2018-11-25T13:55:50.258Z,97062.00
2018-11-25T13:59:52.568Z,97047.00
2018-11-25T14:03:56.351Z,97051.00
2018-11-25T14:07:58.752Z,97063.00
2018-11-25T14:12:01.839Z,97062.00
2018-11-25T14:16:05.795Z,97051.00
2018-11-25T14:20:09.186Z,97046.00
2018-11-25T14:24:11.603Z,97046.00
2018-11-25T14:28:14.894Z,97045.00
2018-11-25T14:32:18.292Z,97040.00
2018-11-25T14:36:20.740Z,97031.00
2018-11-25T14:40:23.120Z,97042.00
2018-11-25T14:44:25.440Z,97037.00
2018-11-25T14:48:27.957Z,97037.00
2018-11-25T14:52:30.441Z,97038.00
2018-11-25T14:56:33.011Z,97036.00
2018-11-25T15:00:36.433Z,97037.00
2018-11-25T15:04:38.875Z,97033.00
2018-11-25T15:08:41.303Z,97025.00
2018-11-25T15:12:43.656Z,97031.00
2018-11-25T15:16:46.048Z,97024.00
2018-11-25T15:20:48.447Z,97023.00
2018-11-25T15:24:50.821Z,97023.00
2018-11-25T15:28:53.218Z,97030.00
2018-11-25T15:32:57.527Z,97027.00
2018-11-25T15:36:59.966Z,97019.00
2018-11-25T15:41:02.547Z,97025.00
2018-11-25T15:45:06.165Z,97022.00
2018-11-25T15:49:08.600Z,97028.00
2018-11-25T15:53:11.244Z,97034.00
2018-11-25T15:57:13.642Z,97035.00
2018-11-25T16:01:16.046Z,97035.00
2018-11-25T16:05:26.741Z,97026.00
2018-11-25T16:09:29.959Z,97031.00
2018-11-25T16:13:32.376Z,97029.00
2018-11-25T16:17:36.032Z,97039.00
2018-11-25T16:21:38.395Z,97035.00
2018-11-25T16:25:49.518Z,97026.00
2018-11-25T16:29:51.937Z,97031.00
2018-11-25T16:33:54.338Z,97032.00
2018-11-25T16:37:56.699Z,97042.00
2018-11-25T16:41:59.146Z,97037.00
2018-11-25T16:46:01.549Z,97043.00
2018-11-25T16:50:06.121Z,97044.00
2018-11-25T16:54:08.888Z,97050.00
2018-11-25T16:58:12.304Z,97047.00
2018-11-25T17:02:14.787Z,97049.00
2018-11-25T17:06:17.122Z,97048.00
2018-11-25T17:10:19.525Z,97050.00
2018-11-25T17:14:21.942Z,97044.00
2018-11-25T17:18:24.836Z,97046.00
2018-11-25T17:22:27.280Z,97044.00
2018-11-25T17:26:29.761Z,97048.00
2018-11-25T17:30:32.249Z,97045.00
2018-11-25T17:34:34.674Z,97042.00
2018-11-25T17:38:37.219Z,97036.00
2018-11-25T17:42:39.741Z,97033.00
2018-11-25T17:46:42.248Z,97029.00
2018-11-25T17:50:44.581Z,97022.00
2018-11-25T17:54:47.513Z,97022.00
2018-11-25T17:58:50.077Z,97022.00
2018-11-25T18:02:52.482Z,97024.00
2018-11-25T18:06:56.762Z,97024.00
2018-11-25T18:10:59.685Z,97034.00
2018-11-25T18:15:02.783Z,97022.00
2018-11-25T18:19:20.049Z,97023.00
2018-11-25T18:23:22.444Z,97024.00
2018-11-25T18:27:24.850Z,97022.00
2018-11-25T18:31:27.206Z,97015.00
2018-11-25T18:35:29.647Z,97025.00
2018-11-25T18:39:32.107Z,97026.00
2018-11-25T18:43:34.478Z,97034.00
2018-11-25T18:47:36.846Z,97032.00
2018-11-25T18:51:39.293Z,97037.00
2018-11-25T18:55:40.513Z,97037.00
2018-11-25T18:59:43.114Z,97030.00
2018-11-25T19:03:45.521Z,97024.00
2018-11-25T19:07:48.006Z,97031.00
2018-11-25T19:11:50.399Z,97024.00
2018-11-25T19:15:52.871Z,97030.00
2018-11-25T19:19:55.721Z,97024.00
2018-11-25T19:23:58.238Z,97019.00
2018-11-25T19:28:00.900Z,97018.00
2018-11-25T19:32:03.346Z,97016.00
2018-11-25T19:36:06.231Z,97018.00
2018-11-25T19:40:12.044Z,97027.00
2018-11-25T19:44:14.542Z,97023.00
2018-11-25T19:48:16.893Z,97018.00
2018-11-25T19:52:19.236Z,97014.00
2018-11-25T19:56:21.628Z,97026.00
2018-11-25T20:00:25.491Z,97015.00
2018-11-25T20:04:27.929Z,97016.00
2018-11-25T20:08:30.296Z,97011.00
2018-11-25T20:12:38.322Z,97005.00
2018-11-25T20:16:48.089Z,97010.00
2018-11-25T20:20:56.209Z,97015.00
2018-11-25T20:24:58.636Z,97018.00
2018-11-25T20:29:01.104Z,97020.00
2018-11-25T20:33:09.249Z,97025.00
2018-11-25T20:37:11.771Z,97028.00
2018-11-25T20:41:14.097Z,97030.00
2018-11-25T20:45:23.410Z,97027.00
2018-11-25T20:49:25.893Z,97028.00
2018-11-25T20:53:34.060Z,97027.00
2018-11-25T20:57:36.420Z,97022.00
2018-11-25T21:01:38.793Z,97027.00
2018-11-25T21:05:42.283Z,97037.00
2018-11-25T21:09:44.635Z,97022.00
2018-11-25T21:13:46.985Z,97036.00
2018-11-25T21:17:49.367Z,97036.00
2018-11-25T21:21:51.738Z,97030.00
2018-11-25T21:25:54.333Z,97031.00
2018-11-25T21:29:56.719Z,97029.00
2018-11-25T21:33:59.163Z,97033.00
2018-11-25T21:38:01.558Z,97029.00
2018-11-25T21:42:04.371Z,97034.00
2018-11-25T21:46:06.952Z,97029.00
2018-11-25T21:50:13.368Z,97023.00
2018-11-25T21:54:15.770Z,97022.00
2018-11-25T21:58:20.957Z,97028.00
2018-11-25T22:02:23.368Z,97034.00
2018-11-25T22:06:26.622Z,97021.00
2018-11-25T22:10:29.400Z,97027.00
2018-11-25T22:14:31.726Z,97026.00
2018-11-25T22:18:34.744Z,97023.00
2018-11-25T22:22:37.212Z,97030.00
2018-11-25T22:26:39.611Z,97028.00
2018-11-25T22:30:42.138Z,97025.00
2018-11-25T22:34:44.499Z,97033.00
2018-11-25T22:38:46.966Z,97033.00
2018-11-25T22:42:49.946Z,97029.00
2018-11-25T22:46:52.324Z,97022.00
2018-11-25T22:50:54.683Z,97025.00
2018-11-25T22:54:57.096Z,97034.00
2018-11-25T22:58:59.435Z,97036.00
2018-11-25T23:03:01.888Z,97043.00
2018-11-25T23:07:04.473Z,97042.00
2018-11-25T23:11:06.912Z,97047.00
2018-11-25T23:15:09.274Z,97036.00
2018-11-25T23:19:11.616Z,97035.00
2018-11-25T23:23:13.999Z,97042.00
2018-11-25T23:27:16.318Z,97032.00
2018-11-25T23:31:18.689Z,97033.00
2018-11-25T23:35:23.547Z,97021.00
2018-11-25T23:39:25.960Z,97023.00
2018-11-25T23:43:28.374Z,97031.00
2018-11-25T23:47:30.743Z,97025.00
2018-11-25T23:51:33.128Z,97032.00
2018-11-25T23:55:35.672Z,97028.00
2018-11-25T23:59:38.138Z,97032.00
