createdAt,value
2022-10-08T00:01:20.580Z,19.90
2022-10-08T00:03:51.414Z,19.80
2022-10-08T00:06:26.967Z,19.90
2022-10-08T00:08:56.925Z,19.90
2022-10-08T00:11:30.919Z,19.90
2022-10-08T00:13:58.530Z,19.90
2022-10-08T00:16:29.205Z,19.90
2022-10-08T00:19:01.208Z,19.90
2022-10-08T00:21:31.618Z,19.90
2022-10-08T00:24:01.511Z,19.80
2022-10-08T00:26:31.461Z,19.80
2022-10-08T00:29:01.781Z,19.80
2022-10-08T00:31:40.700Z,19.80
2022-10-08T00:34:11.516Z,19.70
2022-10-08T00:36:40.389Z,19.70
2022-10-08T00:39:12.060Z,19.70
2022-10-08T00:41:40.718Z,19.60
2022-10-08T00:45:02.371Z,19.60
2022-10-08T00:47:32.601Z,19.60
2022-10-08T00:50:05.031Z,19.50
2022-10-08T00:52:35.036Z,19.50
2022-10-08T00:55:06.533Z,19.40
2022-10-08T00:57:35.674Z,19.40
2022-10-08T01:00:09.864Z,19.40
2022-10-08T01:02:37.291Z,19.40
2022-10-08T01:05:06.328Z,19.40
2022-10-08T01:07:54.415Z,19.30
2022-10-08T01:10:21.689Z,19.30
2022-10-08T01:13:09.176Z,19.20
2022-10-08T01:15:46.848Z,19.20
2022-10-08T01:18:33.097Z,19.20
2022-10-08T01:21:41.433Z,19.10
2022-10-08T01:25:06.579Z,19.10
2022-10-08T01:27:46.547Z,19.10
2022-10-08T01:30:16.360Z,19.00
2022-10-08T01:33:00.181Z,19.00
2022-10-08T01:35:31.683Z,19.00
2022-10-08T01:38:07.795Z,19.00
2022-10-08T01:40:37.626Z,19.00
2022-10-08T01:43:10.389Z,19.00
2022-10-08T01:45:42.060Z,19.00
2022-10-08T01:48:14.911Z,19.00
2022-10-08T01:50:46.122Z,19.00
2022-10-08T01:53:17.507Z,18.90
2022-10-08T01:55:50.624Z,19.00
2022-10-08T01:58:40.353Z,18.90
2022-10-08T02:01:24.088Z,18.90
2022-10-08T02:04:10.455Z,18.90
2022-10-08T02:06:43.422Z,18.90
2022-10-08T02:09:11.468Z,18.90
2022-10-08T02:11:38.730Z,18.80
2022-10-08T02:14:06.820Z,18.80
2022-10-08T02:16:36.751Z,18.80
2022-10-08T02:19:10.524Z,18.80
2022-10-08T02:21:40.234Z,18.80
2022-10-08T02:24:38.073Z,18.80
2022-10-08T02:27:09.819Z,18.80
2022-10-08T02:29:53.952Z,18.70
2022-10-08T02:32:34.655Z,18.70
2022-10-08T02:35:18.336Z,18.70
2022-10-08T02:37:59.498Z,18.60
2022-10-08T02:40:30.463Z,18.60
2022-10-08T02:43:07.522Z,18.60
2022-10-08T02:45:46.621Z,18.50
2022-10-08T02:48:20.944Z,18.50
2022-10-08T02:50:51.403Z,18.40
2022-10-08T02:53:19.628Z,18.50
2022-10-08T02:56:18.559Z,18.40
2022-10-08T02:58:46.686Z,18.40
2022-10-08T03:01:31.272Z,18.40
2022-10-08T03:04:04.410Z,18.40
2022-10-08T03:06:32.845Z,18.40
2022-10-08T03:09:01.712Z,18.30
2022-10-08T03:11:30.854Z,18.30
2022-10-08T03:13:59.855Z,18.30
2022-10-08T03:16:37.690Z,18.40
2022-10-08T03:19:07.131Z,18.30
2022-10-08T03:21:34.761Z,18.30
2022-10-08T03:24:02.077Z,18.30
2022-10-08T03:26:29.336Z,18.30
2022-10-08T03:28:56.684Z,18.30
2022-10-08T03:31:23.979Z,18.20
2022-10-08T03:33:52.551Z,18.20
2022-10-08T03:36:21.863Z,18.20
2022-10-08T03:38:49.597Z,18.20
2022-10-08T03:41:17.678Z,18.10
2022-10-08T03:43:45.633Z,18.10
2022-10-08T03:46:15.121Z,18.10
2022-10-08T03:48:43.068Z,18.10
2022-10-08T03:51:14.353Z,18.00
2022-10-08T03:53:42.556Z,18.00
2022-10-08T03:56:24.716Z,17.90
2022-10-08T03:58:57.671Z,17.90
2022-10-08T04:01:26.293Z,17.90
2022-10-08T04:03:53.712Z,17.80
2022-10-08T04:06:21.329Z,17.90
2022-10-08T04:08:48.589Z,17.80
2022-10-08T04:11:18.081Z,17.90
2022-10-08T04:13:45.796Z,17.80
2022-10-08T04:16:16.068Z,17.80
2022-10-08T04:18:44.141Z,17.80
2022-10-08T04:21:14.367Z,17.80
2022-10-08T04:23:42.662Z,17.80
2022-10-08T04:26:11.188Z,17.80
2022-10-08T04:28:40.072Z,17.70
2022-10-08T04:31:10.897Z,17.70
2022-10-08T04:33:38.233Z,17.70
2022-10-08T04:36:13.906Z,17.70
2022-10-08T04:38:43.492Z,17.70
2022-10-08T04:41:20.284Z,17.60
2022-10-08T04:43:48.024Z,17.60
2022-10-08T04:46:18.165Z,17.60
2022-10-08T04:48:47.460Z,17.60
2022-10-08T04:51:15.773Z,17.60
2022-10-08T04:53:43.524Z,17.60
2022-10-08T04:56:21.907Z,17.60
2022-10-08T04:58:49.643Z,17.60
2022-10-08T05:01:19.487Z,17.60
2022-10-08T05:03:49.476Z,17.60
2022-10-08T05:06:18.431Z,17.50
2022-10-08T05:08:46.519Z,17.50
2022-10-08T05:11:14.302Z,17.50
2022-10-08T05:13:42.280Z,17.50
2022-10-08T05:16:12.652Z,17.50
2022-10-08T05:18:41.392Z,17.50
2022-10-08T05:21:15.169Z,17.40
2022-10-08T05:23:43.588Z,17.40
2022-10-08T05:26:19.407Z,17.40
2022-10-08T05:28:47.877Z,17.40
2022-10-08T05:31:18.527Z,17.40
2022-10-08T05:33:45.889Z,17.40
2022-10-08T05:36:21.901Z,17.40
2022-10-08T05:38:49.414Z,17.40
2022-10-08T05:41:22.925Z,17.30
2022-10-08T05:43:51.054Z,17.30
2022-10-08T05:46:18.521Z,17.30
2022-10-08T05:48:46.379Z,17.30
2022-10-08T05:51:17.019Z,17.30
2022-10-08T05:53:47.545Z,17.30
2022-10-08T05:56:17.588Z,17.30
2022-10-08T05:58:45.696Z,17.30
2022-10-08T06:01:24.673Z,17.40
2022-10-08T06:03:54.668Z,17.40
2022-10-08T06:06:23.064Z,17.50
2022-10-08T06:09:01.909Z,17.50
2022-10-08T06:11:31.603Z,17.60
2022-10-08T06:14:00.371Z,17.60
2022-10-08T06:16:29.447Z,17.70
2022-10-08T06:18:57.255Z,17.70
2022-10-08T06:21:26.893Z,17.70
2022-10-08T06:23:56.559Z,17.80
2022-10-08T06:26:29.498Z,17.80
2022-10-08T06:28:59.104Z,17.90
2022-10-08T06:31:26.562Z,17.90
2022-10-08T06:33:58.229Z,17.90
2022-10-08T06:36:27.803Z,18.00
2022-10-08T06:38:57.897Z,18.10
2022-10-08T06:41:26.414Z,18.00
2022-10-08T06:43:54.469Z,18.10
2022-10-08T06:46:22.027Z,18.10
2022-10-08T06:48:49.328Z,18.20
2022-10-08T06:51:18.742Z,18.30
2022-10-08T06:53:52.386Z,18.40
2022-10-08T06:56:19.658Z,18.50
2022-10-08T06:58:47.675Z,18.50
2022-10-08T07:01:17.013Z,18.60
2022-10-08T07:03:48.956Z,18.60
2022-10-08T07:06:16.554Z,18.80
2022-10-08T07:08:43.807Z,18.80
2022-10-08T07:11:17.619Z,18.90
2022-10-08T07:13:45.552Z,19.00
2022-10-08T07:16:20.541Z,19.10
2022-10-08T07:18:50.572Z,19.10
2022-10-08T07:21:20.051Z,19.20
2022-10-08T07:23:48.112Z,19.20
2022-10-08T07:26:25.945Z,19.30
2022-10-08T07:29:01.734Z,19.30
2022-10-08T07:31:31.969Z,19.40
2022-10-08T07:34:00.899Z,19.50
2022-10-08T07:36:29.582Z,19.60
2022-10-08T07:39:03.470Z,19.60
2022-10-08T07:41:31.782Z,19.60
2022-10-08T07:44:01.700Z,19.70
2022-10-08T07:46:31.195Z,19.70
2022-10-08T07:48:59.218Z,19.70
2022-10-08T07:51:27.986Z,19.80
2022-10-08T07:53:58.964Z,19.80
2022-10-08T07:56:31.906Z,19.80
2022-10-08T07:59:00.440Z,19.90
2022-10-08T08:01:30.072Z,19.90
2022-10-08T08:04:09.053Z,20.00
2022-10-08T08:06:45.116Z,20.10
2022-10-08T08:09:14.332Z,20.30
2022-10-08T08:11:41.663Z,20.30
2022-10-08T08:14:09.188Z,20.40
2022-10-08T08:16:36.598Z,20.50
2022-10-08T08:19:04.622Z,20.60
2022-10-08T08:21:34.412Z,20.60
2022-10-08T08:24:11.289Z,20.70
2022-10-08T08:26:40.637Z,20.70
2022-10-08T08:29:17.228Z,20.80
2022-10-08T08:31:46.759Z,20.80
2022-10-08T08:34:19.673Z,20.80
2022-10-08T08:36:49.246Z,20.90
2022-10-08T08:39:27.918Z,21.00
2022-10-08T08:42:17.439Z,21.10
2022-10-08T08:44:49.221Z,21.20
2022-10-08T08:47:19.181Z,21.20
2022-10-08T08:50:06.031Z,21.20
2022-10-08T08:52:41.665Z,21.30
2022-10-08T08:55:18.497Z,21.40
2022-10-08T08:57:54.647Z,21.50
2022-10-08T09:00:27.276Z,21.60
2022-10-08T09:03:00.610Z,21.60
2022-10-08T09:05:31.678Z,21.70
2022-10-08T09:08:20.031Z,21.80
2022-10-08T09:10:57.721Z,21.80
2022-10-08T09:13:30.475Z,21.80
2022-10-08T09:15:58.473Z,21.90
2022-10-08T09:18:25.848Z,22.00
2022-10-08T09:20:53.148Z,22.00
2022-10-08T09:23:23.473Z,22.00
2022-10-08T09:26:19.970Z,22.00
2022-10-08T09:28:55.705Z,22.10
2022-10-08T09:31:32.397Z,22.30
2022-10-08T09:34:17.895Z,22.40
2022-10-08T09:36:51.178Z,22.40
2022-10-08T09:39:33.891Z,22.60
2022-10-08T09:42:06.889Z,22.70
2022-10-08T09:44:46.892Z,22.90
2022-10-08T09:47:20.065Z,23.00
2022-10-08T09:50:01.466Z,23.10
2022-10-08T09:52:29.277Z,23.10
2022-10-08T09:55:01.849Z,23.10
2022-10-08T09:57:31.367Z,23.20
2022-10-08T10:00:01.454Z,23.40
2022-10-08T10:02:32.865Z,23.40
2022-10-08T10:05:02.717Z,23.60
2022-10-08T10:07:42.375Z,23.60
2022-10-08T10:10:32.981Z,23.70
2022-10-08T10:13:11.524Z,23.90
2022-10-08T10:16:14.515Z,24.00
2022-10-08T10:19:00.337Z,24.20
2022-10-08T10:21:37.804Z,24.50
2022-10-08T10:24:24.014Z,24.80
2022-10-08T10:26:56.240Z,25.20
2022-10-08T10:29:27.210Z,25.70
2022-10-08T10:32:08.767Z,27.00
2022-10-08T10:34:40.025Z,29.10
2022-10-08T10:37:18.992Z,31.80
2022-10-08T10:39:55.465Z,34.50
2022-10-08T10:42:43.745Z,36.40
2022-10-08T10:45:14.281Z,38.10
2022-10-08T10:47:41.825Z,39.50
2022-10-08T10:50:16.715Z,40.20
2022-10-08T10:53:24.756Z,40.90
2022-10-08T10:55:54.677Z,41.50
2022-10-08T10:58:34.184Z,42.00
2022-10-08T11:01:14.506Z,42.50
2022-10-08T11:03:50.416Z,42.80
2022-10-08T11:06:35.799Z,43.20
2022-10-08T11:09:14.891Z,43.60
2022-10-08T11:12:17.412Z,43.70
2022-10-08T11:14:44.869Z,44.00
2022-10-08T11:17:34.046Z,44.10
2022-10-08T11:20:38.015Z,44.10
2022-10-08T11:23:20.856Z,44.50
2022-10-08T11:26:21.959Z,45.00
2022-10-08T11:29:11.421Z,45.50
2022-10-08T11:31:45.421Z,45.80
2022-10-08T11:34:33.760Z,45.80
2022-10-08T11:37:08.421Z,45.70
2022-10-08T11:40:12.337Z,45.80
2022-10-08T11:42:49.015Z,45.60
2022-10-08T11:45:29.378Z,45.60
2022-10-08T11:47:59.770Z,45.50
2022-10-08T11:50:36.134Z,45.40
2022-10-08T11:53:15.427Z,45.30
2022-10-08T11:55:55.437Z,45.20
2022-10-08T11:58:29.237Z,44.90
2022-10-08T12:01:07.864Z,45.10
2022-10-08T12:03:37.989Z,44.90
2022-10-08T12:06:25.226Z,44.80
2022-10-08T12:09:01.148Z,44.90
2022-10-08T12:11:40.486Z,45.00
2022-10-08T12:14:17.012Z,45.20
2022-10-08T12:17:07.740Z,44.40
2022-10-08T12:19:35.172Z,43.20
2022-10-08T12:22:14.973Z,40.90
2022-10-08T12:24:49.604Z,38.60
2022-10-08T12:27:17.546Z,36.50
2022-10-08T12:30:13.922Z,35.00
2022-10-08T12:32:44.160Z,33.60
2022-10-08T12:35:39.950Z,32.70
2022-10-08T12:38:10.023Z,32.10
2022-10-08T12:40:52.941Z,31.70
2022-10-08T12:43:36.346Z,31.30
2022-10-08T12:46:18.764Z,30.90
2022-10-08T12:49:36.911Z,30.60
2022-10-08T12:52:12.817Z,30.30
2022-10-08T12:54:57.984Z,30.20
2022-10-08T12:57:38.077Z,29.90
2022-10-08T13:00:10.051Z,29.60
2022-10-08T13:02:39.031Z,29.60
2022-10-08T13:05:23.588Z,29.50
2022-10-08T13:07:50.962Z,29.40
2022-10-08T13:10:24.306Z,29.30
2022-10-08T13:13:06.039Z,29.20
2022-10-08T13:15:34.780Z,28.90
2022-10-08T13:18:20.669Z,28.70
2022-10-08T13:20:58.969Z,28.60
2022-10-08T13:23:50.891Z,28.60
2022-10-08T13:26:44.512Z,28.50
2022-10-08T13:29:24.010Z,28.40
2022-10-08T13:32:04.736Z,28.40
2022-10-08T13:34:43.860Z,28.30
2022-10-08T13:37:23.128Z,28.20
2022-10-08T13:40:02.787Z,28.10
2022-10-08T13:42:33.812Z,28.00
2022-10-08T13:45:03.544Z,27.80
2022-10-08T13:47:30.825Z,27.70
2022-10-08T13:50:01.957Z,27.70
2022-10-08T13:52:32.089Z,27.50
2022-10-08T13:55:15.903Z,27.50
2022-10-08T13:57:43.157Z,27.30
2022-10-08T14:00:14.504Z,27.30
2022-10-08T14:02:41.841Z,27.30
2022-10-08T14:05:09.112Z,27.20
2022-10-08T14:07:37.605Z,27.10
2022-10-08T14:10:06.454Z,27.10
2022-10-08T14:12:34.657Z,27.10
2022-10-08T14:15:01.966Z,27.10
2022-10-08T14:17:29.207Z,27.10
2022-10-08T14:19:56.515Z,27.00
2022-10-08T14:22:23.884Z,27.00
2022-10-08T14:24:51.654Z,26.90
2022-10-08T14:27:19.037Z,26.80
2022-10-08T14:29:46.295Z,26.80
2022-10-08T14:32:13.643Z,26.70
2022-10-08T14:34:41.126Z,26.70
2022-10-08T14:37:10.388Z,26.70
2022-10-08T14:39:37.666Z,26.60
2022-10-08T14:42:05.003Z,26.50
2022-10-08T14:44:32.250Z,26.50
2022-10-08T14:46:59.532Z,26.50
2022-10-08T14:49:26.866Z,26.40
2022-10-08T14:51:54.142Z,26.40
2022-10-08T14:54:21.452Z,26.30
2022-10-08T14:56:48.865Z,26.30
2022-10-08T14:59:16.288Z,26.30
2022-10-08T15:01:43.726Z,26.20
2022-10-08T15:04:13.641Z,26.20
2022-10-08T15:06:41.159Z,26.20
2022-10-08T15:09:11.104Z,26.10
2022-10-08T15:11:38.829Z,26.10
2022-10-08T15:14:06.222Z,26.10
2022-10-08T15:16:33.631Z,26.10
2022-10-08T15:19:01.142Z,26.00
2022-10-08T15:21:28.518Z,26.00
2022-10-08T15:23:57.052Z,26.00
2022-10-08T15:26:24.482Z,25.90
2022-10-08T15:28:53.608Z,25.90
2022-10-08T15:31:24.906Z,25.80
2022-10-08T15:33:54.360Z,25.80
2022-10-08T15:36:30.543Z,25.80
2022-10-08T15:39:14.963Z,25.70
2022-10-08T15:41:45.048Z,25.60
2022-10-08T15:44:18.240Z,25.60
2022-10-08T15:46:49.665Z,25.50
2022-10-08T15:49:16.835Z,25.50
2022-10-08T15:51:44.058Z,25.40
2022-10-08T15:54:11.401Z,25.30
2022-10-08T15:56:38.754Z,25.20
2022-10-08T15:59:06.028Z,25.20
2022-10-08T16:01:33.414Z,25.10
2022-10-08T16:04:00.793Z,25.10
2022-10-08T16:06:33.034Z,25.10
2022-10-08T16:09:01.079Z,25.10
2022-10-08T16:11:32.399Z,25.10
2022-10-08T16:14:09.536Z,25.10
2022-10-08T16:16:38.417Z,25.10
2022-10-08T16:19:09.146Z,25.00
2022-10-08T16:21:37.409Z,25.00
2022-10-08T16:24:05.147Z,24.90
2022-10-08T16:26:33.792Z,24.90
2022-10-08T16:29:04.147Z,24.90
2022-10-08T16:31:34.122Z,24.80
2022-10-08T16:34:03.793Z,24.80
2022-10-08T16:36:33.891Z,24.70
2022-10-08T16:39:01.542Z,24.70
2022-10-08T16:41:31.013Z,24.70
2022-10-08T16:44:03.259Z,24.70
2022-10-08T16:46:33.751Z,24.70
2022-10-08T16:49:07.261Z,24.60
2022-10-08T16:51:37.821Z,24.60
2022-10-08T16:54:07.814Z,24.50
2022-10-08T16:56:37.439Z,24.50
2022-10-08T16:59:07.798Z,24.50
2022-10-08T17:01:36.237Z,24.50
2022-10-08T17:04:06.585Z,24.40
2022-10-08T17:06:34.073Z,24.40
2022-10-08T17:09:01.540Z,24.40
2022-10-08T17:11:28.840Z,24.30
2022-10-08T17:13:57.957Z,24.30
2022-10-08T17:16:26.999Z,24.20
2022-10-08T17:18:56.075Z,24.20
2022-10-08T17:21:24.369Z,24.20
2022-10-08T17:23:52.176Z,24.10
2022-10-08T17:26:22.128Z,24.10
2022-10-08T17:28:51.165Z,24.00
2022-10-08T17:31:22.066Z,24.00
2022-10-08T17:33:49.602Z,24.00
2022-10-08T17:36:22.784Z,24.00
2022-10-08T17:38:54.099Z,24.00
2022-10-08T17:41:26.870Z,24.00
2022-10-08T17:43:57.567Z,24.00
2022-10-08T17:46:27.786Z,24.00
2022-10-08T17:48:55.481Z,23.90
2022-10-08T17:51:28.018Z,23.90
2022-10-08T17:54:03.801Z,23.90
2022-10-08T17:56:32.085Z,23.80
2022-10-08T17:58:59.679Z,23.80
2022-10-08T18:01:35.487Z,23.80
2022-10-08T18:04:05.696Z,23.80
2022-10-08T18:06:34.239Z,23.70
2022-10-08T18:09:04.421Z,23.70
2022-10-08T18:11:33.539Z,23.70
2022-10-08T18:14:02.154Z,23.60
2022-10-08T18:16:29.436Z,23.60
2022-10-08T18:18:56.821Z,23.60
2022-10-08T18:21:24.070Z,23.60
2022-10-08T18:23:51.645Z,23.60
2022-10-08T18:26:24.576Z,23.60
2022-10-08T18:28:54.679Z,23.60
2022-10-08T18:31:23.767Z,23.60
2022-10-08T18:33:55.163Z,23.50
2022-10-08T18:36:24.799Z,23.50
2022-10-08T18:39:00.814Z,23.40
2022-10-08T18:41:38.109Z,23.30
2022-10-08T18:44:06.515Z,23.30
2022-10-08T18:46:35.814Z,23.30
2022-10-08T18:49:03.883Z,23.30
2022-10-08T18:51:31.306Z,23.30
2022-10-08T18:54:01.918Z,23.30
2022-10-08T18:56:31.747Z,23.30
2022-10-08T18:59:03.484Z,23.30
2022-10-08T19:01:33.570Z,23.20
2022-10-08T19:04:03.856Z,23.20
2022-10-08T19:06:35.676Z,23.20
2022-10-08T19:09:04.887Z,23.20
2022-10-08T19:11:43.523Z,23.20
2022-10-08T19:14:14.277Z,23.30
2022-10-08T19:16:51.095Z,23.30
2022-10-08T19:19:24.514Z,23.30
2022-10-08T19:21:54.290Z,23.20
2022-10-08T19:24:23.853Z,23.20
2022-10-08T19:26:53.113Z,23.20
2022-10-08T19:29:25.669Z,23.30
2022-10-08T19:31:52.986Z,23.20
2022-10-08T19:34:24.100Z,23.10
2022-10-08T19:36:51.720Z,23.10
2022-10-08T19:39:23.035Z,23.10
2022-10-08T19:41:50.934Z,23.10
2022-10-08T19:44:20.868Z,23.10
2022-10-08T19:46:48.674Z,23.10
2022-10-08T19:49:15.997Z,23.10
2022-10-08T19:51:46.610Z,23.10
2022-10-08T19:54:14.425Z,23.20
2022-10-08T19:56:42.213Z,23.10
2022-10-08T19:59:11.696Z,23.10
2022-10-08T20:01:40.984Z,23.20
2022-10-08T20:04:09.844Z,23.10
2022-10-08T20:06:39.923Z,23.10
2022-10-08T20:09:12.756Z,23.10
2022-10-08T20:11:41.591Z,23.10
2022-10-08T20:14:08.978Z,23.10
2022-10-08T20:16:39.109Z,23.00
2022-10-08T20:19:14.303Z,23.10
2022-10-08T20:21:41.783Z,23.10
2022-10-08T20:24:09.913Z,23.10
2022-10-08T20:26:41.665Z,23.10
2022-10-08T20:29:14.869Z,23.10
2022-10-08T20:31:43.452Z,23.10
2022-10-08T20:34:13.861Z,23.10
2022-10-08T20:36:41.622Z,23.10
2022-10-08T20:39:10.422Z,23.10
2022-10-08T20:41:37.788Z,23.10
2022-10-08T20:44:05.463Z,23.00
2022-10-08T20:46:34.652Z,23.00
2022-10-08T20:49:02.432Z,23.10
2022-10-08T20:51:30.636Z,23.10
2022-10-08T20:54:04.222Z,23.00
2022-10-08T20:56:38.489Z,23.10
2022-10-08T20:59:08.115Z,23.10
2022-10-08T21:01:38.595Z,23.00
2022-10-08T21:04:07.677Z,23.00
2022-10-08T21:06:38.100Z,22.90
2022-10-08T21:09:05.829Z,22.80
2022-10-08T21:11:33.241Z,22.80
2022-10-08T21:14:01.676Z,22.80
2022-10-08T21:16:34.658Z,22.80
2022-10-08T21:19:05.675Z,22.70
2022-10-08T21:21:34.229Z,22.70
2022-10-08T21:24:01.865Z,22.70
2022-10-08T21:26:34.327Z,22.80
2022-10-08T21:29:04.553Z,22.80
2022-10-08T21:31:33.811Z,22.80
2022-10-08T21:34:01.470Z,22.80
2022-10-08T21:36:32.423Z,22.70
2022-10-08T21:39:01.450Z,22.80
2022-10-08T21:41:33.767Z,22.80
2022-10-08T21:44:05.082Z,22.80
2022-10-08T21:46:34.661Z,22.80
2022-10-08T21:49:04.784Z,22.90
2022-10-08T21:51:33.035Z,22.80
2022-10-08T21:54:02.711Z,22.80
2022-10-08T21:56:33.048Z,22.80
2022-10-08T21:59:02.538Z,22.70
2022-10-08T22:01:34.528Z,22.70
2022-10-08T22:04:04.947Z,22.70
2022-10-08T22:06:35.955Z,22.70
2022-10-08T22:09:05.384Z,22.70
2022-10-08T22:11:33.288Z,22.70
2022-10-08T22:14:00.673Z,22.70
2022-10-08T22:16:29.706Z,22.70
2022-10-08T22:18:57.965Z,22.70
2022-10-08T22:21:25.688Z,22.70
2022-10-08T22:23:53.488Z,22.70
2022-10-08T22:26:29.638Z,22.70
2022-10-08T22:28:57.757Z,22.70
2022-10-08T22:31:25.655Z,22.70
2022-10-08T22:33:53.588Z,22.70
2022-10-08T22:36:23.554Z,22.70
2022-10-08T22:38:51.276Z,22.70
2022-10-08T22:41:21.614Z,22.60
2022-10-08T22:43:49.463Z,22.60
2022-10-08T22:46:28.104Z,22.50
2022-10-08T22:49:04.978Z,22.50
2022-10-08T22:51:32.741Z,22.60
2022-10-08T22:54:00.112Z,22.50
2022-10-08T22:56:29.664Z,22.50
2022-10-08T22:58:59.020Z,22.50
2022-10-08T23:01:28.252Z,22.50
2022-10-08T23:03:55.896Z,22.40
2022-10-08T23:06:29.384Z,22.40
2022-10-08T23:09:02.315Z,22.40
2022-10-08T23:11:31.017Z,22.40
2022-10-08T23:13:59.882Z,22.30
2022-10-08T23:16:29.130Z,22.30
2022-10-08T23:19:02.545Z,22.20
2022-10-08T23:21:30.412Z,22.10
2022-10-08T23:23:58.091Z,22.10
2022-10-08T23:26:26.172Z,22.10
2022-10-08T23:28:56.305Z,22.00
2022-10-08T23:31:26.470Z,22.00
2022-10-08T23:33:55.504Z,21.90
2022-10-08T23:36:25.693Z,21.90
2022-10-08T23:38:53.267Z,22.00
2022-10-08T23:41:20.765Z,22.00
2022-10-08T23:43:50.160Z,22.00
2022-10-08T23:46:20.367Z,22.00
2022-10-08T23:48:49.002Z,22.00
2022-10-08T23:51:17.372Z,22.00
2022-10-08T23:53:45.372Z,22.00
2022-10-08T23:56:13.810Z,22.00
2022-10-08T23:58:41.346Z,22.00
