createdAt,value
2018-09-23T00:01:38.765Z,99852.00
2018-09-23T00:04:08.182Z,99851.00
2018-09-23T00:06:37.791Z,99842.00
2018-09-23T00:09:09.378Z,99848.00
2018-09-23T00:11:39.078Z,99846.00
2018-09-23T00:14:10.203Z,99839.00
2018-09-23T00:16:39.841Z,99835.00
2018-09-23T00:19:09.273Z,99830.00
2018-09-23T00:21:38.786Z,99821.00
2018-09-23T00:24:08.545Z,99822.00
2018-09-23T00:26:38.335Z,99826.00
2018-09-23T00:29:07.826Z,99825.00
2018-09-23T00:31:37.557Z,99824.00
2018-09-23T00:34:07.047Z,99804.00
2018-09-23T00:36:36.465Z,99800.00
2018-09-23T00:39:06.618Z,99793.00
2018-09-23T00:41:36.072Z,99808.00
2018-09-23T00:44:07.209Z,99810.00
2018-09-23T00:46:36.974Z,99801.00
2018-09-23T00:49:06.417Z,99800.00
2018-09-23T00:51:36.081Z,99788.00
2018-09-23T00:54:05.716Z,99791.00
2018-09-23T00:56:35.433Z,99791.00
2018-09-23T00:59:05.009Z,99796.00
2018-09-23T01:01:34.467Z,99786.00
2018-09-23T01:04:04.169Z,99797.00
2018-09-23T01:06:33.822Z,99785.00
2018-09-23T01:09:03.463Z,99773.00
2018-09-23T01:11:33.026Z,99779.00
2018-09-23T01:14:02.641Z,99784.00
2018-09-23T01:16:32.526Z,99792.00
2018-09-23T01:19:02.023Z,99788.00
2018-09-23T01:21:32.164Z,99786.00
2018-09-23T01:24:01.958Z,99790.00
2018-09-23T01:26:31.602Z,99792.00
2018-09-23T01:29:01.391Z,99791.00
2018-09-23T01:31:30.865Z,99786.00
2018-09-23T01:34:00.322Z,99777.00
2018-09-23T01:36:29.752Z,99783.00
2018-09-23T01:38:59.402Z,99773.00
2018-09-23T01:41:29.030Z,99774.00
2018-09-23T01:43:58.777Z,99772.00
2018-09-23T01:46:28.935Z,99762.00
2018-09-23T01:48:58.392Z,99762.00
2018-09-23T01:51:27.905Z,99752.00
2018-09-23T01:53:57.504Z,99753.00
2018-09-23T01:56:27.363Z,99751.00
2018-09-23T01:58:57.872Z,99744.00
2018-09-23T02:01:27.581Z,99742.00
2018-09-23T02:03:57.254Z,99735.00
2018-09-23T02:06:26.808Z,99747.00
2018-09-23T02:09:02.875Z,99738.00
2018-09-23T02:11:32.409Z,99752.00
2018-09-23T02:14:02.069Z,99745.00
2018-09-23T02:16:31.499Z,99737.00
2018-09-23T02:19:01.283Z,99737.00
2018-09-23T02:21:30.764Z,99742.00
2018-09-23T02:24:00.340Z,99742.00
2018-09-23T02:26:29.892Z,99742.00
2018-09-23T02:28:59.495Z,99736.00
2018-09-23T02:31:29.105Z,99738.00
2018-09-23T02:33:59.071Z,99732.00
2018-09-23T02:36:28.710Z,99725.00
2018-09-23T02:38:58.210Z,99721.00
2018-09-23T02:41:27.827Z,99718.00
2018-09-23T02:43:57.350Z,99715.00
2018-09-23T02:46:26.965Z,99714.00
2018-09-23T02:48:57.448Z,99712.00
2018-09-23T02:51:27.073Z,99710.00
2018-09-23T02:53:57.042Z,99704.00
2018-09-23T02:56:26.611Z,99712.00
2018-09-23T02:58:56.311Z,99707.00
2018-09-23T03:01:26.150Z,99702.00
2018-09-23T03:03:55.605Z,99708.00
2018-09-23T03:06:25.566Z,99703.00
2018-09-23T03:08:55.916Z,99702.00
2018-09-23T03:11:25.518Z,99691.00
2018-09-23T03:13:55.026Z,99693.00
2018-09-23T03:16:25.278Z,99691.00
2018-09-23T03:18:54.917Z,99690.00
2018-09-23T03:21:24.513Z,99690.00
2018-09-23T03:23:54.141Z,99687.00
2018-09-23T03:26:23.783Z,99689.00
2018-09-23T03:28:53.640Z,99694.00
2018-09-23T03:31:23.267Z,99686.00
2018-09-23T03:33:52.926Z,99694.00
2018-09-23T03:36:22.603Z,99689.00
2018-09-23T03:38:53.145Z,99686.00
2018-09-23T03:41:22.720Z,99682.00
2018-09-23T03:43:52.768Z,99675.00
2018-09-23T03:46:22.610Z,99670.00
2018-09-23T03:48:52.297Z,99666.00
2018-09-23T03:51:21.906Z,99664.00
2018-09-23T03:53:51.574Z,99657.00
2018-09-23T03:56:21.298Z,99661.00
2018-09-23T03:58:50.749Z,99654.00
2018-09-23T04:01:20.172Z,99647.00
2018-09-23T04:03:49.654Z,99649.00
2018-09-23T04:06:19.933Z,99655.00
2018-09-23T04:08:49.445Z,99662.00
2018-09-23T04:11:19.473Z,99658.00
2018-09-23T04:13:49.026Z,99652.00
2018-09-23T04:16:18.452Z,99646.00
2018-09-23T04:18:47.975Z,99647.00
2018-09-23T04:21:18.857Z,99629.00
2018-09-23T04:23:48.422Z,99632.00
2018-09-23T04:26:18.152Z,99637.00
2018-09-23T04:28:47.835Z,99625.00
2018-09-23T04:31:17.337Z,99629.00
2018-09-23T04:33:46.875Z,99634.00
2018-09-23T04:36:16.541Z,99634.00
2018-09-23T04:38:46.513Z,99626.00
2018-09-23T04:41:16.755Z,99625.00
2018-09-23T04:43:47.257Z,99623.00
2018-09-23T04:46:17.408Z,99628.00
2018-09-23T04:48:47.782Z,99623.00
2018-09-23T04:51:18.075Z,99620.00
2018-09-23T04:53:47.709Z,99625.00
2018-09-23T04:56:17.980Z,99622.00
2018-09-23T04:58:47.786Z,99617.00
2018-09-23T05:01:18.954Z,99614.00
2018-09-23T05:03:48.425Z,99610.00
2018-09-23T05:06:18.170Z,99615.00
2018-09-23T05:08:47.659Z,99615.00
2018-09-23T05:11:17.505Z,99609.00
2018-09-23T05:16:48.128Z,99617.00
2018-09-23T05:19:21.224Z,99616.00
2018-09-23T05:21:50.741Z,99613.00
2018-09-23T05:24:20.443Z,99617.00
2018-09-23T05:26:49.945Z,99619.00
2018-09-23T05:29:19.382Z,99604.00
2018-09-23T05:31:48.920Z,99619.00
2018-09-23T05:34:18.401Z,99609.00
2018-09-23T05:36:47.866Z,99604.00
2018-09-23T05:39:17.376Z,99610.00
2018-09-23T05:41:47.453Z,99607.00
2018-09-23T05:44:17.182Z,99595.00
2018-09-23T05:46:46.723Z,99589.00
2018-09-23T05:49:16.143Z,99588.00
2018-09-23T05:51:45.556Z,99597.00
2018-09-23T05:54:14.949Z,99586.00
2018-09-23T05:56:44.384Z,99585.00
2018-09-23T05:59:13.918Z,99560.00
2018-09-23T06:01:44.310Z,99550.00
2018-09-23T06:04:13.777Z,99553.00
2018-09-23T06:06:43.204Z,99544.00
2018-09-23T06:09:12.653Z,99549.00
2018-09-23T06:11:42.069Z,99541.00
2018-09-23T06:14:11.538Z,99527.00
2018-09-23T06:16:40.913Z,99511.00
2018-09-23T06:19:10.279Z,99529.00
2018-09-23T06:21:39.827Z,99541.00
2018-09-23T06:24:09.184Z,99541.00
2018-09-23T06:26:38.652Z,99546.00
2018-09-23T06:29:08.381Z,99539.00
2018-09-23T06:31:37.922Z,99542.00
2018-09-23T06:34:07.482Z,99533.00
2018-09-23T06:36:36.845Z,99533.00
2018-09-23T06:39:08.119Z,99526.00
2018-09-23T06:41:38.174Z,99514.00
2018-09-23T06:44:07.654Z,99505.00
2018-09-23T06:46:37.239Z,99509.00
2018-09-23T06:49:06.779Z,99513.00
2018-09-23T06:51:36.362Z,99508.00
2018-09-23T06:54:05.770Z,99518.00
2018-09-23T06:56:35.156Z,99522.00
2018-09-23T06:59:04.779Z,99521.00
2018-09-23T07:01:34.252Z,99519.00
2018-09-23T07:04:03.688Z,99517.00
2018-09-23T07:06:33.166Z,99523.00
2018-09-23T07:09:02.693Z,99533.00
2018-09-23T07:11:32.266Z,99519.00
2018-09-23T07:14:01.704Z,99520.00
2018-09-23T07:16:31.136Z,99524.00
2018-09-23T07:19:00.585Z,99514.00
2018-09-23T07:21:30.220Z,99519.00
2018-09-23T07:24:01.299Z,99505.00
2018-09-23T07:26:30.693Z,99501.00
2018-09-23T07:29:00.123Z,99506.00
2018-09-23T07:31:29.602Z,99512.00
2018-09-23T07:33:59.111Z,99521.00
2018-09-23T07:36:28.504Z,99532.00
2018-09-23T07:38:58.108Z,99529.00
2018-09-23T07:41:27.545Z,99518.00
2018-09-23T07:43:56.925Z,99508.00
2018-09-23T07:46:26.323Z,99492.00
2018-09-23T07:48:55.737Z,99486.00
2018-09-23T07:51:25.188Z,99495.00
2018-09-23T07:53:54.646Z,99497.00
2018-09-23T07:56:24.092Z,99491.00
2018-09-23T07:58:53.492Z,99499.00
2018-09-23T08:01:23.029Z,99509.00
2018-09-23T08:03:53.335Z,99512.00
2018-09-23T08:06:22.770Z,99521.00
2018-09-23T08:08:52.194Z,99520.00
2018-09-23T08:11:22.219Z,99520.00
2018-09-23T08:13:52.825Z,99500.00
2018-09-23T08:16:22.142Z,99497.00
2018-09-23T08:18:52.547Z,99472.00
2018-09-23T08:21:22.059Z,99470.00
2018-09-23T08:23:52.061Z,99472.00
2018-09-23T08:26:21.620Z,99476.00
2018-09-23T08:28:51.013Z,99466.00
2018-09-23T08:31:20.593Z,99464.00
2018-09-23T08:33:50.059Z,99465.00
2018-09-23T08:36:19.503Z,99468.00
2018-09-23T08:38:49.529Z,99461.00
2018-09-23T08:41:19.065Z,99461.00
2018-09-23T08:43:48.400Z,99452.00
2018-09-23T08:46:17.851Z,99441.00
2018-09-23T08:48:48.379Z,99423.00
2018-09-23T08:51:18.437Z,99433.00
2018-09-23T08:53:48.000Z,99419.00
2018-09-23T08:56:18.255Z,99417.00
2018-09-23T08:58:47.853Z,99412.00
2018-09-23T09:01:17.506Z,99418.00
2018-09-23T09:03:47.149Z,99419.00
2018-09-23T09:06:16.503Z,99417.00
2018-09-23T09:08:45.948Z,99422.00
2018-09-23T09:11:15.580Z,99406.00
2018-09-23T09:13:45.099Z,99403.00
2018-09-23T09:16:14.564Z,99405.00
2018-09-23T09:18:44.669Z,99419.00
2018-09-23T09:21:14.853Z,99412.00
2018-09-23T09:23:44.350Z,99400.00
2018-09-23T09:26:13.808Z,99393.00
2018-09-23T09:28:43.277Z,99393.00
2018-09-23T09:31:13.261Z,99402.00
2018-09-23T09:33:42.919Z,99398.00
2018-09-23T09:36:12.397Z,99397.00
2018-09-23T09:38:41.789Z,99383.00
2018-09-23T09:41:11.172Z,99379.00
2018-09-23T09:43:41.493Z,99365.00
2018-09-23T09:46:11.109Z,99364.00
2018-09-23T09:48:40.671Z,99357.00
2018-09-23T09:51:10.159Z,99347.00
2018-09-23T09:53:39.809Z,99360.00
2018-09-23T09:56:10.493Z,99352.00
2018-09-23T09:58:39.871Z,99344.00
2018-09-23T10:01:09.317Z,99333.00
2018-09-23T10:03:38.998Z,99337.00
2018-09-23T10:06:08.655Z,99337.00
2018-09-23T10:08:38.192Z,99321.00
2018-09-23T10:11:07.922Z,99319.00
2018-09-23T10:13:39.288Z,99309.00
2018-09-23T10:16:09.001Z,99313.00
2018-09-23T10:18:39.090Z,99304.00
2018-09-23T10:21:08.636Z,99309.00
2018-09-23T10:23:38.252Z,99307.00
2018-09-23T10:26:07.499Z,99306.00
2018-09-23T10:28:36.929Z,99292.00
2018-09-23T10:31:06.836Z,99290.00
2018-09-23T10:33:36.343Z,99285.00
2018-09-23T10:36:05.817Z,99282.00
2018-09-23T10:38:35.729Z,99272.00
2018-09-23T10:41:05.248Z,99269.00
2018-09-23T10:43:35.464Z,99267.00
2018-09-23T10:46:04.919Z,99257.00
2018-09-23T10:48:34.394Z,99253.00
2018-09-23T10:51:04.193Z,99235.00
2018-09-23T10:53:33.659Z,99236.00
2018-09-23T10:56:03.793Z,99228.00
2018-09-23T10:58:35.048Z,99229.00
2018-09-23T11:01:04.631Z,99233.00
2018-09-23T11:03:34.132Z,99215.00
2018-09-23T11:06:03.563Z,99197.00
2018-09-23T11:08:33.162Z,99196.00
2018-09-23T11:11:02.567Z,99190.00
2018-09-23T11:13:31.993Z,99175.00
2018-09-23T11:16:01.444Z,99177.00
2018-09-23T11:18:30.989Z,99171.00
2018-09-23T11:21:00.480Z,99186.00
2018-09-23T11:23:29.985Z,99177.00
2018-09-23T11:25:59.284Z,99156.00
2018-09-23T11:28:28.795Z,99143.00
2018-09-23T11:30:58.244Z,99122.00
2018-09-23T11:33:27.758Z,99126.00
2018-09-23T11:35:57.277Z,99103.00
2018-09-23T11:38:26.844Z,99102.00
2018-09-23T11:40:56.205Z,99099.00
2018-09-23T11:43:26.173Z,99090.00
2018-09-23T11:45:55.585Z,99081.00
2018-09-23T11:48:24.949Z,99052.00
2018-09-23T11:50:54.368Z,99037.00
2018-09-23T11:53:23.744Z,99036.00
2018-09-23T11:55:53.216Z,99021.00
2018-09-23T11:58:22.737Z,99017.00
2018-09-23T12:00:52.988Z,99002.00
2018-09-23T12:03:23.253Z,99004.00
2018-09-23T12:05:52.819Z,98999.00
2018-09-23T12:08:22.313Z,98981.00
2018-09-23T12:10:51.888Z,98964.00
2018-09-23T12:13:21.282Z,98962.00
2018-09-23T12:15:51.257Z,98949.00
2018-09-23T12:18:20.712Z,98941.00
2018-09-23T12:20:50.160Z,98934.00
2018-09-23T12:23:20.010Z,98927.00
2018-09-23T12:25:49.657Z,98917.00
2018-09-23T12:28:19.706Z,98901.00
2018-09-23T12:30:49.134Z,98889.00
2018-09-23T12:33:18.546Z,98880.00
2018-09-23T12:35:48.723Z,98868.00
2018-09-23T12:38:18.212Z,98861.00
2018-09-23T12:40:49.724Z,98844.00
2018-09-23T12:43:19.238Z,98834.00
2018-09-23T12:45:49.038Z,98826.00
2018-09-23T12:48:18.557Z,98815.00
2018-09-23T12:50:48.157Z,98800.00
2018-09-23T12:53:17.886Z,98797.00
2018-09-23T12:55:47.430Z,98774.00
2018-09-23T12:58:16.900Z,98764.00
2018-09-23T13:00:46.486Z,98747.00
2018-09-23T13:03:16.076Z,98729.00
2018-09-23T13:05:45.589Z,98713.00
2018-09-23T13:08:15.065Z,98700.00
2018-09-23T13:10:44.615Z,98688.00
2018-09-23T13:13:14.067Z,98671.00
2018-09-23T13:15:43.748Z,98661.00
2018-09-23T13:18:13.289Z,98653.00
2018-09-23T13:20:42.750Z,98640.00
2018-09-23T13:23:12.269Z,98633.00
2018-09-23T13:25:41.730Z,98610.00
2018-09-23T13:28:11.568Z,98587.00
2018-09-23T13:30:41.063Z,98579.00
2018-09-23T13:33:10.651Z,98566.00
2018-09-23T13:35:40.579Z,98553.00
2018-09-23T13:38:09.972Z,98547.00
2018-09-23T13:40:40.040Z,98544.00
2018-09-23T13:43:09.541Z,98538.00
2018-09-23T13:45:39.082Z,98506.00
2018-09-23T13:48:08.844Z,98439.00
2018-09-23T13:50:38.486Z,98486.00
2018-09-23T13:53:08.091Z,98491.00
2018-09-23T13:55:37.537Z,98478.00
2018-09-23T13:58:07.246Z,98456.00
2018-09-23T14:00:36.812Z,98426.00
2018-09-23T14:03:06.397Z,98405.00
2018-09-23T14:05:35.863Z,98391.00
2018-09-23T14:08:05.398Z,98404.00
2018-09-23T14:10:35.433Z,98399.00
2018-09-23T14:13:05.375Z,98410.00
2018-09-23T14:15:35.288Z,98411.00
2018-09-23T14:18:04.820Z,98401.00
2018-09-23T14:20:34.363Z,98398.00
2018-09-23T14:23:04.045Z,98382.00
2018-09-23T14:25:33.536Z,98373.00
2018-09-23T14:28:03.017Z,98349.00
2018-09-23T14:30:32.732Z,98353.00
2018-09-23T14:33:02.138Z,98385.00
2018-09-23T14:35:31.632Z,98380.00
2018-09-23T14:38:01.534Z,98401.00
2018-09-23T14:40:31.035Z,98366.00
2018-09-23T14:43:00.436Z,98341.00
2018-09-23T14:45:29.906Z,98330.00
2018-09-23T14:47:59.351Z,98317.00
2018-09-23T14:50:28.941Z,98306.00
2018-09-23T14:52:58.387Z,98282.00
2018-09-23T14:55:28.414Z,98297.00
2018-09-23T14:57:58.123Z,98271.00
2018-09-23T15:00:27.621Z,98271.00
2018-09-23T15:02:57.091Z,98234.00
2018-09-23T15:05:26.477Z,98219.00
2018-09-23T15:07:55.940Z,98214.00
2018-09-23T15:10:26.026Z,98208.00
2018-09-23T15:12:55.887Z,98200.00
2018-09-23T15:15:25.439Z,98207.00
2018-09-23T15:17:54.905Z,98202.00
2018-09-23T15:20:24.880Z,98206.00
2018-09-23T15:22:54.401Z,98203.00
2018-09-23T15:25:23.822Z,98188.00
2018-09-23T15:27:53.301Z,98165.00
2018-09-23T15:30:22.836Z,98154.00
2018-09-23T15:32:52.377Z,98177.00
2018-09-23T15:35:21.866Z,98197.00
2018-09-23T15:37:51.240Z,98206.00
2018-09-23T15:40:20.697Z,98196.00
2018-09-23T15:42:50.145Z,98184.00
2018-09-23T15:45:19.626Z,98159.00
2018-09-23T15:47:50.570Z,98164.00
2018-09-23T15:50:20.155Z,98148.00
2018-09-23T15:52:49.694Z,98147.00
2018-09-23T15:55:19.100Z,98120.00
2018-09-23T15:57:48.610Z,98114.00
2018-09-23T16:00:18.113Z,98124.00
2018-09-23T16:02:47.498Z,98086.00
2018-09-23T16:05:17.022Z,98077.00
2018-09-23T16:07:46.638Z,98075.00
2018-09-23T16:10:16.051Z,98077.00
2018-09-23T16:12:45.444Z,98106.00
2018-09-23T16:15:15.689Z,98140.00
2018-09-23T16:17:45.160Z,98148.00
2018-09-23T16:20:14.737Z,98173.00
2018-09-23T16:22:44.663Z,98158.00
2018-09-23T16:25:15.167Z,98136.00
2018-09-23T16:27:44.612Z,98131.00
2018-09-23T16:30:14.289Z,98110.00
2018-09-23T16:32:45.723Z,98118.00
2018-09-23T16:35:15.845Z,98105.00
2018-09-23T16:37:45.414Z,98091.00
2018-09-23T16:40:14.926Z,98094.00
2018-09-23T16:42:44.518Z,98059.00
2018-09-23T16:45:13.959Z,98056.00
2018-09-23T16:47:44.183Z,98069.00
2018-09-23T16:50:13.481Z,98082.00
2018-09-23T16:52:43.549Z,98080.00
2018-09-23T16:55:12.935Z,98096.00
2018-09-23T16:57:42.553Z,98104.00
2018-09-23T17:00:12.523Z,98130.00
2018-09-23T17:02:42.062Z,98164.00
2018-09-23T17:05:11.541Z,98166.00
2018-09-23T17:07:41.014Z,98201.00
2018-09-23T17:10:10.494Z,98163.00
2018-09-23T17:12:39.985Z,98037.00
2018-09-23T17:15:09.575Z,98089.00
2018-09-23T17:17:39.026Z,98056.00
2018-09-23T17:20:08.451Z,98077.00
2018-09-23T17:22:38.737Z,98096.00
2018-09-23T17:25:08.216Z,98093.00
2018-09-23T17:27:37.726Z,98082.00
2018-09-23T17:30:07.469Z,98119.00
2018-09-23T17:32:36.966Z,98159.00
2018-09-23T17:35:06.652Z,98140.00
2018-09-23T17:37:36.366Z,98123.00
2018-09-23T17:40:07.079Z,98153.00
2018-09-23T17:42:36.709Z,98208.00
2018-09-23T17:45:07.084Z,98282.00
2018-09-23T17:47:36.606Z,98320.00
2018-09-23T17:50:06.772Z,98369.00
2018-09-23T17:52:36.273Z,98376.00
2018-09-23T17:55:05.976Z,98359.00
2018-09-23T17:57:35.528Z,98369.00
2018-09-23T18:00:05.076Z,98346.00
2018-09-23T18:02:35.661Z,98364.00
2018-09-23T18:05:05.244Z,98389.00
2018-09-23T18:07:34.755Z,98365.00
2018-09-23T18:10:04.199Z,98357.00
2018-09-23T18:12:33.810Z,98404.00
2018-09-23T18:15:03.944Z,98406.00
2018-09-23T18:17:33.974Z,98397.00
2018-09-23T18:20:03.493Z,98393.00
2018-09-23T18:22:33.839Z,98448.00
2018-09-23T18:25:03.525Z,98463.00
2018-09-23T18:27:32.880Z,98454.00
2018-09-23T18:30:02.443Z,98427.00
2018-09-23T18:32:31.879Z,98407.00
2018-09-23T18:35:01.373Z,98410.00
2018-09-23T18:37:31.169Z,98423.00
2018-09-23T18:40:00.494Z,98453.00
2018-09-23T18:42:30.063Z,98467.00
2018-09-23T18:44:59.567Z,98468.00
2018-09-23T18:47:28.977Z,98478.00
2018-09-23T18:49:59.109Z,98458.00
2018-09-23T18:52:28.494Z,98470.00
2018-09-23T18:55:03.287Z,98514.00
2018-09-23T18:57:32.786Z,98563.00
2018-09-23T19:00:02.268Z,98593.00
2018-09-23T19:02:31.948Z,98637.00
2018-09-23T19:05:01.457Z,98669.00
2018-09-23T19:07:31.828Z,98682.00
2018-09-23T19:10:01.956Z,98730.00
2018-09-23T19:12:33.100Z,98732.00
2018-09-23T19:15:02.630Z,98742.00
2018-09-23T19:17:32.233Z,98718.00
2018-09-23T19:20:06.873Z,98726.00
2018-09-23T19:22:41.602Z,98748.00
2018-09-23T19:25:11.111Z,98735.00
2018-09-23T19:27:40.465Z,98733.00
2018-09-23T19:30:10.151Z,98756.00
2018-09-23T19:32:40.245Z,98742.00
2018-09-23T19:35:09.973Z,98760.00
2018-09-23T19:37:39.385Z,98796.00
2018-09-23T19:40:08.960Z,98810.00
2018-09-23T19:42:38.689Z,98839.00
2018-09-23T19:45:08.213Z,98844.00
2018-09-23T19:47:37.521Z,98821.00
2018-09-23T19:50:06.997Z,98835.00
2018-09-23T19:52:36.556Z,98859.00
2018-09-23T19:55:06.066Z,98879.00
2018-09-23T19:57:36.137Z,98879.00
2018-09-23T20:00:06.211Z,98879.00
2018-09-23T20:02:36.724Z,98879.00
2018-09-23T20:05:06.242Z,98837.00
2018-09-23T20:07:35.698Z,98865.00
2018-09-23T20:10:05.428Z,98876.00
2018-09-23T20:12:35.466Z,98852.00
2018-09-23T20:15:05.745Z,98900.00
2018-09-23T20:17:35.271Z,98925.00
2018-09-23T20:20:05.814Z,98986.00
2018-09-23T20:22:35.223Z,99044.00
2018-09-23T20:25:04.858Z,99062.00
2018-09-23T20:27:34.361Z,99081.00
2018-09-23T20:30:03.943Z,99101.00
2018-09-23T20:32:33.548Z,99099.00
2018-09-23T20:35:04.099Z,99106.00
2018-09-23T20:37:33.617Z,99124.00
2018-09-23T20:40:03.257Z,99137.00
2018-09-23T20:42:32.740Z,99140.00
2018-09-23T20:45:02.656Z,99132.00
2018-09-23T20:47:32.665Z,99157.00
2018-09-23T20:50:02.044Z,99183.00
2018-09-23T20:52:31.457Z,99194.00
2018-09-23T20:55:01.789Z,99193.00
2018-09-23T20:57:31.317Z,99203.00
2018-09-23T21:00:00.681Z,99228.00
2018-09-23T21:02:30.128Z,99218.00
2018-09-23T21:04:59.554Z,99232.00
2018-09-23T21:07:29.056Z,99255.00
2018-09-23T21:09:58.574Z,99255.00
2018-09-23T21:12:28.053Z,99257.00
2018-09-23T21:14:58.166Z,99266.00
2018-09-23T21:17:27.737Z,99284.00
2018-09-23T21:19:57.290Z,99297.00
2018-09-23T21:22:26.750Z,99307.00
2018-09-23T21:24:56.206Z,99322.00
2018-09-23T21:27:25.737Z,99315.00
2018-09-23T21:29:56.609Z,99304.00
2018-09-23T21:32:26.139Z,99326.00
2018-09-23T21:34:55.556Z,99339.00
2018-09-23T21:37:25.760Z,99341.00
2018-09-23T21:39:55.338Z,99371.00
2018-09-23T21:42:25.256Z,99367.00
2018-09-23T21:44:54.939Z,99370.00
2018-09-23T21:47:24.443Z,99389.00
2018-09-23T21:49:53.944Z,99394.00
2018-09-23T21:52:23.298Z,99393.00
2018-09-23T21:54:54.130Z,99404.00
2018-09-23T21:57:23.558Z,99408.00
2018-09-23T21:59:53.141Z,99422.00
2018-09-23T22:02:22.654Z,99434.00
2018-09-23T22:04:52.875Z,99432.00
2018-09-23T22:07:22.300Z,99445.00
2018-09-23T22:09:51.774Z,99445.00
2018-09-23T22:12:21.175Z,99450.00
2018-09-23T22:14:51.231Z,99463.00
2018-09-23T22:17:20.792Z,99474.00
2018-09-23T22:19:50.321Z,99472.00
2018-09-23T22:22:20.286Z,99484.00
2018-09-23T22:24:49.750Z,99495.00
2018-09-23T22:27:19.106Z,99505.00
2018-09-23T22:29:48.666Z,99501.00
2018-09-23T22:32:18.129Z,99505.00
2018-09-23T22:34:47.611Z,99506.00
2018-09-23T22:37:17.194Z,99524.00
2018-09-23T22:39:47.459Z,99519.00
2018-09-23T22:42:16.913Z,99531.00
2018-09-23T22:44:46.269Z,99538.00
2018-09-23T22:47:15.656Z,99538.00
2018-09-23T22:49:45.147Z,99539.00
2018-09-23T22:52:14.555Z,99540.00
2018-09-23T22:54:44.109Z,99539.00
2018-09-23T22:57:13.941Z,99546.00
2018-09-23T22:59:43.469Z,99560.00
2018-09-23T23:02:12.899Z,99567.00
2018-09-23T23:04:42.326Z,99576.00
2018-09-23T23:07:11.787Z,99580.00
2018-09-23T23:09:41.869Z,99580.00
2018-09-23T23:12:11.225Z,99576.00
2018-09-23T23:14:41.180Z,99581.00
2018-09-23T23:17:10.577Z,99583.00
2018-09-23T23:19:40.013Z,99585.00
2018-09-23T23:22:09.604Z,99588.00
2018-09-23T23:24:39.064Z,99608.00
2018-09-23T23:27:09.663Z,99605.00
2018-09-23T23:29:39.311Z,99612.00
2018-09-23T23:32:09.182Z,99627.00
2018-09-23T23:34:38.602Z,99638.00
2018-09-23T23:37:08.074Z,99649.00
2018-09-23T23:39:37.640Z,99661.00
2018-09-23T23:42:07.192Z,99670.00
2018-09-23T23:44:36.615Z,99685.00
2018-09-23T23:47:06.423Z,99693.00
2018-09-23T23:49:35.922Z,99705.00
2018-09-23T23:52:05.964Z,99699.00
2018-09-23T23:54:35.353Z,99709.00
2018-09-23T23:57:04.860Z,99700.00
2018-09-23T23:59:34.346Z,99718.00
