createdAt,value
2023-05-02T00:01:56.236Z,101200.25
2023-05-02T00:07:59.800Z,101197.84
2023-05-02T00:14:02.969Z,101199.88
2023-05-02T00:20:05.673Z,101208.75
2023-05-02T00:26:10.843Z,101206.31
2023-05-02T00:32:20.469Z,101203.03
2023-05-02T00:38:25.007Z,101220.59
2023-05-02T00:44:28.931Z,101212.31
2023-05-02T00:50:33.103Z,101225.81
2023-05-02T00:56:36.143Z,101209.84
2023-05-02T01:02:49.702Z,101220.34
2023-05-02T01:09:05.956Z,101220.91
2023-05-02T01:15:11.758Z,101219.03
2023-05-02T01:21:14.977Z,101224.53
2023-05-02T01:27:42.365Z,101219.81
2023-05-02T01:33:48.345Z,101225.63
2023-05-02T01:39:54.180Z,101218.03
2023-05-02T01:45:58.995Z,101221.50
2023-05-02T01:52:05.501Z,101232.50
2023-05-02T01:58:11.888Z,101228.09
2023-05-02T02:04:18.226Z,101235.31
2023-05-02T02:10:25.622Z,101229.44
2023-05-02T02:16:34.017Z,101231.16
2023-05-02T02:22:40.678Z,101230.09
2023-05-02T02:28:44.502Z,101231.22
2023-05-02T02:34:53.179Z,101230.72
2023-05-02T02:41:08.353Z,101230.28
2023-05-02T02:47:24.643Z,101235.88
2023-05-02T02:53:35.228Z,101240.63
2023-05-02T02:59:48.252Z,101244.06
2023-05-02T03:05:52.820Z,101250.47
2023-05-02T03:11:59.716Z,101253.16
2023-05-02T03:18:03.803Z,101260.94
2023-05-02T03:24:06.941Z,101262.25
2023-05-02T03:30:11.051Z,101269.25
2023-05-02T03:36:13.556Z,101274.19
2023-05-02T03:42:17.811Z,101278.59
2023-05-02T03:48:21.344Z,101278.84
2023-05-02T03:54:24.932Z,101292.22
2023-05-02T04:07:19.776Z,101304.19
