createdAt,value
2023-03-08T00:02:05.191Z,56.67
2023-03-08T00:04:32.913Z,57.02
2023-03-08T00:07:00.615Z,57.76
2023-03-08T00:09:28.353Z,57.11
2023-03-08T00:11:55.990Z,57.36
2023-03-08T00:14:23.671Z,57.11
2023-03-08T00:16:51.320Z,57.49
2023-03-08T00:19:18.910Z,58.16
2023-03-08T00:21:46.551Z,59.38
2023-03-08T00:24:17.023Z,58.89
2023-03-08T00:26:44.684Z,59.12
2023-03-08T00:29:12.363Z,59.75
2023-03-08T00:31:40.153Z,59.07
2023-03-08T00:34:07.856Z,59.81
2023-03-08T00:36:35.619Z,60.15
2023-03-08T00:39:03.985Z,59.81
2023-03-08T00:41:31.786Z,59.19
2023-03-08T00:43:59.463Z,59.08
2023-03-08T00:46:29.174Z,58.31
2023-03-08T00:48:56.928Z,58.35
2023-03-08T00:51:24.609Z,58.65
2023-03-08T00:53:53.689Z,58.29
2023-03-08T00:56:22.390Z,57.39
2023-03-08T00:58:50.009Z,57.19
2023-03-08T01:01:18.523Z,57.05
2023-03-08T01:03:48.563Z,57.11
2023-03-08T01:06:17.788Z,57.18
2023-03-08T01:08:45.822Z,57.32
2023-03-08T01:11:19.001Z,56.75
2023-03-08T01:13:47.778Z,57.07
2023-03-08T01:16:16.591Z,58.52
2023-03-08T01:18:44.233Z,59.05
2023-03-08T01:21:12.414Z,59.63
2023-03-08T01:23:42.473Z,60.42
2023-03-08T01:26:14.905Z,59.06
2023-03-08T01:28:43.142Z,58.87
2023-03-08T01:31:18.591Z,59.40
2023-03-08T01:33:46.511Z,59.53
2023-03-08T01:36:16.775Z,60.12
2023-03-08T01:38:45.774Z,59.32
2023-03-08T01:41:18.526Z,59.90
2023-03-08T01:43:46.600Z,59.84
2023-03-08T01:46:23.329Z,59.99
2023-03-08T01:49:11.652Z,60.58
2023-03-08T01:51:48.351Z,61.40
2023-03-08T01:54:17.971Z,61.36
2023-03-08T01:56:47.681Z,62.11
2023-03-08T01:59:15.855Z,61.32
2023-03-08T02:01:43.633Z,61.43
2023-03-08T02:04:11.786Z,61.85
2023-03-08T02:06:39.588Z,60.97
2023-03-08T02:09:07.583Z,61.15
2023-03-08T02:11:37.288Z,61.01
2023-03-08T02:14:05.495Z,61.06
2023-03-08T02:16:34.649Z,61.38
2023-03-08T02:19:04.578Z,62.14
2023-03-08T02:21:32.822Z,62.14
2023-03-08T02:24:07.460Z,59.83
2023-03-08T02:26:37.542Z,60.65
2023-03-08T02:29:06.561Z,61.49
2023-03-08T02:31:34.290Z,62.20
2023-03-08T02:34:01.962Z,62.90
2023-03-08T02:36:29.639Z,62.66
2023-03-08T02:38:57.260Z,62.47
2023-03-08T02:41:24.923Z,62.98
2023-03-08T02:43:52.533Z,63.28
2023-03-08T02:46:20.169Z,62.86
2023-03-08T02:48:47.798Z,62.64
2023-03-08T02:51:15.417Z,62.59
2023-03-08T02:53:43.176Z,63.17
2023-03-08T02:56:11.215Z,63.30
2023-03-08T02:58:39.016Z,63.70
2023-03-08T03:01:11.142Z,63.88
2023-03-08T03:03:39.246Z,63.90
2023-03-08T03:06:13.168Z,63.53
2023-03-08T03:08:41.137Z,63.34
2023-03-08T03:11:13.301Z,62.77
2023-03-08T03:13:41.316Z,62.47
2023-03-08T03:16:10.934Z,62.57
2023-03-08T03:18:38.712Z,63.36
2023-03-08T03:21:07.902Z,63.23
2023-03-08T03:23:35.702Z,64.24
2023-03-08T03:26:08.051Z,63.81
2023-03-08T03:28:36.030Z,63.10
2023-03-08T03:31:08.738Z,63.26
2023-03-08T03:33:36.559Z,63.66
2023-03-08T03:36:06.115Z,63.53
2023-03-08T03:38:36.038Z,63.09
2023-03-08T03:41:06.587Z,63.08
2023-03-08T03:43:35.110Z,64.22
2023-03-08T03:46:05.147Z,63.31
2023-03-08T03:48:34.590Z,64.29
2023-03-08T03:51:04.602Z,63.52
2023-03-08T03:53:33.134Z,63.60
2023-03-08T03:56:05.328Z,63.58
2023-03-08T03:58:33.546Z,62.61
2023-03-08T04:01:01.528Z,62.84
2023-03-08T04:03:32.244Z,63.85
2023-03-08T04:06:07.778Z,63.79
2023-03-08T04:08:42.314Z,62.46
2023-03-08T04:11:17.482Z,63.29
2023-03-08T04:13:45.319Z,62.42
2023-03-08T04:16:14.450Z,62.48
2023-03-08T04:18:42.951Z,64.33
2023-03-08T04:21:11.507Z,64.59
2023-03-08T04:23:39.458Z,64.73
2023-03-08T04:26:08.454Z,64.59
2023-03-08T04:28:36.607Z,64.54
2023-03-08T04:31:14.605Z,64.95
2023-03-08T04:33:42.597Z,65.08
2023-03-08T04:36:10.621Z,64.46
2023-03-08T04:38:39.047Z,64.15
2023-03-08T04:41:13.766Z,64.00
2023-03-08T04:44:01.681Z,64.07
2023-03-08T04:46:37.615Z,64.50
2023-03-08T04:49:06.326Z,64.89
2023-03-08T04:51:40.570Z,64.87
2023-03-08T04:54:10.138Z,64.11
2023-03-08T04:56:43.447Z,64.73
2023-03-08T04:59:12.799Z,64.47
2023-03-08T05:01:40.593Z,65.03
2023-03-08T05:04:10.629Z,65.16
2023-03-08T05:06:39.956Z,65.68
2023-03-08T05:09:09.201Z,65.67
2023-03-08T05:11:38.966Z,65.54
2023-03-08T05:14:06.828Z,65.22
2023-03-08T05:16:34.638Z,65.03
2023-03-08T05:19:04.068Z,64.97
2023-03-08T05:21:37.048Z,64.69
2023-03-08T05:24:04.860Z,64.89
2023-03-08T05:26:36.228Z,65.27
2023-03-08T05:29:06.547Z,65.63
2023-03-08T05:31:37.016Z,65.30
2023-03-08T05:34:07.189Z,65.25
2023-03-08T05:36:37.797Z,65.50
2023-03-08T05:39:08.018Z,65.16
2023-03-08T05:41:42.825Z,65.24
2023-03-08T05:44:12.044Z,65.01
2023-03-08T05:46:41.514Z,65.27
2023-03-08T05:49:11.445Z,65.95
2023-03-08T05:51:39.526Z,65.74
2023-03-08T05:54:07.335Z,65.02
2023-03-08T05:56:35.943Z,66.09
2023-03-08T05:59:09.221Z,65.81
2023-03-08T06:01:37.473Z,65.80
2023-03-08T06:04:15.698Z,65.43
2023-03-08T06:06:46.129Z,65.43
2023-03-08T06:09:13.860Z,64.88
2023-03-08T06:11:43.801Z,64.68
2023-03-08T06:14:13.181Z,63.80
2023-03-08T06:16:41.988Z,64.29
2023-03-08T06:19:10.044Z,62.96
2023-03-08T06:21:38.990Z,62.63
2023-03-08T06:24:06.718Z,62.19
2023-03-08T06:26:34.500Z,62.78
2023-03-08T06:29:02.215Z,61.55
2023-03-08T06:31:31.811Z,61.66
2023-03-08T06:34:01.154Z,62.10
2023-03-08T06:36:29.335Z,62.81
2023-03-08T06:38:57.106Z,62.32
2023-03-08T06:41:25.657Z,61.98
2023-03-08T06:43:57.089Z,61.81
2023-03-08T06:46:24.904Z,62.86
2023-03-08T06:48:54.298Z,63.54
2023-03-08T06:51:22.413Z,62.30
2023-03-08T06:53:51.118Z,62.80
2023-03-08T06:56:22.650Z,61.55
2023-03-08T06:58:50.377Z,61.06
2023-03-08T07:01:18.111Z,60.57
2023-03-08T07:03:46.761Z,59.86
2023-03-08T07:06:14.806Z,59.92
2023-03-08T07:08:42.481Z,60.11
2023-03-08T07:11:10.232Z,60.78
2023-03-08T07:13:38.503Z,60.50
2023-03-08T07:16:09.981Z,60.38
2023-03-08T07:18:38.031Z,60.46
2023-03-08T07:21:05.862Z,60.79
2023-03-08T07:23:33.547Z,59.74
2023-03-08T07:26:04.245Z,59.51
2023-03-08T07:28:31.892Z,59.09
2023-03-08T07:30:59.644Z,59.72
2023-03-08T07:33:27.530Z,60.07
2023-03-08T07:35:56.083Z,59.65
2023-03-08T07:38:23.723Z,58.41
2023-03-08T07:40:56.247Z,57.69
2023-03-08T07:43:24.021Z,57.54
2023-03-08T07:46:02.889Z,56.13
2023-03-08T07:48:31.537Z,56.66
2023-03-08T07:51:03.359Z,56.64
2023-03-08T07:53:31.159Z,55.26
2023-03-08T07:55:59.577Z,54.39
2023-03-08T07:58:27.729Z,54.22
2023-03-08T08:00:55.592Z,53.90
2023-03-08T08:03:23.975Z,53.87
2023-03-08T08:05:51.660Z,53.78
2023-03-08T08:08:19.502Z,53.68
2023-03-08T08:10:47.232Z,53.48
2023-03-08T08:13:15.007Z,52.91
2023-03-08T08:15:42.754Z,52.35
2023-03-08T08:18:10.474Z,51.73
2023-03-08T08:20:38.210Z,51.54
2023-03-08T08:23:07.070Z,52.16
2023-03-08T08:25:34.744Z,50.60
2023-03-08T08:28:02.433Z,50.36
2023-03-08T08:30:30.127Z,50.12
2023-03-08T08:32:57.912Z,50.38
2023-03-08T08:35:40.888Z,50.01
2023-03-08T08:38:10.294Z,49.26
2023-03-08T08:40:37.963Z,48.54
2023-03-08T08:43:05.650Z,48.12
2023-03-08T08:45:33.377Z,48.24
2023-03-08T08:48:01.108Z,48.59
2023-03-08T08:50:28.760Z,48.98
2023-03-08T08:52:56.559Z,49.16
2023-03-08T08:55:24.246Z,49.10
2023-03-08T08:57:51.909Z,48.04
2023-03-08T09:00:20.077Z,48.14
2023-03-08T09:02:47.782Z,48.94
2023-03-08T09:05:15.460Z,49.28
2023-03-08T09:07:43.201Z,48.46
2023-03-08T09:10:11.254Z,47.92
2023-03-08T09:12:42.546Z,48.99
2023-03-08T09:15:11.868Z,47.46
2023-03-08T09:17:39.641Z,46.61
2023-03-08T09:20:09.789Z,46.02
2023-03-08T09:22:40.833Z,45.63
2023-03-08T09:25:09.824Z,45.61
2023-03-08T09:27:38.855Z,45.48
2023-03-08T09:30:07.068Z,46.51
2023-03-08T09:32:35.101Z,47.02
2023-03-08T09:35:04.532Z,46.09
2023-03-08T09:37:32.103Z,44.94
2023-03-08T09:39:59.787Z,45.05
2023-03-08T09:42:29.790Z,45.35
2023-03-08T09:44:57.423Z,46.15
2023-03-08T09:47:44.156Z,45.42
2023-03-08T09:50:12.040Z,43.90
2023-03-08T09:52:46.658Z,44.14
2023-03-08T09:55:19.305Z,44.23
2023-03-08T09:57:52.578Z,43.83
2023-03-08T10:00:21.869Z,44.14
2023-03-08T10:02:49.567Z,45.04
2023-03-08T10:05:23.198Z,45.07
2023-03-08T10:08:00.037Z,44.70
2023-03-08T10:10:33.451Z,46.06
2023-03-08T10:13:07.062Z,46.06
2023-03-08T10:15:40.715Z,45.16
2023-03-08T10:18:11.642Z,44.28
2023-03-08T10:20:40.902Z,44.43
2023-03-08T10:23:15.140Z,43.07
2023-03-08T10:25:43.351Z,43.20
2023-03-08T10:28:21.163Z,43.24
2023-03-08T10:30:50.475Z,43.26
2023-03-08T10:33:19.651Z,42.76
2023-03-08T10:35:54.297Z,42.20
2023-03-08T10:38:22.103Z,42.17
2023-03-08T10:40:49.946Z,41.64
2023-03-08T10:43:26.929Z,41.18
2023-03-08T10:46:03.025Z,39.84
2023-03-08T10:48:30.954Z,40.42
2023-03-08T10:51:03.167Z,40.14
2023-03-08T10:53:31.596Z,37.83
2023-03-08T10:56:01.063Z,37.06
2023-03-08T10:58:38.935Z,37.08
2023-03-08T11:01:25.395Z,37.21
2023-03-08T11:04:03.248Z,35.66
2023-03-08T11:06:31.576Z,35.36
2023-03-08T11:09:00.294Z,35.00
2023-03-08T11:11:28.335Z,33.32
2023-03-08T11:13:56.086Z,32.97
2023-03-08T11:16:42.333Z,34.06
2023-03-08T11:19:16.505Z,33.95
2023-03-08T11:21:44.186Z,35.12
2023-03-08T11:24:23.948Z,34.80
2023-03-08T11:26:58.965Z,35.05
2023-03-08T11:29:37.096Z,34.71
2023-03-08T11:32:31.645Z,33.85
2023-03-08T11:35:08.757Z,33.53
2023-03-08T11:37:44.462Z,31.74
2023-03-08T11:40:15.407Z,32.32
2023-03-08T11:42:49.226Z,33.05
2023-03-08T11:45:26.502Z,33.85
2023-03-08T11:48:11.398Z,32.82
2023-03-08T11:50:58.877Z,33.50
2023-03-08T11:53:45.732Z,32.44
2023-03-08T11:56:27.761Z,32.29
2023-03-08T11:59:07.372Z,29.44
2023-03-08T12:01:41.810Z,27.89
2023-03-08T12:04:16.190Z,27.26
2023-03-08T12:06:44.317Z,26.04
2023-03-08T12:09:12.011Z,25.51
2023-03-08T12:11:44.059Z,24.56
2023-03-08T12:14:21.656Z,23.34
2023-03-08T12:16:59.997Z,24.27
2023-03-08T12:19:32.223Z,23.39
2023-03-08T12:21:59.896Z,22.77
2023-03-08T12:24:54.210Z,22.64
2023-03-08T12:27:35.815Z,24.19
2023-03-08T12:30:24.170Z,26.75
2023-03-08T12:32:56.618Z,27.88
2023-03-08T12:35:34.940Z,26.43
2023-03-08T12:38:07.945Z,27.29
2023-03-08T12:40:40.866Z,27.69
2023-03-08T12:43:28.915Z,28.23
2023-03-08T12:45:59.515Z,26.51
2023-03-08T12:48:32.282Z,23.23
2023-03-08T12:51:06.064Z,21.80
2023-03-08T12:53:36.885Z,22.66
2023-03-08T12:56:17.197Z,23.07
2023-03-08T12:58:55.787Z,23.17
2023-03-08T13:01:43.637Z,22.28
2023-03-08T13:04:46.951Z,21.92
2023-03-08T13:07:53.002Z,23.05
2023-03-08T13:10:22.358Z,23.86
2023-03-08T13:13:08.638Z,22.93
2023-03-08T13:15:37.026Z,21.80
2023-03-08T13:18:06.350Z,20.02
2023-03-08T13:20:41.589Z,17.60
2023-03-08T13:23:09.488Z,18.94
2023-03-08T13:25:55.932Z,20.34
2023-03-08T13:28:41.022Z,21.42
2023-03-08T13:31:20.599Z,23.09
2023-03-08T13:33:48.444Z,25.00
2023-03-08T13:36:25.162Z,26.09
2023-03-08T13:39:01.724Z,28.49
2023-03-08T13:41:37.455Z,30.64
2023-03-08T13:44:06.346Z,29.86
2023-03-08T13:46:34.996Z,26.17
2023-03-08T13:49:02.759Z,25.88
2023-03-08T13:51:30.720Z,26.88
2023-03-08T13:53:58.828Z,27.52
2023-03-08T13:56:28.221Z,28.31
2023-03-08T13:58:57.929Z,29.00
2023-03-08T14:01:26.577Z,29.77
2023-03-08T14:03:55.993Z,30.65
2023-03-08T14:06:25.529Z,30.10
2023-03-08T14:08:54.665Z,29.74
2023-03-08T14:11:23.683Z,30.30
2023-03-08T14:13:53.202Z,31.45
2023-03-08T14:16:32.205Z,30.83
2023-03-08T14:19:00.811Z,30.23
2023-03-08T14:21:29.885Z,31.24
2023-03-08T14:23:59.122Z,31.34
2023-03-08T14:26:29.717Z,31.09
2023-03-08T14:29:10.098Z,31.95
2023-03-08T14:31:39.428Z,33.38
2023-03-08T14:34:18.878Z,34.85
2023-03-08T14:36:51.310Z,35.81
2023-03-08T14:39:25.527Z,36.54
2023-03-08T14:41:55.474Z,36.81
2023-03-08T14:44:25.721Z,37.49
2023-03-08T14:46:58.370Z,37.96
2023-03-08T14:49:29.209Z,39.08
2023-03-08T14:51:56.869Z,39.57
2023-03-08T14:54:35.160Z,39.28
2023-03-08T14:57:18.156Z,39.78
2023-03-08T14:59:46.671Z,39.91
2023-03-08T15:02:15.721Z,40.44
2023-03-08T15:04:44.253Z,41.38
2023-03-08T15:07:18.724Z,41.74
2023-03-08T15:09:47.320Z,42.04
2023-03-08T15:12:15.197Z,42.62
2023-03-08T15:14:42.912Z,42.65
2023-03-08T15:17:10.510Z,42.64
2023-03-08T15:19:38.107Z,42.48
2023-03-08T15:22:06.716Z,42.77
2023-03-08T15:24:34.570Z,42.89
2023-03-08T15:27:02.282Z,42.81
2023-03-08T15:29:31.286Z,43.58
2023-03-08T15:31:59.341Z,43.53
2023-03-08T15:34:28.345Z,43.58
2023-03-08T15:37:14.775Z,43.78
2023-03-08T15:39:42.485Z,43.28
2023-03-08T15:42:10.402Z,43.55
2023-03-08T15:44:38.076Z,42.72
2023-03-08T15:47:05.784Z,43.34
2023-03-08T15:49:33.814Z,43.45
2023-03-08T15:52:01.458Z,43.24
2023-03-08T15:54:29.169Z,43.21
2023-03-08T15:56:58.811Z,42.83
2023-03-08T15:59:26.444Z,42.82
2023-03-08T16:01:54.106Z,43.27
2023-03-08T16:04:21.732Z,43.30
2023-03-08T16:06:49.333Z,43.94
2023-03-08T16:09:16.981Z,44.13
2023-03-08T16:11:46.055Z,44.21
2023-03-08T16:14:17.999Z,44.24
2023-03-08T16:16:46.228Z,44.34
2023-03-08T16:19:14.057Z,44.66
2023-03-08T16:21:41.670Z,44.96
2023-03-08T16:24:10.643Z,45.03
2023-03-08T16:26:38.270Z,44.96
2023-03-08T16:29:05.831Z,45.05
2023-03-08T16:31:34.172Z,45.21
2023-03-08T16:34:05.463Z,45.27
2023-03-08T16:36:33.503Z,45.71
2023-03-08T16:39:01.122Z,45.37
2023-03-08T16:41:30.244Z,45.40
2023-03-08T16:43:58.309Z,45.73
2023-03-08T16:46:26.106Z,45.83
2023-03-08T16:48:55.229Z,46.24
2023-03-08T16:51:27.217Z,46.94
2023-03-08T16:53:55.025Z,47.20
2023-03-08T16:56:24.587Z,47.38
2023-03-08T16:58:53.688Z,47.41
2023-03-08T17:01:22.038Z,47.68
2023-03-08T17:03:49.665Z,47.99
2023-03-08T17:06:18.685Z,47.99
2023-03-08T17:08:46.526Z,48.75
2023-03-08T17:11:15.348Z,48.58
2023-03-08T17:13:43.208Z,49.03
2023-03-08T17:16:11.527Z,48.82
2023-03-08T17:18:39.795Z,48.74
2023-03-08T17:21:07.462Z,49.05
2023-03-08T17:23:35.286Z,48.59
2023-03-08T17:26:06.835Z,48.66
2023-03-08T17:28:35.266Z,48.50
2023-03-08T17:31:06.906Z,48.52
2023-03-08T17:33:34.576Z,48.67
2023-03-08T17:36:02.357Z,48.64
2023-03-08T17:38:30.116Z,48.60
2023-03-08T17:40:57.760Z,48.22
2023-03-08T17:43:25.499Z,48.31
2023-03-08T17:46:00.155Z,48.35
2023-03-08T17:48:27.833Z,48.83
2023-03-08T17:50:55.598Z,49.28
2023-03-08T17:53:23.201Z,49.74
2023-03-08T17:55:50.946Z,49.18
2023-03-08T17:58:20.405Z,49.32
2023-03-08T18:00:48.065Z,48.83
2023-03-08T18:03:15.683Z,49.23
2023-03-08T18:05:50.630Z,49.29
2023-03-08T18:08:18.474Z,49.29
2023-03-08T18:10:46.144Z,48.99
2023-03-08T18:13:13.776Z,48.89
2023-03-08T18:15:41.517Z,48.61
2023-03-08T18:18:09.118Z,48.56
2023-03-08T18:20:36.803Z,48.50
2023-03-08T18:23:05.272Z,48.62
2023-03-08T18:25:33.516Z,48.84
2023-03-08T18:28:01.208Z,48.72
2023-03-08T18:30:28.844Z,48.56
2023-03-08T18:32:56.487Z,49.30
2023-03-08T18:35:24.096Z,49.31
2023-03-08T18:37:51.838Z,49.60
2023-03-08T18:40:20.029Z,49.82
2023-03-08T18:42:47.758Z,50.29
2023-03-08T18:45:15.580Z,50.35
2023-03-08T18:47:43.447Z,50.27
2023-03-08T18:50:11.616Z,50.03
2023-03-08T18:52:39.386Z,50.09
2023-03-08T18:55:07.541Z,50.32
2023-03-08T18:57:35.329Z,50.42
2023-03-08T19:00:06.650Z,50.03
2023-03-08T19:02:34.379Z,49.95
2023-03-08T19:05:02.365Z,50.18
2023-03-08T19:07:30.737Z,50.24
2023-03-08T19:10:00.516Z,50.13
2023-03-08T19:12:29.051Z,50.39
2023-03-08T19:14:56.833Z,50.81
2023-03-08T19:17:24.604Z,51.00
2023-03-08T19:19:52.370Z,51.24
2023-03-08T19:22:20.219Z,51.01
2023-03-08T19:24:48.724Z,51.51
2023-03-08T19:27:16.531Z,51.21
2023-03-08T19:29:44.341Z,51.73
2023-03-08T19:32:15.075Z,51.80
2023-03-08T19:34:44.999Z,52.07
2023-03-08T19:37:13.744Z,51.91
2023-03-08T19:39:41.653Z,51.38
2023-03-08T19:42:12.210Z,51.55
2023-03-08T19:44:40.270Z,51.78
2023-03-08T19:47:08.106Z,51.67
2023-03-08T19:49:38.047Z,51.73
2023-03-08T19:52:06.963Z,52.02
2023-03-08T19:54:34.998Z,52.15
2023-03-08T19:57:03.163Z,52.14
2023-03-08T19:59:31.206Z,52.37
2023-03-08T20:01:59.088Z,52.44
2023-03-08T20:04:26.822Z,52.65
2023-03-08T20:06:54.707Z,52.85
2023-03-08T20:09:22.964Z,52.74
2023-03-08T20:11:53.527Z,52.61
2023-03-08T20:14:24.656Z,52.30
2023-03-08T20:16:52.531Z,52.26
2023-03-08T20:19:20.439Z,52.51
2023-03-08T20:21:48.584Z,52.56
2023-03-08T20:24:19.132Z,52.46
2023-03-08T20:26:47.513Z,52.74
2023-03-08T20:29:15.727Z,52.62
2023-03-08T20:31:44.346Z,52.44
2023-03-08T20:34:12.123Z,52.44
2023-03-08T20:36:39.947Z,52.58
2023-03-08T20:39:07.845Z,52.92
2023-03-08T20:41:35.663Z,52.91
2023-03-08T20:44:03.507Z,52.56
2023-03-08T20:46:33.672Z,52.45
2023-03-08T20:49:01.953Z,52.56
2023-03-08T20:51:29.883Z,52.50
2023-03-08T20:53:57.940Z,52.69
2023-03-08T20:56:26.651Z,52.97
2023-03-08T20:58:56.835Z,53.00
2023-03-08T21:01:30.151Z,53.04
2023-03-08T21:03:58.230Z,53.78
2023-03-08T21:06:27.666Z,53.48
2023-03-08T21:08:55.558Z,53.29
2023-03-08T21:11:23.531Z,52.94
2023-03-08T21:13:52.194Z,52.99
2023-03-08T21:16:21.370Z,53.06
2023-03-08T21:18:53.285Z,53.81
2023-03-08T21:21:24.331Z,53.21
2023-03-08T21:23:54.605Z,53.34
2023-03-08T21:26:24.647Z,53.15
2023-03-08T21:28:56.072Z,53.13
2023-03-08T21:31:24.279Z,53.29
2023-03-08T21:33:53.820Z,53.31
2023-03-08T21:36:21.953Z,53.51
2023-03-08T21:38:53.794Z,53.92
2023-03-08T21:41:41.067Z,53.50
2023-03-08T21:44:11.362Z,53.60
2023-03-08T21:46:39.672Z,53.48
2023-03-08T21:49:07.988Z,53.56
2023-03-08T21:51:37.507Z,53.36
2023-03-08T21:54:06.626Z,53.36
2023-03-08T21:56:35.872Z,53.19
2023-03-08T21:59:04.166Z,53.22
2023-03-08T22:01:32.374Z,52.96
2023-03-08T22:04:01.033Z,53.35
2023-03-08T22:06:29.304Z,53.51
2023-03-08T22:08:57.246Z,53.27
2023-03-08T22:11:25.689Z,53.13
2023-03-08T22:13:55.312Z,53.13
2023-03-08T22:16:23.633Z,53.52
2023-03-08T22:18:56.700Z,53.27
2023-03-08T22:21:24.657Z,53.17
2023-03-08T22:23:53.422Z,53.49
2023-03-08T22:26:22.303Z,53.69
2023-03-08T22:28:50.150Z,54.27
2023-03-08T22:31:19.465Z,54.77
2023-03-08T22:33:47.919Z,54.39
2023-03-08T22:36:17.052Z,54.50
2023-03-08T22:38:44.973Z,54.51
2023-03-08T22:41:14.693Z,54.37
2023-03-08T22:43:42.924Z,54.64
2023-03-08T22:46:18.527Z,54.67
2023-03-08T22:48:46.832Z,54.87
2023-03-08T22:51:16.059Z,54.69
2023-03-08T22:53:43.765Z,54.12
2023-03-08T22:56:21.969Z,54.62
2023-03-08T22:58:49.880Z,54.75
2023-03-08T23:01:19.010Z,55.27
2023-03-08T23:03:49.467Z,54.76
2023-03-08T23:06:18.472Z,55.05
2023-03-08T23:08:46.355Z,55.44
2023-03-08T23:11:14.261Z,55.74
2023-03-08T23:13:42.070Z,55.15
2023-03-08T23:16:12.854Z,55.29
2023-03-08T23:18:40.817Z,55.52
2023-03-08T23:21:13.142Z,56.08
2023-03-08T23:23:41.233Z,55.82
2023-03-08T23:26:10.198Z,55.56
2023-03-08T23:28:38.067Z,55.48
2023-03-08T23:31:13.393Z,55.39
2023-03-08T23:33:41.261Z,55.29
2023-03-08T23:36:12.995Z,55.39
2023-03-08T23:38:40.725Z,55.25
2023-03-08T23:41:09.656Z,55.59
2023-03-08T23:43:37.796Z,56.00
2023-03-08T23:46:16.313Z,55.57
2023-03-08T23:48:44.711Z,55.13
2023-03-08T23:51:14.773Z,55.05
2023-03-08T23:53:42.455Z,55.05
2023-03-08T23:56:26.752Z,55.38
2023-03-08T23:58:55.571Z,55.18
