createdAt,value
2019-04-07T00:00:38.138Z,5.60
2019-04-07T00:01:37.740Z,4.30
2019-04-07T00:02:38.472Z,4.30
2019-04-07T00:03:37.755Z,4.30
2019-04-07T00:04:37.766Z,4.00
2019-04-07T00:05:37.825Z,4.50
2019-04-07T00:06:38.456Z,4.10
2019-04-07T00:07:37.901Z,4.10
2019-04-07T00:08:37.808Z,3.90
2019-04-07T00:09:37.809Z,4.10
2019-04-07T00:10:37.822Z,4.00
2019-04-07T00:11:38.401Z,5.10
2019-04-07T00:12:37.841Z,5.30
2019-04-07T00:13:38.369Z,11.20
2019-04-07T00:14:38.014Z,8.70
2019-04-07T00:15:37.865Z,10.40
2019-04-07T00:16:37.870Z,11.10
2019-04-07T00:17:37.879Z,8.40
2019-04-07T00:18:37.888Z,12.70
2019-04-07T00:19:37.903Z,6.20
2019-04-07T00:20:37.906Z,8.00
2019-04-07T00:21:37.918Z,9.20
2019-04-07T00:22:38.057Z,5.70
2019-04-07T00:23:37.934Z,3.90
2019-04-07T00:24:37.949Z,3.90
2019-04-07T00:25:38.622Z,5.20
2019-04-07T00:26:37.974Z,4.00
2019-04-07T00:27:37.973Z,4.50
2019-04-07T00:28:37.982Z,4.80
2019-04-07T00:29:37.992Z,4.40
2019-04-07T00:30:38.422Z,6.10
2019-04-07T00:31:38.600Z,4.20
2019-04-07T00:32:38.016Z,4.50
2019-04-07T00:33:38.032Z,4.60
2019-04-07T00:34:38.184Z,4.90
2019-04-07T00:35:38.044Z,3.80
2019-04-07T00:36:38.056Z,4.00
2019-04-07T00:37:38.335Z,5.40
2019-04-07T00:38:38.420Z,3.60
2019-04-07T00:39:38.082Z,4.10
2019-04-07T00:40:38.213Z,4.80
2019-04-07T00:41:38.735Z,5.00
2019-04-07T00:42:38.174Z,4.00
2019-04-07T00:43:38.116Z,4.20
2019-04-07T00:44:38.121Z,3.90
2019-04-07T00:45:38.137Z,5.00
2019-04-07T00:46:38.592Z,4.80
2019-04-07T00:47:38.832Z,5.20
2019-04-07T00:48:38.620Z,4.10
2019-04-07T00:49:38.176Z,4.10
2019-04-07T00:50:38.357Z,4.20
2019-04-07T00:51:38.457Z,4.70
2019-04-07T00:52:38.198Z,4.70
2019-04-07T00:53:38.740Z,4.00
2019-04-07T00:54:38.215Z,4.30
2019-04-07T00:55:38.593Z,3.90
2019-04-07T00:56:38.233Z,5.00
2019-04-07T00:57:38.241Z,3.80
2019-04-07T00:58:38.250Z,4.20
2019-04-07T00:59:38.613Z,4.10
2019-04-07T01:00:38.795Z,4.20
2019-04-07T01:01:38.323Z,4.80
2019-04-07T01:02:38.826Z,4.00
2019-04-07T01:03:38.293Z,4.20
2019-04-07T01:04:38.297Z,4.10
2019-04-07T01:05:41.344Z,4.10
2019-04-07T01:06:38.385Z,4.20
2019-04-07T01:07:38.884Z,4.30
2019-04-07T01:08:38.332Z,5.00
2019-04-07T01:09:38.691Z,4.20
2019-04-07T01:10:38.352Z,4.90
2019-04-07T01:11:38.525Z,4.20
2019-04-07T01:12:38.581Z,4.40
2019-04-07T01:13:38.562Z,4.70
2019-04-07T01:14:38.929Z,5.30
2019-04-07T01:15:38.507Z,4.10
2019-04-07T01:16:38.403Z,5.90
2019-04-07T01:17:39.149Z,4.40
2019-04-07T01:18:38.426Z,5.00
2019-04-07T01:19:38.432Z,4.30
2019-04-07T01:20:38.447Z,4.50
2019-04-07T01:21:38.449Z,4.70
2019-04-07T01:22:38.457Z,6.90
2019-04-07T01:23:38.959Z,6.10
2019-04-07T01:24:38.472Z,4.20
2019-04-07T01:25:39.440Z,4.60
2019-04-07T01:26:38.494Z,4.90
2019-04-07T01:27:39.039Z,5.40
2019-04-07T01:28:38.513Z,4.90
2019-04-07T01:29:38.763Z,5.00
2019-04-07T01:30:38.528Z,5.90
2019-04-07T01:31:38.537Z,4.90
2019-04-07T01:32:38.863Z,5.10
2019-04-07T01:33:38.966Z,5.30
2019-04-07T01:34:38.562Z,4.70
2019-04-07T01:35:46.280Z,5.70
2019-04-07T01:36:39.116Z,5.60
2019-04-07T01:37:38.588Z,6.30
2019-04-07T01:38:38.595Z,6.10
2019-04-07T01:39:38.603Z,6.00
2019-04-07T01:40:39.056Z,6.80
2019-04-07T01:41:38.621Z,4.80
2019-04-07T01:42:38.643Z,6.50
2019-04-07T01:43:39.327Z,5.10
2019-04-07T01:44:38.752Z,5.90
2019-04-07T01:45:39.201Z,5.30
2019-04-07T01:46:38.671Z,5.80
2019-04-07T01:47:38.673Z,4.90
2019-04-07T01:48:38.868Z,6.00
2019-04-07T01:49:38.693Z,6.20
2019-04-07T01:50:38.700Z,5.30
2019-04-07T01:51:38.708Z,6.50
2019-04-07T01:52:39.044Z,6.60
2019-04-07T01:53:39.306Z,8.20
2019-04-07T01:54:39.520Z,8.50
2019-04-07T01:55:38.927Z,7.20
2019-04-07T01:56:38.843Z,6.10
2019-04-07T01:57:38.921Z,6.30
2019-04-07T01:58:38.764Z,7.20
2019-04-07T01:59:39.283Z,6.60
2019-04-07T02:00:39.123Z,7.70
2019-04-07T02:01:38.794Z,7.50
2019-04-07T02:02:39.180Z,7.30
2019-04-07T02:03:38.807Z,6.40
2019-04-07T02:04:38.981Z,5.70
2019-04-07T02:05:39.199Z,6.10
2019-04-07T02:06:38.843Z,6.30
2019-04-07T02:07:39.094Z,7.30
2019-04-07T02:08:39.457Z,6.90
2019-04-07T02:09:39.155Z,6.50
2019-04-07T02:10:39.521Z,6.40
2019-04-07T02:11:39.056Z,6.70
2019-04-07T02:12:38.900Z,6.60
2019-04-07T02:13:39.295Z,6.50
2019-04-07T02:14:39.410Z,7.00
2019-04-07T02:15:39.415Z,6.40
2019-04-07T02:16:38.915Z,6.10
2019-04-07T02:17:38.925Z,7.00
2019-04-07T02:18:38.937Z,7.30
2019-04-07T02:19:39.576Z,6.70
2019-04-07T02:20:38.948Z,6.10
2019-04-07T02:21:39.175Z,6.30
2019-04-07T02:22:39.337Z,7.20
2019-04-07T02:23:39.353Z,6.40
2019-04-07T02:24:38.983Z,6.10
2019-04-07T02:25:38.990Z,6.40
2019-04-07T02:26:39.085Z,6.50
2019-04-07T02:27:39.589Z,7.30
2019-04-07T02:28:39.014Z,7.80
2019-04-07T02:29:39.027Z,6.50
2019-04-07T02:30:39.301Z,8.10
2019-04-07T02:31:40.065Z,7.40
2019-04-07T02:32:39.049Z,7.30
2019-04-07T02:33:39.405Z,6.10
2019-04-07T02:34:40.025Z,6.80
2019-04-07T02:35:39.105Z,6.40
2019-04-07T02:36:39.086Z,6.60
2019-04-07T02:37:39.092Z,6.60
2019-04-07T02:38:39.099Z,6.00
2019-04-07T02:39:39.113Z,7.90
2019-04-07T02:40:39.463Z,7.10
2019-04-07T02:41:40.106Z,6.80
2019-04-07T02:42:39.531Z,7.50
2019-04-07T02:43:39.141Z,7.20
2019-04-07T02:44:39.145Z,7.80
2019-04-07T02:45:39.174Z,9.90
2019-04-07T02:46:39.447Z,8.00
2019-04-07T02:47:39.393Z,9.30
2019-04-07T02:48:39.543Z,8.60
2019-04-07T02:49:39.474Z,10.20
2019-04-07T02:50:39.898Z,8.70
2019-04-07T02:51:40.246Z,10.10
2019-04-07T02:52:39.208Z,10.30
2019-04-07T02:53:39.244Z,11.10
2019-04-07T02:54:40.034Z,10.10
2019-04-07T02:55:39.234Z,7.60
2019-04-07T02:56:39.894Z,8.90
2019-04-07T02:57:40.297Z,7.60
2019-04-07T02:58:40.227Z,7.70
2019-04-07T02:59:41.461Z,7.00
2019-04-07T03:00:39.452Z,7.50
2019-04-07T03:01:39.286Z,7.40
2019-04-07T03:02:39.404Z,7.30
2019-04-07T03:03:39.536Z,6.00
2019-04-07T03:04:40.168Z,8.80
2019-04-07T03:05:40.368Z,6.30
2019-04-07T03:06:47.459Z,8.10
2019-04-07T03:07:39.328Z,7.30
2019-04-07T03:08:39.651Z,7.40
2019-04-07T03:09:40.039Z,7.80
2019-04-07T03:10:39.368Z,7.50
2019-04-07T03:11:40.283Z,9.30
2019-04-07T03:12:39.477Z,8.70
2019-04-07T03:13:39.370Z,9.60
2019-04-07T03:14:39.383Z,7.90
2019-04-07T03:15:39.386Z,9.50
2019-04-07T03:16:39.518Z,7.70
2019-04-07T03:17:39.670Z,7.80
2019-04-07T03:18:39.423Z,8.30
2019-04-07T03:19:39.444Z,8.60
2019-04-07T03:20:39.432Z,10.30
2019-04-07T03:21:40.156Z,9.00
2019-04-07T03:22:39.760Z,8.70
2019-04-07T03:23:39.620Z,9.60
2019-04-07T03:24:40.437Z,8.60
2019-04-07T03:25:39.809Z,8.90
2019-04-07T03:26:40.632Z,8.80
2019-04-07T03:27:39.483Z,8.50
2019-04-07T03:28:40.000Z,9.30
2019-04-07T03:29:40.209Z,9.70
2019-04-07T03:30:40.902Z,9.20
2019-04-07T03:31:41.158Z,8.90
2019-04-07T03:32:42.906Z,8.20
2019-04-07T03:33:42.605Z,9.90
2019-04-07T03:34:40.832Z,8.60
2019-04-07T03:35:42.281Z,9.10
2019-04-07T03:37:09.694Z,8.60
2019-04-07T03:37:44.366Z,10.90
2019-04-07T03:38:39.567Z,9.70
2019-04-07T03:39:40.901Z,10.60
2019-04-07T03:40:39.586Z,10.40
2019-04-07T03:41:40.004Z,10.30
2019-04-07T03:42:39.601Z,10.40
2019-04-07T03:43:40.113Z,10.70
2019-04-07T03:44:39.617Z,10.30
2019-04-07T03:45:39.627Z,10.80
2019-04-07T03:46:39.636Z,13.40
2019-04-07T03:47:39.721Z,11.40
2019-04-07T03:48:39.647Z,11.90
2019-04-07T03:49:39.673Z,13.60
2019-04-07T03:50:39.663Z,11.70
2019-04-07T03:51:40.418Z,11.20
2019-04-07T03:52:40.484Z,10.10
2019-04-07T03:53:39.707Z,10.20
2019-04-07T03:54:39.984Z,12.00
2019-04-07T03:55:40.729Z,10.20
2019-04-07T03:56:39.784Z,9.30
2019-04-07T03:57:39.717Z,9.10
2019-04-07T03:58:39.858Z,9.90
2019-04-07T03:59:40.573Z,10.50
2019-04-07T04:00:39.744Z,9.80
2019-04-07T04:01:39.747Z,9.60
2019-04-07T04:02:39.760Z,10.90
2019-04-07T04:03:40.622Z,10.30
2019-04-07T04:04:39.778Z,10.20
2019-04-07T04:05:39.785Z,8.50
2019-04-07T04:06:40.534Z,12.40
2019-04-07T04:07:40.292Z,8.30
2019-04-07T04:08:40.147Z,9.80
2019-04-07T04:09:41.283Z,10.00
2019-04-07T04:10:40.793Z,9.90
2019-04-07T04:11:40.618Z,11.20
2019-04-07T04:12:39.835Z,12.30
2019-04-07T04:13:39.862Z,13.70
2019-04-07T04:14:39.884Z,10.10
2019-04-07T04:15:39.858Z,11.90
2019-04-07T04:16:40.415Z,11.20
2019-04-07T04:17:39.868Z,12.30
2019-04-07T04:18:40.583Z,13.70
2019-04-07T04:19:40.657Z,10.00
2019-04-07T04:20:40.806Z,9.90
2019-04-07T04:21:40.370Z,11.30
2019-04-07T04:22:39.964Z,11.00
2019-04-07T04:23:42.728Z,10.20
2019-04-07T04:24:40.190Z,10.80
2019-04-07T04:25:40.708Z,14.40
2019-04-07T04:26:40.046Z,12.30
2019-04-07T04:27:39.949Z,10.70
2019-04-07T04:28:40.691Z,12.70
2019-04-07T04:29:39.960Z,12.20
2019-04-07T04:30:39.973Z,10.80
2019-04-07T04:31:40.307Z,11.60
2019-04-07T04:32:39.985Z,15.00
2019-04-07T04:33:40.602Z,10.20
2019-04-07T04:34:40.864Z,10.60
2019-04-07T04:35:40.948Z,10.90
2019-04-07T04:36:40.447Z,11.60
2019-04-07T04:37:46.546Z,9.60
2019-04-07T04:38:40.470Z,10.50
2019-04-07T04:39:41.035Z,10.70
2019-04-07T04:40:40.856Z,10.10
2019-04-07T04:41:40.491Z,12.30
2019-04-07T04:42:40.805Z,10.20
2019-04-07T04:43:40.404Z,11.40
2019-04-07T04:44:40.532Z,13.30
2019-04-07T04:45:40.589Z,11.30
2019-04-07T04:46:41.099Z,10.70
2019-04-07T04:47:40.726Z,10.50
2019-04-07T04:48:40.981Z,9.90
2019-04-07T04:49:40.435Z,11.30
2019-04-07T04:50:40.121Z,13.00
2019-04-07T04:51:41.014Z,12.10
2019-04-07T04:52:40.803Z,9.50
2019-04-07T04:53:40.276Z,10.30
2019-04-07T04:54:40.815Z,12.20
2019-04-07T04:55:40.482Z,10.40
2019-04-07T04:56:40.171Z,11.30
2019-04-07T04:57:40.408Z,11.90
2019-04-07T04:58:40.184Z,11.70
2019-04-07T04:59:40.380Z,12.80
2019-04-07T05:00:41.213Z,13.90
2019-04-07T05:01:40.203Z,15.60
2019-04-07T05:02:40.209Z,15.80
2019-04-07T05:03:40.559Z,18.40
2019-04-07T05:04:40.225Z,16.60
2019-04-07T05:05:41.259Z,16.50
2019-04-07T05:06:40.252Z,16.10
2019-04-07T05:07:49.814Z,15.50
2019-04-07T05:08:40.419Z,14.20
2019-04-07T05:09:46.519Z,15.80
2019-04-07T05:10:40.586Z,14.20
2019-04-07T05:11:40.791Z,15.50
2019-04-07T05:12:40.351Z,14.90
2019-04-07T05:13:40.288Z,15.50
2019-04-07T05:14:40.298Z,16.60
2019-04-07T05:15:40.309Z,17.10
2019-04-07T05:16:40.310Z,16.10
2019-04-07T05:17:40.368Z,16.10
2019-04-07T05:18:40.331Z,18.40
2019-04-07T05:19:42.743Z,17.60
2019-04-07T05:20:40.860Z,19.40
2019-04-07T05:21:40.499Z,21.10
2019-04-07T05:22:40.508Z,17.30
2019-04-07T05:23:40.651Z,15.80
2019-04-07T05:24:40.370Z,18.80
2019-04-07T05:25:40.402Z,19.50
2019-04-07T05:26:40.591Z,18.40
2019-04-07T05:27:40.405Z,18.60
2019-04-07T05:28:40.622Z,16.70
2019-04-07T05:29:40.411Z,17.80
2019-04-07T05:30:40.416Z,15.60
2019-04-07T05:31:40.427Z,15.30
2019-04-07T05:32:41.032Z,16.20
2019-04-07T05:33:41.115Z,15.90
2019-04-07T05:34:40.446Z,14.70
2019-04-07T05:35:40.508Z,14.40
2019-04-07T05:36:40.816Z,16.60
2019-04-07T05:37:40.670Z,19.00
2019-04-07T05:38:40.994Z,16.50
2019-04-07T05:39:41.120Z,19.50
2019-04-07T05:40:40.977Z,16.60
2019-04-07T05:41:40.497Z,19.10
2019-04-07T05:42:40.519Z,17.90
2019-04-07T05:43:40.627Z,18.70
2019-04-07T05:44:40.518Z,17.30
2019-04-07T05:45:41.079Z,18.80
2019-04-07T05:46:42.551Z,17.40
2019-04-07T05:47:43.594Z,16.20
2019-04-07T05:48:40.548Z,16.00
2019-04-07T05:49:41.393Z,15.60
2019-04-07T05:50:40.721Z,16.80
2019-04-07T05:51:41.241Z,16.70
2019-04-07T05:52:40.925Z,16.00
2019-04-07T05:53:42.211Z,18.10
2019-04-07T05:54:40.599Z,17.10
2019-04-07T05:55:40.604Z,19.00
2019-04-07T05:56:41.169Z,17.40
2019-04-07T05:57:40.618Z,20.40
2019-04-07T05:58:41.891Z,18.80
2019-04-07T05:59:42.317Z,21.80
2019-04-07T06:00:40.638Z,20.00
2019-04-07T06:01:41.352Z,20.70
2019-04-07T06:02:40.756Z,20.90
2019-04-07T06:03:42.802Z,21.50
2019-04-07T06:04:40.672Z,23.20
2019-04-07T06:05:40.981Z,22.50
2019-04-07T06:06:41.828Z,23.50
2019-04-07T06:07:41.487Z,22.30
2019-04-07T06:08:41.125Z,23.60
2019-04-07T06:09:40.706Z,38.40
2019-04-07T06:10:41.113Z,39.90
2019-04-07T06:11:40.722Z,28.00
2019-04-07T06:12:43.927Z,45.20
2019-04-07T06:13:43.820Z,88.00
2019-04-07T06:14:40.978Z,34.90
2019-04-07T06:15:40.754Z,32.00
2019-04-07T06:16:40.758Z,41.60
2019-04-07T06:17:41.113Z,25.00
2019-04-07T06:18:41.113Z,74.90
2019-04-07T06:19:41.332Z,38.40
2019-04-07T06:20:44.092Z,25.80
2019-04-07T06:21:41.553Z,26.50
2019-04-07T06:22:41.363Z,49.80
2019-04-07T06:23:40.836Z,87.50
2019-04-07T06:24:40.816Z,41.90
2019-04-07T06:25:42.357Z,85.80
2019-04-07T06:26:42.871Z,27.30
2019-04-07T06:27:44.919Z,21.30
2019-04-07T06:28:41.285Z,27.40
2019-04-07T06:29:40.858Z,22.70
2019-04-07T06:30:40.860Z,20.90
2019-04-07T06:31:41.508Z,26.50
2019-04-07T06:32:43.567Z,22.30
2019-04-07T06:33:41.488Z,19.30
2019-04-07T06:34:43.307Z,25.40
2019-04-07T06:35:43.793Z,56.40
2019-04-07T06:36:40.912Z,116.40
2019-04-07T06:37:40.914Z,37.60
2019-04-07T06:38:43.183Z,34.30
2019-04-07T06:39:41.537Z,22.90
2019-04-07T06:40:40.933Z,32.60
2019-04-07T06:41:40.944Z,26.30
2019-04-07T06:42:40.948Z,80.20
2019-04-07T06:43:41.222Z,100.00
2019-04-07T06:44:41.072Z,40.50
2019-04-07T06:45:40.971Z,113.40
2019-04-07T06:46:41.284Z,559.00
2019-04-07T06:47:40.985Z,449.70
2019-04-07T06:48:41.493Z,112.70
2019-04-07T06:49:45.217Z,769.90
2019-04-07T06:50:49.366Z,1469.20
2019-04-07T06:51:41.015Z,1564.90
2019-04-07T06:52:42.072Z,463.50
2019-04-07T06:53:41.353Z,1751.30
2019-04-07T06:54:41.051Z,383.70
2019-04-07T06:55:41.713Z,554.30
2019-04-07T06:56:41.124Z,1842.50
2019-04-07T06:57:41.671Z,1605.60
2019-04-07T06:58:41.821Z,818.90
2019-04-07T06:59:45.673Z,650.40
2019-04-07T07:00:41.082Z,948.20
2019-04-07T07:01:41.098Z,1396.40
2019-04-07T07:02:43.465Z,1927.80
2019-04-07T07:03:41.137Z,970.60
2019-04-07T07:04:43.551Z,210.20
2019-04-07T07:05:44.254Z,485.30
2019-04-07T07:06:42.127Z,392.40
2019-04-07T07:07:41.426Z,182.30
2019-04-07T07:08:45.082Z,169.30
2019-04-07T07:09:41.690Z,138.20
2019-04-07T07:10:42.695Z,413.50
2019-04-07T07:11:43.280Z,948.60
2019-04-07T07:12:41.930Z,971.40
2019-04-07T07:13:42.934Z,1390.20
2019-04-07T07:14:44.500Z,1117.20
2019-04-07T07:15:41.228Z,1096.70
2019-04-07T07:16:43.785Z,1241.70
2019-04-07T07:17:41.201Z,1198.20
2019-04-07T07:18:41.205Z,1007.20
2019-04-07T07:19:41.276Z,1660.30
2019-04-07T07:20:41.472Z,1551.60
2019-04-07T07:21:41.375Z,1447.30
2019-04-07T07:22:42.373Z,851.70
2019-04-07T07:23:44.826Z,879.80
2019-04-07T07:24:41.661Z,909.90
2019-04-07T07:25:42.014Z,1443.80
2019-04-07T07:26:41.263Z,1323.70
2019-04-07T07:27:42.727Z,1462.40
2019-04-07T07:28:43.288Z,1574.00
2019-04-07T07:29:45.326Z,1059.80
2019-04-07T07:30:41.481Z,1200.90
2019-04-07T07:31:41.293Z,1151.40
2019-04-07T07:32:41.364Z,1061.60
2019-04-07T07:33:42.671Z,1647.70
2019-04-07T07:34:42.502Z,1563.40
2019-04-07T07:35:43.934Z,1148.50
2019-04-07T07:36:41.765Z,1402.20
2019-04-07T07:37:41.333Z,1491.80
2019-04-07T07:38:42.830Z,1608.10
2019-04-07T07:39:44.161Z,1448.60
2019-04-07T07:40:41.889Z,1588.90
2019-04-07T07:41:41.361Z,1971.60
2019-04-07T07:42:42.024Z,1999.90
2019-04-07T07:43:41.507Z,1539.10
2019-04-07T07:44:41.806Z,1797.50
2019-04-07T07:45:44.942Z,1543.30
2019-04-07T07:46:42.156Z,1898.70
2019-04-07T07:47:41.622Z,1613.80
2019-04-07T07:48:41.981Z,1401.40
2019-04-07T07:49:42.390Z,1841.70
2019-04-07T07:50:41.422Z,1615.90
2019-04-07T07:51:45.079Z,1710.10
2019-04-07T07:52:41.434Z,1461.10
2019-04-07T07:53:41.564Z,1663.60
2019-04-07T07:54:42.079Z,1250.30
2019-04-07T07:55:41.456Z,802.40
2019-04-07T07:56:47.394Z,254.00
2019-04-07T07:57:41.469Z,812.60
2019-04-07T07:58:41.476Z,1201.70
2019-04-07T07:59:42.110Z,1312.20
2019-04-07T08:00:43.342Z,456.00
2019-04-07T08:01:44.291Z,452.90
2019-04-07T08:02:41.564Z,358.50
2019-04-07T08:03:41.510Z,534.50
2019-04-07T08:04:42.309Z,1097.10
2019-04-07T08:05:41.523Z,1123.10
2019-04-07T08:06:41.537Z,965.00
2019-04-07T08:07:46.795Z,1322.20
2019-04-07T08:08:45.214Z,1592.00
2019-04-07T08:09:42.156Z,1250.40
2019-04-07T08:10:41.559Z,1423.10
2019-04-07T08:11:42.333Z,1037.80
2019-04-07T08:12:42.173Z,1115.00
2019-04-07T08:13:44.557Z,952.90
2019-04-07T08:14:41.582Z,1079.30
2019-04-07T08:15:41.662Z,1257.00
2019-04-07T08:16:41.602Z,936.20
2019-04-07T08:17:42.077Z,875.00
2019-04-07T08:18:44.621Z,979.00
2019-04-07T08:19:44.179Z,973.70
2019-04-07T08:20:44.964Z,1419.00
2019-04-07T08:21:43.662Z,1332.10
2019-04-07T08:22:43.663Z,1420.40
2019-04-07T08:23:44.603Z,1419.30
2019-04-07T08:24:41.653Z,1887.70
2019-04-07T08:25:42.482Z,1999.90
2019-04-07T08:26:41.665Z,1798.70
2019-04-07T08:27:41.984Z,885.40
2019-04-07T08:28:41.678Z,1339.60
2019-04-07T08:29:41.688Z,1627.80
2019-04-07T08:30:45.677Z,1283.90
2019-04-07T08:31:41.703Z,1234.90
2019-04-07T08:32:42.167Z,1629.70
2019-04-07T08:33:42.157Z,1580.90
2019-04-07T08:34:42.540Z,1043.90
2019-04-07T08:35:42.547Z,1397.50
2019-04-07T08:36:44.104Z,1920.70
2019-04-07T08:37:45.904Z,1999.90
2019-04-07T08:38:42.248Z,1500.70
2019-04-07T08:39:42.129Z,1850.10
2019-04-07T08:40:41.761Z,1999.90
2019-04-07T08:41:42.759Z,1999.90
2019-04-07T08:42:41.871Z,1328.50
2019-04-07T08:43:42.025Z,1159.80
2019-04-07T08:44:41.979Z,1507.70
2019-04-07T08:45:42.438Z,1148.50
2019-04-07T08:46:43.195Z,1377.80
2019-04-07T08:47:41.809Z,1374.10
2019-04-07T08:48:41.811Z,1580.00
2019-04-07T08:49:42.609Z,1137.00
2019-04-07T08:50:42.085Z,1369.00
2019-04-07T08:51:42.714Z,1698.10
2019-04-07T08:52:43.006Z,1935.20
2019-04-07T08:53:44.217Z,1999.90
2019-04-07T08:54:42.165Z,1628.50
2019-04-07T08:55:41.857Z,1768.10
2019-04-07T08:56:42.117Z,1999.90
2019-04-07T08:57:42.307Z,1648.90
2019-04-07T08:58:42.579Z,1756.90
2019-04-07T08:59:42.996Z,1732.10
2019-04-07T09:00:42.534Z,1658.70
2019-04-07T09:01:41.897Z,1747.20
2019-04-07T09:02:42.679Z,1471.30
2019-04-07T09:03:44.430Z,1360.60
2019-04-07T09:04:44.291Z,1496.80
2019-04-07T09:05:41.924Z,1527.50
2019-04-07T09:06:42.569Z,1464.00
2019-04-07T09:07:42.221Z,1626.40
2019-04-07T09:08:41.938Z,1297.90
2019-04-07T09:09:46.572Z,1254.30
2019-04-07T09:10:41.958Z,1283.60
2019-04-07T09:11:42.487Z,1285.80
2019-04-07T09:12:41.968Z,1287.30
2019-04-07T09:13:41.974Z,1757.40
2019-04-07T09:14:41.983Z,1904.80
2019-04-07T09:15:43.851Z,1930.60
2019-04-07T09:16:41.993Z,1584.50
2019-04-07T09:17:45.943Z,1540.20
2019-04-07T09:18:51.658Z,1546.60
2019-04-07T09:19:42.012Z,1748.30
2019-04-07T09:20:44.349Z,1303.30
2019-04-07T09:21:42.889Z,1591.50
2019-04-07T09:22:42.126Z,1305.50
2019-04-07T09:23:42.577Z,1042.40
2019-04-07T09:24:42.817Z,1591.00
2019-04-07T09:25:43.574Z,1799.00
2019-04-07T09:26:42.868Z,1423.90
2019-04-07T09:27:42.064Z,1382.80
2019-04-07T09:28:42.070Z,1169.10
2019-04-07T09:29:42.240Z,1199.20
2019-04-07T09:30:42.272Z,1572.40
2019-04-07T09:31:42.786Z,1042.40
2019-04-07T09:32:42.754Z,852.90
2019-04-07T09:33:42.205Z,1209.10
2019-04-07T09:34:42.112Z,1326.60
2019-04-07T09:35:42.495Z,1178.70
2019-04-07T09:36:42.877Z,1034.10
2019-04-07T09:37:42.130Z,1276.20
2019-04-07T09:38:42.274Z,1113.30
2019-04-07T09:39:55.483Z,919.30
2019-04-07T09:40:42.343Z,1099.80
2019-04-07T09:41:43.871Z,1433.00
2019-04-07T09:42:42.168Z,1134.10
2019-04-07T09:43:42.797Z,1021.10
2019-04-07T09:44:42.178Z,1235.60
2019-04-07T09:45:42.645Z,1018.50
2019-04-07T09:46:44.787Z,1105.30
2019-04-07T09:47:42.200Z,930.80
2019-04-07T09:48:42.766Z,386.60
2019-04-07T09:49:47.944Z,837.20
2019-04-07T09:50:43.103Z,1007.80
2019-04-07T09:51:42.887Z,1078.90
2019-04-07T09:52:45.083Z,1187.90
2019-04-07T09:53:42.237Z,1024.60
2019-04-07T09:54:42.243Z,1006.70
2019-04-07T09:55:42.589Z,1002.40
2019-04-07T09:56:42.873Z,1072.90
2019-04-07T09:57:42.264Z,1137.10
2019-04-07T09:58:43.601Z,896.90
2019-04-07T09:59:42.916Z,971.50
2019-04-07T10:00:42.395Z,1081.70
2019-04-07T10:01:44.534Z,1009.70
2019-04-07T10:02:42.686Z,1154.60
2019-04-07T10:03:42.307Z,920.30
2019-04-07T10:04:42.679Z,710.40
2019-04-07T10:05:42.321Z,1037.10
2019-04-07T10:06:42.331Z,993.10
2019-04-07T10:07:42.855Z,762.40
2019-04-07T10:08:43.189Z,905.20
2019-04-07T10:09:42.348Z,794.00
2019-04-07T10:10:42.364Z,811.60
2019-04-07T10:11:42.360Z,1204.80
2019-04-07T10:12:42.552Z,1158.50
2019-04-07T10:13:42.374Z,1393.40
2019-04-07T10:14:42.378Z,1098.80
2019-04-07T10:15:43.156Z,1033.90
2019-04-07T10:16:42.392Z,834.20
2019-04-07T10:17:43.113Z,879.10
2019-04-07T10:18:42.910Z,932.20
2019-04-07T10:19:42.663Z,1059.30
2019-04-07T10:20:42.931Z,992.50
2019-04-07T10:21:42.923Z,803.60
2019-04-07T10:22:42.980Z,667.40
2019-04-07T10:23:42.983Z,412.90
2019-04-07T10:24:42.448Z,613.50
2019-04-07T10:25:43.374Z,829.40
2019-04-07T10:26:43.015Z,844.60
2019-04-07T10:27:43.003Z,812.20
2019-04-07T10:28:43.068Z,506.70
2019-04-07T10:29:42.834Z,483.90
2019-04-07T10:30:43.366Z,617.70
2019-04-07T10:31:42.499Z,430.60
2019-04-07T10:32:42.842Z,678.00
2019-04-07T10:33:42.750Z,808.10
2019-04-07T10:34:42.867Z,1084.80
2019-04-07T10:35:42.525Z,816.20
2019-04-07T10:36:42.571Z,726.20
2019-04-07T10:37:42.876Z,647.40
2019-04-07T10:38:42.640Z,546.10
2019-04-07T10:39:43.230Z,390.50
2019-04-07T10:40:43.738Z,312.70
2019-04-07T10:41:42.763Z,427.20
2019-04-07T10:42:42.577Z,422.60
2019-04-07T10:43:42.597Z,395.50
2019-04-07T10:44:43.410Z,464.60
2019-04-07T10:45:42.592Z,275.30
2019-04-07T10:46:42.748Z,98.40
2019-04-07T10:47:42.610Z,87.20
2019-04-07T10:48:43.361Z,14.00
2019-04-07T10:49:43.238Z,47.30
2019-04-07T10:50:42.734Z,205.90
2019-04-07T10:51:42.632Z,130.10
2019-04-07T10:52:42.638Z,84.80
2019-04-07T10:53:42.649Z,238.00
2019-04-07T10:54:42.657Z,323.00
2019-04-07T10:55:43.085Z,199.80
2019-04-07T10:56:42.893Z,197.20
2019-04-07T10:57:42.678Z,88.90
2019-04-07T10:58:42.686Z,11.60
2019-04-07T10:59:42.690Z,60.90
2019-04-07T11:00:46.510Z,116.60
2019-04-07T11:01:43.363Z,476.10
2019-04-07T11:02:42.712Z,565.90
2019-04-07T11:03:43.055Z,541.30
2019-04-07T11:04:42.729Z,141.30
2019-04-07T11:05:42.802Z,565.60
2019-04-07T11:06:42.741Z,150.60
2019-04-07T11:07:43.761Z,74.80
2019-04-07T11:08:42.761Z,20.40
2019-04-07T11:09:42.853Z,440.50
2019-04-07T11:10:43.096Z,556.00
2019-04-07T11:11:43.723Z,483.10
2019-04-07T11:12:42.792Z,1034.50
2019-04-07T11:13:42.923Z,1011.30
2019-04-07T11:14:43.036Z,887.50
2019-04-07T11:15:43.221Z,882.30
2019-04-07T11:16:43.171Z,974.80
2019-04-07T11:17:43.555Z,958.50
2019-04-07T11:18:42.900Z,1193.60
2019-04-07T11:19:43.478Z,1061.90
2019-04-07T11:20:43.380Z,1337.30
2019-04-07T11:21:42.858Z,971.40
2019-04-07T11:22:43.017Z,916.80
2019-04-07T11:23:43.508Z,1160.70
2019-04-07T11:24:43.387Z,1363.60
2019-04-07T11:25:42.897Z,1215.00
2019-04-07T11:26:42.958Z,1056.00
2019-04-07T11:27:42.906Z,1204.50
2019-04-07T11:28:43.504Z,1245.60
2019-04-07T11:29:43.631Z,1112.10
2019-04-07T11:30:43.664Z,1257.00
2019-04-07T11:31:42.950Z,1215.20
2019-04-07T11:32:43.461Z,1500.20
2019-04-07T11:33:43.680Z,1472.70
2019-04-07T11:34:42.963Z,1467.10
2019-04-07T11:35:43.307Z,1283.70
2019-04-07T11:36:43.254Z,954.30
2019-04-07T11:37:42.990Z,1231.60
2019-04-07T11:38:43.075Z,344.60
2019-04-07T11:39:43.555Z,769.50
2019-04-07T11:40:48.928Z,257.20
2019-04-07T11:41:43.559Z,1008.00
2019-04-07T11:42:43.030Z,1044.30
2019-04-07T11:43:43.032Z,1262.50
2019-04-07T11:44:43.044Z,1275.10
2019-04-07T11:45:53.237Z,1293.00
2019-04-07T11:46:43.239Z,1215.90
2019-04-07T11:47:43.065Z,1135.00
2019-04-07T11:48:43.266Z,1385.30
2019-04-07T11:49:44.726Z,1417.90
2019-04-07T11:50:43.217Z,1200.00
2019-04-07T11:51:43.100Z,1417.40
2019-04-07T11:52:43.104Z,1073.60
2019-04-07T11:53:43.615Z,1184.60
2019-04-07T11:54:43.829Z,925.40
2019-04-07T11:55:43.236Z,1388.60
2019-04-07T11:56:43.403Z,1294.00
2019-04-07T11:57:45.207Z,1371.50
2019-04-07T11:58:43.154Z,1396.10
2019-04-07T11:59:43.683Z,1358.20
2019-04-07T12:00:43.317Z,599.70
2019-04-07T12:01:46.094Z,657.40
2019-04-07T12:02:44.272Z,744.50
2019-04-07T12:03:43.196Z,1299.70
2019-04-07T12:04:43.676Z,1113.30
2019-04-07T12:05:44.077Z,1307.00
2019-04-07T12:06:46.679Z,1212.10
2019-04-07T12:07:43.226Z,1476.50
2019-04-07T12:08:43.229Z,1231.00
2019-04-07T12:09:43.235Z,1560.60
2019-04-07T12:10:54.809Z,993.90
2019-04-07T12:11:43.284Z,1464.00
2019-04-07T12:12:43.844Z,1267.10
2019-04-07T12:13:44.879Z,1375.50
2019-04-07T12:14:45.517Z,1395.00
2019-04-07T12:15:44.055Z,1247.60
2019-04-07T12:16:43.738Z,1148.60
2019-04-07T12:17:43.609Z,1204.70
2019-04-07T12:18:43.999Z,1104.80
2019-04-07T12:19:44.115Z,1256.10
2019-04-07T12:20:43.995Z,1236.80
2019-04-07T12:21:43.778Z,1232.10
2019-04-07T12:22:45.407Z,1250.70
2019-04-07T12:23:43.377Z,1373.30
2019-04-07T12:24:43.436Z,1411.40
2019-04-07T12:25:43.362Z,1141.20
2019-04-07T12:26:43.781Z,1082.70
2019-04-07T12:27:45.761Z,1244.20
2019-04-07T12:28:43.379Z,1244.80
2019-04-07T12:29:44.576Z,1344.10
2019-04-07T12:30:43.717Z,1171.20
2019-04-07T12:31:43.405Z,1088.30
2019-04-07T12:32:43.544Z,1116.80
2019-04-07T12:33:43.417Z,1065.40
2019-04-07T12:34:45.836Z,879.70
2019-04-07T12:35:43.435Z,915.30
2019-04-07T12:36:44.186Z,888.00
2019-04-07T12:37:44.547Z,739.80
2019-04-07T12:38:45.021Z,666.80
2019-04-07T12:39:47.299Z,581.50
2019-04-07T12:40:44.241Z,784.30
2019-04-07T12:41:43.743Z,837.90