createdAt,value
2022-08-08T00:00:53.448Z,38.49
2022-08-08T00:03:34.725Z,38.16
2022-08-08T00:06:10.865Z,38.95
2022-08-08T00:09:07.681Z,39.09
2022-08-08T00:12:09.890Z,38.96
2022-08-08T00:15:13.012Z,39.53
2022-08-08T00:18:03.760Z,40.39
2022-08-08T00:21:05.372Z,39.80
2022-08-08T00:23:47.754Z,39.40
2022-08-08T00:26:29.606Z,39.12
2022-08-08T00:29:46.323Z,39.11
2022-08-08T00:32:35.276Z,39.97
2022-08-08T00:35:34.533Z,39.92
2022-08-08T00:38:30.986Z,39.31
2022-08-08T00:41:17.151Z,39.34
2022-08-08T00:44:04.850Z,38.71
2022-08-08T00:46:57.026Z,39.29
2022-08-08T00:50:09.548Z,38.76
2022-08-08T00:52:51.348Z,39.70
2022-08-08T00:55:53.929Z,40.29
2022-08-08T00:59:00.969Z,40.08
2022-08-08T01:01:39.328Z,40.53
2022-08-08T01:04:32.961Z,40.25
2022-08-08T01:07:55.941Z,40.37
2022-08-08T01:11:01.384Z,41.50
2022-08-08T01:13:43.698Z,40.90
2022-08-08T01:16:37.280Z,40.62
2022-08-08T01:19:52.204Z,39.95
2022-08-08T01:23:05.591Z,40.17
2022-08-08T01:26:28.394Z,39.86
2022-08-08T01:29:06.470Z,39.64
2022-08-08T01:32:12.848Z,39.53
2022-08-08T01:34:51.589Z,40.97
2022-08-08T01:37:59.350Z,40.95
2022-08-08T01:40:52.582Z,40.41
2022-08-08T01:43:34.679Z,40.83
2022-08-08T01:46:39.855Z,41.38
2022-08-08T01:49:37.108Z,40.62
2022-08-08T01:53:11.231Z,40.49
2022-08-08T01:56:26.424Z,41.14
2022-08-08T01:58:13.165Z,40.59
2022-08-08T02:01:05.231Z,40.33
2022-08-08T02:03:55.601Z,41.31
2022-08-08T02:06:53.433Z,41.66
2022-08-08T02:10:01.837Z,41.40
2022-08-08T02:12:43.300Z,43.22
2022-08-08T02:15:30.639Z,43.18
2022-08-08T02:18:23.384Z,42.62
2022-08-08T02:21:53.281Z,42.51
2022-08-08T02:24:30.563Z,41.13
2022-08-08T02:27:09.177Z,42.16
2022-08-08T02:29:54.241Z,42.79
2022-08-08T02:32:47.712Z,41.40
2022-08-08T02:35:28.626Z,40.82
2022-08-08T02:38:25.419Z,40.46
2022-08-08T02:41:58.691Z,40.95
2022-08-08T02:44:58.681Z,40.95
2022-08-08T02:47:46.920Z,40.43
2022-08-08T02:50:52.855Z,40.37
2022-08-08T02:53:45.389Z,40.95
2022-08-08T02:56:19.971Z,40.92
2022-08-08T02:59:36.875Z,40.58
2022-08-08T03:02:33.353Z,41.14
2022-08-08T03:05:11.935Z,41.08
2022-08-08T03:08:03.365Z,41.08
2022-08-08T03:11:07.706Z,40.82
2022-08-08T03:16:01.858Z,41.54
2022-08-08T03:17:00.774Z,40.99
2022-08-08T03:19:51.038Z,40.84
2022-08-08T03:22:38.148Z,40.30
2022-08-08T03:25:14.585Z,40.64
2022-08-08T03:28:05.700Z,40.75
2022-08-08T03:30:35.312Z,40.47
2022-08-08T03:33:55.283Z,40.93
2022-08-08T03:36:13.700Z,41.74
2022-08-08T03:38:55.821Z,42.18
2022-08-08T03:42:11.720Z,41.26
2022-08-08T03:44:31.544Z,42.44
2022-08-08T03:47:14.075Z,41.98
2022-08-08T03:49:57.582Z,41.40
2022-08-08T03:52:31.990Z,41.40
2022-08-08T03:55:10.403Z,41.51
2022-08-08T03:58:34.857Z,41.42
2022-08-08T04:01:02.054Z,41.31
2022-08-08T04:03:59.951Z,42.52
2022-08-08T04:06:30.804Z,42.21
2022-08-08T04:09:08.859Z,43.27
2022-08-08T04:11:57.762Z,43.88
2022-08-08T04:14:34.492Z,43.28
2022-08-08T04:17:07.002Z,42.89
2022-08-08T04:19:44.726Z,42.66
2022-08-08T04:22:16.517Z,42.88
2022-08-08T04:24:48.691Z,43.04
2022-08-08T04:27:43.023Z,43.43
2022-08-08T04:30:17.698Z,42.41
2022-08-08T04:32:50.343Z,43.22
2022-08-08T04:35:22.745Z,43.34
2022-08-08T04:37:55.800Z,43.09
2022-08-08T04:40:26.884Z,42.88
2022-08-08T04:43:00.833Z,42.09
2022-08-08T04:45:30.196Z,42.45
2022-08-08T04:48:00.890Z,42.03
2022-08-08T04:50:38.304Z,42.27
2022-08-08T04:53:52.116Z,42.43
2022-08-08T04:55:57.668Z,42.17
2022-08-08T04:58:26.428Z,42.00
2022-08-08T05:00:55.491Z,42.92
2022-08-08T05:04:09.636Z,42.89
2022-08-08T05:06:25.293Z,42.54
2022-08-08T05:08:55.868Z,42.23
2022-08-08T05:11:26.242Z,41.96
2022-08-08T05:14:01.449Z,42.10
2022-08-08T05:16:54.214Z,42.45
2022-08-08T05:20:09.195Z,42.66
2022-08-08T05:22:10.226Z,42.98
2022-08-08T05:24:40.393Z,43.83
2022-08-08T05:27:10.503Z,44.18
2022-08-08T05:29:40.733Z,44.73
2022-08-08T05:32:12.845Z,44.56
2022-08-08T05:34:50.644Z,44.81
2022-08-08T05:37:28.361Z,44.53
2022-08-08T05:40:17.373Z,44.26
2022-08-08T05:42:53.827Z,44.31
2022-08-08T05:45:25.700Z,44.74
2022-08-08T05:48:08.743Z,45.13
2022-08-08T05:50:39.180Z,44.99
2022-08-08T05:53:23.128Z,44.43
2022-08-08T05:56:11.619Z,45.01
2022-08-08T05:58:57.966Z,45.60
2022-08-08T06:01:51.186Z,45.47
2022-08-08T06:04:28.047Z,45.64
2022-08-08T06:07:00.510Z,44.73
2022-08-08T06:09:58.020Z,44.72
2022-08-08T06:12:30.000Z,44.26
2022-08-08T06:15:02.680Z,42.84
2022-08-08T06:17:50.865Z,43.12
2022-08-08T06:20:25.923Z,43.53
2022-08-08T06:22:57.928Z,42.95
2022-08-08T06:25:33.431Z,42.14
2022-08-08T06:28:31.661Z,41.94
2022-08-08T06:31:03.047Z,41.14
2022-08-08T06:34:25.566Z,40.97
2022-08-08T06:36:53.810Z,41.57
2022-08-08T06:39:32.506Z,41.20
2022-08-08T06:42:09.498Z,41.22
2022-08-08T06:44:42.729Z,40.66
2022-08-08T06:47:11.224Z,40.82
2022-08-08T06:49:54.804Z,40.70
2022-08-08T06:52:27.866Z,40.46
2022-08-08T06:54:58.755Z,41.52
2022-08-08T06:57:29.260Z,42.56
2022-08-08T07:00:30.182Z,42.90
2022-08-08T07:03:04.847Z,42.49
2022-08-08T07:05:40.176Z,42.87
2022-08-08T07:08:12.319Z,42.54
2022-08-08T07:10:57.977Z,43.00
2022-08-08T07:13:35.608Z,42.47
2022-08-08T07:16:29.056Z,42.16
2022-08-08T07:19:12.477Z,41.51
2022-08-08T07:22:02.036Z,41.31
2022-08-08T07:24:42.121Z,40.35
2022-08-08T07:27:16.370Z,38.05
2022-08-08T07:29:59.087Z,36.63
2022-08-08T07:32:29.236Z,35.69
2022-08-08T07:35:02.631Z,34.84
2022-08-08T07:37:55.438Z,36.15
2022-08-08T07:40:29.000Z,34.48
2022-08-08T07:43:02.533Z,33.63
2022-08-08T07:46:05.487Z,33.69
2022-08-08T07:48:23.679Z,34.47
2022-08-08T07:50:58.727Z,35.82
2022-08-08T07:54:01.135Z,35.99
2022-08-08T07:56:36.388Z,37.24
2022-08-08T07:59:14.224Z,36.54
2022-08-08T08:02:37.147Z,36.01
2022-08-08T08:04:49.286Z,35.75
2022-08-08T08:07:32.313Z,36.36
2022-08-08T08:10:08.629Z,36.55
2022-08-08T08:12:43.746Z,35.99
2022-08-08T08:15:16.221Z,35.52
2022-08-08T08:17:48.849Z,35.29
2022-08-08T08:20:18.939Z,34.82
2022-08-08T08:22:47.480Z,34.43
2022-08-08T08:25:19.499Z,33.54
2022-08-08T08:28:09.385Z,33.20
2022-08-08T08:30:39.262Z,32.37
2022-08-08T08:33:11.161Z,31.84
2022-08-08T08:36:19.240Z,32.15
2022-08-08T08:38:29.389Z,32.02
2022-08-08T08:41:03.255Z,32.18
2022-08-08T08:43:42.985Z,31.78
2022-08-08T08:46:17.645Z,31.81
2022-08-08T08:48:49.484Z,32.33
2022-08-08T08:51:18.495Z,32.51
2022-08-08T08:53:54.744Z,32.78
2022-08-08T08:56:28.586Z,32.88
2022-08-08T08:58:58.536Z,32.57
2022-08-08T09:01:36.074Z,32.98
2022-08-08T09:04:31.017Z,33.39
2022-08-08T09:06:59.482Z,33.37
2022-08-08T09:09:38.956Z,33.18
2022-08-08T09:12:11.145Z,33.08
2022-08-08T09:14:42.893Z,33.38
2022-08-08T09:17:31.712Z,34.18
2022-08-08T09:21:59.852Z,34.47
2022-08-08T09:22:58.736Z,34.79
2022-08-08T09:25:35.522Z,35.22
2022-08-08T09:28:35.208Z,35.20
2022-08-08T09:31:21.135Z,35.66
2022-08-08T09:34:31.073Z,34.98
2022-08-08T09:37:10.161Z,35.28
2022-08-08T09:39:43.068Z,35.36
2022-08-08T09:42:22.277Z,35.19
2022-08-08T09:44:55.664Z,35.30
2022-08-08T09:47:26.622Z,35.67
2022-08-08T09:50:23.679Z,35.66
2022-08-08T09:52:57.477Z,35.46
2022-08-08T09:56:03.323Z,35.35
2022-08-08T09:58:26.064Z,35.97
2022-08-08T10:01:15.067Z,35.59
2022-08-08T10:03:58.559Z,35.34
2022-08-08T10:06:32.350Z,35.28
2022-08-08T10:09:01.958Z,35.30
2022-08-08T10:12:23.213Z,34.95
2022-08-08T10:14:28.576Z,35.09
2022-08-08T10:17:38.741Z,34.87
2022-08-08T10:20:00.813Z,35.07
2022-08-08T10:22:29.983Z,35.18
2022-08-08T10:25:16.196Z,35.84
2022-08-08T10:27:44.747Z,36.79
2022-08-08T10:30:16.804Z,36.56
2022-08-08T10:33:02.349Z,36.26
2022-08-08T10:36:07.495Z,36.11
2022-08-08T10:38:22.154Z,36.03
2022-08-08T10:40:53.721Z,35.86
2022-08-08T10:43:23.315Z,35.26
2022-08-08T10:45:57.563Z,34.75
2022-08-08T10:48:57.558Z,34.80
2022-08-08T10:51:40.998Z,34.84
2022-08-08T10:54:21.087Z,34.94
2022-08-08T10:57:03.779Z,36.29
2022-08-08T10:59:39.627Z,37.91
2022-08-08T11:02:09.597Z,38.59
2022-08-08T11:04:53.688Z,38.71
2022-08-08T11:07:40.607Z,39.96
2022-08-08T11:10:19.821Z,40.12
2022-08-08T11:13:27.802Z,41.11
2022-08-08T11:15:58.910Z,40.85
2022-08-08T11:18:30.629Z,41.40
2022-08-08T11:21:09.959Z,41.02
2022-08-08T11:24:01.860Z,39.85
2022-08-08T11:26:38.281Z,39.56
2022-08-08T11:29:23.544Z,39.46
2022-08-08T11:32:13.393Z,38.98
2022-08-08T11:35:29.560Z,38.73
2022-08-08T11:38:35.276Z,38.64
2022-08-08T11:40:26.826Z,38.69
2022-08-08T11:42:56.282Z,37.62
2022-08-08T11:45:24.158Z,38.01
2022-08-08T11:48:04.626Z,39.27
2022-08-08T11:50:34.835Z,39.90
2022-08-08T11:53:07.777Z,39.53
2022-08-08T11:55:49.002Z,40.29
2022-08-08T11:58:17.747Z,40.54
2022-08-08T12:00:53.499Z,41.49
2022-08-08T12:03:30.657Z,41.43
2022-08-08T12:05:59.606Z,41.74
2022-08-08T12:08:37.576Z,42.21
2022-08-08T12:11:14.342Z,42.49
2022-08-08T12:14:03.412Z,41.86
2022-08-08T12:16:44.758Z,41.73
2022-08-08T12:19:31.078Z,40.88
2022-08-08T12:22:09.206Z,40.49
2022-08-08T12:24:54.199Z,40.58
2022-08-08T12:27:27.042Z,40.87
2022-08-08T12:30:15.912Z,41.05
2022-08-08T12:32:50.638Z,40.40
2022-08-08T12:35:22.701Z,40.42
2022-08-08T12:38:09.162Z,40.45
2022-08-08T12:40:56.663Z,41.20
2022-08-08T12:43:43.551Z,40.62
2022-08-08T12:46:25.264Z,40.57
2022-08-08T12:49:25.841Z,40.46
2022-08-08T12:51:58.582Z,39.86
2022-08-08T12:54:37.099Z,40.46
2022-08-08T12:57:26.196Z,41.16
2022-08-08T13:00:06.182Z,41.93
2022-08-08T13:02:51.433Z,42.88
2022-08-08T13:05:26.250Z,42.94
2022-08-08T13:08:22.085Z,42.46
2022-08-08T13:10:55.668Z,42.58
2022-08-08T13:13:28.862Z,42.40
2022-08-08T13:16:25.297Z,42.14
2022-08-08T13:19:00.665Z,40.85
2022-08-08T13:21:55.391Z,39.75
2022-08-08T13:24:41.987Z,39.58
2022-08-08T13:27:16.691Z,38.72
2022-08-08T13:30:04.004Z,38.76
2022-08-08T13:32:36.243Z,38.31
2022-08-08T13:35:24.209Z,38.60
2022-08-08T13:38:06.881Z,38.98
2022-08-08T13:40:41.414Z,38.46
2022-08-08T13:43:09.528Z,38.28
2022-08-08T13:45:37.723Z,37.20
2022-08-08T13:48:12.428Z,36.72
2022-08-08T13:50:55.265Z,35.81
2022-08-08T13:53:34.212Z,36.11
2022-08-08T13:56:11.718Z,35.22
2022-08-08T13:58:58.680Z,34.94
2022-08-08T14:01:33.062Z,34.70
2022-08-08T14:04:23.093Z,34.67
2022-08-08T14:07:03.329Z,35.01
2022-08-08T14:10:06.108Z,34.86
2022-08-08T14:12:28.014Z,34.89
2022-08-08T14:14:56.414Z,35.60
2022-08-08T14:17:57.765Z,35.45
2022-08-08T14:20:15.817Z,35.68
2022-08-08T14:23:10.236Z,35.61
2022-08-08T14:25:54.035Z,35.89
2022-08-08T14:28:28.985Z,35.74
2022-08-08T14:31:09.406Z,36.23
2022-08-08T14:33:37.791Z,35.53
2022-08-08T14:36:13.320Z,35.17
2022-08-08T14:38:52.350Z,35.35
2022-08-08T14:41:45.544Z,35.73
2022-08-08T14:44:17.087Z,36.25
2022-08-08T14:47:00.368Z,39.04
2022-08-08T14:49:51.505Z,39.93
2022-08-08T14:52:28.600Z,40.18
2022-08-08T14:54:57.366Z,40.15
2022-08-08T14:58:05.851Z,40.17
2022-08-08T15:00:16.213Z,41.70
2022-08-08T15:02:58.798Z,41.40
2022-08-08T15:05:52.833Z,41.06
2022-08-08T15:08:35.007Z,40.81
2022-08-08T15:11:10.167Z,40.51
2022-08-08T15:14:01.847Z,41.16
2022-08-08T15:16:34.774Z,40.49
2022-08-08T15:19:04.902Z,40.92
2022-08-08T15:21:32.847Z,41.44
2022-08-08T15:24:00.934Z,40.88
2022-08-08T15:26:29.686Z,40.63
2022-08-08T15:28:57.563Z,40.77
2022-08-08T15:32:03.096Z,40.95
2022-08-08T15:34:29.896Z,41.00
2022-08-08T15:37:03.528Z,40.92
2022-08-08T15:39:38.062Z,41.47
2022-08-08T15:42:10.357Z,41.62
2022-08-08T15:44:42.579Z,42.26
2022-08-08T15:47:16.245Z,42.85
2022-08-08T15:49:48.654Z,43.52
2022-08-08T15:52:20.466Z,42.97
2022-08-08T15:54:51.881Z,43.66
2022-08-08T15:57:23.183Z,44.93
2022-08-08T16:00:06.596Z,43.75
2022-08-08T16:02:50.389Z,43.59
2022-08-08T16:05:23.770Z,43.61
2022-08-08T16:07:54.386Z,42.87
2022-08-08T16:13:11.972Z,42.92
2022-08-08T16:13:34.932Z,42.55
2022-08-08T16:16:13.187Z,42.29
2022-08-08T16:18:57.163Z,42.38
2022-08-08T16:21:32.056Z,42.18
2022-08-08T16:24:05.976Z,42.07
2022-08-08T16:26:36.914Z,41.64
2022-08-08T16:29:16.267Z,41.56
2022-08-08T16:31:50.082Z,40.36
2022-08-08T16:34:21.199Z,40.20
2022-08-08T16:36:50.896Z,39.73
2022-08-08T16:40:00.759Z,40.46
2022-08-08T16:42:17.967Z,40.14
2022-08-08T16:44:54.700Z,40.17
2022-08-08T16:47:40.488Z,40.40
2022-08-08T16:50:15.663Z,40.30
2022-08-08T16:55:22.814Z,39.94
2022-08-08T16:55:55.417Z,40.09
2022-08-08T16:58:25.795Z,40.16
2022-08-08T17:00:58.128Z,40.63
2022-08-08T17:03:58.567Z,41.47
2022-08-08T17:06:35.352Z,42.34
2022-08-08T17:09:04.119Z,41.85
2022-08-08T17:11:39.206Z,42.14
2022-08-08T17:14:19.602Z,41.92
2022-08-08T17:16:57.222Z,41.66
2022-08-08T17:19:30.300Z,42.74
2022-08-08T17:22:01.887Z,43.32
2022-08-08T17:24:31.042Z,43.67
2022-08-08T17:27:00.673Z,43.71
2022-08-08T17:29:33.677Z,45.59
2022-08-08T17:32:05.928Z,45.06
2022-08-08T17:35:14.624Z,45.92
2022-08-08T17:37:27.595Z,46.05
2022-08-08T17:40:05.968Z,46.01
2022-08-08T17:42:47.325Z,47.17
2022-08-08T17:45:23.234Z,47.26
2022-08-08T17:47:54.586Z,47.80
2022-08-08T17:50:23.901Z,47.28
2022-08-08T17:52:53.183Z,46.91
2022-08-08T17:56:04.874Z,47.64
2022-08-08T17:58:11.911Z,47.79
2022-08-08T18:00:41.545Z,48.50
2022-08-08T18:03:13.334Z,47.75
2022-08-08T18:05:48.341Z,47.29
2022-08-08T18:08:25.239Z,46.94
2022-08-08T18:11:15.504Z,48.59
2022-08-08T18:13:46.324Z,50.92
2022-08-08T18:16:16.991Z,50.68
2022-08-08T18:18:56.240Z,51.16
2022-08-08T18:21:58.932Z,51.15
2022-08-08T18:24:21.416Z,50.96
2022-08-08T18:26:53.824Z,50.83
2022-08-08T18:29:32.928Z,51.19
2022-08-08T18:32:07.577Z,50.59
2022-08-08T18:34:40.370Z,48.96
2022-08-08T18:37:17.740Z,48.72
2022-08-08T18:40:00.530Z,48.33
2022-08-08T18:42:29.151Z,48.85
2022-08-08T18:44:58.500Z,48.79
2022-08-08T18:47:33.414Z,49.28
2022-08-08T18:50:03.022Z,49.81
2022-08-08T18:52:36.747Z,50.03
2022-08-08T18:55:10.391Z,50.42
2022-08-08T18:57:43.505Z,51.02
2022-08-08T19:00:20.952Z,50.02
2022-08-08T19:02:56.690Z,51.28
2022-08-08T19:05:34.543Z,50.57
2022-08-08T19:08:24.640Z,49.49
2022-08-08T19:11:01.746Z,49.48
2022-08-08T19:13:52.821Z,49.49
2022-08-08T19:16:23.659Z,49.91
2022-08-08T19:19:02.231Z,51.32
2022-08-08T19:21:33.264Z,50.70
2022-08-08T19:24:38.673Z,52.67
2022-08-08T19:27:06.990Z,52.04
2022-08-08T19:29:40.704Z,52.08
2022-08-08T19:32:13.069Z,52.30
2022-08-08T19:34:49.435Z,53.51
2022-08-08T19:37:42.168Z,53.87
2022-08-08T19:40:14.641Z,55.05
2022-08-08T19:42:45.749Z,54.05
2022-08-08T19:45:14.488Z,55.31
2022-08-08T19:48:02.111Z,54.48
2022-08-08T19:50:30.761Z,53.04
2022-08-08T19:52:59.758Z,53.27
2022-08-08T19:55:28.004Z,54.13
2022-08-08T19:58:04.076Z,54.28
2022-08-08T20:00:37.197Z,54.09
2022-08-08T20:03:15.290Z,54.53
2022-08-08T20:06:15.394Z,54.96
2022-08-08T20:08:48.343Z,53.48
2022-08-08T20:11:21.953Z,54.50
2022-08-08T20:14:31.855Z,53.59
2022-08-08T20:16:41.106Z,54.07
2022-08-08T20:19:12.681Z,53.20
2022-08-08T20:21:43.287Z,54.82
2022-08-08T20:24:16.963Z,53.49
2022-08-08T20:26:49.409Z,52.49
2022-08-08T20:29:20.915Z,51.22
2022-08-08T20:32:09.826Z,50.49
2022-08-08T20:34:47.686Z,50.93
2022-08-08T20:37:16.518Z,50.66
2022-08-08T20:39:51.273Z,50.42
2022-08-08T20:42:23.696Z,50.43
2022-08-08T20:44:59.103Z,49.22
2022-08-08T20:47:36.114Z,50.08
2022-08-08T20:50:06.152Z,48.89
2022-08-08T20:52:38.778Z,48.15
2022-08-08T20:55:16.288Z,47.97
2022-08-08T20:57:54.479Z,47.95
2022-08-08T21:00:26.994Z,48.69
2022-08-08T21:02:55.366Z,48.27
2022-08-08T21:05:23.618Z,47.65
2022-08-08T21:08:33.587Z,47.96
2022-08-08T21:10:48.335Z,48.79
2022-08-08T21:13:17.920Z,48.31
2022-08-08T21:16:06.000Z,48.52
2022-08-08T21:18:34.284Z,48.22
2022-08-08T21:21:20.558Z,48.25
2022-08-08T21:24:19.226Z,48.29
2022-08-08T21:26:54.865Z,48.20
2022-08-08T21:30:05.728Z,47.47
2022-08-08T21:32:24.883Z,47.85
2022-08-08T21:34:56.793Z,47.28
2022-08-08T21:37:53.743Z,47.10
2022-08-08T21:40:31.228Z,46.87
2022-08-08T21:43:00.270Z,46.51
2022-08-08T21:48:01.787Z,46.41
2022-08-08T21:48:21.113Z,46.56
2022-08-08T21:50:51.780Z,46.17
2022-08-08T21:54:32.492Z,46.28
2022-08-08T21:56:19.747Z,45.46
2022-08-08T21:58:58.683Z,46.18
2022-08-08T22:01:41.183Z,46.45
2022-08-08T22:04:12.505Z,46.00
2022-08-08T22:06:40.924Z,46.69
2022-08-08T22:09:09.899Z,47.78
2022-08-08T22:12:03.163Z,47.03
2022-08-08T22:14:30.917Z,46.64
2022-08-08T22:17:01.697Z,46.64
2022-08-08T22:20:11.386Z,46.78
2022-08-08T22:22:28.688Z,47.44
2022-08-08T22:24:58.813Z,47.25
2022-08-08T22:28:00.908Z,46.50
2022-08-08T22:30:29.677Z,46.73
2022-08-08T22:33:02.527Z,46.51
2022-08-08T22:36:03.970Z,46.88
2022-08-08T22:38:29.306Z,48.45
2022-08-08T22:40:59.437Z,50.59
2022-08-08T22:43:39.219Z,51.41
2022-08-08T22:46:09.104Z,51.13
2022-08-08T22:48:40.004Z,51.70
2022-08-08T22:51:12.802Z,51.98
2022-08-08T22:54:34.035Z,52.41
2022-08-08T22:56:42.375Z,51.45
2022-08-08T22:59:25.810Z,51.51
2022-08-08T23:02:02.622Z,51.22
2022-08-08T23:04:35.625Z,51.55
2022-08-08T23:07:05.264Z,51.14
2022-08-08T23:09:39.485Z,51.35
2022-08-08T23:12:40.685Z,51.94
2022-08-08T23:16:42.019Z,51.45
2022-08-08T23:18:02.415Z,51.65
2022-08-08T23:20:35.619Z,51.54
2022-08-08T23:23:05.846Z,52.32
2022-08-08T23:25:48.218Z,52.53
2022-08-08T23:28:19.154Z,51.18
2022-08-08T23:30:51.320Z,55.37
2022-08-08T23:34:17.163Z,57.88
2022-08-08T23:36:21.015Z,61.20
2022-08-08T23:38:57.840Z,61.12
2022-08-08T23:41:31.679Z,62.03
2022-08-08T23:44:18.507Z,60.69
2022-08-08T23:49:03.598Z,59.80
2022-08-08T23:49:42.539Z,61.69
2022-08-08T23:52:22.107Z,61.87
2022-08-08T23:55:07.719Z,63.36
2022-08-08T23:57:52.371Z,63.29
