createdAt,value
2022-10-04T00:02:24.652Z,93507.06
2022-10-04T00:05:14.006Z,93508.78
2022-10-04T00:08:02.535Z,93503.81
2022-10-04T00:10:45.656Z,93506.25
2022-10-04T00:13:30.781Z,93492.72
2022-10-04T00:16:22.782Z,93500.56
2022-10-04T00:19:27.440Z,93500.69
2022-10-04T00:22:20.885Z,93495.66
2022-10-04T00:25:22.552Z,93490.69
2022-10-04T00:28:29.964Z,93495.19
2022-10-04T00:31:18.824Z,93491.16
2022-10-04T00:34:34.938Z,93488.81
2022-10-04T00:37:20.409Z,93481.28
2022-10-04T00:40:15.491Z,93482.34
2022-10-04T00:42:59.666Z,93482.34
2022-10-04T00:45:46.623Z,93482.34
2022-10-04T00:48:36.996Z,93475.69
2022-10-04T00:51:26.858Z,93468.94
2022-10-04T00:54:15.948Z,93474.06
2022-10-04T00:57:03.417Z,93472.31
2022-10-04T00:59:49.331Z,93469.75
2022-10-04T01:02:38.544Z,93475.00
2022-10-04T01:05:27.530Z,93475.13
2022-10-04T01:08:14.783Z,93473.50
2022-10-04T01:11:02.640Z,93476.84
2022-10-04T01:13:50.444Z,93480.38
2022-10-04T01:16:36.332Z,93471.16
2022-10-04T01:19:32.735Z,93471.16
2022-10-04T01:22:33.563Z,93472.09
2022-10-04T01:25:46.344Z,93468.03
2022-10-04T01:28:29.335Z,93466.41
2022-10-04T01:31:12.385Z,93461.53
2022-10-04T01:33:55.899Z,93465.94
2022-10-04T01:36:38.774Z,93454.34
2022-10-04T01:39:25.885Z,93458.63
2022-10-04T01:42:12.554Z,93461.19
2022-10-04T01:45:01.786Z,93457.13
2022-10-04T01:47:52.813Z,93464.91
2022-10-04T01:50:39.209Z,93465.06
2022-10-04T01:53:27.276Z,93466.78
2022-10-04T01:56:16.422Z,93463.44
2022-10-04T01:59:03.119Z,93455.88
2022-10-04T02:01:50.968Z,93455.19
2022-10-04T02:04:38.578Z,93459.59
2022-10-04T02:07:23.150Z,93457.03
2022-10-04T02:10:10.393Z,93457.28
2022-10-04T02:12:57.194Z,93449.72
2022-10-04T02:15:40.543Z,93445.63
2022-10-04T02:18:26.529Z,93439.03
2022-10-04T02:21:09.823Z,93432.28
2022-10-04T02:23:54.215Z,93434.00
2022-10-04T02:26:37.146Z,93435.63
2022-10-04T02:29:22.293Z,93437.41
2022-10-04T02:32:23.705Z,93444.25
2022-10-04T02:35:08.464Z,93446.94
2022-10-04T02:38:00.154Z,93446.47
2022-10-04T02:40:50.359Z,93449.38
2022-10-04T02:43:39.185Z,93452.78
2022-10-04T02:46:29.412Z,93451.25
2022-10-04T02:49:20.501Z,93454.63
2022-10-04T02:52:07.449Z,93452.88
2022-10-04T02:54:57.763Z,93453.69
2022-10-04T02:57:43.380Z,93457.19
2022-10-04T03:00:29.018Z,93446.13
2022-10-04T03:03:18.176Z,93448.81
2022-10-04T03:06:05.762Z,93443.78
2022-10-04T03:08:52.447Z,93451.47
2022-10-04T03:11:39.103Z,93451.47
2022-10-04T03:14:25.018Z,93442.19
2022-10-04T03:17:09.058Z,93438.94
2022-10-04T03:19:53.424Z,93440.66
2022-10-04T03:22:36.428Z,93440.78
2022-10-04T03:25:23.959Z,93435.69
2022-10-04T03:28:11.071Z,93436.47
2022-10-04T03:30:54.161Z,93434.06
2022-10-04T03:33:37.315Z,93427.19
2022-10-04T03:36:22.423Z,93444.97
2022-10-04T03:39:11.330Z,93440.78
2022-10-04T03:41:54.692Z,93439.88
2022-10-04T03:44:38.331Z,93435.69
2022-10-04T03:47:23.748Z,93434.75
2022-10-04T03:50:16.845Z,93424.53
2022-10-04T03:53:04.451Z,93426.38
2022-10-04T03:55:47.379Z,93429.03
2022-10-04T03:58:32.398Z,93419.75
2022-10-04T04:01:36.165Z,93430.91
2022-10-04T04:04:25.406Z,93419.75
2022-10-04T04:07:14.247Z,93431.72
2022-10-04T04:10:05.525Z,93425.69
2022-10-04T04:12:56.131Z,93430.78
2022-10-04T04:15:43.417Z,93437.53
2022-10-04T04:18:29.180Z,93445.44
2022-10-04T04:21:18.684Z,93434.41
2022-10-04T04:24:05.921Z,93427.66
2022-10-04T04:26:55.154Z,93425.91
2022-10-04T04:29:47.802Z,93432.66
2022-10-04T04:32:34.593Z,93437.91
2022-10-04T04:35:30.901Z,93433.72
2022-10-04T04:38:23.289Z,93432.88
2022-10-04T04:41:11.803Z,93422.78
2022-10-04T04:43:56.206Z,93424.63
2022-10-04T04:46:40.223Z,93426.50
2022-10-04T04:49:23.731Z,93433.38
2022-10-04T04:52:08.648Z,93430.91
2022-10-04T04:54:53.070Z,93430.81
2022-10-04T04:57:36.002Z,93429.28
2022-10-04T05:00:26.122Z,93428.34
2022-10-04T05:03:19.180Z,93438.72
2022-10-04T05:06:04.858Z,93437.78
2022-10-04T05:08:51.308Z,93442.06
2022-10-04T05:11:37.265Z,93456.47
2022-10-04T05:14:21.160Z,93456.69
2022-10-04T05:17:06.459Z,93464.38
2022-10-04T05:19:49.651Z,93457.53
2022-10-04T05:22:35.041Z,93459.03
2022-10-04T05:25:25.611Z,93451.13
2022-10-04T05:28:11.766Z,93457.88
2022-10-04T05:31:06.248Z,93458.69
2022-10-04T05:33:52.594Z,93467.06
2022-10-04T05:36:52.028Z,93455.91
2022-10-04T05:39:42.425Z,93463.34
2022-10-04T05:42:34.743Z,93461.47
2022-10-04T05:45:20.153Z,93460.44
2022-10-04T05:48:09.087Z,93456.94
2022-10-04T05:50:53.361Z,93460.09
2022-10-04T05:53:36.762Z,93458.22
2022-10-04T05:56:52.830Z,93458.91
2022-10-04T05:59:58.468Z,93469.75
2022-10-04T06:03:10.590Z,93469.38
2022-10-04T06:05:57.410Z,93454.59
2022-10-04T06:08:50.556Z,93459.34
2022-10-04T06:11:44.337Z,93455.66
2022-10-04T06:14:54.975Z,93446.91
2022-10-04T06:18:32.121Z,93459.47
2022-10-04T06:21:22.757Z,93455.03
2022-10-04T06:24:11.922Z,93455.63
2022-10-04T06:27:00.476Z,93446.91
2022-10-04T06:29:48.565Z,93456.78
2022-10-04T06:32:46.536Z,93460.97
2022-10-04T06:35:56.028Z,93470.97
2022-10-04T06:39:04.083Z,93471.66
2022-10-04T06:42:08.713Z,93471.06
2022-10-04T06:45:29.554Z,93469.91
2022-10-04T06:48:27.675Z,93488.19
2022-10-04T06:51:24.271Z,93488.53
2022-10-04T06:54:27.563Z,93487.38
2022-10-04T06:57:35.697Z,93490.25
2022-10-04T07:00:22.213Z,93499.06
2022-10-04T07:03:12.406Z,93498.47
2022-10-04T07:06:01.036Z,93490.31
2022-10-04T07:08:52.247Z,93494.69
2022-10-04T07:11:46.321Z,93487.09
2022-10-04T07:14:33.417Z,93483.81
2022-10-04T07:17:21.977Z,93489.94
2022-10-04T07:20:08.635Z,93496.06
2022-10-04T07:22:57.293Z,93501.38
2022-10-04T07:25:47.224Z,93494.69
2022-10-04T07:28:52.256Z,93493.94
2022-10-04T07:31:38.253Z,93498.31
2022-10-04T07:34:27.240Z,93490.94
2022-10-04T07:37:12.884Z,93504.88
2022-10-04T07:40:01.499Z,93514.63
2022-10-04T07:42:49.890Z,93509.78
2022-10-04T07:45:37.321Z,93499.84
2022-10-04T07:48:24.906Z,93496.78
2022-10-04T07:51:20.310Z,93493.72
2022-10-04T07:54:14.004Z,93494.94
2022-10-04T07:57:02.318Z,93495.25
2022-10-04T07:59:55.821Z,93493.78
2022-10-04T08:02:54.337Z,93495.81
2022-10-04T08:05:42.140Z,93503.81
2022-10-04T08:08:38.910Z,93497.34
2022-10-04T08:11:34.521Z,93488.44
2022-10-04T08:14:28.732Z,93490.88
2022-10-04T08:17:21.869Z,93502.66
2022-10-04T08:20:22.569Z,93505.66
2022-10-04T08:23:19.579Z,93507.81
2022-10-04T08:26:14.377Z,93508.25
2022-10-04T08:29:28.501Z,93514.44
2022-10-04T08:32:40.434Z,93507.84
2022-10-04T08:35:40.320Z,93500.28
2022-10-04T08:38:43.111Z,93494.88
2022-10-04T08:42:04.739Z,93501.91
2022-10-04T08:45:38.907Z,93490.16
2022-10-04T08:48:43.257Z,93497.97
2022-10-04T08:52:05.356Z,93507.75
2022-10-04T08:55:27.922Z,93513.00
2022-10-04T08:58:17.080Z,93517.47
2022-10-04T09:01:27.707Z,93514.34
2022-10-04T09:04:41.863Z,93524.63
2022-10-04T09:07:49.827Z,93523.81
2022-10-04T09:10:39.266Z,93519.59
2022-10-04T09:13:37.699Z,93525.84
2022-10-04T09:16:31.533Z,93519.84
2022-10-04T09:19:31.755Z,93518.47
2022-10-04T09:22:20.218Z,93524.56
2022-10-04T09:25:28.776Z,93526.69
2022-10-04T09:29:04.780Z,93531.03
2022-10-04T09:32:10.764Z,93528.41
2022-10-04T09:35:29.296Z,93539.25
2022-10-04T09:38:35.844Z,93537.84
2022-10-04T09:41:47.409Z,93534.28
2022-10-04T09:44:56.501Z,93535.88
2022-10-04T09:47:45.950Z,93537.16
2022-10-04T09:51:08.388Z,93539.38
2022-10-04T09:54:11.119Z,93544.44
2022-10-04T09:57:17.114Z,93538.03
2022-10-04T10:00:22.146Z,93542.78
2022-10-04T10:03:42.158Z,93539.56
2022-10-04T10:06:46.653Z,93542.78
2022-10-04T10:09:55.076Z,93546.28
2022-10-04T10:13:20.626Z,93548.31
2022-10-04T10:16:12.943Z,93543.34
2022-10-04T10:19:07.804Z,93540.94
2022-10-04T10:22:14.384Z,93534.50
2022-10-04T10:25:14.001Z,93540.34
2022-10-04T10:28:34.075Z,93538.50
2022-10-04T10:31:48.352Z,93540.19
2022-10-04T10:34:52.553Z,93540.59
2022-10-04T10:37:47.715Z,93538.19
2022-10-04T10:40:41.055Z,93530.75
2022-10-04T10:43:37.583Z,93532.69
2022-10-04T10:46:39.413Z,93527.97
2022-10-04T10:49:39.866Z,93538.00
2022-10-04T10:53:11.282Z,93530.69
2022-10-04T10:56:41.908Z,93530.59
2022-10-04T10:59:55.464Z,93535.72
2022-10-04T11:03:23.138Z,93534.59
2022-10-04T11:06:15.432Z,93523.97
2022-10-04T11:09:40.833Z,93525.84
2022-10-04T11:12:58.287Z,93530.63
2022-10-04T11:16:15.406Z,93524.41
2022-10-04T11:19:46.583Z,93523.63
2022-10-04T11:23:15.570Z,93523.59
2022-10-04T11:26:26.143Z,93527.91
2022-10-04T11:29:22.235Z,93518.06
2022-10-04T11:32:28.742Z,93518.28
2022-10-04T11:35:44.555Z,93514.41
2022-10-04T11:38:49.062Z,93509.75
2022-10-04T11:41:47.701Z,93518.00
2022-10-04T11:44:55.330Z,93514.41
2022-10-04T11:47:49.406Z,93510.03
2022-10-04T11:51:18.965Z,93510.03
2022-10-04T11:54:35.009Z,93511.09
2022-10-04T11:57:32.666Z,93510.88
2022-10-04T12:00:20.798Z,93509.09
2022-10-04T12:03:38.595Z,93513.41
2022-10-04T12:06:45.697Z,93515.94
2022-10-04T12:09:37.127Z,93513.31
2022-10-04T12:12:50.810Z,93500.13
2022-10-04T12:15:54.911Z,93503.91
2022-10-04T12:19:25.711Z,93500.44
2022-10-04T12:22:28.052Z,93500.16
2022-10-04T12:25:48.763Z,93498.63
2022-10-04T12:29:07.320Z,93500.94
2022-10-04T12:31:53.648Z,93497.81
2022-10-04T12:34:41.826Z,93499.44
2022-10-04T12:37:38.820Z,93490.91
2022-10-04T12:40:30.010Z,93494.69
2022-10-04T12:43:20.489Z,93487.09
2022-10-04T12:46:17.486Z,93488.28
2022-10-04T12:49:14.413Z,93489.06
2022-10-04T12:52:07.854Z,93493.22
2022-10-04T12:54:57.767Z,93492.31
2022-10-04T12:57:47.712Z,93477.72
2022-10-04T13:00:37.470Z,93478.84
2022-10-04T13:03:58.522Z,93479.53
2022-10-04T13:06:50.966Z,93480.06
2022-10-04T13:09:59.799Z,93472.75
2022-10-04T13:13:20.946Z,93472.81
2022-10-04T13:19:21.627Z,93476.25
2022-10-04T13:22:51.768Z,93482.81
2022-10-04T13:26:03.608Z,93486.41
2022-10-04T13:29:01.936Z,93477.88
2022-10-04T13:31:51.565Z,93480.22
2022-10-04T13:34:40.060Z,93478.38
2022-10-04T13:37:33.207Z,93480.53
2022-10-04T13:40:32.579Z,93476.19
2022-10-04T13:43:50.996Z,93474.44
2022-10-04T13:46:44.159Z,93481.53
2022-10-04T13:49:38.182Z,93491.94
2022-10-04T13:52:55.214Z,93485.13
2022-10-04T13:56:03.886Z,93484.25
2022-10-04T13:58:52.476Z,93479.97
2022-10-04T14:02:10.386Z,93480.94
2022-10-04T14:05:23.786Z,93487.28
2022-10-04T14:08:48.372Z,93494.06
2022-10-04T14:11:48.127Z,93500.78
2022-10-04T14:15:04.629Z,93496.56
2022-10-04T14:18:15.967Z,93482.66
2022-10-04T14:21:32.786Z,93477.53
2022-10-04T14:24:58.436Z,93486.34
2022-10-04T14:28:19.641Z,93484.44
2022-10-04T14:31:21.460Z,93484.31
2022-10-04T14:34:39.195Z,93483.97
2022-10-04T14:38:06.489Z,93485.13
2022-10-04T14:41:31.141Z,93483.22
2022-10-04T14:44:48.350Z,93491.13
2022-10-04T14:48:05.161Z,93492.69
2022-10-04T14:51:03.267Z,93496.53
2022-10-04T14:54:01.365Z,93493.28
2022-10-04T14:57:04.642Z,93491.75
2022-10-04T15:00:04.923Z,93493.16
2022-10-04T15:03:07.619Z,93493.19
2022-10-04T15:06:26.121Z,93495.38
2022-10-04T15:09:41.451Z,93486.00
2022-10-04T15:16:15.164Z,93479.47
2022-10-04T15:19:05.123Z,93475.41
2022-10-04T15:21:54.158Z,93470.97
2022-10-04T15:24:50.070Z,93474.06
2022-10-04T15:27:56.848Z,93480.75
2022-10-04T15:30:54.975Z,93470.66
2022-10-04T15:33:45.030Z,93469.09
2022-10-04T15:36:49.298Z,93486.25
2022-10-04T15:40:09.333Z,93484.91
2022-10-04T15:43:24.151Z,93475.72
2022-10-04T15:46:42.702Z,93487.16
2022-10-04T15:49:37.060Z,93485.53
2022-10-04T15:52:45.591Z,93484.03
2022-10-04T15:55:50.775Z,93488.22
2022-10-04T15:59:00.543Z,93486.69
2022-10-04T16:02:05.587Z,93486.06
2022-10-04T16:05:03.376Z,93492.94
2022-10-04T16:08:13.056Z,93486.16
2022-10-04T16:11:11.157Z,93479.38
2022-10-04T16:14:21.047Z,93479.06
2022-10-04T16:17:24.669Z,93479.78
2022-10-04T16:20:37.524Z,93483.09
2022-10-04T16:23:34.994Z,93470.38
2022-10-04T16:26:51.466Z,93485.81
2022-10-04T16:29:50.933Z,93475.28
2022-10-04T16:33:00.700Z,93475.88
2022-10-04T16:35:50.744Z,93475.81
2022-10-04T16:38:57.878Z,93471.94
2022-10-04T16:41:44.514Z,93480.72
2022-10-04T16:44:48.951Z,93478.78
2022-10-04T16:47:37.445Z,93481.38
2022-10-04T16:50:53.174Z,93473.97
2022-10-04T16:53:49.677Z,93477.66
2022-10-04T16:56:53.862Z,93481.19
2022-10-04T16:59:53.752Z,93476.91
2022-10-04T17:03:15.317Z,93480.13
2022-10-04T17:06:14.208Z,93484.44
2022-10-04T17:09:12.343Z,93491.53
2022-10-04T17:12:07.764Z,93495.03
2022-10-04T17:15:24.705Z,93499.91
2022-10-04T17:18:19.315Z,93504.56
2022-10-04T17:21:06.009Z,93509.75
2022-10-04T17:24:14.513Z,93507.34
2022-10-04T17:27:13.489Z,93507.31
2022-10-04T17:30:06.391Z,93518.38
2022-10-04T17:33:02.188Z,93516.66
2022-10-04T17:36:00.140Z,93522.69
2022-10-04T17:38:52.390Z,93524.84
2022-10-04T17:41:52.995Z,93524.47
2022-10-04T17:45:04.382Z,93521.66
2022-10-04T17:48:17.347Z,93517.75
2022-10-04T17:51:22.374Z,93514.00
2022-10-04T17:54:30.785Z,93520.97
2022-10-04T17:57:25.702Z,93515.72
2022-10-04T18:00:11.686Z,93502.16
2022-10-04T18:03:12.232Z,93503.44
2022-10-04T18:05:59.199Z,93507.75
2022-10-04T18:08:51.723Z,93510.78
2022-10-04T18:11:47.143Z,93524.09
2022-10-04T18:14:52.100Z,93518.03
2022-10-04T18:17:39.656Z,93515.88
2022-10-04T18:20:31.115Z,93515.22
2022-10-04T18:23:19.238Z,93515.50
2022-10-04T18:26:06.805Z,93515.78
2022-10-04T18:28:51.731Z,93515.25
2022-10-04T18:31:37.913Z,93512.81
2022-10-04T18:34:29.317Z,93513.91
2022-10-04T18:37:21.883Z,93515.16
2022-10-04T18:40:16.008Z,93521.00
2022-10-04T18:43:01.900Z,93521.44
2022-10-04T18:46:02.245Z,93521.03
2022-10-04T18:48:53.838Z,93515.75
2022-10-04T18:51:40.187Z,93519.28
2022-10-04T18:54:34.166Z,93518.34
2022-10-04T18:57:32.168Z,93519.41
2022-10-04T19:00:33.250Z,93523.09
2022-10-04T19:03:24.479Z,93516.47
2022-10-04T19:06:16.679Z,93520.94
2022-10-04T19:09:06.443Z,93519.31
2022-10-04T19:11:55.447Z,93520.25
2022-10-04T19:14:50.121Z,93512.00
2022-10-04T19:17:39.243Z,93515.66
2022-10-04T19:20:28.771Z,93515.13
2022-10-04T19:23:27.292Z,93512.56
2022-10-04T19:29:28.971Z,93521.38
2022-10-04T19:32:21.420Z,93529.63
2022-10-04T19:35:15.748Z,93543.03
2022-10-04T19:38:07.295Z,93544.81
2022-10-04T19:40:56.731Z,93546.28
2022-10-04T19:43:51.342Z,93549.16
2022-10-04T19:46:43.143Z,93552.00
2022-10-04T19:49:36.791Z,93548.06
2022-10-04T19:52:29.751Z,93560.13
2022-10-04T19:55:42.286Z,93567.16
2022-10-04T19:58:37.759Z,93562.25
2022-10-04T20:01:23.541Z,93562.25
2022-10-04T20:04:31.600Z,93552.94
2022-10-04T20:07:22.629Z,93554.56
2022-10-04T20:10:22.585Z,93549.25
2022-10-04T20:13:16.758Z,93542.13
2022-10-04T20:16:00.563Z,93547.00
2022-10-04T20:18:59.722Z,93546.84
2022-10-04T20:21:44.054Z,93527.75
2022-10-04T20:24:51.433Z,93527.63
2022-10-04T20:28:10.865Z,93533.31
2022-10-04T20:30:55.416Z,93533.16
2022-10-04T20:33:51.547Z,93529.78
2022-10-04T20:36:52.910Z,93532.50
2022-10-04T20:40:00.388Z,93531.00
2022-10-04T20:42:43.314Z,93535.34
2022-10-04T20:45:27.896Z,93541.56
2022-10-04T20:48:13.076Z,93553.88
2022-10-04T20:50:56.865Z,93553.19
2022-10-04T20:53:46.680Z,93559.28
2022-10-04T20:56:31.255Z,93557.81
2022-10-04T20:59:16.678Z,93550.34
2022-10-04T21:02:05.358Z,93546.41
2022-10-04T21:04:52.060Z,93558.59
2022-10-04T21:07:35.008Z,93560.50
2022-10-04T21:10:21.107Z,93554.69
2022-10-04T21:13:03.959Z,93556.44
2022-10-04T21:15:56.712Z,93560.88
2022-10-04T21:18:39.586Z,93560.09
2022-10-04T21:21:49.410Z,93563.59
2022-10-04T21:24:36.732Z,93565.22
2022-10-04T21:27:29.496Z,93565.22
2022-10-04T21:30:16.221Z,93563.59
2022-10-04T21:32:59.081Z,93565.09
2022-10-04T21:35:41.992Z,93564.97
2022-10-04T21:38:25.056Z,93577.13
2022-10-04T21:41:07.992Z,93576.88
2022-10-04T21:43:52.414Z,93580.41
2022-10-04T21:46:36.739Z,93590.09
2022-10-04T21:49:19.611Z,93583.22
2022-10-04T21:52:02.601Z,93584.69
2022-10-04T21:54:45.525Z,93590.53
2022-10-04T21:57:31.894Z,93584.59
2022-10-04T22:00:19.029Z,93582.97
2022-10-04T22:03:01.936Z,93578.34
2022-10-04T22:05:44.828Z,93576.03
2022-10-04T22:08:27.712Z,93589.03
2022-10-04T22:11:10.998Z,93587.66
2022-10-04T22:13:53.834Z,93577.91
2022-10-04T22:16:38.155Z,93589.66
2022-10-04T22:19:21.088Z,93591.69
2022-10-04T22:22:03.973Z,93592.38
2022-10-04T22:24:46.982Z,93589.81
2022-10-04T22:27:31.962Z,93588.97
2022-10-04T22:30:22.488Z,93577.91
2022-10-04T22:33:33.963Z,93575.31
2022-10-04T22:36:20.161Z,93578.53
2022-10-04T22:39:16.706Z,93574.25
2022-10-04T22:42:00.944Z,93574.66
2022-10-04T22:44:43.825Z,93579.66
2022-10-04T22:47:26.690Z,93575.06
2022-10-04T22:50:24.999Z,93575.47
2022-10-04T22:53:13.400Z,93577.50
2022-10-04T22:55:56.818Z,93575.88
2022-10-04T22:58:39.903Z,93571.41
2022-10-04T23:01:22.787Z,93570.59
2022-10-04T23:04:12.402Z,93568.97
2022-10-04T23:06:57.047Z,93568.97
2022-10-04T23:09:39.962Z,93578.44
2022-10-04T23:12:22.915Z,93579.22
2022-10-04T23:15:07.606Z,93584.25
2022-10-04T23:17:53.576Z,93590.09
2022-10-04T23:20:36.465Z,93582.38
2022-10-04T23:23:22.210Z,93585.88
2022-10-04T23:26:14.535Z,93585.19
2022-10-04T23:28:57.584Z,93588.72
2022-10-04T23:31:40.530Z,93597.38
2022-10-04T23:34:28.822Z,93596.53
2022-10-04T23:37:17.084Z,93595.75
2022-10-04T23:40:01.298Z,93588.16
2022-10-04T23:42:44.300Z,93592.63
2022-10-04T23:45:27.517Z,93588.44
2022-10-04T23:48:12.758Z,93580.97
2022-10-04T23:50:59.811Z,93583.69
2022-10-04T23:53:44.539Z,93576.09
2022-10-04T23:56:30.331Z,93575.41
2022-10-04T23:59:17.458Z,93574.06
