createdAt,value
2022-08-25T00:01:38.654Z,101193.13
2022-08-25T00:04:11.053Z,101194.38
2022-08-25T00:06:42.204Z,101197.94
2022-08-25T00:09:09.880Z,101187.94
2022-08-25T00:11:38.769Z,101196.13
2022-08-25T00:14:13.132Z,101194.38
2022-08-25T00:16:39.896Z,101189.94
2022-08-25T00:19:11.155Z,101190.28
2022-08-25T00:21:38.368Z,101191.72
2022-08-25T00:24:05.222Z,101190.00
2022-08-25T00:26:32.405Z,101191.50
2022-08-25T00:29:01.808Z,101186.28
2022-08-25T00:31:38.413Z,101195.63
2022-08-25T00:34:08.634Z,101183.03
2022-08-25T00:36:35.719Z,101202.13
2022-08-25T00:39:02.373Z,101208.91
2022-08-25T00:41:29.117Z,101221.94
2022-08-25T00:44:01.861Z,101214.66
2022-08-25T00:46:32.072Z,101210.88
2022-08-25T00:49:28.000Z,101227.53
2022-08-25T00:52:14.591Z,101218.34
2022-08-25T00:54:48.413Z,101223.28
2022-08-25T00:57:17.530Z,101223.28
2022-08-25T00:59:46.006Z,101219.06
2022-08-25T01:02:14.687Z,101217.50
2022-08-25T01:04:48.664Z,101216.19
2022-08-25T01:07:17.984Z,101212.41
2022-08-25T01:09:46.480Z,101217.38
2022-08-25T01:12:13.386Z,101214.97
2022-08-25T01:14:40.092Z,101204.78
2022-08-25T01:17:06.719Z,101208.75
2022-08-25T01:19:36.184Z,101204.19
2022-08-25T01:22:03.047Z,101206.22
2022-08-25T01:24:37.711Z,101204.56
2022-08-25T01:27:05.819Z,101206.97
2022-08-25T01:29:33.074Z,101209.00
2022-08-25T01:32:02.612Z,101203.38
2022-08-25T01:34:31.811Z,101207.09
2022-08-25T01:36:59.464Z,101198.44
2022-08-25T01:39:28.408Z,101213.09
2022-08-25T01:42:07.289Z,101213.94
2022-08-25T01:44:36.972Z,101215.28
2022-08-25T01:47:05.044Z,101215.97
2022-08-25T01:49:32.671Z,101206.66
2022-08-25T01:52:16.038Z,101217.84
2022-08-25T01:54:42.790Z,101214.31
2022-08-25T01:57:09.567Z,101212.44
2022-08-25T01:59:36.212Z,101218.38
2022-08-25T02:02:04.845Z,101218.22
2022-08-25T02:04:33.038Z,101211.75
2022-08-25T02:07:02.841Z,101221.09
2022-08-25T02:09:29.516Z,101221.59
2022-08-25T02:11:56.945Z,101221.78
2022-08-25T02:14:24.050Z,101220.56
2022-08-25T02:16:52.803Z,101215.13
2022-08-25T02:19:20.542Z,101211.41
2022-08-25T02:21:47.571Z,101210.03
2022-08-25T02:24:14.620Z,101216.16
2022-08-25T02:26:41.546Z,101220.72
2022-08-25T02:29:09.323Z,101217.97
2022-08-25T02:31:36.241Z,101225.25
2022-08-25T02:34:03.701Z,101214.44
2022-08-25T02:36:32.284Z,101213.03
2022-08-25T02:38:59.517Z,101204.06
2022-08-25T02:41:30.976Z,101206.94
2022-08-25T02:43:58.719Z,101207.63
2022-08-25T02:46:25.494Z,101211.19
2022-08-25T02:48:53.401Z,101194.03
2022-08-25T02:51:22.586Z,101196.06
2022-08-25T02:53:49.950Z,101201.66
2022-08-25T02:56:18.418Z,101193.50
2022-08-25T02:58:46.096Z,101205.91
2022-08-25T03:01:13.561Z,101195.56
2022-08-25T03:03:43.456Z,101196.72
2022-08-25T03:06:12.715Z,101190.66
2022-08-25T03:08:39.649Z,101189.94
2022-08-25T03:11:06.954Z,101187.25
2022-08-25T03:13:33.810Z,101189.91
2022-08-25T03:16:01.637Z,101177.38
2022-08-25T03:18:30.333Z,101177.38
2022-08-25T03:20:57.788Z,101172.13
2022-08-25T03:23:24.898Z,101170.09
2022-08-25T03:26:10.257Z,101168.69
2022-08-25T03:28:36.936Z,101167.84
2022-08-25T03:31:03.661Z,101167.19
2022-08-25T03:33:31.019Z,101166.19
2022-08-25T03:35:57.989Z,101164.78
2022-08-25T03:38:25.443Z,101162.91
2022-08-25T03:40:52.997Z,101165.88
2022-08-25T03:43:20.407Z,101163.47
2022-08-25T03:45:47.986Z,101171.13
2022-08-25T03:48:16.437Z,101172.53
2022-08-25T03:50:52.210Z,101161.69
2022-08-25T03:53:19.950Z,101166.78
2022-08-25T03:55:46.873Z,101164.22
2022-08-25T03:58:13.561Z,101172.16
2022-08-25T04:00:40.842Z,101167.09
2022-08-25T04:03:07.874Z,101157.59
2022-08-25T04:05:35.408Z,101158.94
2022-08-25T04:08:02.339Z,101146.56
2022-08-25T04:10:29.477Z,101143.66
2022-08-25T04:12:57.161Z,101142.97
2022-08-25T04:15:28.490Z,101146.16
2022-08-25T04:17:59.163Z,101136.03
2022-08-25T04:20:26.160Z,101134.88
2022-08-25T04:22:53.055Z,101132.34
2022-08-25T04:25:20.274Z,101132.81
2022-08-25T04:27:47.043Z,101127.03
2022-08-25T04:30:14.750Z,101132.97
2022-08-25T04:32:41.389Z,101141.59
2022-08-25T04:35:09.274Z,101139.41
2022-08-25T04:37:36.029Z,101133.31
2022-08-25T04:40:03.304Z,101142.09
2022-08-25T04:42:30.058Z,101145.31
2022-08-25T04:44:57.051Z,101152.44
2022-08-25T04:47:23.954Z,101152.44
2022-08-25T04:49:51.005Z,101151.72
2022-08-25T04:52:17.671Z,101151.00
2022-08-25T04:54:45.094Z,101151.53
2022-08-25T04:57:11.771Z,101139.19
2022-08-25T04:59:38.797Z,101135.94
2022-08-25T05:02:06.811Z,101141.88
2022-08-25T05:04:35.628Z,101134.41
2022-08-25T05:07:02.895Z,101137.44
2022-08-25T05:09:32.410Z,101140.00
2022-08-25T05:12:00.729Z,101140.19
2022-08-25T05:14:27.495Z,101141.06
2022-08-25T05:16:57.686Z,101134.47
2022-08-25T05:19:25.435Z,101140.84
2022-08-25T05:22:09.769Z,101135.13
2022-08-25T05:24:36.671Z,101137.22
2022-08-25T05:27:04.143Z,101143.31
2022-08-25T05:29:31.016Z,101142.00
2022-08-25T05:31:57.736Z,101145.56
2022-08-25T05:34:25.476Z,101136.22
2022-08-25T05:36:52.186Z,101134.22
2022-08-25T05:39:19.032Z,101130.84
2022-08-25T05:41:45.711Z,101125.59
2022-08-25T05:44:12.974Z,101131.50
2022-08-25T05:46:39.785Z,101127.28
2022-08-25T05:49:06.739Z,101125.78
2022-08-25T05:51:34.189Z,101130.84
2022-08-25T05:54:00.912Z,101131.84
2022-08-25T05:56:27.597Z,101127.78
2022-08-25T05:58:54.267Z,101124.94
2022-08-25T06:01:45.576Z,101123.75
2022-08-25T06:04:13.404Z,101128.19
2022-08-25T06:06:40.765Z,101125.00
2022-08-25T06:09:09.475Z,101124.69
2022-08-25T06:11:38.314Z,101120.09
2022-08-25T06:14:05.016Z,101124.53
2022-08-25T06:16:31.984Z,101121.81
2022-08-25T06:18:58.693Z,101124.00
2022-08-25T06:21:25.588Z,101126.72
2022-08-25T06:23:52.782Z,101131.31
2022-08-25T06:26:21.079Z,101137.09
2022-08-25T06:28:51.845Z,101134.72
2022-08-25T06:31:19.252Z,101131.00
2022-08-25T06:33:46.516Z,101139.28
2022-08-25T06:36:13.252Z,101138.94
2022-08-25T06:38:40.115Z,101135.41
2022-08-25T06:41:07.843Z,101137.78
2022-08-25T06:43:35.116Z,101144.22
2022-08-25T06:46:36.257Z,101143.38
2022-08-25T06:49:07.033Z,101151.34
2022-08-25T06:51:36.360Z,101144.75
2022-08-25T06:54:04.299Z,101161.41
2022-08-25T06:56:30.978Z,101151.03
2022-08-25T06:58:57.900Z,101152.19
2022-08-25T07:01:27.301Z,101160.03
2022-08-25T07:03:59.750Z,101158.66
2022-08-25T07:06:28.032Z,101153.59
2022-08-25T07:08:54.912Z,101155.25
2022-08-25T07:11:21.653Z,101151.91
2022-08-25T07:13:49.103Z,101154.94
2022-08-25T07:16:18.126Z,101155.09
2022-08-25T07:18:45.481Z,101149.66
2022-08-25T07:21:13.201Z,101155.94
2022-08-25T07:23:41.236Z,101152.56
2022-08-25T07:26:36.893Z,101143.50
2022-08-25T07:29:12.916Z,101153.19
2022-08-25T07:31:39.994Z,101146.44
2022-08-25T07:34:26.305Z,101143.34
2022-08-25T07:36:54.675Z,101143.69
2022-08-25T07:39:22.811Z,101139.09
2022-08-25T07:41:52.404Z,101130.63
2022-08-25T07:44:21.381Z,101125.50
2022-08-25T07:46:48.614Z,101124.63
2022-08-25T07:49:17.967Z,101125.16
2022-08-25T07:52:04.205Z,101123.59
2022-08-25T07:54:34.583Z,101132.91
2022-08-25T07:57:05.636Z,101130.53
2022-08-25T07:59:39.388Z,101132.72
2022-08-25T08:02:18.000Z,101138.66
2022-08-25T08:04:48.717Z,101144.56
2022-08-25T08:07:43.186Z,101144.22
2022-08-25T08:10:42.376Z,101136.38
2022-08-25T08:13:00.649Z,101132.28
2022-08-25T08:15:29.913Z,101131.56
2022-08-25T08:17:58.126Z,101125.41
2022-08-25T08:20:25.943Z,101120.81
2022-08-25T08:22:52.621Z,101123.88
2022-08-25T08:25:23.083Z,101119.78
2022-08-25T08:27:54.965Z,101120.56
2022-08-25T08:30:22.218Z,101117.81
2022-08-25T08:33:09.186Z,101116.25
2022-08-25T08:35:36.684Z,101110.88
2022-08-25T08:38:03.626Z,101104.28
2022-08-25T08:40:32.080Z,101100.91
2022-08-25T08:43:14.615Z,101099.50
2022-08-25T08:45:54.050Z,101097.28
2022-08-25T08:48:23.731Z,101092.59
2022-08-25T08:51:23.205Z,101093.56
2022-08-25T08:53:57.181Z,101093.00
2022-08-25T08:56:30.990Z,101093.00
2022-08-25T08:59:13.176Z,101088.41
2022-08-25T09:01:54.094Z,101078.84
2022-08-25T09:04:27.365Z,101078.84
2022-08-25T09:06:55.732Z,101068.06
2022-08-25T09:09:28.918Z,101070.41
2022-08-25T09:12:01.819Z,101062.63
2022-08-25T09:14:53.940Z,101064.19
2022-08-25T09:17:58.953Z,101070.69
2022-08-25T09:21:07.179Z,101060.34
2022-08-25T09:24:00.213Z,101057.41
2022-08-25T09:26:36.235Z,101066.41
2022-08-25T09:29:16.660Z,101067.19
2022-08-25T09:31:43.723Z,101068.09
2022-08-25T09:34:18.512Z,101058.03
2022-08-25T09:36:48.693Z,101063.41
2022-08-25T09:39:15.632Z,101066.09
2022-08-25T09:41:53.229Z,101060.66
2022-08-25T09:44:24.537Z,101058.25
2022-08-25T09:47:02.270Z,101052.28
2022-08-25T09:49:36.268Z,101041.41
2022-08-25T09:52:22.938Z,101044.25
2022-08-25T09:54:53.731Z,101039.72
2022-08-25T09:57:44.694Z,101041.25
2022-08-25T10:00:15.185Z,101037.16
2022-08-25T10:02:44.123Z,101042.63
2022-08-25T10:05:24.292Z,101035.75
2022-08-25T10:07:57.587Z,101033.84
2022-08-25T10:10:35.801Z,101024.19
2022-08-25T10:13:03.656Z,101031.31
2022-08-25T10:15:36.289Z,101033.00
2022-08-25T10:18:15.464Z,101025.41
2022-08-25T10:20:44.699Z,101025.41
2022-08-25T10:23:14.327Z,101028.28
2022-08-25T10:25:57.931Z,101028.59
2022-08-25T10:31:51.969Z,101017.31
2022-08-25T10:34:31.595Z,101015.97
2022-08-25T10:37:21.114Z,101007.72
2022-08-25T10:40:06.622Z,101002.63
2022-08-25T10:42:35.066Z,101007.88
2022-08-25T10:45:22.812Z,101002.59
2022-08-25T10:48:02.325Z,100992.75
2022-08-25T10:50:34.031Z,100992.00
2022-08-25T10:53:35.873Z,100976.81
2022-08-25T10:56:12.301Z,100983.34
2022-08-25T10:59:07.516Z,100988.59
2022-08-25T11:02:03.982Z,100980.06
2022-08-25T11:04:36.747Z,100988.88
2022-08-25T11:07:18.316Z,100982.56
2022-08-25T11:09:49.233Z,100975.31
2022-08-25T11:12:22.330Z,100968.88
2022-08-25T11:15:00.594Z,100963.94
2022-08-25T11:17:50.378Z,100967.47
2022-08-25T11:21:15.341Z,100960.03
2022-08-25T11:23:57.535Z,100954.34
2022-08-25T11:26:36.594Z,100955.44
2022-08-25T11:29:18.215Z,100953.13
2022-08-25T11:31:52.859Z,100961.81
2022-08-25T11:34:20.803Z,100958.72
2022-08-25T11:36:54.085Z,100947.88
2022-08-25T11:39:58.252Z,100955.78
2022-08-25T11:42:49.004Z,100949.13
2022-08-25T11:45:24.878Z,100952.03
2022-08-25T11:48:01.068Z,100935.88
2022-08-25T11:51:12.805Z,100935.69
2022-08-25T11:53:42.256Z,100938.97
2022-08-25T11:56:31.775Z,100943.50
2022-08-25T11:58:59.419Z,100933.72
2022-08-25T12:01:35.727Z,100935.84
2022-08-25T12:04:34.015Z,100935.56
2022-08-25T12:07:07.529Z,100922.28
2022-08-25T12:09:54.662Z,100929.75
2022-08-25T12:12:41.499Z,100925.56
2022-08-25T12:15:32.809Z,100919.59
2022-08-25T12:18:13.907Z,100915.94
2022-08-25T12:20:54.480Z,100914.16
2022-08-25T12:23:43.022Z,100925.13
2022-08-25T12:26:41.535Z,100903.19
2022-08-25T12:29:17.142Z,100901.75
2022-08-25T12:31:57.168Z,100898.22
2022-08-25T12:34:50.779Z,100894.41
2022-08-25T12:37:19.628Z,100895.81
2022-08-25T12:39:50.404Z,100887.34
2022-08-25T12:42:38.412Z,100890.56
2022-08-25T12:45:14.196Z,100891.28
2022-08-25T12:47:44.939Z,100880.28
2022-08-25T12:50:39.459Z,100888.53
2022-08-25T12:53:11.592Z,100889.91
2022-08-25T12:55:42.285Z,100884.78
2022-08-25T12:58:09.178Z,100890.41
2022-08-25T13:00:53.141Z,100887.06
2022-08-25T13:03:23.175Z,100877.91
2022-08-25T13:06:09.232Z,100884.38
2022-08-25T13:08:54.627Z,100879.66
2022-08-25T13:11:48.126Z,100875.38
2022-08-25T13:14:43.964Z,100870.72
2022-08-25T13:17:11.900Z,100867.47
2022-08-25T13:19:38.685Z,100860.41
2022-08-25T13:22:17.759Z,100865.09
2022-08-25T13:24:47.322Z,100859.56
2022-08-25T13:27:25.071Z,100852.78
2022-08-25T13:29:59.135Z,100859.59
2022-08-25T13:32:36.742Z,100851.97
2022-08-25T13:35:17.809Z,100849.81
2022-08-25T13:37:47.083Z,100853.66
2022-08-25T13:40:24.591Z,100843.19
2022-08-25T13:42:59.619Z,100842.41
2022-08-25T13:45:31.658Z,100840.00
2022-08-25T13:47:58.974Z,100840.34
2022-08-25T13:50:26.522Z,100843.72
2022-08-25T13:52:55.181Z,100834.16
2022-08-25T13:55:51.117Z,100832.53
2022-08-25T13:58:24.228Z,100835.91
2022-08-25T14:01:22.903Z,100827.75
2022-08-25T14:03:54.822Z,100828.94
2022-08-25T14:06:26.914Z,100823.44
2022-08-25T14:08:59.829Z,100831.59
2022-08-25T14:11:56.828Z,100824.91
2022-08-25T14:14:23.480Z,100823.81
2022-08-25T14:17:00.793Z,100827.25
2022-08-25T14:19:30.028Z,100811.00
2022-08-25T14:21:59.993Z,100807.53
2022-08-25T14:24:27.284Z,100814.34
2022-08-25T14:26:54.925Z,100807.31
2022-08-25T14:29:22.296Z,100821.06
2022-08-25T14:31:49.284Z,100797.94
2022-08-25T14:34:22.699Z,100807.41
2022-08-25T14:36:51.276Z,100797.69
2022-08-25T14:39:18.264Z,100800.25
2022-08-25T14:41:52.513Z,100802.44
2022-08-25T14:44:20.548Z,100796.69
2022-08-25T14:46:55.004Z,100795.97
2022-08-25T14:49:29.866Z,100795.66
2022-08-25T14:51:57.621Z,100791.00
2022-08-25T14:54:27.050Z,100793.56
2022-08-25T14:56:53.772Z,100799.22
2022-08-25T14:59:20.631Z,100789.13
2022-08-25T15:01:47.566Z,100783.50
2022-08-25T15:04:22.606Z,100783.50
2022-08-25T15:06:51.908Z,100783.47
2022-08-25T15:09:18.659Z,100786.81
2022-08-25T15:11:51.911Z,100777.13
2022-08-25T15:14:28.517Z,100782.53
2022-08-25T15:16:59.886Z,100771.84
2022-08-25T15:19:27.610Z,100779.69
2022-08-25T15:21:58.272Z,100771.03
2022-08-25T15:24:27.545Z,100773.19
2022-08-25T15:26:57.185Z,100765.66
2022-08-25T15:29:26.350Z,100764.53
2022-08-25T15:31:53.537Z,100763.38
2022-08-25T15:34:20.297Z,100758.81
2022-08-25T15:36:47.482Z,100761.56
2022-08-25T15:39:14.875Z,100762.50
2022-08-25T15:41:46.891Z,100765.47
2022-08-25T15:44:16.203Z,100761.75
2022-08-25T15:46:46.936Z,100755.91
2022-08-25T15:49:13.926Z,100758.09
2022-08-25T15:51:47.600Z,100756.41
2022-08-25T15:54:15.087Z,100764.19
2022-08-25T15:56:41.795Z,100762.63
2022-08-25T15:59:10.077Z,100751.88
2022-08-25T16:01:37.244Z,100745.41
2022-08-25T16:04:04.079Z,100748.41
2022-08-25T16:06:32.076Z,100747.00
2022-08-25T16:08:59.101Z,100742.44
2022-08-25T16:11:28.972Z,100742.75
2022-08-25T16:13:57.919Z,100739.41
2022-08-25T16:16:27.126Z,100746.47
2022-08-25T16:18:57.212Z,100741.28
2022-08-25T16:21:29.087Z,100743.81
2022-08-25T16:24:00.332Z,100739.91
2022-08-25T16:26:30.744Z,100745.31
2022-08-25T16:28:57.481Z,100734.19
2022-08-25T16:31:24.292Z,100740.53
2022-08-25T16:33:53.557Z,100733.31
2022-08-25T16:36:27.084Z,100731.25
2022-08-25T16:38:54.598Z,100735.34
2022-08-25T16:41:24.841Z,100732.09
2022-08-25T16:43:53.219Z,100734.19
2022-08-25T16:46:21.305Z,100733.25
2022-08-25T16:48:48.677Z,100732.50
2022-08-25T16:51:19.307Z,100722.66
2022-08-25T16:54:08.301Z,100734.00
2022-08-25T16:56:36.302Z,100728.06
2022-08-25T16:59:04.841Z,100728.19
2022-08-25T17:01:36.403Z,100728.91
2022-08-25T17:04:03.995Z,100735.47
2022-08-25T17:06:34.338Z,100731.28
2022-08-25T17:09:01.229Z,100732.22
2022-08-25T17:11:30.400Z,100734.66
2022-08-25T17:13:59.856Z,100737.41
2022-08-25T17:16:30.185Z,100730.47
2022-08-25T17:18:59.675Z,100725.41
2022-08-25T17:21:30.700Z,100728.50
2022-08-25T17:23:57.989Z,100736.16
2022-08-25T17:26:27.765Z,100731.13
2022-08-25T17:28:56.532Z,100733.50
2022-08-25T17:31:24.187Z,100737.72
2022-08-25T17:33:52.596Z,100739.59
2022-08-25T17:36:19.761Z,100732.06
2022-08-25T17:38:54.449Z,100736.06
2022-08-25T17:41:24.166Z,100735.97
2022-08-25T17:43:51.020Z,100740.88
2022-08-25T17:46:17.913Z,100737.34
2022-08-25T17:48:46.298Z,100743.34
2022-08-25T17:51:13.363Z,100745.03
2022-08-25T17:53:46.902Z,100744.34
2022-08-25T17:56:17.601Z,100743.56
2022-08-25T17:58:45.539Z,100741.91
2022-08-25T18:01:24.322Z,100740.06
2022-08-25T18:03:51.823Z,100742.88
2022-08-25T18:06:20.282Z,100743.53
2022-08-25T18:08:51.218Z,100742.09
2022-08-25T18:11:21.801Z,100743.84
2022-08-25T18:13:51.244Z,100748.91
2022-08-25T18:16:20.725Z,100758.06
2022-08-25T18:18:51.935Z,100762.09
2022-08-25T18:24:07.207Z,100759.38
2022-08-25T18:26:35.434Z,100752.88
2022-08-25T18:32:14.045Z,100749.81
2022-08-25T18:34:40.804Z,100764.41
2022-08-25T18:37:26.085Z,100758.75
2022-08-25T18:40:11.419Z,100756.31
2022-08-25T18:42:38.619Z,100761.81
2022-08-25T18:45:07.851Z,100755.91
2022-08-25T18:47:41.506Z,100756.13
2022-08-25T18:50:08.609Z,100765.66
2022-08-25T18:52:37.930Z,100761.47
2022-08-25T18:55:05.242Z,100761.09
2022-08-25T18:57:32.288Z,100759.03
2022-08-25T18:59:59.216Z,100767.03
2022-08-25T19:02:26.558Z,100760.13
2022-08-25T19:04:53.273Z,100766.47
2022-08-25T19:07:20.044Z,100768.78
2022-08-25T19:09:46.849Z,100770.09
2022-08-25T19:12:22.499Z,100759.97
2022-08-25T19:14:49.648Z,100763.59
2022-08-25T19:17:17.227Z,100763.81
2022-08-25T19:19:44.787Z,100770.13
2022-08-25T19:22:38.081Z,100764.88
2022-08-25T19:24:59.030Z,100775.44
2022-08-25T19:27:26.228Z,100770.84
2022-08-25T19:29:53.130Z,100769.81
2022-08-25T19:32:20.278Z,100770.00
2022-08-25T19:34:51.341Z,100766.03
2022-08-25T19:37:28.830Z,100771.31
2022-08-25T19:39:57.449Z,100755.97
2022-08-25T19:42:37.049Z,100760.41
2022-08-25T19:45:09.937Z,100764.84
2022-08-25T19:47:37.798Z,100758.53
2022-08-25T19:50:06.558Z,100760.00
2022-08-25T19:52:34.703Z,100752.88
2022-08-25T19:55:04.162Z,100752.44
2022-08-25T19:57:42.310Z,100753.72
2022-08-25T20:00:20.706Z,100752.88
2022-08-25T20:02:47.969Z,100760.00
2022-08-25T20:05:17.103Z,100762.53
2022-08-25T20:07:52.187Z,100762.53
2022-08-25T20:10:20.736Z,100764.69
2022-08-25T20:12:47.619Z,100755.84
2022-08-25T20:15:16.545Z,100757.72
2022-08-25T20:17:43.876Z,100751.22
2022-08-25T20:20:14.580Z,100759.84
2022-08-25T20:22:41.420Z,100764.69
2022-08-25T20:25:14.976Z,100759.59
2022-08-25T20:27:47.317Z,100765.91
2022-08-25T20:30:20.614Z,100760.44
2022-08-25T20:32:47.372Z,100765.06
2022-08-25T20:35:14.847Z,100760.66
2022-08-25T20:37:44.001Z,100766.56
2022-08-25T20:40:13.495Z,100772.47
2022-08-25T20:42:40.651Z,100765.09
2022-08-25T20:45:10.780Z,100766.97
2022-08-25T20:47:37.687Z,100771.41
2022-08-25T20:50:06.970Z,100764.69
2022-08-25T20:52:34.865Z,100765.13
2022-08-25T20:55:01.637Z,100766.16
2022-08-25T20:57:28.280Z,100765.31
2022-08-25T20:59:55.637Z,100767.63
2022-08-25T21:02:23.858Z,100768.88
2022-08-25T21:04:51.257Z,100765.09
2022-08-25T21:07:19.104Z,100767.41
2022-08-25T21:09:46.377Z,100778.31
2022-08-25T21:12:13.279Z,100771.19
2022-08-25T21:14:41.866Z,100774.94
2022-08-25T21:17:12.082Z,100774.06
2022-08-25T21:19:39.936Z,100779.13
2022-08-25T21:22:07.670Z,100778.91
2022-08-25T21:24:34.693Z,100778.06
2022-08-25T21:27:03.334Z,100777.22
2022-08-25T21:32:53.058Z,100776.34
2022-08-25T21:35:22.401Z,100774.66
2022-08-25T21:37:53.244Z,100778.88
2022-08-25T21:40:22.905Z,100771.72
2022-08-25T21:42:49.919Z,100775.09
2022-08-25T21:45:16.668Z,100773.41
2022-08-25T21:47:47.732Z,100781.09
2022-08-25T21:50:14.419Z,100777.16
2022-08-25T21:52:41.214Z,100777.50
2022-08-25T21:55:15.750Z,100779.56
2022-08-25T21:57:43.343Z,100779.56
2022-08-25T22:00:11.721Z,100779.34
2022-08-25T22:02:38.598Z,100776.78
2022-08-25T22:05:09.280Z,100776.94
2022-08-25T22:07:41.688Z,100779.47
2022-08-25T22:10:15.879Z,100775.84
2022-08-25T22:12:44.358Z,100771.00
2022-08-25T22:15:12.422Z,100770.13
2022-08-25T22:17:40.543Z,100767.16
2022-08-25T22:20:08.538Z,100767.97
2022-08-25T22:22:35.998Z,100768.94
2022-08-25T22:25:03.101Z,100773.78
2022-08-25T22:27:31.846Z,100775.19
2022-08-25T22:29:58.618Z,100775.41
2022-08-25T22:32:25.641Z,100778.16
2022-08-25T22:34:52.801Z,100775.78
2022-08-25T22:37:19.680Z,100776.84
2022-08-25T22:39:46.831Z,100780.53
2022-08-25T22:42:14.048Z,100772.78
2022-08-25T22:44:42.486Z,100786.22
2022-08-25T22:47:12.541Z,100784.06
2022-08-25T22:49:40.171Z,100782.53
2022-08-25T22:52:07.246Z,100787.81
2022-08-25T22:54:36.674Z,100788.44
2022-08-25T22:57:06.723Z,100796.53
2022-08-25T22:59:34.295Z,100792.94
2022-08-25T23:02:01.194Z,100792.47
2022-08-25T23:04:27.996Z,100794.13
2022-08-25T23:06:54.845Z,100801.16
2022-08-25T23:09:22.028Z,100812.72
2022-08-25T23:12:05.336Z,100806.47
2022-08-25T23:15:23.882Z,100801.28
2022-08-25T23:17:50.737Z,100807.84
2022-08-25T23:20:36.534Z,100805.22
2022-08-25T23:23:11.866Z,100811.34
2022-08-25T23:25:41.639Z,100804.97
2022-08-25T23:28:08.376Z,100809.91
2022-08-25T23:30:35.126Z,100805.22
2022-08-25T23:33:05.839Z,100808.56
2022-08-25T23:35:32.579Z,100811.50
2022-08-25T23:37:59.310Z,100813.03
2022-08-25T23:40:27.817Z,100816.41
2022-08-25T23:42:54.851Z,100810.78
2022-08-25T23:45:21.453Z,100814.63
2022-08-25T23:47:49.623Z,100810.03
2022-08-25T23:50:16.449Z,100810.78
2022-08-25T23:52:43.136Z,100813.81
2022-08-25T23:55:10.453Z,100818.84
2022-08-25T23:57:37.102Z,100815.75
