createdAt,value
2016-06-11T00:00:39.651Z,0
2016-06-11T00:01:39.686Z,0
2016-06-11T00:02:39.735Z,0
2016-06-11T00:03:39.754Z,0
2016-06-11T00:04:39.835Z,0
2016-06-11T00:05:39.854Z,0
2016-06-11T00:06:39.872Z,0
2016-06-11T00:07:39.939Z,0
2016-06-11T00:08:39.988Z,0
2016-06-11T00:09:40.007Z,0
2016-06-11T00:10:40.056Z,0
2016-06-11T00:11:40.106Z,0
2016-06-11T00:12:40.188Z,0
2016-06-11T00:13:40.176Z,0
2016-06-11T00:14:40.507Z,0
2016-06-11T00:15:40.307Z,0
2016-06-11T00:16:40.324Z,0
2016-06-11T00:17:40.344Z,0
2016-06-11T00:18:40.425Z,0
2016-06-11T00:19:40.444Z,0
2016-06-11T00:20:40.478Z,0
2016-06-11T00:21:40.512Z,0
2016-06-11T00:22:40.547Z,0
2016-06-11T00:23:40.643Z,0
2016-06-11T00:24:40.631Z,0
2016-06-11T00:25:40.681Z,0
2016-06-11T00:26:40.747Z,0
2016-06-11T00:27:40.766Z,0
2016-06-11T00:28:41.034Z,0
2016-06-11T00:29:40.756Z,0
2016-06-11T00:30:40.931Z,0
2016-06-11T00:31:40.949Z,0
2016-06-11T00:32:40.968Z,0
2016-06-11T00:33:41.034Z,0
2016-06-11T00:34:41.146Z,0
2016-06-11T00:35:41.086Z,0
2016-06-11T00:36:41.122Z,0
2016-06-11T00:37:41.249Z,0
2016-06-11T00:38:41.221Z,0
2016-06-11T00:39:41.255Z,0
2016-06-11T00:40:41.306Z,0
2016-06-11T00:41:41.402Z,0
2016-06-11T00:42:41.374Z,0
2016-06-11T00:43:42.455Z,0
2016-06-11T00:44:41.489Z,0
2016-06-11T00:45:41.586Z,0
2016-06-11T00:46:41.574Z,0
2016-06-11T00:47:41.593Z,0
2016-06-11T00:48:41.689Z,0
2016-06-11T00:49:41.958Z,0
2016-06-11T00:50:41.712Z,0
2016-06-11T00:51:41.761Z,0
2016-06-11T00:52:41.873Z,0
2016-06-11T00:53:41.846Z,0
2016-06-11T00:54:41.895Z,0
2016-06-11T00:55:41.961Z,0
2016-06-11T00:56:41.995Z,0
2016-06-11T00:57:42.013Z,0
2016-06-11T00:58:42.064Z,0
2016-06-11T00:59:42.145Z,0
2016-06-11T01:00:42.179Z,0
2016-06-11T01:01:42.166Z,0
2016-06-11T01:02:42.232Z,0
2016-06-11T01:03:42.313Z,0
2016-06-11T01:04:42.301Z,0
2016-06-11T01:05:42.335Z,0
2016-06-11T01:06:42.417Z,0
2016-06-11T01:07:42.466Z,0
2016-06-11T01:08:42.470Z,0
2016-06-11T01:09:42.504Z,0
2016-06-11T01:10:42.585Z,0
2016-06-11T01:11:42.604Z,0
2016-06-11T01:12:42.622Z,0
2016-06-11T01:13:42.532Z,0
2016-06-11T01:14:42.878Z,0
2016-06-11T01:15:42.600Z,0
2016-06-11T01:16:42.791Z,0
2016-06-11T01:17:42.888Z,0
2016-06-11T01:18:42.891Z,0
2016-06-11T01:19:42.909Z,0
2016-06-11T01:20:42.975Z,0
2016-06-11T01:21:43.057Z,0
2016-06-11T01:22:43.059Z,0
2016-06-11T01:23:43.094Z,0
2016-06-11T01:24:43.143Z,0
2016-06-11T01:25:43.240Z,0
2016-06-11T01:26:43.243Z,0
2016-06-11T01:27:43.090Z,0
2016-06-11T01:28:43.343Z,0
2016-06-11T01:29:43.409Z,0
2016-06-11T01:30:43.444Z,0
2016-06-11T01:31:43.446Z,0
2016-06-11T01:32:43.528Z,0
2016-06-11T01:33:43.499Z,0
2016-06-11T01:34:43.549Z,0
2016-06-11T01:35:43.584Z,0
2016-06-11T01:36:43.634Z,0
2016-06-11T01:37:43.668Z,0
2016-06-11T01:38:43.702Z,0
2016-06-11T01:39:43.768Z,0
2016-06-11T01:40:43.786Z,0
2016-06-11T01:41:43.697Z,0
2016-06-11T01:42:43.886Z,0
2016-06-11T01:43:43.952Z,0
2016-06-11T01:44:44.518Z,0
2016-06-11T01:45:44.005Z,0
2016-06-11T01:46:44.118Z,0
2016-06-11T01:47:44.120Z,0
2016-06-11T01:48:44.123Z,0
2016-06-11T01:49:44.158Z,0
2016-06-11T01:50:44.052Z,0
2016-06-11T01:51:44.257Z,0
2016-06-11T01:52:44.292Z,0
2016-06-11T01:53:44.358Z,0
2016-06-11T01:54:44.392Z,0
2016-06-11T01:55:44.411Z,0
2016-06-11T01:56:44.445Z,0
2016-06-11T01:57:44.526Z,0
2016-06-11T01:58:44.529Z,0
2016-06-11T01:59:44.704Z,0
2016-06-11T02:00:44.614Z,0
2016-06-11T02:01:44.710Z,0
2016-06-11T02:02:44.698Z,0
2016-06-11T02:03:44.732Z,0
2016-06-11T02:04:44.798Z,0
2016-06-11T02:05:44.863Z,0
2016-06-11T02:06:44.851Z,0
2016-06-11T02:07:44.916Z,0
2016-06-11T02:08:44.982Z,0
2016-06-11T02:09:44.986Z,0
2016-06-11T02:10:45.036Z,0
2016-06-11T02:11:45.085Z,0
2016-06-11T02:12:45.104Z,0
2016-06-11T02:13:45.170Z,0
2016-06-11T02:14:45.954Z,0
2016-06-11T02:15:45.268Z,4
2016-06-11T02:16:45.304Z,4
2016-06-11T02:17:45.322Z,0
2016-06-11T02:18:45.232Z,0
2016-06-11T02:19:45.406Z,4
2016-06-11T02:20:45.456Z,4
2016-06-11T02:21:45.334Z,4
2016-06-11T02:22:45.525Z,4
2016-06-11T02:23:45.576Z,4
2016-06-11T02:24:45.609Z,8
2016-06-11T02:25:45.643Z,4
2016-06-11T02:26:45.710Z,8
2016-06-11T02:27:45.744Z,8
2016-06-11T02:28:45.777Z,8
2016-06-11T02:29:46.125Z,8
2016-06-11T02:30:45.877Z,12
2016-06-11T02:31:45.897Z,16
2016-06-11T02:32:45.931Z,20
2016-06-11T02:33:46.012Z,16
2016-06-11T02:34:46.031Z,20
2016-06-11T02:35:46.065Z,24
2016-06-11T02:36:46.162Z,28
2016-06-11T02:37:46.196Z,32
2016-06-11T02:38:46.184Z,32
2016-06-11T02:39:46.233Z,36
2016-06-11T02:40:46.158Z,40
2016-06-11T02:41:46.317Z,40
2016-06-11T02:42:46.368Z,48
2016-06-11T02:43:46.418Z,52
2016-06-11T02:44:46.343Z,56
2016-06-11T02:45:46.470Z,60
2016-06-11T02:46:46.521Z,64
2016-06-11T02:47:46.571Z,72
2016-06-11T02:48:46.589Z,80
2016-06-11T02:49:46.639Z,84
2016-06-11T02:50:46.720Z,88
2016-06-11T02:51:46.754Z,96
2016-06-11T02:52:46.790Z,104
2016-06-11T02:53:46.807Z,112
2016-06-11T02:54:46.888Z,124
2016-06-11T02:55:46.924Z,136
2016-06-11T02:56:46.927Z,152
2016-06-11T02:57:46.991Z,172
2016-06-11T02:58:47.026Z,188
2016-06-11T02:59:47.529Z,208
2016-06-11T03:00:47.111Z,224
2016-06-11T03:01:47.192Z,240
2016-06-11T03:02:47.211Z,260
2016-06-11T03:03:47.229Z,276
2016-06-11T03:04:47.279Z,292
2016-06-11T03:05:47.345Z,312
2016-06-11T03:06:47.347Z,328
2016-06-11T03:07:47.397Z,348
2016-06-11T03:08:47.448Z,368
2016-06-11T03:09:47.482Z,384
2016-06-11T03:10:47.517Z,404
2016-06-11T03:11:47.565Z,432
2016-06-11T03:12:47.600Z,460
2016-06-11T03:13:47.651Z,488
2016-06-11T03:14:47.857Z,520
2016-06-11T03:15:47.719Z,556
2016-06-11T03:16:47.800Z,592
2016-06-11T03:17:47.803Z,624
2016-06-11T03:18:47.853Z,656
2016-06-11T03:19:47.935Z,688
2016-06-11T03:20:47.953Z,724
2016-06-11T03:21:47.956Z,756
2016-06-11T03:22:48.022Z,788
2016-06-11T03:23:48.119Z,824
2016-06-11T03:24:48.090Z,860
2016-06-11T03:25:48.141Z,904
2016-06-11T03:26:48.206Z,940
2016-06-11T03:27:48.225Z,968
2016-06-11T03:28:48.259Z,992
2016-06-11T03:29:48.340Z,1016
2016-06-11T03:30:48.453Z,1044
2016-06-11T03:31:48.221Z,1080
2016-06-11T03:32:48.459Z,1120
2016-06-11T03:33:48.494Z,1156
2016-06-11T03:34:48.528Z,1192
2016-06-11T03:35:48.546Z,1216
2016-06-11T03:36:48.581Z,1228
2016-06-11T03:37:48.646Z,1236
2016-06-11T03:38:48.695Z,1240
2016-06-11T03:39:48.699Z,1244
2016-06-11T03:40:48.780Z,1252
2016-06-11T03:41:48.799Z,1276
2016-06-11T03:42:48.833Z,1304
2016-06-11T03:43:48.868Z,1340
2016-06-11T03:44:49.433Z,1376
2016-06-11T03:45:49.295Z,1420
2016-06-11T03:46:48.986Z,1460
2016-06-11T03:47:49.037Z,1496
2016-06-11T03:48:49.134Z,1512
2016-06-11T03:49:49.137Z,1536
2016-06-11T03:50:49.154Z,1552
2016-06-11T03:51:49.205Z,1576
2016-06-11T03:52:49.302Z,1616
2016-06-11T03:53:49.289Z,1676
2016-06-11T03:54:49.323Z,1740
2016-06-11T03:55:49.405Z,1812
2016-06-11T03:56:49.408Z,1864
2016-06-11T03:57:49.457Z,1908
2016-06-11T03:58:49.508Z,1948
2016-06-11T03:59:50.713Z,1992
2016-06-11T04:00:49.888Z,2032
2016-06-11T04:01:51.719Z,2096
2016-06-11T04:02:50.379Z,2160
2016-06-11T04:03:51.304Z,2228
2016-06-11T04:04:49.744Z,2280
2016-06-11T04:05:51.373Z,2316
2016-06-11T04:06:52.048Z,2340
2016-06-11T04:07:51.862Z,2356
2016-06-11T04:08:51.366Z,2376
2016-06-11T04:09:52.573Z,2396
2016-06-11T04:10:51.279Z,2428
2016-06-11T04:11:50.469Z,2472
2016-06-11T04:12:50.707Z,2520
2016-06-11T04:13:50.678Z,2584
2016-06-11T04:14:50.745Z,2648
2016-06-11T04:15:50.872Z,2704
2016-06-11T04:16:50.672Z,2748
2016-06-11T04:17:50.879Z,2796
2016-06-11T04:18:50.881Z,2868
2016-06-11T04:19:50.978Z,2932
2016-06-11T04:20:50.888Z,2988
2016-06-11T04:21:51.000Z,3048
2016-06-11T04:22:51.128Z,3096
2016-06-11T04:23:51.178Z,3136
2016-06-11T04:24:51.135Z,3168
2016-06-11T04:25:51.200Z,3200
2016-06-11T04:26:51.265Z,3224
2016-06-11T04:27:51.362Z,3240
2016-06-11T04:28:51.288Z,3252
2016-06-11T04:29:51.774Z,3260
2016-06-11T04:30:51.763Z,3272
2016-06-11T04:31:51.406Z,3292
2016-06-11T04:32:53.034Z,3328
2016-06-11T04:33:51.975Z,3380
2016-06-11T04:34:51.634Z,3448
2016-06-11T04:35:51.621Z,3524
2016-06-11T04:36:51.656Z,3592
2016-06-11T04:37:51.705Z,3656
2016-06-11T04:38:51.724Z,3708
2016-06-11T04:39:52.649Z,3744
2016-06-11T04:40:51.277Z,3764
2016-06-11T04:41:51.281Z,3772
2016-06-11T04:42:51.361Z,3764
2016-06-11T04:43:51.442Z,3744
2016-06-11T04:44:51.634Z,3680
2016-06-11T04:45:51.698Z,3560
2016-06-11T04:46:51.545Z,3436
2016-06-11T04:47:51.549Z,3336
2016-06-11T04:48:51.568Z,3224
2016-06-11T04:49:51.633Z,3068
2016-06-11T04:50:51.699Z,2896
2016-06-11T04:51:51.702Z,2756
2016-06-11T04:52:51.736Z,2660
2016-06-11T04:53:51.771Z,2592
2016-06-11T04:54:51.820Z,2584
2016-06-11T04:55:51.870Z,2620
2016-06-11T04:56:51.904Z,2720
2016-06-11T04:57:52.016Z,2848
2016-06-11T04:58:52.052Z,2976
2016-06-11T04:59:52.258Z,3104
2016-06-11T05:00:52.900Z,3232
2016-06-11T05:01:52.123Z,3372
2016-06-11T05:02:52.157Z,3548
2016-06-11T05:03:52.192Z,3712
2016-06-11T05:04:52.085Z,3876
2016-06-11T05:05:52.354Z,4036
2016-06-11T05:06:52.310Z,4164
2016-06-11T05:07:52.361Z,4248
2016-06-11T05:08:52.394Z,4276
2016-06-11T05:09:52.508Z,4244
2016-06-11T05:10:52.478Z,4224
2016-06-11T05:11:52.514Z,4232
2016-06-11T05:12:52.610Z,4256
2016-06-11T05:13:52.628Z,4276
2016-06-11T05:14:52.648Z,4348
2016-06-11T05:15:52.713Z,4452
2016-06-11T05:16:52.732Z,4600
2016-06-11T05:17:52.782Z,4788
2016-06-11T05:18:52.831Z,5000
2016-06-11T05:19:52.851Z,5240
2016-06-11T05:20:52.948Z,5496
2016-06-11T05:21:52.934Z,5744
2016-06-11T05:22:52.984Z,6000
2016-06-11T05:23:53.066Z,6244
2016-06-11T05:24:53.099Z,6456
2016-06-11T05:25:53.119Z,6600
2016-06-11T05:26:53.169Z,6688
2016-06-11T05:27:53.233Z,6728
2016-06-11T05:28:53.237Z,6716
2016-06-11T05:29:53.365Z,6680
2016-06-11T05:30:54.103Z,6628
2016-06-11T05:31:53.387Z,6556
2016-06-11T05:32:53.390Z,6468
2016-06-11T05:33:53.440Z,6376
2016-06-11T05:34:53.537Z,6252
2016-06-11T05:35:53.556Z,6108
2016-06-11T05:36:53.574Z,5944
2016-06-11T05:37:53.608Z,5760
2016-06-11T05:38:53.690Z,5564
2016-06-11T05:39:53.692Z,5372
2016-06-11T05:40:53.727Z,5248
2016-06-11T05:41:53.793Z,5224
2016-06-11T05:42:53.905Z,5320
2016-06-11T05:43:53.862Z,5488
2016-06-11T05:44:53.974Z,5672
2016-06-11T05:45:54.415Z,5832
2016-06-11T05:46:53.996Z,6004
2016-06-11T05:47:54.030Z,6192
2016-06-11T05:48:54.064Z,6404
2016-06-11T05:49:54.162Z,6656
2016-06-11T05:50:54.148Z,6920
2016-06-11T05:51:54.198Z,7196
2016-06-11T05:52:54.296Z,7448
2016-06-11T05:53:54.299Z,7680
2016-06-11T05:54:54.364Z,7892
2016-06-11T05:55:54.351Z,8092
2016-06-11T05:56:54.467Z,8260
2016-06-11T05:57:54.527Z,8404
2016-06-11T05:58:54.617Z,8496
2016-06-11T05:59:54.692Z,8564
2016-06-11T06:00:54.658Z,8620
2016-06-11T06:01:54.820Z,8696
2016-06-11T06:02:54.729Z,8760
2016-06-11T06:03:54.980Z,8804
2016-06-11T06:04:55.014Z,8820
2016-06-11T06:05:55.047Z,8800
2016-06-11T06:06:55.120Z,8740
2016-06-11T06:07:55.190Z,8672
2016-06-11T06:08:55.215Z,8596
2016-06-11T06:09:55.254Z,8524
2016-06-11T06:10:55.373Z,8436
2016-06-11T06:11:55.378Z,8336
2016-06-11T06:12:55.383Z,8280
2016-06-11T06:13:55.278Z,8316
2016-06-11T06:14:55.518Z,8444
2016-06-11T06:15:55.538Z,8636
2016-06-11T06:16:55.573Z,8872
2016-06-11T06:17:55.609Z,9092
2016-06-11T06:18:55.674Z,9292
2016-06-11T06:19:55.694Z,9480
2016-06-11T06:20:55.729Z,9636
2016-06-11T06:21:55.780Z,9748
2016-06-11T06:22:55.861Z,9816
2016-06-11T06:23:55.708Z,9884
2016-06-11T06:24:55.913Z,9952
2016-06-11T06:25:56.026Z,10024
2016-06-11T06:26:55.982Z,10096
2016-06-11T06:27:56.032Z,10184
2016-06-11T06:28:56.098Z,10268
2016-06-11T06:29:56.116Z,10356
2016-06-11T06:30:56.401Z,10432
2016-06-11T06:31:56.201Z,10496
2016-06-11T06:32:56.283Z,10544
2016-06-11T06:33:56.285Z,10584
2016-06-11T06:34:56.397Z,10612
2016-06-11T06:35:56.401Z,10624
2016-06-11T06:36:56.482Z,10628
2016-06-11T06:37:56.453Z,10620
2016-06-11T06:38:56.504Z,10616
2016-06-11T06:39:56.601Z,10612
2016-06-11T06:40:56.588Z,10616
2016-06-11T06:41:56.638Z,10624
2016-06-11T06:42:56.673Z,10636
2016-06-11T06:43:56.769Z,10660
2016-06-11T06:44:56.756Z,10704
2016-06-11T06:45:56.962Z,10760
2016-06-11T06:46:56.857Z,10840
2016-06-11T06:47:56.735Z,10928
2016-06-11T06:48:56.924Z,11020
2016-06-11T06:49:57.006Z,11108
2016-06-11T06:50:57.103Z,11192
2016-06-11T06:51:57.059Z,11272
2016-06-11T06:52:57.093Z,11336
2016-06-11T06:53:57.175Z,11392
2016-06-11T06:54:57.178Z,11424
2016-06-11T06:55:57.228Z,11448
2016-06-11T06:56:57.309Z,11464
2016-06-11T06:57:57.407Z,11504
2016-06-11T06:58:57.362Z,11576
2016-06-11T06:59:57.396Z,11680
2016-06-11T07:00:57.494Z,11800
2016-06-11T07:01:57.527Z,11924
2016-06-11T07:02:57.547Z,12056
2016-06-11T07:03:57.580Z,12184
2016-06-11T07:04:57.615Z,12288
2016-06-11T07:05:57.665Z,12404
2016-06-11T07:06:57.715Z,12496
2016-06-11T07:07:57.749Z,12588
2016-06-11T07:08:57.846Z,12688
2016-06-11T07:09:57.833Z,12796
2016-06-11T07:10:57.883Z,12900
2016-06-11T07:11:57.949Z,13000
2016-06-11T07:12:57.998Z,13096
2016-06-11T07:13:58.001Z,13176
2016-06-11T07:14:58.084Z,13240
2016-06-11T07:15:58.164Z,13288
2016-06-11T07:16:58.151Z,13344
2016-06-11T07:17:58.186Z,13400
2016-06-11T07:18:58.252Z,13456
2016-06-11T07:19:58.269Z,13508
2016-06-11T07:20:58.164Z,13564
2016-06-11T07:21:58.386Z,13620
2016-06-11T07:22:58.404Z,13668
2016-06-11T07:23:58.439Z,13720
2016-06-11T07:24:58.489Z,13784
2016-06-11T07:25:58.538Z,13852
2016-06-11T07:26:58.604Z,13932
2016-06-11T07:27:58.623Z,14028
2016-06-11T07:28:58.658Z,14132
2016-06-11T07:29:58.708Z,14256
2016-06-11T07:30:58.960Z,14380
2016-06-11T07:31:58.792Z,14512
2016-06-11T07:32:58.888Z,14624
2016-06-11T07:33:58.907Z,14732
2016-06-11T07:34:58.941Z,14828
2016-06-11T07:35:58.976Z,14908
2016-06-11T07:36:59.088Z,14960
2016-06-11T07:37:59.075Z,15008
2016-06-11T07:38:59.110Z,15036
2016-06-11T07:39:59.176Z,15068
2016-06-11T07:40:59.194Z,15108
2016-06-11T07:41:59.228Z,15160
2016-06-11T07:42:59.310Z,15220
2016-06-11T07:43:59.344Z,15288
2016-06-11T07:44:59.362Z,15360
2016-06-11T07:46:00.335Z,15456
2016-06-11T07:46:59.478Z,15556
2016-06-11T07:47:59.544Z,15668
2016-06-11T07:48:59.547Z,15772
2016-06-11T07:49:59.628Z,15860
2016-06-11T07:50:59.662Z,15936
2016-06-11T07:51:59.681Z,15996
2016-06-11T07:52:59.731Z,16044
2016-06-11T07:53:59.829Z,16088
2016-06-11T07:54:59.832Z,16128
2016-06-11T07:55:59.849Z,16320
2016-06-11T07:56:59.899Z,16320
2016-06-11T07:57:59.997Z,16352
2016-06-11T07:59:00.000Z,16384
2016-06-11T08:00:00.050Z,16416
2016-06-11T08:01:00.865Z,16448
2016-06-11T08:02:00.165Z,16480
2016-06-11T08:03:00.168Z,16544
2016-06-11T08:04:00.218Z,16576
2016-06-11T08:05:00.315Z,16640
2016-06-11T08:06:00.303Z,16672
2016-06-11T08:07:00.196Z,16736
2016-06-11T08:08:00.418Z,16768
2016-06-11T08:09:00.499Z,16896
2016-06-11T08:10:00.486Z,16960
2016-06-11T08:11:00.551Z,17120
2016-06-11T08:12:00.602Z,17248
2016-06-11T08:13:00.637Z,17408
2016-06-11T08:14:00.670Z,17568
2016-06-11T08:15:00.736Z,17664
2016-06-11T08:16:00.708Z,17728
2016-06-11T08:17:00.805Z,17728
2016-06-11T08:18:00.839Z,17664
2016-06-11T08:19:00.921Z,17536
2016-06-11T08:20:00.939Z,17312
2016-06-11T08:21:00.989Z,17088
2016-06-11T08:22:01.023Z,16864
2016-06-11T08:23:01.121Z,16704
2016-06-11T08:24:01.108Z,16544
2016-06-11T08:25:01.158Z,16512
2016-06-11T08:26:01.270Z,16512
2016-06-11T08:27:01.258Z,16576
2016-06-11T08:28:01.308Z,16672
2016-06-11T08:29:01.389Z,16864
2016-06-11T08:30:01.392Z,17120
2016-06-11T08:31:02.082Z,17312
2016-06-11T08:32:01.491Z,17536
2016-06-11T08:33:01.588Z,17728
2016-06-11T08:34:01.591Z,17920
2016-06-11T08:35:01.610Z,18112
2016-06-11T08:36:01.676Z,18240
2016-06-11T08:37:01.711Z,18368
2016-06-11T08:38:01.744Z,18496
2016-06-11T08:39:01.825Z,18624
2016-06-11T08:40:01.876Z,18752
2016-06-11T08:41:01.926Z,18880
2016-06-11T08:42:01.944Z,18976
2016-06-11T08:43:01.979Z,19168
2016-06-11T08:44:02.060Z,19392
2016-06-11T08:45:02.094Z,19488
2016-06-11T08:46:02.613Z,19488
2016-06-11T08:47:02.319Z,19424
2016-06-11T08:48:02.290Z,19296
2016-06-11T08:49:02.231Z,19136
2016-06-11T08:50:02.296Z,19040
2016-06-11T08:51:02.378Z,18976
2016-06-11T08:52:02.397Z,19008
2016-06-11T08:53:02.431Z,19040
2016-06-11T08:54:02.481Z,19072
2016-06-11T08:55:02.531Z,19136
2016-06-11T08:56:02.550Z,19200
2016-06-11T08:57:02.631Z,19360
2016-06-11T08:58:02.728Z,19520
2016-06-11T08:59:02.746Z,19712
2016-06-11T09:00:02.735Z,19840
2016-06-11T09:01:04.174Z,20000
2016-06-11T09:02:04.053Z,20128
2016-06-11T09:03:04.461Z,20192
2016-06-11T09:04:04.871Z,20288
2016-06-11T09:05:05.014Z,20352
2016-06-11T09:06:04.096Z,20448
2016-06-11T09:07:04.974Z,20576
2016-06-11T09:08:07.133Z,20736
2016-06-11T09:09:04.184Z,20896
2016-06-11T09:10:05.358Z,21024
2016-06-11T09:11:05.393Z,21184
2016-06-11T09:12:04.739Z,21376
2016-06-11T09:13:05.336Z,21504
2016-06-11T09:14:03.575Z,21696
2016-06-11T09:15:05.045Z,21856
2016-06-11T09:16:03.501Z,21984
2016-06-11T09:17:03.379Z,22016
2016-06-11T09:18:03.570Z,22048
2016-06-11T09:19:03.730Z,22080
2016-06-11T09:20:03.718Z,22080
2016-06-11T09:21:03.736Z,22144
2016-06-11T09:22:03.738Z,22176
2016-06-11T09:23:03.836Z,22272
2016-06-11T09:24:03.886Z,22400
2016-06-11T09:25:03.904Z,22304
2016-06-11T09:26:03.923Z,22016
2016-06-11T09:27:03.990Z,21792
2016-06-11T09:28:04.038Z,21600
2016-06-11T09:29:04.074Z,21504
2016-06-11T09:30:04.123Z,21600
2016-06-11T09:31:04.048Z,21792
2016-06-11T09:32:04.661Z,21984
2016-06-11T09:33:04.258Z,22144
2016-06-11T09:34:04.307Z,22144
2016-06-11T09:35:04.873Z,22112
2016-06-11T09:36:04.970Z,22176
2016-06-11T09:37:05.066Z,22400
2016-06-11T09:38:05.116Z,22688
2016-06-11T09:39:05.104Z,22976
2016-06-11T09:40:05.154Z,23232
2016-06-11T09:41:04.845Z,23488
2016-06-11T09:42:05.238Z,23648
2016-06-11T09:43:06.209Z,23776
2016-06-11T09:44:06.401Z,23776
2016-06-11T09:45:04.685Z,23808
2016-06-11T09:46:07.376Z,23744
2016-06-11T09:47:06.066Z,23680
2016-06-11T09:48:05.960Z,23648
2016-06-11T09:49:05.618Z,23712
2016-06-11T09:50:05.653Z,23936
2016-06-11T09:51:05.641Z,24192
2016-06-11T09:52:05.566Z,24512
2016-06-11T09:53:05.709Z,24704
2016-06-11T09:54:05.634Z,24640
2016-06-11T09:55:05.918Z,24672
2016-06-11T09:56:05.906Z,24640
2016-06-11T09:57:05.987Z,24640
2016-06-11T09:58:06.960Z,24864
2016-06-11T09:59:06.369Z,25120
2016-06-11T10:00:05.511Z,25408
2016-06-11T10:01:05.421Z,25952
2016-06-11T10:02:06.222Z,26112
2016-06-11T10:03:05.646Z,25984
2016-06-11T10:04:05.743Z,25856
2016-06-11T10:05:05.746Z,25824
2016-06-11T10:06:05.797Z,25728
2016-06-11T10:07:05.893Z,25760
2016-06-11T10:08:05.911Z,25760
2016-06-11T10:09:05.946Z,25696
2016-06-11T10:10:06.028Z,25312
2016-06-11T10:11:06.046Z,25216
2016-06-11T10:12:06.080Z,25632
2016-06-11T10:13:06.114Z,25696
2016-06-11T10:14:06.226Z,25728
2016-06-11T10:15:06.262Z,25632
2016-06-11T10:16:06.265Z,25760
2016-06-11T10:17:07.252Z,26144
2016-06-11T10:18:06.427Z,26272
2016-06-11T10:19:06.414Z,26400
2016-06-11T10:20:06.465Z,26272
2016-06-11T10:21:06.514Z,26208
2016-06-11T10:22:06.595Z,26240
2016-06-11T10:23:06.598Z,26432
2016-06-11T10:24:06.679Z,26592
2016-06-11T10:25:06.713Z,26912
2016-06-11T10:26:06.763Z,27200
2016-06-11T10:27:06.783Z,27232
2016-06-11T10:28:06.832Z,27328
2016-06-11T10:29:06.945Z,27520
2016-06-11T10:30:06.932Z,27744
2016-06-11T10:31:07.717Z,27936
2016-06-11T10:32:08.001Z,28192
2016-06-11T10:33:07.113Z,28608
2016-06-11T10:34:07.133Z,28864
2016-06-11T10:35:07.198Z,29184
2016-06-11T10:36:07.232Z,29920
2016-06-11T10:37:07.267Z,31008
2016-06-11T10:38:07.316Z,34848
2016-06-11T10:39:07.381Z,42848
2016-06-11T10:40:07.401Z,53248
2016-06-11T10:41:07.481Z,60064
2016-06-11T10:42:07.532Z,58528
2016-06-11T10:43:07.565Z,58912
2016-06-11T10:44:07.601Z,60192
2016-06-11T10:45:07.666Z,60128
2016-06-11T10:46:08.044Z,59360
2016-06-11T10:47:08.344Z,58208
2016-06-11T10:48:07.800Z,58080
2016-06-11T10:49:07.851Z,58336
2016-06-11T10:50:07.947Z,56608
2016-06-11T10:51:07.935Z,55616
2016-06-11T10:52:08.000Z,53664
2016-06-11T10:53:08.066Z,50336
2016-06-11T10:54:08.146Z,48064
2016-06-11T10:55:08.166Z,46176
2016-06-11T10:56:08.184Z,45408
2016-06-11T10:57:08.312Z,45760
2016-06-11T10:58:08.300Z,44544
2016-06-11T10:59:08.350Z,44384
2016-06-11T11:00:08.415Z,43168
2016-06-11T11:01:08.465Z,42592
2016-06-11T11:02:09.656Z,42624
2016-06-11T11:03:08.550Z,40672
2016-06-11T11:04:08.615Z,40640
2016-06-11T11:05:08.665Z,41408
2016-06-11T11:06:08.700Z,42592
2016-06-11T11:07:08.749Z,45600
2016-06-11T11:08:08.862Z,45888
2016-06-11T11:09:08.834Z,47680
2016-06-11T11:10:08.884Z,49760
2016-06-11T11:11:08.995Z,50976
2016-06-11T11:12:09.015Z,50912
2016-06-11T11:13:09.049Z,50720
2016-06-11T11:14:09.130Z,50176
2016-06-11T11:15:09.180Z,48224
2016-06-11T11:16:09.199Z,46016
2016-06-11T11:17:09.109Z,43616
2016-06-11T11:18:09.345Z,43232
2016-06-11T11:19:09.365Z,43200
2016-06-11T11:20:09.446Z,44320
2016-06-11T11:21:09.449Z,44608
2016-06-11T11:22:09.530Z,46560
2016-06-11T11:23:09.564Z,46400
2016-06-11T11:24:09.599Z,46208
2016-06-11T11:25:09.711Z,46272
2016-06-11T11:26:09.714Z,48160
2016-06-11T11:27:09.748Z,50688
2016-06-11T11:28:09.798Z,51168
2016-06-11T11:29:09.895Z,50752
2016-06-11T11:30:09.914Z,31584
2016-06-11T11:31:09.980Z,29984
2016-06-11T11:32:10.827Z,29888
2016-06-11T11:33:10.064Z,49632
2016-06-11T11:34:10.098Z,52256
2016-06-11T11:35:10.210Z,53376
2016-06-11T11:36:10.245Z,29152
2016-06-11T11:37:10.264Z,30112
2016-06-11T11:38:10.312Z,53440
2016-06-11T11:39:10.395Z,55840
2016-06-11T11:40:10.477Z,56992
2016-06-11T11:41:10.463Z,60672
2016-06-11T11:42:10.513Z,62848
2016-06-11T11:43:10.626Z,61184
2016-06-11T11:44:10.613Z,60352
2016-06-11T11:45:10.694Z,57696
2016-06-11T11:46:10.760Z,59232
2016-06-11T11:47:11.200Z,56224
2016-06-11T11:48:10.813Z,57984
2016-06-11T11:49:10.879Z,55488
2016-06-11T11:50:10.959Z,40160
2016-06-11T11:51:10.994Z,32192
2016-06-11T11:52:11.028Z,61248
2016-06-11T11:53:11.109Z,48896
2016-06-11T11:54:11.128Z,46624
2016-06-11T11:55:11.209Z,60256
2016-06-11T11:56:11.243Z,64736
2016-06-11T11:57:11.356Z,43328
2016-06-11T11:58:11.359Z,36864
2016-06-11T11:59:11.393Z,46240
2016-06-11T12:00:11.491Z,52096
2016-06-11T12:01:11.509Z,32032
2016-06-11T12:02:11.403Z,28192
2016-06-11T12:03:11.625Z,53152
2016-06-11T12:04:11.706Z,54944
2016-06-11T12:05:11.724Z,52256
2016-06-11T12:06:11.603Z,45248
2016-06-11T12:07:11.871Z,53984
2016-06-11T12:08:11.734Z,45984
2016-06-11T12:09:11.924Z,58784
2016-06-11T12:10:11.991Z,56544
2016-06-11T12:11:12.055Z,45664
2016-06-11T12:12:12.058Z,45856
2016-06-11T12:13:12.171Z,51648
2016-06-11T12:14:12.206Z,37536
2016-06-11T12:15:12.239Z,30592
2016-06-11T12:16:12.290Z,24896
2016-06-11T12:17:12.355Z,25376
2016-06-11T12:18:12.390Z,25312
2016-06-11T12:19:12.299Z,26784
2016-06-11T12:20:12.552Z,38464
2016-06-11T12:21:12.570Z,41280
2016-06-11T12:22:12.605Z,34816
2016-06-11T12:23:12.670Z,29856
2016-06-11T12:24:12.704Z,35136
2016-06-11T12:25:12.755Z,39232
2016-06-11T12:26:12.804Z,41440
2016-06-11T12:27:12.902Z,29792
2016-06-11T12:28:12.921Z,29024
2016-06-11T12:29:12.954Z,41504
2016-06-11T12:30:12.989Z,62976
2016-06-11T12:31:13.086Z,39392
2016-06-11T12:32:13.136Z,53216
2016-06-11T12:33:13.170Z,42432
2016-06-11T12:34:13.204Z,32960
2016-06-11T12:35:13.255Z,47264
2016-06-11T12:36:13.305Z,48992
2016-06-11T12:37:13.385Z,28928
2016-06-11T12:38:13.247Z,32096
2016-06-11T12:39:13.469Z,39648
2016-06-11T12:40:13.520Z,38304
2016-06-11T12:41:13.554Z,39968
2016-06-11T12:42:13.464Z,47008
2016-06-11T12:43:13.685Z,49280
2016-06-11T12:44:13.735Z,33376
2016-06-11T12:45:13.785Z,22400
2016-06-11T12:46:13.819Z,20352
2016-06-11T12:47:13.885Z,18208
2016-06-11T12:48:13.982Z,15816
2016-06-11T12:49:13.969Z,13808
2016-06-11T12:50:14.020Z,12700
2016-06-11T12:51:14.131Z,11900
2016-06-11T12:52:14.166Z,11392
2016-06-11T12:53:14.169Z,11784
2016-06-11T12:54:14.235Z,11332
2016-06-11T12:55:14.316Z,10752
2016-06-11T12:56:14.335Z,10208
2016-06-11T12:57:14.369Z,10292
2016-06-11T12:58:14.481Z,10540
2016-06-11T12:59:14.484Z,10376
2016-06-11T13:00:14.520Z,10048
2016-06-11T13:01:14.553Z,9844
2016-06-11T13:02:14.946Z,9768
2016-06-11T13:03:14.669Z,9772
2016-06-11T13:04:14.718Z,9860
2016-06-11T13:05:14.816Z,10040
2016-06-11T13:06:14.677Z,10456
2016-06-11T13:07:14.869Z,10952
2016-06-11T13:08:14.903Z,11480
2016-06-11T13:09:15.000Z,11992
2016-06-11T13:10:15.003Z,12416
2016-06-11T13:11:15.037Z,12828
2016-06-11T13:12:15.102Z,13044
2016-06-11T13:13:15.137Z,13148
2016-06-11T13:14:15.202Z,13624
2016-06-11T13:15:15.237Z,14296
2016-06-11T13:16:15.318Z,14860
2016-06-11T13:17:16.789Z,15080
2016-06-11T13:18:15.636Z,15080
2016-06-11T13:19:15.437Z,15320
2016-06-11T13:20:15.534Z,15384
2016-06-11T13:21:15.521Z,15308
2016-06-11T13:22:15.571Z,14872
2016-06-11T13:23:15.668Z,14244