createdAt,value
2018-09-20T00:00:18.929Z,6.10
2018-09-20T00:00:54.385Z,7.00
2018-09-20T00:01:29.818Z,7.00
2018-09-20T00:02:05.244Z,6.80
2018-09-20T00:02:40.871Z,6.80
2018-09-20T00:03:16.094Z,7.00
2018-09-20T00:03:51.517Z,6.10
2018-09-20T00:04:26.739Z,6.40
2018-09-20T00:05:02.181Z,6.80
2018-09-20T00:05:37.318Z,7.00
2018-09-20T00:06:12.818Z,6.50
2018-09-20T00:06:48.186Z,6.80
2018-09-20T00:07:23.495Z,7.80
2018-09-20T00:07:58.822Z,6.10
2018-09-20T00:08:34.151Z,5.60
2018-09-20T00:09:09.559Z,6.20
2018-09-20T00:09:45.009Z,6.60
2018-09-20T00:10:20.351Z,6.00
2018-09-20T00:10:55.872Z,5.90
2018-09-20T00:11:31.395Z,6.60
2018-09-20T00:12:06.960Z,6.50
2018-09-20T00:12:42.611Z,6.10
2018-09-20T00:13:17.651Z,5.80
2018-09-20T00:13:52.915Z,5.90
2018-09-20T00:14:28.159Z,6.10
2018-09-20T00:15:03.739Z,6.20
2018-09-20T00:15:39.183Z,5.90
2018-09-20T00:16:14.495Z,5.90
2018-09-20T00:16:49.964Z,6.20
2018-09-20T00:17:25.363Z,5.80
2018-09-20T00:18:00.799Z,5.40
2018-09-20T00:18:36.041Z,6.20
2018-09-20T00:19:11.436Z,5.90
2018-09-20T00:19:46.788Z,5.00
2018-09-20T00:20:22.095Z,5.40
2018-09-20T00:20:57.438Z,6.10
2018-09-20T00:21:32.771Z,6.10
2018-09-20T00:22:08.096Z,6.10
2018-09-20T00:22:43.514Z,5.80
2018-09-20T00:23:18.902Z,5.80
2018-09-20T00:23:54.292Z,5.70
2018-09-20T00:24:29.757Z,5.80
2018-09-20T00:25:05.507Z,5.60
2018-09-20T00:25:40.876Z,6.30
2018-09-20T00:26:16.278Z,6.70
2018-09-20T00:26:51.468Z,6.10
2018-09-20T00:27:27.279Z,6.20
2018-09-20T00:28:02.512Z,6.00
2018-09-20T00:28:37.840Z,6.00
2018-09-20T00:29:13.058Z,5.80
2018-09-20T00:29:48.291Z,6.20
2018-09-20T00:30:23.719Z,6.30
2018-09-20T00:30:58.858Z,6.10
2018-09-20T00:31:34.307Z,6.10
2018-09-20T00:32:09.724Z,6.30
2018-09-20T00:32:45.164Z,6.50
2018-09-20T00:33:20.484Z,5.70
2018-09-20T00:33:56.874Z,5.80
2018-09-20T00:34:32.282Z,6.00
2018-09-20T00:35:07.608Z,7.00
2018-09-20T00:35:43.064Z,7.20
2018-09-20T00:36:18.194Z,6.50
2018-09-20T00:36:53.339Z,6.30
2018-09-20T00:37:28.976Z,6.80
2018-09-20T00:38:04.326Z,7.20
2018-09-20T00:38:39.889Z,7.30
2018-09-20T00:39:15.505Z,7.50
2018-09-20T00:39:50.954Z,7.20
2018-09-20T00:40:26.466Z,7.50
2018-09-20T00:41:01.822Z,6.90
2018-09-20T00:41:37.203Z,6.30
2018-09-20T00:42:12.536Z,6.70
2018-09-20T00:42:47.874Z,7.20
2018-09-20T00:43:23.172Z,8.30
2018-09-20T00:43:58.315Z,8.10
2018-09-20T00:44:33.634Z,7.50
2018-09-20T00:45:08.937Z,7.60
2018-09-20T00:45:44.072Z,7.50
2018-09-20T00:46:19.284Z,8.90
2018-09-20T00:46:54.555Z,8.30
2018-09-20T00:47:29.761Z,7.20
2018-09-20T00:48:04.887Z,7.50
2018-09-20T00:48:40.544Z,9.00
2018-09-20T00:49:16.061Z,9.70
2018-09-20T00:49:51.294Z,8.00
2018-09-20T00:50:26.606Z,8.20
2018-09-20T00:51:01.980Z,8.60
2018-09-20T00:51:37.119Z,9.10
2018-09-20T00:52:12.442Z,8.80
2018-09-20T00:52:47.852Z,7.90
2018-09-20T00:53:22.965Z,8.50
2018-09-20T00:53:58.393Z,8.20
2018-09-20T00:54:33.871Z,8.60
2018-09-20T00:55:09.185Z,8.60
2018-09-20T00:55:44.707Z,8.20
2018-09-20T00:56:20.042Z,8.10
2018-09-20T00:56:55.804Z,8.50
2018-09-20T00:57:31.414Z,8.40
2018-09-20T00:58:06.870Z,8.00
2018-09-20T00:58:42.483Z,8.00
2018-09-20T00:59:18.030Z,7.70
2018-09-20T00:59:53.264Z,7.80
2018-09-20T01:00:28.582Z,7.80
2018-09-20T01:01:04.012Z,7.80
2018-09-20T01:01:39.441Z,7.50
2018-09-20T01:02:14.586Z,7.40
2018-09-20T01:02:50.079Z,7.40
2018-09-20T01:03:25.176Z,8.10
2018-09-20T01:04:00.396Z,8.20
2018-09-20T01:04:35.799Z,7.70
2018-09-20T01:05:11.222Z,7.50
2018-09-20T01:05:46.567Z,8.40
2018-09-20T01:06:22.059Z,8.30
2018-09-20T01:06:57.223Z,8.00
2018-09-20T01:07:32.860Z,8.10
2018-09-20T01:08:08.201Z,8.70
2018-09-20T01:08:43.316Z,8.60
2018-09-20T01:09:18.649Z,7.90
2018-09-20T01:09:53.895Z,8.10
2018-09-20T01:10:28.991Z,7.90
2018-09-20T01:11:04.620Z,7.60
2018-09-20T01:11:39.965Z,7.60
2018-09-20T01:12:15.283Z,7.80
2018-09-20T01:12:50.658Z,7.30
2018-09-20T01:13:25.763Z,7.40
2018-09-20T01:14:01.448Z,7.80
2018-09-20T01:14:36.745Z,8.00
2018-09-20T01:15:11.997Z,8.30
2018-09-20T01:15:47.237Z,7.10
2018-09-20T01:16:22.650Z,8.10
2018-09-20T01:16:58.007Z,7.50
2018-09-20T01:17:33.424Z,6.60
2018-09-20T01:18:08.766Z,6.80
2018-09-20T01:18:44.189Z,7.20
2018-09-20T01:19:19.592Z,7.70
2018-09-20T01:19:55.140Z,8.00
2018-09-20T01:20:30.647Z,7.80
2018-09-20T01:21:05.874Z,7.50
2018-09-20T01:21:41.109Z,7.80
2018-09-20T01:22:16.256Z,7.80
2018-09-20T01:22:51.794Z,7.00
2018-09-20T01:23:27.118Z,7.20
2018-09-20T01:24:02.643Z,7.40
2018-09-20T01:24:37.939Z,8.20
2018-09-20T01:25:13.190Z,7.60
2018-09-20T01:25:48.746Z,7.10
2018-09-20T01:26:23.956Z,7.40
2018-09-20T01:26:59.218Z,7.20
2018-09-20T01:27:34.440Z,6.60
2018-09-20T01:28:09.878Z,7.90
2018-09-20T01:28:45.207Z,7.60
2018-09-20T01:29:20.305Z,7.60
2018-09-20T01:29:55.761Z,6.70
2018-09-20T01:30:31.472Z,7.00
2018-09-20T01:31:06.701Z,7.50
2018-09-20T01:31:42.147Z,7.50
2018-09-20T01:32:17.486Z,7.20
2018-09-20T01:32:52.724Z,6.60
2018-09-20T01:33:28.054Z,7.30
2018-09-20T01:34:03.359Z,6.90
2018-09-20T01:34:38.472Z,6.90
2018-09-20T01:35:13.913Z,6.40
2018-09-20T01:35:49.559Z,6.30
2018-09-20T01:36:25.083Z,7.00
2018-09-20T01:37:00.567Z,6.80
2018-09-20T01:37:35.893Z,6.20
2018-09-20T01:38:10.939Z,5.60
2018-09-20T01:38:46.162Z,5.90
2018-09-20T01:39:21.661Z,6.70
2018-09-20T01:39:56.798Z,6.70
2018-09-20T01:40:32.252Z,6.30
2018-09-20T01:41:07.496Z,7.00
2018-09-20T01:41:42.920Z,7.20
2018-09-20T01:42:18.372Z,7.60
2018-09-20T01:42:53.713Z,6.90
2018-09-20T01:43:29.016Z,6.40
2018-09-20T01:44:04.559Z,6.10
2018-09-20T01:44:39.865Z,6.60
2018-09-20T01:45:15.396Z,6.40
2018-09-20T01:45:50.831Z,6.60
2018-09-20T01:46:26.325Z,6.80
2018-09-20T01:47:01.921Z,6.20
2018-09-20T01:47:37.360Z,6.00
2018-09-20T01:48:12.720Z,6.60
2018-09-20T01:48:48.021Z,7.10
2018-09-20T01:49:23.166Z,7.30
2018-09-20T01:49:58.468Z,6.50
2018-09-20T01:50:33.797Z,6.40
2018-09-20T01:51:09.236Z,6.80
2018-09-20T01:51:44.671Z,7.20
2018-09-20T01:52:19.992Z,7.00
2018-09-20T01:52:55.122Z,6.00
2018-09-20T01:53:30.751Z,6.90
2018-09-20T01:54:06.168Z,6.90
2018-09-20T01:54:41.415Z,6.50
2018-09-20T01:55:16.685Z,6.40
2018-09-20T01:55:52.007Z,6.70
2018-09-20T01:56:27.572Z,6.60
2018-09-20T01:57:03.179Z,7.30
2018-09-20T01:57:38.564Z,7.30
2018-09-20T01:58:13.879Z,7.00
2018-09-20T01:58:48.980Z,6.30
2018-09-20T01:59:24.104Z,6.10
2018-09-20T01:59:59.526Z,7.40
2018-09-20T02:00:34.759Z,7.30
2018-09-20T02:01:09.988Z,6.70
2018-09-20T02:01:45.439Z,6.70
2018-09-20T02:02:21.155Z,7.00
2018-09-20T02:02:56.483Z,7.50
2018-09-20T02:03:31.732Z,7.80
2018-09-20T02:04:07.470Z,8.10
2018-09-20T02:04:42.900Z,7.70
2018-09-20T02:05:18.133Z,7.60
2018-09-20T02:05:53.425Z,7.00
2018-09-20T02:06:28.809Z,7.00
2018-09-20T02:07:04.107Z,7.60
2018-09-20T02:07:39.523Z,6.90
2018-09-20T02:08:14.976Z,7.00
2018-09-20T02:08:50.299Z,7.60
2018-09-20T02:09:25.668Z,6.90
2018-09-20T02:10:01.075Z,7.80
2018-09-20T02:10:36.519Z,7.00
2018-09-20T02:11:11.977Z,6.30
2018-09-20T02:11:47.203Z,7.10
2018-09-20T02:12:22.537Z,6.50
2018-09-20T02:12:58.187Z,5.80
2018-09-20T02:13:33.718Z,6.20
2018-09-20T02:14:09.046Z,7.10
2018-09-20T02:14:44.342Z,6.20
2018-09-20T02:15:19.680Z,6.30
2018-09-20T02:15:55.010Z,5.90
2018-09-20T02:16:30.274Z,6.80
2018-09-20T02:17:05.600Z,6.80
2018-09-20T02:17:41.229Z,6.50
2018-09-20T02:18:16.761Z,6.30
2018-09-20T02:18:52.303Z,6.20
2018-09-20T02:19:27.930Z,6.20
2018-09-20T02:20:03.231Z,6.50
2018-09-20T02:20:38.475Z,6.90
2018-09-20T02:21:13.735Z,5.70
2018-09-20T02:21:48.985Z,6.00
2018-09-20T02:22:24.619Z,6.50
2018-09-20T02:22:59.935Z,6.50
2018-09-20T02:23:34.960Z,6.40
2018-09-20T02:24:10.406Z,6.40
2018-09-20T02:24:46.032Z,6.40
2018-09-20T02:25:21.283Z,7.40
2018-09-20T02:25:56.585Z,6.40
2018-09-20T02:26:31.974Z,6.60
2018-09-20T02:27:07.511Z,6.60
2018-09-20T02:27:42.745Z,6.60
2018-09-20T02:28:17.988Z,6.90
2018-09-20T02:28:53.601Z,7.20
2018-09-20T02:29:28.759Z,7.10
2018-09-20T02:30:04.022Z,7.20
2018-09-20T02:30:39.441Z,7.10
2018-09-20T02:31:14.773Z,7.40
2018-09-20T02:31:50.106Z,7.40
2018-09-20T02:32:25.657Z,7.90
2018-09-20T02:33:00.757Z,7.60
2018-09-20T02:33:36.161Z,6.20
2018-09-20T02:34:11.602Z,6.90
2018-09-20T02:34:47.220Z,6.80
2018-09-20T02:35:22.437Z,6.20
2018-09-20T02:35:57.637Z,6.60
2018-09-20T02:36:32.718Z,6.40
2018-09-20T02:37:08.160Z,6.50
2018-09-20T02:37:43.367Z,7.20
2018-09-20T02:38:18.703Z,6.50
2018-09-20T02:38:54.013Z,6.30
2018-09-20T02:39:29.345Z,6.40
2018-09-20T02:40:04.805Z,6.10
2018-09-20T02:40:40.320Z,6.00
2018-09-20T02:41:15.574Z,5.90
2018-09-20T02:41:50.611Z,6.10
2018-09-20T02:42:26.240Z,6.40
2018-09-20T02:43:01.666Z,6.60
2018-09-20T02:43:37.101Z,6.30
2018-09-20T02:44:12.273Z,6.10
2018-09-20T02:44:47.571Z,6.70
2018-09-20T02:45:22.994Z,6.70
2018-09-20T02:45:58.216Z,6.40
2018-09-20T02:46:33.599Z,6.90
2018-09-20T02:47:09.331Z,7.00
2018-09-20T02:47:44.450Z,6.20
2018-09-20T02:48:20.218Z,7.00
2018-09-20T02:48:55.413Z,7.40
2018-09-20T02:49:30.687Z,7.50
2018-09-20T02:50:06.330Z,7.70
2018-09-20T02:50:41.727Z,6.90
2018-09-20T02:51:17.197Z,6.50
2018-09-20T02:51:52.227Z,6.70
2018-09-20T02:52:27.362Z,8.10
2018-09-20T02:53:02.593Z,7.00
2018-09-20T02:53:37.732Z,6.80
2018-09-20T02:54:13.378Z,8.00
2018-09-20T02:54:48.924Z,6.70
2018-09-20T02:55:24.260Z,6.60
2018-09-20T02:55:59.574Z,6.50
2018-09-20T02:56:34.882Z,6.40
2018-09-20T02:57:10.127Z,6.60
2018-09-20T02:57:45.530Z,7.90
2018-09-20T02:58:20.798Z,8.20
2018-09-20T02:58:56.337Z,7.00
2018-09-20T02:59:31.785Z,7.10
2018-09-20T03:00:07.098Z,6.80
2018-09-20T03:00:42.510Z,6.60
2018-09-20T03:01:17.441Z,7.10
2018-09-20T03:01:52.714Z,7.10
2018-09-20T03:02:28.193Z,7.20
2018-09-20T03:03:03.696Z,6.80
2018-09-20T03:03:39.149Z,6.80
2018-09-20T03:04:14.394Z,6.80
2018-09-20T03:04:49.668Z,7.00
2018-09-20T03:05:25.023Z,6.80
2018-09-20T03:06:00.228Z,6.50
2018-09-20T03:06:35.696Z,6.50
2018-09-20T03:07:11.059Z,6.10
2018-09-20T03:07:46.379Z,6.60
2018-09-20T03:08:21.904Z,7.50
2018-09-20T03:08:57.227Z,6.60
2018-09-20T03:09:32.571Z,6.30
2018-09-20T03:10:08.112Z,6.30
2018-09-20T03:10:43.246Z,7.40
2018-09-20T03:11:18.479Z,8.30
2018-09-20T03:11:53.729Z,8.30
2018-09-20T03:12:29.178Z,8.00
2018-09-20T03:13:04.336Z,7.20
2018-09-20T03:13:39.552Z,7.20
2018-09-20T03:14:15.008Z,7.70
2018-09-20T03:14:50.610Z,7.80
2018-09-20T03:15:25.846Z,7.90
2018-09-20T03:16:01.457Z,8.00
2018-09-20T03:16:36.714Z,8.70
2018-09-20T03:17:12.371Z,8.00
2018-09-20T03:17:47.592Z,8.30
2018-09-20T03:18:22.801Z,8.80
2018-09-20T03:18:58.335Z,8.10
2018-09-20T03:19:33.765Z,9.40
2018-09-20T03:20:09.099Z,9.90
2018-09-20T03:20:44.493Z,9.30
2018-09-20T03:21:19.934Z,8.50
2018-09-20T03:21:55.410Z,8.80
2018-09-20T03:22:30.897Z,9.20
2018-09-20T03:23:06.040Z,9.40
2018-09-20T03:23:41.370Z,9.50
2018-09-20T03:24:16.636Z,9.40
2018-09-20T03:24:52.242Z,8.70
2018-09-20T03:25:27.791Z,9.40
2018-09-20T03:26:03.544Z,10.10
2018-09-20T03:26:39.064Z,9.80
2018-09-20T03:27:14.316Z,9.90
2018-09-20T03:27:49.436Z,9.70
2018-09-20T03:28:25.287Z,9.60
2018-09-20T03:29:00.667Z,8.80
2018-09-20T03:29:36.020Z,9.00
2018-09-20T03:30:11.330Z,9.20
2018-09-20T03:30:46.825Z,8.50
2018-09-20T03:31:22.171Z,8.60
2018-09-20T03:31:57.720Z,9.00
2018-09-20T03:32:33.290Z,8.90
2018-09-20T03:33:08.818Z,9.50
2018-09-20T03:33:44.675Z,9.20
2018-09-20T03:34:20.232Z,10.60
2018-09-20T03:34:55.651Z,10.00
2018-09-20T03:35:31.203Z,8.70
2018-09-20T03:36:06.437Z,9.80
2018-09-20T03:36:41.816Z,9.70
2018-09-20T03:37:16.954Z,8.60
2018-09-20T03:37:52.165Z,8.60
2018-09-20T03:38:27.723Z,8.90
2018-09-20T03:39:03.119Z,9.20
2018-09-20T03:39:38.761Z,9.40
2018-09-20T03:40:13.992Z,8.10
2018-09-20T03:40:49.218Z,9.10
2018-09-20T03:41:24.558Z,9.10
2018-09-20T03:42:00.118Z,9.20
2018-09-20T03:42:35.450Z,9.00
2018-09-20T03:43:10.685Z,9.00
2018-09-20T03:43:46.214Z,9.00
2018-09-20T03:44:21.864Z,8.80
2018-09-20T03:44:57.164Z,9.50
2018-09-20T03:45:32.097Z,9.10
2018-09-20T03:46:07.537Z,7.90
2018-09-20T03:46:43.389Z,8.30
2018-09-20T03:47:18.944Z,8.70
2018-09-20T03:47:54.250Z,8.80
2018-09-20T03:48:29.433Z,9.00
2018-09-20T03:49:04.687Z,9.20
2018-09-20T03:49:40.028Z,9.10
2018-09-20T03:50:15.668Z,9.10
2018-09-20T03:50:51.186Z,8.20
2018-09-20T03:51:26.857Z,8.10
2018-09-20T03:52:02.262Z,8.20
2018-09-20T03:52:37.627Z,8.20
2018-09-20T03:53:13.261Z,8.40
2018-09-20T03:53:48.704Z,8.20
2018-09-20T03:54:24.356Z,8.00
2018-09-20T03:54:59.966Z,8.20
2018-09-20T03:55:35.225Z,7.90
2018-09-20T03:56:10.259Z,8.00
2018-09-20T03:56:45.632Z,7.60
2018-09-20T03:57:21.075Z,7.60
2018-09-20T03:57:56.592Z,8.00
2018-09-20T03:58:31.908Z,8.40
2018-09-20T03:59:07.211Z,7.90
2018-09-20T03:59:42.504Z,8.10
2018-09-20T04:00:17.747Z,8.10
2018-09-20T04:00:53.357Z,7.90
2018-09-20T04:01:28.812Z,8.50
2018-09-20T04:02:04.119Z,8.70
2018-09-20T04:02:39.460Z,8.10
2018-09-20T04:03:15.099Z,7.30
2018-09-20T04:03:50.493Z,7.80
2018-09-20T04:04:25.833Z,7.20
2018-09-20T04:05:01.233Z,7.40
2018-09-20T04:05:36.488Z,7.70
2018-09-20T04:06:11.791Z,8.00
2018-09-20T04:06:47.263Z,8.70
2018-09-20T04:07:22.609Z,7.60
2018-09-20T04:07:57.816Z,7.00
2018-09-20T04:08:33.173Z,7.00
2018-09-20T04:09:08.418Z,6.30
2018-09-20T04:09:43.881Z,7.30
2018-09-20T04:10:19.389Z,8.00
2018-09-20T04:10:54.825Z,7.80
2018-09-20T04:11:30.063Z,7.70
2018-09-20T04:12:05.427Z,7.00
2018-09-20T04:12:40.660Z,7.50
2018-09-20T04:13:16.092Z,8.20
2018-09-20T04:13:51.537Z,7.90
2018-09-20T04:14:26.786Z,7.50
2018-09-20T04:15:01.994Z,7.10
2018-09-20T04:15:37.227Z,7.30
2018-09-20T04:16:12.541Z,7.00
2018-09-20T04:16:47.974Z,7.00
2018-09-20T04:17:23.401Z,7.30
2018-09-20T04:17:59.050Z,7.40
2018-09-20T04:18:34.382Z,7.90
2018-09-20T04:19:09.908Z,7.70
2018-09-20T04:19:45.536Z,7.30
2018-09-20T04:20:20.847Z,6.80
2018-09-20T04:20:55.993Z,7.00
2018-09-20T04:21:31.314Z,7.40
2018-09-20T04:22:06.846Z,8.10
2018-09-20T04:22:42.126Z,8.20
2018-09-20T04:23:17.248Z,7.90
2018-09-20T04:23:52.725Z,8.10
2018-09-20T04:24:27.927Z,7.10
2018-09-20T04:25:03.161Z,6.80
2018-09-20T04:25:38.756Z,7.40
2018-09-20T04:26:15.106Z,8.00
2018-09-20T04:26:50.722Z,6.90
2018-09-20T04:27:26.069Z,7.70
2018-09-20T04:28:01.419Z,7.80
2018-09-20T04:28:36.775Z,8.30
2018-09-20T04:29:12.298Z,8.00
2018-09-20T04:29:47.568Z,7.30
2018-09-20T04:30:22.692Z,7.20
2018-09-20T04:30:58.209Z,8.20
2018-09-20T04:31:33.531Z,9.10
2018-09-20T04:32:08.980Z,9.30
2018-09-20T04:32:44.274Z,9.30
2018-09-20T04:33:19.674Z,9.80
2018-09-20T04:33:55.009Z,10.80
2018-09-20T04:34:30.346Z,10.90
2018-09-20T04:35:05.736Z,11.10
2018-09-20T04:35:40.989Z,11.40
2018-09-20T04:36:16.402Z,12.20
2018-09-20T04:36:51.581Z,11.40
2018-09-20T04:37:26.828Z,11.70
2018-09-20T04:38:01.946Z,11.70
2018-09-20T04:38:37.229Z,11.60
2018-09-20T04:39:12.370Z,11.90
2018-09-20T04:39:47.778Z,11.30
2018-09-20T04:40:23.340Z,10.60
2018-09-20T04:40:58.439Z,10.60
2018-09-20T04:41:33.661Z,11.40
2018-09-20T04:42:09.247Z,12.70
2018-09-20T04:42:44.768Z,12.40
2018-09-20T04:43:20.391Z,10.60
2018-09-20T04:43:55.539Z,10.20
2018-09-20T04:44:31.383Z,10.70
2018-09-20T04:45:06.990Z,10.80
2018-09-20T04:45:42.573Z,10.20
2018-09-20T04:46:17.599Z,10.30
2018-09-20T04:46:53.091Z,10.70
2018-09-20T04:47:28.193Z,10.10
2018-09-20T04:48:03.891Z,9.80
2018-09-20T04:48:39.509Z,9.50
2018-09-20T04:49:14.973Z,9.90
2018-09-20T04:49:50.292Z,9.70
2018-09-20T04:50:25.543Z,10.00
2018-09-20T04:51:00.688Z,10.60
2018-09-20T04:51:36.131Z,10.00
2018-09-20T04:52:11.491Z,9.70
2018-09-20T04:52:46.892Z,9.20
2018-09-20T04:53:22.437Z,9.80
2018-09-20T04:53:57.763Z,10.30
2018-09-20T04:54:33.214Z,9.80
2018-09-20T04:55:08.538Z,10.00
2018-09-20T04:55:44.103Z,10.30
2018-09-20T04:56:19.426Z,10.90
2018-09-20T04:56:54.885Z,10.40
2018-09-20T04:57:30.483Z,9.40
2018-09-20T04:58:06.142Z,9.30
2018-09-20T04:58:41.939Z,10.60
2018-09-20T04:59:17.276Z,10.20
2018-09-20T04:59:52.572Z,9.80
2018-09-20T05:00:28.162Z,10.10
2018-09-20T05:01:03.471Z,9.80
2018-09-20T05:01:38.940Z,10.10
2018-09-20T05:02:14.291Z,10.80
2018-09-20T05:02:49.485Z,10.70
2018-09-20T05:03:24.549Z,10.80
2018-09-20T05:04:00.016Z,9.80
2018-09-20T05:04:35.272Z,9.60
2018-09-20T05:05:10.419Z,10.70
2018-09-20T05:05:46.576Z,10.50
2018-09-20T05:06:21.889Z,10.10
2018-09-20T05:06:57.262Z,10.20
2018-09-20T05:07:32.497Z,10.50
2018-09-20T05:08:08.056Z,9.80
2018-09-20T05:08:43.370Z,9.60
2018-09-20T05:09:20.150Z,10.50
2018-09-20T05:09:55.404Z,10.70
2018-09-20T05:10:30.909Z,10.90
2018-09-20T05:11:06.430Z,10.40
2018-09-20T05:11:41.800Z,10.50
2018-09-20T05:12:17.010Z,10.80
2018-09-20T05:12:52.559Z,10.60
2018-09-20T05:13:28.257Z,10.70
2018-09-20T05:14:03.395Z,11.60
2018-09-20T05:14:38.712Z,10.90
2018-09-20T05:15:14.633Z,10.60
2018-09-20T05:15:50.208Z,10.70
2018-09-20T05:16:25.345Z,10.00
2018-09-20T05:19:40.010Z,10.50
2018-09-20T05:22:55.570Z,9.60
2018-09-20T05:26:10.975Z,10.20
2018-09-20T05:26:46.309Z,9.20
2018-09-20T05:27:21.597Z,10.90
2018-09-20T05:27:57.257Z,11.20
2018-09-20T05:28:32.345Z,10.50
2018-09-20T05:31:09.861Z,11.00
2018-09-20T05:31:46.795Z,11.30
2018-09-20T05:32:22.542Z,10.60
2018-09-20T05:32:57.540Z,9.00
2018-09-20T05:33:32.896Z,10.20
2018-09-20T05:34:08.425Z,11.20
2018-09-20T05:37:22.806Z,11.40
2018-09-20T05:37:58.007Z,11.00
2018-09-20T05:38:33.761Z,10.30
2018-09-20T05:39:09.487Z,10.50
2018-09-20T05:39:44.899Z,10.70
2018-09-20T05:40:20.245Z,10.70
2018-09-20T05:40:55.329Z,10.10
2018-09-20T05:41:30.697Z,9.80
2018-09-20T05:42:06.386Z,10.10
2018-09-20T05:42:41.829Z,9.80
2018-09-20T05:43:17.124Z,10.00
2018-09-20T05:43:52.478Z,9.30
2018-09-20T05:44:27.942Z,9.80
2018-09-20T05:45:03.369Z,9.50
2018-09-20T05:45:38.710Z,11.40
2018-09-20T05:46:14.470Z,11.50
2018-09-20T05:46:49.759Z,11.20
2018-09-20T05:47:25.544Z,11.60
2018-09-20T05:48:00.975Z,11.60
2018-09-20T05:48:36.254Z,11.20
2018-09-20T05:49:12.521Z,11.60
2018-09-20T05:49:47.967Z,11.10
2018-09-20T05:50:23.645Z,9.40
2018-09-20T05:50:59.068Z,10.30
2018-09-20T05:51:34.631Z,11.20
2018-09-20T05:52:10.143Z,10.70
2018-09-20T05:52:45.666Z,10.20
2018-09-20T05:53:21.255Z,10.70
2018-09-20T05:53:56.935Z,10.80
2018-09-20T05:54:32.605Z,10.60
2018-09-20T05:55:08.005Z,10.70
2018-09-20T05:55:43.029Z,9.90
2018-09-20T05:56:18.929Z,10.50
2018-09-20T05:56:54.509Z,10.80
2018-09-20T05:57:29.835Z,10.60
2018-09-20T05:58:05.179Z,10.50
2018-09-20T05:58:41.064Z,10.40
2018-09-20T05:59:16.842Z,10.60
2018-09-20T05:59:52.230Z,10.40
2018-09-20T06:00:27.803Z,9.80
2018-09-20T06:01:03.223Z,9.50
2018-09-20T06:01:38.644Z,10.80
2018-09-20T06:02:14.215Z,10.90
2018-09-20T06:02:49.627Z,11.10
2018-09-20T06:03:25.479Z,10.90
2018-09-20T06:04:00.984Z,10.70
2018-09-20T06:04:36.608Z,11.30
2018-09-20T06:05:11.934Z,10.40
2018-09-20T06:05:46.982Z,10.20
2018-09-20T06:06:22.205Z,10.90
2018-09-20T06:06:57.388Z,11.30
2018-09-20T06:07:32.925Z,10.90
2018-09-20T06:08:08.210Z,11.20
2018-09-20T06:08:43.664Z,10.80
2018-09-20T06:09:19.086Z,10.80
2018-09-20T06:09:54.320Z,10.80
2018-09-20T06:10:29.643Z,10.20
2018-09-20T06:11:04.967Z,8.80
2018-09-20T06:11:40.347Z,9.40
2018-09-20T06:12:15.581Z,9.90
2018-09-20T06:12:50.795Z,10.30
2018-09-20T06:13:26.184Z,9.60
2018-09-20T06:14:01.529Z,9.90
2018-09-20T06:14:36.945Z,9.20
2018-09-20T06:15:12.483Z,9.10
2018-09-20T06:15:48.016Z,9.60
2018-09-20T06:16:23.691Z,10.00
2018-09-20T06:16:58.914Z,9.60
2018-09-20T06:17:34.438Z,10.10
2018-09-20T06:18:09.639Z,9.90
2018-09-20T06:18:45.297Z,8.50
2018-09-20T06:19:20.520Z,8.60
2018-09-20T06:19:55.858Z,9.40
2018-09-20T06:20:31.375Z,9.80
2018-09-20T06:21:06.742Z,9.50
2018-09-20T06:21:42.201Z,9.20
2018-09-20T06:22:17.648Z,8.10
2018-09-20T06:22:52.853Z,8.10
2018-09-20T06:23:28.111Z,9.10
2018-09-20T06:24:03.298Z,8.40
2018-09-20T06:24:38.759Z,7.50
2018-09-20T06:25:14.116Z,7.20
2018-09-20T06:25:49.530Z,8.70
2018-09-20T06:26:24.858Z,8.70
2018-09-20T06:27:00.156Z,8.80
2018-09-20T06:27:35.429Z,9.50
2018-09-20T06:28:10.967Z,9.20
2018-09-20T06:28:46.408Z,8.40
2018-09-20T06:29:21.728Z,7.70
2018-09-20T06:29:57.269Z,7.80
2018-09-20T06:30:32.676Z,8.50
2018-09-20T06:31:07.820Z,8.70
2018-09-20T06:31:43.543Z,8.00
2018-09-20T06:32:18.875Z,8.60
2018-09-20T06:32:54.299Z,9.30
2018-09-20T06:33:29.692Z,10.00
2018-09-20T06:34:05.095Z,8.90
2018-09-20T06:34:40.538Z,8.70
2018-09-20T06:35:15.717Z,8.10
2018-09-20T06:35:51.024Z,8.00
2018-09-20T06:36:26.157Z,8.10
2018-09-20T06:37:01.480Z,7.90
2018-09-20T06:37:36.582Z,7.30
2018-09-20T06:38:11.880Z,8.50
2018-09-20T06:38:47.220Z,9.10
2018-09-20T06:39:22.707Z,8.40
2018-09-20T06:39:58.139Z,8.70
2018-09-20T06:40:33.711Z,8.60
2018-09-20T06:41:09.284Z,8.20
2018-09-20T06:41:44.584Z,8.50
2018-09-20T06:42:19.911Z,8.20
2018-09-20T06:42:55.213Z,7.50
2018-09-20T06:43:30.871Z,6.50
2018-09-20T06:44:06.240Z,7.30
2018-09-20T06:44:41.657Z,7.10
2018-09-20T06:45:16.957Z,7.00
2018-09-20T06:45:52.350Z,7.30
2018-09-20T06:46:27.490Z,7.80
2018-09-20T06:47:02.818Z,7.90
2018-09-20T06:47:38.321Z,7.20
2018-09-20T06:48:13.637Z,7.30
2018-09-20T06:48:48.870Z,7.60
2018-09-20T06:49:24.579Z,8.50
2018-09-20T06:49:59.773Z,8.30
2018-09-20T06:50:35.095Z,7.40
2018-09-20T06:51:10.243Z,7.80
2018-09-20T06:51:45.629Z,8.30
2018-09-20T06:52:20.992Z,7.50
2018-09-20T06:52:56.328Z,7.40
2018-09-20T06:53:31.786Z,7.30
2018-09-20T06:54:07.244Z,7.20
2018-09-20T06:54:42.523Z,7.70
2018-09-20T06:55:17.846Z,7.50
2018-09-20T06:55:53.350Z,7.20
2018-09-20T06:56:28.693Z,6.80
2018-09-20T06:57:03.959Z,7.60
2018-09-20T06:57:39.299Z,6.90
2018-09-20T06:58:14.488Z,6.60
2018-09-20T06:58:49.831Z,6.70
2018-09-20T06:59:25.115Z,7.40
2018-09-20T07:00:00.437Z,7.40
2018-09-20T07:00:36.140Z,7.30
2018-09-20T07:01:12.050Z,7.10
2018-09-20T07:01:47.395Z,6.90
2018-09-20T07:02:22.837Z,7.40
2018-09-20T07:02:58.289Z,7.50
2018-09-20T07:03:33.557Z,7.10
2018-09-20T07:04:08.818Z,7.50
2018-09-20T07:04:44.049Z,7.50
2018-09-20T07:05:19.347Z,7.80
2018-09-20T07:05:54.665Z,7.80
2018-09-20T07:06:30.295Z,7.30
2018-09-20T07:07:05.848Z,7.80
2018-09-20T07:07:41.254Z,8.00
2018-09-20T07:08:16.690Z,7.40
2018-09-20T07:08:51.988Z,7.80
2018-09-20T07:09:27.413Z,7.10
2018-09-20T07:10:02.795Z,7.90
2018-09-20T07:10:38.358Z,7.80
2018-09-20T07:11:13.713Z,8.20
2018-09-20T07:11:49.139Z,7.40
2018-09-20T07:12:24.585Z,7.40
2018-09-20T07:13:00.030Z,7.20
2018-09-20T07:13:35.666Z,7.10
2018-09-20T07:14:10.984Z,7.00
2018-09-20T07:14:46.447Z,6.40
2018-09-20T07:15:21.667Z,6.60
2018-09-20T07:15:56.952Z,6.90
2018-09-20T07:16:32.199Z,7.10
2018-09-20T07:17:07.710Z,6.80
2018-09-20T07:17:42.970Z,6.20
2018-09-20T07:18:18.400Z,6.60
2018-09-20T07:18:53.846Z,6.60
2018-09-20T07:19:29.104Z,6.60
2018-09-20T07:20:04.167Z,6.90
2018-09-20T07:20:39.581Z,7.30
2018-09-20T07:21:14.792Z,6.60
2018-09-20T07:21:50.299Z,6.80
2018-09-20T07:22:25.820Z,6.20
2018-09-20T07:23:01.270Z,6.60
2018-09-20T07:23:36.661Z,6.80
2018-09-20T07:24:12.108Z,6.20
2018-09-20T07:24:48.135Z,6.80
2018-09-20T07:25:23.426Z,6.90
2018-09-20T07:25:58.801Z,5.70
2018-09-20T07:26:34.163Z,6.00
2018-09-20T07:27:09.769Z,6.10
2018-09-20T07:27:45.100Z,7.10
2018-09-20T07:28:20.559Z,7.40
2018-09-20T07:28:55.829Z,6.30
2018-09-20T07:29:31.237Z,6.70
2018-09-20T07:30:06.832Z,6.50
2018-09-20T07:30:42.160Z,6.50
2018-09-20T07:31:17.481Z,6.20
2018-09-20T07:31:53.204Z,6.50
2018-09-20T07:32:28.711Z,7.10
2018-09-20T07:33:04.028Z,7.10
2018-09-20T07:33:39.405Z,7.00
2018-09-20T07:34:14.631Z,7.00
2018-09-20T07:34:50.163Z,6.10
2018-09-20T07:35:25.492Z,5.40
2018-09-20T07:36:00.946Z,4.90
2018-09-20T07:36:36.555Z,5.80
2018-09-20T07:37:12.003Z,6.50
2018-09-20T07:37:47.624Z,6.20
2018-09-20T07:38:22.859Z,6.20
2018-09-20T07:38:58.426Z,5.70
2018-09-20T07:39:33.872Z,5.50
2018-09-20T07:40:09.628Z,6.10
2018-09-20T07:40:44.957Z,6.00
2018-09-20T07:41:20.456Z,6.00
2018-09-20T07:41:56.080Z,6.20
2018-09-20T07:42:31.583Z,5.60
2018-09-20T07:43:06.712Z,6.00
2018-09-20T07:43:42.208Z,6.20
2018-09-20T07:44:17.423Z,5.80
2018-09-20T07:44:52.659Z,5.90
2018-09-20T07:45:28.307Z,5.90
2018-09-20T07:46:03.826Z,5.40
2018-09-20T07:46:39.281Z,5.70
2018-09-20T07:47:14.690Z,6.10
2018-09-20T07:47:49.920Z,5.70
2018-09-20T07:48:25.165Z,5.60
2018-09-20T07:49:00.499Z,6.00
2018-09-20T07:49:36.046Z,6.00
2018-09-20T07:50:11.269Z,5.70
2018-09-20T07:50:46.373Z,5.80
2018-09-20T07:51:21.721Z,6.20
2018-09-20T07:51:57.068Z,6.10
2018-09-20T07:52:32.411Z,5.70
2018-09-20T07:53:07.931Z,6.20
2018-09-20T07:53:43.514Z,5.80
2018-09-20T07:54:18.811Z,5.60
2018-09-20T07:54:54.417Z,5.40
2018-09-20T07:55:29.622Z,5.40
2018-09-20T07:56:04.781Z,5.50
2018-09-20T07:56:40.041Z,5.60
2018-09-20T07:57:15.344Z,5.80
2018-09-20T07:57:51.044Z,5.90
2018-09-20T07:58:26.283Z,5.80
2018-09-20T07:59:01.888Z,5.90
2018-09-20T07:59:37.328Z,6.00
2018-09-20T08:00:12.634Z,5.80
2018-09-20T08:00:48.099Z,6.00
2018-09-20T08:01:23.552Z,5.60