createdAt,value
2019-02-25T00:00:03.703Z,27.47
2019-02-25T00:02:33.590Z,31.03
2019-02-25T00:05:03.437Z,31.43
2019-02-25T00:07:33.429Z,31.20
2019-02-25T00:10:03.445Z,36.20
2019-02-25T00:12:33.497Z,27.87
2019-02-25T00:15:03.549Z,29.50
2019-02-25T00:17:33.460Z,30.93
2019-02-25T00:20:03.413Z,30.43
2019-02-25T00:22:33.336Z,32.63
2019-02-25T00:25:03.412Z,34.03
2019-02-25T00:27:33.363Z,31.20
2019-02-25T00:30:03.471Z,31.80
2019-02-25T00:32:33.452Z,29.63
2019-02-25T00:35:03.593Z,26.60
2019-02-25T00:37:33.494Z,29.53
2019-02-25T00:40:03.483Z,28.80
2019-02-25T00:42:33.508Z,28.83
2019-02-25T00:45:03.457Z,32.10
2019-02-25T00:47:33.394Z,28.30
2019-02-25T00:50:03.503Z,34.77
2019-02-25T00:52:33.480Z,29.23
2019-02-25T00:55:03.553Z,28.83
2019-02-25T00:57:33.449Z,28.50
2019-02-25T01:00:03.535Z,30.73
2019-02-25T01:02:33.509Z,28.47
2019-02-25T01:05:03.488Z,30.50
2019-02-25T01:07:33.473Z,27.37
2019-02-25T01:10:03.476Z,26.80
2019-02-25T01:12:33.371Z,27.47
2019-02-25T01:15:03.339Z,29.77
2019-02-25T01:17:33.268Z,30.60
2019-02-25T01:20:03.301Z,33.93
2019-02-25T01:22:33.195Z,29.77
2019-02-25T01:25:03.111Z,27.50
2019-02-25T01:27:33.234Z,31.47
2019-02-25T01:30:03.225Z,27.40
2019-02-25T01:32:33.107Z,26.40
2019-02-25T01:35:03.091Z,27.20
2019-02-25T01:37:33.059Z,31.97
2019-02-25T01:40:03.035Z,29.37
2019-02-25T01:42:32.971Z,38.27
2019-02-25T01:45:02.961Z,29.37
2019-02-25T01:47:32.855Z,29.00
2019-02-25T01:50:03.065Z,38.30
2019-02-25T01:52:33.125Z,32.43
2019-02-25T01:55:03.207Z,32.90
2019-02-25T01:57:33.104Z,29.13
2019-02-25T02:00:03.131Z,30.47
2019-02-25T02:02:33.174Z,27.47
2019-02-25T02:05:03.193Z,27.20
2019-02-25T02:07:33.093Z,29.67
2019-02-25T02:10:03.039Z,25.70
2019-02-25T02:12:33.018Z,29.70
2019-02-25T02:15:02.963Z,25.20
2019-02-25T02:17:33.055Z,26.27
2019-02-25T02:20:02.995Z,31.60
2019-02-25T02:22:32.974Z,23.60
2019-02-25T02:25:03.045Z,38.13
2019-02-25T02:27:33.007Z,29.83
2019-02-25T02:30:03.033Z,31.97
2019-02-25T02:32:33.019Z,31.20
2019-02-25T02:35:02.937Z,28.70
2019-02-25T02:37:32.827Z,30.63
2019-02-25T02:40:02.774Z,27.10
2019-02-25T02:42:32.749Z,29.87
2019-02-25T02:45:24.584Z,28.17
2019-02-25T02:47:57.532Z,26.67
2019-02-25T02:50:27.542Z,30.87
2019-02-25T02:52:57.446Z,31.57
2019-02-25T02:55:27.407Z,32.47
2019-02-25T02:57:57.409Z,30.63
2019-02-25T03:00:27.329Z,28.80
2019-02-25T03:02:57.250Z,31.23
2019-02-25T03:05:27.170Z,27.47
2019-02-25T03:07:57.058Z,27.17
2019-02-25T03:10:27.062Z,30.37
2019-02-25T03:12:57.076Z,25.90
2019-02-25T03:15:26.997Z,33.87
2019-02-25T03:18:16.270Z,29.67
2019-02-25T03:20:46.215Z,34.77
2019-02-25T03:23:16.391Z,30.93
2019-02-25T03:25:46.409Z,31.90
2019-02-25T03:28:16.642Z,27.93
2019-02-25T03:30:46.682Z,25.00
2019-02-25T03:33:16.593Z,27.03
2019-02-25T03:35:46.566Z,28.43
2019-02-25T03:38:16.648Z,24.00
2019-02-25T03:40:46.623Z,25.70
2019-02-25T03:43:16.595Z,29.67
2019-02-25T03:45:46.696Z,29.57
2019-02-25T03:48:16.601Z,33.80
2019-02-25T03:50:46.761Z,26.33
2019-02-25T03:53:16.787Z,27.47
2019-02-25T03:55:46.820Z,23.43
2019-02-25T03:58:16.727Z,28.43
2019-02-25T04:00:46.800Z,24.20
2019-02-25T04:03:16.888Z,25.00
2019-02-25T04:05:47.068Z,23.93
2019-02-25T04:08:17.161Z,28.33
2019-02-25T04:10:47.175Z,33.40
2019-02-25T04:13:17.145Z,30.63
2019-02-25T04:15:47.324Z,28.93
2019-02-25T04:18:17.368Z,27.33
2019-02-25T04:20:47.406Z,31.20
2019-02-25T04:23:17.369Z,26.40
2019-02-25T04:25:47.465Z,24.53
2019-02-25T04:28:17.385Z,24.77
2019-02-25T04:30:47.445Z,26.43
2019-02-25T04:33:17.415Z,29.90
2019-02-25T04:35:47.501Z,33.00
2019-02-25T04:38:17.535Z,25.37
2019-02-25T04:40:47.540Z,24.37
2019-02-25T04:43:17.450Z,27.83
2019-02-25T04:45:47.485Z,26.23
2019-02-25T04:48:17.496Z,28.23
2019-02-25T04:50:47.414Z,29.87
2019-02-25T04:53:17.429Z,29.03
2019-02-25T04:55:47.424Z,27.13
2019-02-25T04:58:17.329Z,26.17
2019-02-25T05:00:47.244Z,34.83
2019-02-25T05:03:17.177Z,28.83
2019-02-25T05:05:47.181Z,28.80
2019-02-25T05:08:17.097Z,33.07
2019-02-25T05:10:47.008Z,28.17
2019-02-25T05:13:16.924Z,27.70
2019-02-25T05:15:47.012Z,36.40
2019-02-25T05:18:17.010Z,26.90
2019-02-25T05:20:46.972Z,25.00
2019-02-25T05:23:16.974Z,21.73
2019-02-25T05:25:47.095Z,28.40
2019-02-25T05:28:17.077Z,24.30
2019-02-25T05:30:47.564Z,31.57
2019-02-25T05:33:18.338Z,55.97
2019-02-25T05:35:49.540Z,25.93
2019-02-25T05:38:19.561Z,25.70
2019-02-25T05:40:49.646Z,25.70
2019-02-25T05:43:20.753Z,35.97
2019-02-25T05:45:51.042Z,26.40
2019-02-25T05:48:20.916Z,25.90
2019-02-25T05:50:50.934Z,28.93
2019-02-25T05:53:20.864Z,31.80
2019-02-25T05:55:50.766Z,27.90
2019-02-25T05:58:20.893Z,36.93
2019-02-25T06:00:50.798Z,30.77
2019-02-25T06:03:20.964Z,26.10
2019-02-25T06:05:50.929Z,29.37
2019-02-25T06:08:20.994Z,34.80
2019-02-25T06:10:50.898Z,35.17
2019-02-25T06:13:20.944Z,29.40
2019-02-25T06:15:51.472Z,32.17
2019-02-25T06:18:21.415Z,26.40
2019-02-25T06:20:51.617Z,24.93
2019-02-25T06:23:21.559Z,26.13
2019-02-25T06:25:52.488Z,30.37
2019-02-25T06:28:22.436Z,29.53
2019-02-25T06:30:52.407Z,45.37
2019-02-25T06:33:23.035Z,33.50
2019-02-25T06:35:52.957Z,30.27
2019-02-25T06:38:22.883Z,31.97
2019-02-25T06:40:52.851Z,29.70
2019-02-25T06:43:22.768Z,74.73
2019-02-25T06:45:52.732Z,25.20
2019-02-25T06:48:22.661Z,23.60
2019-02-25T06:50:52.712Z,33.07
2019-02-25T06:53:22.665Z,28.87
2019-02-25T06:55:52.638Z,26.07
2019-02-25T06:58:23.205Z,29.63
2019-02-25T07:00:53.219Z,21.10
2019-02-25T07:03:23.124Z,25.00
2019-02-25T07:06:12.054Z,26.03
2019-02-25T07:09:10.134Z,25.80
2019-02-25T07:11:45.650Z,22.13
2019-02-25T07:14:33.537Z,29.90
2019-02-25T07:17:22.732Z,23.70
2019-02-25T07:20:20.907Z,21.93
2019-02-25T07:23:09.866Z,24.73
2019-02-25T07:25:53.140Z,26.93
2019-02-25T07:28:42.146Z,21.90
2019-02-25T07:31:49.320Z,19.90
2019-02-25T07:34:26.087Z,28.67
2019-02-25T07:37:18.241Z,23.03
2019-02-25T07:40:05.846Z,40.77
2019-02-25T07:43:06.812Z,41.07
2019-02-25T07:45:45.992Z,40.00
2019-02-25T07:48:33.079Z,31.70
2019-02-25T07:51:12.563Z,28.73
2019-02-25T07:54:07.840Z,46.07
2019-02-25T07:57:02.862Z,41.83
2019-02-25T07:59:51.137Z,27.33
2019-02-25T08:02:43.092Z,43.50
2019-02-25T08:05:30.846Z,21.20
2019-02-25T08:08:08.504Z,27.50
2019-02-25T08:10:44.947Z,21.53
2019-02-25T08:13:46.228Z,24.10
2019-02-25T08:16:35.169Z,23.23
2019-02-25T08:19:15.252Z,20.83
2019-02-25T08:22:03.965Z,19.27
2019-02-25T08:24:52.932Z,21.77
2019-02-25T08:27:42.354Z,22.97
2019-02-25T08:30:19.411Z,23.30
2019-02-25T08:33:17.619Z,23.17
2019-02-25T08:36:45.930Z,18.87
2019-02-25T08:39:25.092Z,19.37
2019-02-25T08:42:09.133Z,21.87
2019-02-25T08:44:50.324Z,20.47
2019-02-25T08:47:42.295Z,17.00
2019-02-25T08:50:13.717Z,20.37
2019-02-25T08:52:43.689Z,20.17
2019-02-25T08:55:13.614Z,27.83
2019-02-25T08:57:43.534Z,24.82
2019-02-25T09:00:14.028Z,28.37
2019-02-25T09:02:44.088Z,17.60
2019-02-25T09:05:14.406Z,20.23
2019-02-25T09:07:44.409Z,23.40
2019-02-25T09:10:17.201Z,21.20
2019-02-25T09:12:48.794Z,22.27
2019-02-25T09:15:19.616Z,19.90
2019-02-25T09:17:48.292Z,19.43
2019-02-25T09:20:18.222Z,19.03
2019-02-25T09:22:48.191Z,19.37
2019-02-25T09:25:18.149Z,21.97
2019-02-25T09:27:48.053Z,19.03
2019-02-25T09:30:17.967Z,21.23
2019-02-25T09:32:48.475Z,23.00
2019-02-25T09:35:18.539Z,20.90
2019-02-25T09:37:48.508Z,19.90
2019-02-25T09:40:18.388Z,20.90
2019-02-25T09:42:48.290Z,21.23
2019-02-25T09:45:19.067Z,18.53
2019-02-25T09:47:48.964Z,21.07
2019-02-25T09:50:19.032Z,18.17
2019-02-25T09:52:48.927Z,19.00
2019-02-25T09:55:18.972Z,21.73
2019-02-25T09:57:48.948Z,17.67
2019-02-25T10:00:19.153Z,19.90
2019-02-25T10:02:49.709Z,19.40
2019-02-25T10:05:19.657Z,22.43
2019-02-25T10:07:49.558Z,20.00
2019-02-25T10:10:19.585Z,19.30
2019-02-25T10:12:49.516Z,23.33
2019-02-25T10:15:19.556Z,19.60
2019-02-25T10:17:49.475Z,19.60
2019-02-25T10:20:19.572Z,21.17
2019-02-25T10:22:50.018Z,25.00
2019-02-25T10:25:19.896Z,18.10
2019-02-25T10:27:49.915Z,22.33
2019-02-25T10:30:19.934Z,18.70
2019-02-25T10:32:49.936Z,24.10
2019-02-25T10:35:20.349Z,17.33
2019-02-25T10:37:50.301Z,20.00
2019-02-25T10:40:24.049Z,20.63
2019-02-25T10:42:54.662Z,18.90
2019-02-25T10:45:24.723Z,18.87
2019-02-25T10:47:58.490Z,19.20
2019-02-25T10:50:26.270Z,20.60
2019-02-25T10:53:03.252Z,17.67
2019-02-25T10:55:30.888Z,17.87
2019-02-25T10:58:02.053Z,19.07
2019-02-25T11:00:32.425Z,18.67
2019-02-25T11:03:02.444Z,18.87
2019-02-25T11:05:32.367Z,24.80
2019-02-25T11:08:05.376Z,17.17
2019-02-25T11:10:41.704Z,17.03
2019-02-25T11:13:11.778Z,17.83
2019-02-25T11:15:42.428Z,21.20
2019-02-25T11:18:13.424Z,21.37
2019-02-25T11:20:43.404Z,17.70
2019-02-25T11:23:15.403Z,24.47
2019-02-25T11:25:44.925Z,16.43
2019-02-25T11:28:23.582Z,17.90
2019-02-25T11:30:47.573Z,18.13
2019-02-25T11:33:18.316Z,26.70
2019-02-25T11:35:48.455Z,19.27
2019-02-25T11:38:18.531Z,22.90
2019-02-25T11:40:48.410Z,18.67
2019-02-25T11:43:18.814Z,18.20
2019-02-25T11:45:49.885Z,18.97
2019-02-25T11:48:19.849Z,21.73
2019-02-25T11:50:49.950Z,16.77
2019-02-25T11:53:19.945Z,18.00
2019-02-25T11:55:49.928Z,16.47
2019-02-25T11:58:19.975Z,17.13
2019-02-25T12:00:49.861Z,16.13
2019-02-25T12:03:19.779Z,19.97
2019-02-25T12:05:49.655Z,13.70
2019-02-25T12:08:19.652Z,19.07
2019-02-25T12:10:49.683Z,17.07
2019-02-25T12:13:19.599Z,15.50
2019-02-25T12:15:49.525Z,27.13
2019-02-25T12:18:19.512Z,18.20
2019-02-25T12:20:49.530Z,20.80
2019-02-25T12:23:19.583Z,21.07
2019-02-25T12:25:49.567Z,22.23
2019-02-25T12:28:19.515Z,17.73
2019-02-25T12:30:49.398Z,29.53
2019-02-25T12:33:19.433Z,18.33
2019-02-25T12:35:49.341Z,19.07
2019-02-25T12:38:19.272Z,17.60
2019-02-25T12:40:49.258Z,19.57
2019-02-25T12:43:19.209Z,19.87
2019-02-25T12:45:49.492Z,18.33
2019-02-25T12:48:19.421Z,20.90
2019-02-25T12:50:49.364Z,18.60
2019-02-25T12:53:19.369Z,21.47
2019-02-25T12:55:49.420Z,17.83
2019-02-25T12:58:19.425Z,18.27
2019-02-25T13:00:49.416Z,16.77
2019-02-25T13:03:19.412Z,17.67
2019-02-25T13:05:49.308Z,14.33
2019-02-25T13:08:19.424Z,14.43
2019-02-25T13:10:51.218Z,15.70
2019-02-25T13:13:21.091Z,23.27
2019-02-25T13:15:51.069Z,16.13
2019-02-25T13:18:21.109Z,16.07
2019-02-25T13:20:51.112Z,17.63
2019-02-25T13:23:21.247Z,17.30
2019-02-25T13:25:52.300Z,20.93
2019-02-25T13:28:23.549Z,13.57
2019-02-25T13:30:54.121Z,15.93
2019-02-25T13:33:24.115Z,22.73
2019-02-25T13:35:54.096Z,17.83
2019-02-25T13:38:24.030Z,14.67
2019-02-25T13:40:53.922Z,14.83
2019-02-25T13:43:23.926Z,17.00
2019-02-25T13:45:53.820Z,15.33
2019-02-25T13:48:23.752Z,24.77
2019-02-25T13:50:53.654Z,18.10
2019-02-25T13:53:23.860Z,16.10
2019-02-25T13:55:54.507Z,16.63
2019-02-25T13:58:24.514Z,18.60
2019-02-25T14:00:54.405Z,17.37
2019-02-25T14:03:24.361Z,14.43
2019-02-25T14:05:54.272Z,15.43
2019-02-25T14:08:24.232Z,14.63
2019-02-25T14:10:54.250Z,13.63
2019-02-25T14:13:24.238Z,14.70
2019-02-25T14:15:54.456Z,13.83
2019-02-25T14:18:24.429Z,12.50
2019-02-25T14:20:54.411Z,14.53
2019-02-25T14:23:24.689Z,12.40
2019-02-25T14:25:57.281Z,11.90
2019-02-25T14:28:26.643Z,19.60
2019-02-25T14:30:56.556Z,11.93
2019-02-25T14:33:26.452Z,11.07
2019-02-25T14:35:56.485Z,15.10
2019-02-25T14:38:27.633Z,10.90
2019-02-25T14:40:58.710Z,11.33
2019-02-25T14:43:28.839Z,12.83
2019-02-25T14:45:59.489Z,11.13
2019-02-25T14:48:32.724Z,12.83
2019-02-25T14:51:02.020Z,16.87
2019-02-25T14:53:32.694Z,24.63
2019-02-25T14:56:04.054Z,23.57
2019-02-25T14:58:36.183Z,15.93
2019-02-25T15:01:06.540Z,12.90
2019-02-25T15:03:36.716Z,29.50
2019-02-25T15:06:06.653Z,32.37
2019-02-25T15:08:36.580Z,33.83
2019-02-25T15:11:08.714Z,35.47
2019-02-25T15:13:39.093Z,47.40
2019-02-25T15:16:09.172Z,49.63
2019-02-25T15:18:39.279Z,36.50
2019-02-25T15:21:11.077Z,37.33
2019-02-25T15:23:40.996Z,24.80
2019-02-25T15:26:10.995Z,27.27
2019-02-25T15:28:41.223Z,40.37
2019-02-25T15:31:12.057Z,38.57
2019-02-25T15:33:43.412Z,17.00
2019-02-25T15:36:17.472Z,15.80
2019-02-25T15:38:46.785Z,16.53
2019-02-25T15:41:16.726Z,21.47
2019-02-25T15:43:46.711Z,30.97
2019-02-25T15:46:18.988Z,38.73
2019-02-25T15:48:48.192Z,13.67
2019-02-25T15:51:18.526Z,18.30
2019-02-25T15:53:48.975Z,24.07
2019-02-25T15:56:20.117Z,56.67
2019-02-25T15:58:50.099Z,25.43
2019-02-25T16:01:20.107Z,27.47
2019-02-25T16:03:50.344Z,27.37
2019-02-25T16:06:20.584Z,21.60
2019-02-25T16:08:52.246Z,29.60
2019-02-25T16:11:25.599Z,20.57
2019-02-25T16:13:55.597Z,23.30
2019-02-25T16:16:25.420Z,20.63
2019-02-25T16:18:55.402Z,27.13
2019-02-25T16:21:26.615Z,12.40
2019-02-25T16:23:59.284Z,46.37
2019-02-25T16:26:28.708Z,14.30
2019-02-25T16:28:59.573Z,13.60
2019-02-25T16:31:30.911Z,13.87
2019-02-25T16:34:01.751Z,12.90
2019-02-25T16:36:32.803Z,19.60
2019-02-25T16:39:07.229Z,13.10
2019-02-25T16:41:37.073Z,15.97
2019-02-25T16:44:09.089Z,15.73
2019-02-25T16:46:41.742Z,13.03
2019-02-25T16:49:12.402Z,18.00
2019-02-25T16:51:42.320Z,14.83
2019-02-25T16:54:13.566Z,19.10
2019-02-25T16:56:44.256Z,14.70
2019-02-25T17:02:11.956Z,11.30
2019-02-25T17:04:41.141Z,11.40
2019-02-25T17:07:11.856Z,9.87
2019-02-25T17:09:43.719Z,15.57
2019-02-25T17:12:13.723Z,14.10
2019-02-25T17:14:43.792Z,15.33
2019-02-25T17:17:13.852Z,15.00
2019-02-25T17:19:43.750Z,11.20
2019-02-25T17:22:13.687Z,15.03
2019-02-25T17:24:43.666Z,14.00
2019-02-25T17:27:14.300Z,13.37
2019-02-25T17:29:44.335Z,13.33
2019-02-25T17:32:15.044Z,11.00
2019-02-25T17:34:45.791Z,18.00
2019-02-25T17:37:17.179Z,17.97
2019-02-25T17:39:47.131Z,13.23
2019-02-25T17:42:17.137Z,9.33
2019-02-25T17:44:48.052Z,11.40
2019-02-25T17:47:24.424Z,10.40
2019-02-25T17:49:49.486Z,10.33
2019-02-25T17:52:20.787Z,14.13
2019-02-25T17:54:51.413Z,12.57
2019-02-25T17:57:21.523Z,11.20
2019-02-25T17:59:52.725Z,11.77
2019-02-25T18:02:23.019Z,10.80
2019-02-25T18:04:53.267Z,12.20
2019-02-25T18:07:23.926Z,15.60
2019-02-25T18:09:53.877Z,13.33
2019-02-25T18:12:25.691Z,17.73
2019-02-25T18:14:55.741Z,15.10
2019-02-25T18:17:25.816Z,23.63
2019-02-25T18:19:56.802Z,15.07
2019-02-25T18:22:26.760Z,14.30
2019-02-25T18:24:56.669Z,13.50
2019-02-25T18:27:26.604Z,10.53
2019-02-25T18:29:57.395Z,13.73
2019-02-25T18:32:30.340Z,17.90
2019-02-25T18:35:00.534Z,18.10
2019-02-25T18:37:30.746Z,18.37
2019-02-25T18:40:00.677Z,15.80
2019-02-25T18:42:33.947Z,13.73
2019-02-25T18:45:02.316Z,14.27
2019-02-25T18:47:32.379Z,12.77
2019-02-25T18:50:07.182Z,13.50
2019-02-25T18:52:38.513Z,15.67
2019-02-25T18:55:11.156Z,14.30
2019-02-25T18:57:41.706Z,15.53
2019-02-25T19:00:15.116Z,21.87
2019-02-25T19:02:45.245Z,17.97
2019-02-25T19:05:15.204Z,17.37
2019-02-25T19:07:47.139Z,15.57
2019-02-25T19:10:18.256Z,16.27
2019-02-25T19:12:49.635Z,16.50
2019-02-25T19:15:20.756Z,17.50
2019-02-25T19:17:52.154Z,19.93
2019-02-25T19:20:22.368Z,17.30
2019-02-25T19:22:58.191Z,23.93
2019-02-25T19:25:25.942Z,23.10
2019-02-25T19:27:56.696Z,14.37
2019-02-25T19:30:29.691Z,16.30
2019-02-25T19:33:10.476Z,14.93
2019-02-25T19:35:33.018Z,16.80
2019-02-25T19:38:05.306Z,21.70
2019-02-25T19:40:38.395Z,22.53
2019-02-25T19:43:07.062Z,19.57
2019-02-25T19:45:38.588Z,23.80
2019-02-25T19:48:08.796Z,18.03
2019-02-25T19:50:50.198Z,26.47
2019-02-25T19:53:14.651Z,20.57
2019-02-25T19:55:43.970Z,19.00
2019-02-25T19:58:13.824Z,23.33
2019-02-25T20:00:44.531Z,20.80
2019-02-25T20:03:14.775Z,21.17
2019-02-25T20:05:46.357Z,26.53
2019-02-25T20:08:16.500Z,26.30
2019-02-25T20:10:46.507Z,22.27
2019-02-25T20:13:16.532Z,19.00
2019-02-25T20:15:47.434Z,20.57
2019-02-25T20:18:18.417Z,22.50
2019-02-25T20:20:48.665Z,22.10
2019-02-25T20:23:20.210Z,21.37
2019-02-25T20:25:51.152Z,21.20
2019-02-25T20:28:22.396Z,18.57
2019-02-25T20:30:53.877Z,22.27
2019-02-25T20:33:29.825Z,19.00
2019-02-25T20:35:56.053Z,23.43
2019-02-25T20:38:29.422Z,17.63
2019-02-25T20:41:00.113Z,20.20
2019-02-25T20:43:32.360Z,18.37
2019-02-25T20:46:04.032Z,19.80
2019-02-25T20:48:33.417Z,16.70
2019-02-25T20:51:04.731Z,19.57
2019-02-25T20:53:34.971Z,20.97
2019-02-25T20:56:04.941Z,22.07
2019-02-25T20:58:36.110Z,19.70
2019-02-25T21:01:09.164Z,20.60
2019-02-25T21:03:41.548Z,18.10
2019-02-25T21:06:10.542Z,22.07
2019-02-25T21:08:42.360Z,21.83
2019-02-25T21:11:13.940Z,19.07
2019-02-25T21:13:44.727Z,24.10
2019-02-25T21:16:16.185Z,25.20
2019-02-25T21:18:46.586Z,19.87
2019-02-25T21:21:17.887Z,20.13
2019-02-25T21:23:47.863Z,21.20
2019-02-25T21:26:17.786Z,20.50
2019-02-25T21:28:47.731Z,23.77
2019-02-25T21:31:19.554Z,20.13
2019-02-25T21:33:49.981Z,17.97
2019-02-25T21:36:20.999Z,22.03
2019-02-25T21:38:51.608Z,18.83
2019-02-25T21:41:22.656Z,24.70
2019-02-25T21:43:54.067Z,22.47
2019-02-25T21:46:26.452Z,30.73
2019-02-25T21:48:57.535Z,22.53
2019-02-25T21:51:32.675Z,22.70
2019-02-25T21:54:00.390Z,22.63
2019-02-25T21:56:31.321Z,23.00
2019-02-25T21:59:01.222Z,24.17
2019-02-25T22:01:32.323Z,23.10
2019-02-25T22:04:02.684Z,21.83
2019-02-25T22:06:33.264Z,23.10
2019-02-25T22:09:05.048Z,20.90
2019-02-25T22:11:35.069Z,28.50
2019-02-25T22:14:04.986Z,23.43
2019-02-25T22:16:43.657Z,25.30
2019-02-25T22:19:06.541Z,22.63
2019-02-25T22:21:36.492Z,20.30
2019-02-25T22:24:08.053Z,19.27
2019-02-25T22:26:37.948Z,20.20
2019-02-25T22:29:07.945Z,22.17
2019-02-25T22:31:40.073Z,23.87
2019-02-25T22:34:11.047Z,18.17
2019-02-25T22:36:43.792Z,19.33
2019-02-25T22:39:12.661Z,16.87
2019-02-25T22:41:44.447Z,19.17
2019-02-25T22:44:14.172Z,21.03
2019-02-25T22:46:44.202Z,20.70
2019-02-25T22:49:14.172Z,19.93
2019-02-25T22:51:44.171Z,19.07
2019-02-25T22:54:14.771Z,16.80
2019-02-25T22:56:45.926Z,18.50
2019-02-25T22:59:20.026Z,21.00
2019-02-25T23:01:47.442Z,21.87
2019-02-25T23:04:19.590Z,23.60
2019-02-25T23:06:51.252Z,21.27
2019-02-25T23:09:21.225Z,21.57
2019-02-25T23:11:53.215Z,19.17
2019-02-25T23:14:23.853Z,18.27
2019-02-25T23:16:54.011Z,17.80
2019-02-25T23:19:24.017Z,21.03
2019-02-25T23:21:53.930Z,21.80
2019-02-25T23:24:25.967Z,25.97
2019-02-25T23:26:57.355Z,25.63
2019-02-25T23:29:28.586Z,18.43
2019-02-25T23:32:01.898Z,21.43
2019-02-25T23:34:30.119Z,22.90
2019-02-25T23:37:00.108Z,21.47
2019-02-25T23:39:30.263Z,21.77
2019-02-25T23:42:04.682Z,18.77
2019-02-25T23:44:33.290Z,25.20
2019-02-25T23:47:04.401Z,22.70
2019-02-25T23:49:36.451Z,20.87
2019-02-25T23:52:06.492Z,24.03
2019-02-25T23:54:36.412Z,20.63
2019-02-25T23:57:06.343Z,27.90
2019-02-25T23:59:36.340Z,20.13
