createdAt,value
2019-01-26T00:01:29.788Z,25.80
2019-01-26T00:04:17.349Z,28.57
2019-01-26T00:07:04.910Z,28.37
2019-01-26T00:12:47.815Z,28.87
2019-01-26T00:21:07.951Z,33.17
2019-01-26T00:23:55.501Z,32.93
2019-01-26T00:26:43.080Z,31.30
2019-01-26T00:29:30.631Z,33.93
2019-01-26T00:32:18.248Z,32.87
2019-01-26T00:35:05.853Z,38.90
2019-01-26T00:37:53.495Z,39.40
2019-01-26T00:40:41.201Z,40.00
2019-01-26T00:43:12.227Z,43.63
2019-01-26T00:45:59.790Z,51.00
2019-01-26T00:48:28.884Z,49.90
2019-01-26T02:09:14.821Z,81.30
2019-01-26T02:12:02.575Z,82.87
2019-01-26T02:14:50.155Z,81.07
2019-01-26T02:17:37.710Z,82.63
2019-01-26T02:20:25.285Z,74.00
2019-01-26T02:23:12.879Z,71.50
2019-01-26T02:26:00.477Z,69.20
2019-01-26T02:31:37.302Z,73.57
2019-01-26T02:34:24.859Z,69.20
2019-01-26T02:37:12.429Z,68.73
2019-01-26T02:40:00.033Z,74.53
2019-01-26T02:42:47.592Z,79.80
2019-01-26T02:45:16.325Z,76.03
2019-01-26T02:48:04.062Z,81.80
2019-01-26T02:50:51.597Z,84.97
2019-01-26T02:53:39.157Z,94.50
2019-01-26T02:56:26.704Z,102.30
2019-01-26T02:59:14.343Z,91.37
2019-01-26T03:02:01.913Z,98.83
2019-01-26T03:04:30.335Z,99.87
2019-01-26T03:07:17.887Z,86.80
2019-01-26T03:10:05.463Z,105.83
2019-01-26T03:21:46.020Z,101.30
2019-01-26T03:24:33.575Z,102.83
2019-01-26T03:27:21.143Z,97.57
2019-01-26T03:30:08.732Z,101.20
2019-01-26T03:32:56.288Z,99.13
2019-01-26T03:35:43.847Z,99.23
2019-01-26T03:38:31.416Z,101.13
2019-01-26T03:41:18.980Z,110.43
2019-01-26T03:44:06.609Z,99.37
2019-01-26T03:46:54.152Z,113.20
2019-01-26T03:49:41.730Z,106.30
2019-01-26T03:52:29.287Z,104.60
2019-01-26T03:55:16.889Z,106.23
2019-01-26T03:58:04.488Z,108.57
2019-01-26T04:00:52.049Z,110.13
2019-01-26T04:03:39.598Z,111.17
2019-01-26T04:06:27.239Z,104.17
2019-01-26T04:09:14.784Z,109.23
2019-01-26T04:12:02.362Z,105.37
2019-01-26T04:14:50.235Z,105.77
2019-01-26T04:20:31.152Z,108.77
2019-01-26T05:19:53.864Z,119.50
2019-01-26T05:22:41.435Z,124.03
2019-01-26T05:25:10.100Z,119.80
2019-01-26T05:27:57.650Z,120.57
2019-01-26T05:30:45.232Z,122.17
2019-01-26T05:33:32.795Z,116.47
2019-01-26T05:36:20.380Z,118.70
2019-01-26T05:39:07.975Z,109.83
2019-01-26T05:41:55.570Z,119.80
2019-01-26T05:44:43.196Z,116.23
2019-01-26T05:47:30.843Z,116.23
2019-01-26T05:50:18.418Z,122.50
2019-01-26T05:53:05.993Z,114.13
2019-01-26T05:55:53.650Z,113.33
2019-01-26T05:58:41.353Z,120.03
2019-01-26T06:01:28.965Z,112.53
2019-01-26T06:04:16.556Z,107.40
2019-01-26T06:09:46.907Z,108.90
2019-01-26T06:12:34.460Z,113.10
2019-01-26T06:15:22.031Z,104.93
2019-01-26T06:18:09.596Z,102.23
2019-01-26T06:23:53.162Z,105.37
2019-01-26T06:26:40.724Z,104.23
2019-01-26T06:29:28.477Z,100.10
2019-01-26T06:32:16.806Z,96.90
2019-01-26T06:35:04.486Z,93.40
2019-01-26T06:37:52.092Z,93.63
2019-01-26T06:40:39.680Z,92.83
2019-01-26T06:43:27.264Z,98.67
2019-01-26T06:46:14.873Z,91.27
2019-01-26T06:49:02.556Z,93.07
2019-01-26T06:54:46.304Z,90.30
2019-01-26T06:57:15.201Z,94.03
2019-01-26T06:59:43.656Z,96.80
2019-01-26T07:02:12.221Z,94.33
2019-01-26T07:05:05.587Z,96.43
2019-01-26T07:07:34.096Z,90.47
2019-01-26T07:10:03.388Z,92.60
2019-01-26T07:12:31.918Z,89.43
2019-01-26T07:15:00.782Z,92.37
2019-01-26T07:17:29.415Z,89.00
2019-01-26T07:19:57.856Z,90.97
2019-01-26T07:22:26.403Z,90.20
2019-01-26T07:24:55.275Z,96.03
2019-01-26T07:27:23.726Z,88.37
2019-01-26T07:29:52.194Z,86.70
2019-01-26T07:32:20.620Z,85.83
2019-01-26T07:34:49.264Z,90.77
2019-01-26T07:37:17.703Z,89.93
2019-01-26T07:39:51.891Z,92.40
2019-01-26T07:42:20.515Z,93.43
2019-01-26T07:44:48.936Z,89.00
2019-01-26T07:47:17.298Z,89.70
2019-01-26T07:49:45.904Z,89.30
2019-01-26T07:52:14.512Z,84.93
2019-01-26T07:54:43.084Z,88.63
2019-01-26T07:57:12.011Z,85.80
2019-01-26T07:59:40.435Z,84.83
2019-01-26T08:02:10.015Z,82.97
2019-01-26T08:04:38.547Z,80.30
2019-01-26T08:07:07.011Z,85.33
2019-01-26T08:09:35.526Z,85.77
2019-01-26T08:12:04.060Z,87.10
2019-01-26T08:14:32.495Z,88.60
2019-01-26T08:17:02.609Z,86.20
2019-01-26T08:19:30.991Z,86.13
2019-01-26T08:21:59.458Z,86.67
2019-01-26T08:24:28.017Z,85.33
2019-01-26T08:26:56.759Z,80.43
2019-01-26T08:29:28.631Z,80.77
2019-01-26T08:31:57.094Z,76.93
2019-01-26T08:34:25.488Z,72.97
2019-01-26T08:36:54.135Z,70.57
2019-01-26T08:39:22.542Z,73.03
2019-01-26T08:41:51.028Z,70.67
2019-01-26T08:44:19.500Z,71.73
2019-01-26T08:46:47.917Z,75.20
2019-01-26T08:49:16.359Z,68.37
2019-01-26T08:51:44.909Z,71.27
2019-01-26T08:54:13.638Z,73.33
2019-01-26T08:56:42.189Z,73.60
2019-01-26T08:59:10.982Z,72.47
2019-01-26T09:01:39.425Z,69.17
2019-01-26T09:04:17.755Z,75.60
2019-01-26T09:06:53.580Z,73.13
2019-01-26T09:09:22.114Z,69.30
2019-01-26T09:11:50.719Z,71.83
2019-01-26T09:14:21.447Z,73.23
2019-01-26T09:16:49.913Z,75.63
2019-01-26T09:19:18.399Z,72.80
2019-01-26T09:21:47.330Z,70.47
2019-01-26T09:24:16.520Z,63.97
2019-01-26T09:26:45.429Z,64.17
2019-01-26T09:29:14.071Z,61.20
2019-01-26T09:31:42.841Z,56.43
2019-01-26T09:34:11.319Z,60.90
2019-01-26T09:36:40.247Z,53.03
2019-01-26T09:39:09.744Z,52.03
2019-01-26T09:41:38.563Z,54.07
2019-01-26T09:44:07.613Z,50.10
2019-01-26T09:46:36.255Z,51.47
2019-01-26T09:49:05.455Z,48.20
2019-01-26T09:51:35.579Z,47.03
2019-01-26T09:54:21.173Z,44.47
2019-01-26T09:56:48.555Z,43.13
2019-01-26T09:59:25.205Z,43.53
2019-01-26T10:01:53.936Z,36.80
2019-01-26T10:04:23.415Z,42.77
2019-01-26T10:06:54.224Z,43.40
2019-01-26T10:09:22.665Z,42.73
2019-01-26T10:11:51.121Z,48.23
2019-01-26T10:14:19.551Z,46.13
2019-01-26T10:16:48.150Z,41.80
2019-01-26T10:19:16.562Z,44.07
2019-01-26T10:21:44.996Z,41.53
2019-01-26T10:24:13.343Z,41.17
2019-01-26T10:26:41.695Z,43.57
2019-01-26T10:29:10.133Z,45.63
2019-01-26T10:31:38.598Z,44.33
2019-01-26T10:34:07.063Z,47.97
2019-01-26T10:36:51.864Z,51.97
2019-01-26T10:39:20.919Z,55.17
2019-01-26T10:42:03.843Z,50.20
2019-01-26T10:44:33.304Z,55.03
2019-01-26T10:47:01.739Z,57.40
2019-01-26T10:49:30.192Z,58.77
2019-01-26T10:51:58.708Z,67.37
2019-01-26T10:54:27.184Z,70.23
2019-01-26T10:56:55.591Z,74.67
2019-01-26T10:59:24.082Z,73.27
2019-01-26T11:01:52.523Z,76.33
2019-01-26T11:04:20.917Z,69.63
2019-01-26T11:06:49.372Z,79.60
2019-01-26T11:09:17.747Z,72.93
2019-01-26T11:11:46.204Z,73.43
2019-01-26T11:14:14.564Z,74.47
2019-01-26T11:16:43.051Z,72.30
2019-01-26T11:19:11.502Z,70.07
2019-01-26T11:21:39.865Z,73.83
2019-01-26T11:24:08.243Z,73.67
2019-01-26T11:26:36.720Z,72.60
2019-01-26T11:29:05.316Z,73.50
2019-01-26T11:31:34.155Z,67.57
2019-01-26T11:34:05.729Z,69.60
2019-01-26T11:36:34.196Z,64.07
2019-01-26T11:39:03.441Z,64.73
2019-01-26T11:41:31.791Z,63.87
2019-01-26T11:44:00.262Z,61.03
2019-01-26T11:46:57.168Z,59.73
2019-01-26T11:49:25.707Z,56.53
2019-01-26T11:52:13.289Z,58.10
2019-01-26T11:55:10.515Z,56.13
2019-01-26T11:57:39.654Z,54.83
2019-01-26T12:00:38.504Z,54.87
2019-01-26T12:03:19.828Z,49.73
2019-01-26T12:05:52.963Z,49.30
2019-01-26T12:08:21.384Z,49.77
2019-01-26T12:10:49.846Z,48.90
2019-01-26T12:13:18.465Z,53.40
2019-01-26T12:15:46.886Z,52.67
2019-01-26T12:18:15.335Z,51.73
2019-01-26T12:20:43.679Z,55.97
2019-01-26T12:23:12.111Z,56.10
2019-01-26T12:25:40.575Z,56.03
2019-01-26T12:28:08.995Z,57.77
2019-01-26T12:30:37.445Z,57.63
2019-01-26T12:33:05.896Z,57.77
2019-01-26T12:35:36.299Z,56.20
2019-01-26T12:38:04.783Z,56.53
2019-01-26T12:40:33.274Z,50.63
2019-01-26T12:43:01.684Z,48.60
2019-01-26T12:45:30.204Z,46.80
2019-01-26T12:47:58.615Z,42.03
2019-01-26T12:50:27.067Z,44.50
2019-01-26T12:52:55.483Z,42.57
2019-01-26T12:55:23.919Z,43.27
2019-01-26T12:57:52.953Z,43.03
2019-01-26T13:00:21.441Z,41.67
2019-01-26T13:02:49.887Z,39.57
2019-01-26T13:05:18.323Z,41.93
2019-01-26T13:07:46.743Z,41.03
2019-01-26T13:10:19.959Z,38.80
2019-01-26T13:12:48.384Z,40.33
2019-01-26T13:15:16.807Z,39.53
2019-01-26T13:17:45.256Z,37.17
2019-01-26T13:20:14.059Z,35.93
2019-01-26T13:22:42.485Z,31.70
2019-01-26T13:25:11.623Z,32.07
2019-01-26T13:27:40.060Z,34.53
2019-01-26T13:30:10.500Z,30.63
2019-01-26T13:32:38.973Z,31.53
2019-01-26T13:35:07.404Z,28.70
2019-01-26T13:37:35.835Z,28.40
2019-01-26T13:40:05.162Z,26.70
2019-01-26T13:42:33.507Z,26.17
2019-01-26T13:45:01.949Z,23.87
2019-01-26T13:47:30.407Z,21.17
2019-01-26T13:49:58.844Z,22.27
2019-01-26T13:52:27.283Z,20.43
2019-01-26T13:54:55.757Z,21.50
2019-01-26T13:57:24.204Z,18.73
2019-01-26T13:59:52.612Z,22.67
2019-01-26T14:02:21.056Z,21.93
2019-01-26T14:04:49.475Z,21.80
2019-01-26T14:07:17.907Z,23.77
2019-01-26T14:09:46.284Z,24.33
2019-01-26T14:12:14.717Z,25.70
2019-01-26T14:14:43.142Z,25.40
2019-01-26T14:17:11.835Z,26.17
2019-01-26T14:19:40.295Z,26.30
2019-01-26T14:22:08.719Z,26.13
2019-01-26T14:24:37.180Z,22.67
2019-01-26T14:27:05.596Z,23.83
2019-01-26T14:29:33.968Z,22.77
2019-01-26T14:32:02.632Z,20.80
2019-01-26T14:34:31.070Z,22.20
2019-01-26T14:36:59.498Z,20.67
2019-01-26T14:39:27.904Z,20.57
2019-01-26T14:41:57.518Z,19.07
2019-01-26T14:44:25.946Z,17.87
2019-01-26T14:46:54.404Z,18.07
2019-01-26T14:49:22.755Z,17.60
2019-01-26T14:51:51.108Z,16.50
2019-01-26T14:54:19.561Z,14.23
2019-01-26T14:56:47.997Z,14.10
2019-01-26T14:59:16.508Z,14.40
2019-01-26T15:01:44.950Z,14.87
2019-01-26T15:04:13.400Z,15.30
2019-01-26T15:06:41.757Z,14.90
2019-01-26T15:09:10.199Z,12.77
2019-01-26T15:11:38.623Z,14.30
2019-01-26T15:14:08.160Z,15.63
2019-01-26T15:16:36.667Z,15.13
2019-01-26T15:19:05.103Z,15.17
2019-01-26T15:21:33.545Z,16.37
2019-01-26T15:24:01.924Z,16.87
2019-01-26T15:26:30.292Z,17.00
2019-01-26T15:28:58.664Z,17.57
2019-01-26T15:31:27.128Z,15.90
2019-01-26T15:33:55.631Z,17.97
2019-01-26T15:36:24.051Z,16.80
2019-01-26T15:38:53.123Z,14.10
2019-01-26T15:41:23.719Z,16.80
2019-01-26T15:43:54.275Z,15.20
2019-01-26T15:46:23.696Z,14.57
2019-01-26T15:48:52.162Z,15.27
2019-01-26T15:51:22.815Z,16.60
2019-01-26T15:53:51.299Z,14.33
2019-01-26T15:56:19.807Z,15.97
2019-01-26T15:58:48.320Z,13.87
2019-01-26T16:01:16.838Z,15.83
2019-01-26T16:03:45.290Z,15.80
2019-01-26T16:06:13.823Z,15.50
2019-01-26T16:08:43.441Z,14.50
2019-01-26T16:11:12.419Z,13.77
2019-01-26T16:13:40.871Z,15.23
2019-01-26T16:16:09.344Z,13.77
2019-01-26T16:18:37.992Z,13.33
2019-01-26T16:21:06.419Z,16.27
2019-01-26T16:23:34.856Z,15.40
2019-01-26T16:26:03.298Z,14.57
2019-01-26T16:28:31.897Z,13.57
2019-01-26T16:31:00.463Z,14.00
2019-01-26T16:33:28.908Z,16.17
2019-01-26T16:35:57.375Z,14.83
2019-01-26T16:38:25.846Z,13.37
2019-01-26T16:40:54.267Z,15.67
2019-01-26T16:43:22.772Z,15.33
2019-01-26T16:45:51.240Z,17.53
2019-01-26T16:48:19.656Z,20.50
2019-01-26T16:50:48.487Z,21.83
2019-01-26T16:53:16.896Z,22.83
2019-01-26T16:55:45.354Z,22.93
2019-01-26T16:58:13.782Z,20.00
2019-01-26T17:00:43.567Z,20.30
2019-01-26T17:03:12.115Z,23.07
2019-01-26T17:05:40.536Z,21.53
2019-01-26T17:08:09.532Z,21.10
2019-01-26T17:10:37.995Z,24.33
2019-01-26T17:13:06.428Z,24.00
2019-01-26T17:15:34.971Z,22.70
2019-01-26T17:18:03.712Z,23.00
2019-01-26T17:20:35.153Z,23.97
2019-01-26T17:23:03.913Z,21.90
2019-01-26T17:25:32.422Z,23.50
2019-01-26T17:28:00.874Z,23.53
2019-01-26T17:30:30.445Z,22.97
2019-01-26T17:33:07.285Z,22.87
2019-01-26T17:35:33.375Z,21.33
2019-01-26T17:38:01.811Z,20.17
2019-01-26T17:40:32.573Z,20.83
2019-01-26T17:43:07.082Z,19.40
2019-01-26T17:45:35.516Z,20.53
2019-01-26T17:48:04.329Z,21.33
2019-01-26T17:50:32.999Z,20.87
2019-01-26T17:53:01.352Z,19.50
2019-01-26T17:55:29.938Z,20.10
2019-01-26T17:57:58.440Z,18.97
2019-01-26T18:00:32.064Z,21.50
2019-01-26T18:03:00.631Z,19.80
2019-01-26T18:05:29.214Z,20.57
2019-01-26T18:07:57.681Z,21.93
2019-01-26T18:10:26.147Z,21.30
2019-01-26T18:12:55.131Z,20.83
2019-01-26T18:15:24.160Z,19.67
2019-01-26T18:17:52.736Z,22.30
2019-01-26T18:20:22.140Z,21.53
2019-01-26T18:22:50.651Z,20.03
2019-01-26T18:25:19.254Z,20.33
2019-01-26T18:27:48.818Z,20.63
2019-01-26T18:30:19.176Z,20.70
2019-01-26T18:32:47.855Z,21.73
2019-01-26T18:35:16.487Z,19.43
2019-01-26T18:37:45.075Z,19.60
2019-01-26T18:40:15.093Z,21.90
2019-01-26T18:42:43.614Z,21.63
2019-01-26T18:45:12.776Z,20.90
2019-01-26T18:47:43.496Z,17.53
2019-01-26T18:50:13.435Z,18.00
2019-01-26T18:52:41.952Z,16.50
2019-01-26T18:55:10.443Z,16.27
2019-01-26T18:57:39.004Z,20.15
2019-01-26T19:00:10.363Z,16.47
2019-01-26T19:02:38.855Z,18.17
2019-01-26T19:05:15.139Z,15.90
2019-01-26T19:07:43.559Z,15.50
2019-01-26T19:10:12.615Z,16.80
2019-01-26T19:12:41.933Z,16.60
2019-01-26T19:15:12.236Z,16.07
2019-01-26T19:17:40.801Z,16.93
2019-01-26T19:20:09.921Z,14.47
2019-01-26T19:22:39.007Z,14.97
2019-01-26T19:25:08.731Z,13.30
2019-01-26T19:27:37.243Z,13.10
2019-01-26T19:30:05.981Z,13.80
2019-01-26T19:32:34.577Z,14.60
2019-01-26T19:35:03.081Z,13.60
2019-01-26T19:37:31.520Z,14.33
2019-01-26T19:39:59.948Z,13.73
2019-01-26T19:42:28.408Z,15.43
2019-01-26T19:44:56.828Z,14.87
2019-01-26T19:47:27.335Z,15.67
2019-01-26T19:49:55.818Z,15.93
2019-01-26T19:52:24.275Z,15.53
2019-01-26T19:54:52.615Z,14.30
2019-01-26T19:57:21.103Z,14.43
2019-01-26T19:59:49.647Z,14.97
2019-01-26T20:02:18.075Z,15.60
2019-01-26T20:04:46.717Z,16.13
2019-01-26T20:07:15.151Z,16.70
2019-01-26T20:09:43.530Z,15.27
2019-01-26T20:12:11.987Z,15.57
2019-01-26T20:14:40.466Z,16.07
2019-01-26T20:17:08.984Z,14.93
2019-01-26T20:19:37.421Z,14.53
2019-01-26T20:22:06.021Z,15.20
2019-01-26T20:24:34.376Z,15.63
2019-01-26T20:27:02.923Z,15.67
2019-01-26T20:29:31.379Z,14.13
2019-01-26T20:31:59.832Z,12.93
2019-01-26T20:34:30.754Z,12.93
2019-01-26T20:36:59.331Z,14.87
2019-01-26T20:39:27.879Z,11.97
2019-01-26T20:41:56.247Z,11.53
2019-01-26T20:44:24.659Z,12.33
2019-01-26T20:46:53.352Z,10.93
2019-01-26T20:49:21.827Z,10.60
2019-01-26T20:51:52.407Z,11.40
2019-01-26T20:54:20.864Z,10.77
2019-01-26T20:56:49.422Z,10.40
2019-01-26T20:59:17.931Z,10.30
2019-01-26T21:01:46.384Z,9.43
2019-01-26T21:04:14.823Z,10.03
2019-01-26T21:06:43.259Z,9.33
2019-01-26T21:09:11.757Z,10.10
2019-01-26T21:11:40.175Z,9.70
2019-01-26T21:14:08.664Z,8.23
2019-01-26T21:16:37.111Z,8.53
2019-01-26T21:19:05.674Z,7.43
2019-01-26T21:21:34.026Z,7.70
2019-01-26T21:24:02.606Z,8.33
2019-01-26T21:26:31.130Z,7.63
2019-01-26T21:28:59.641Z,7.97
2019-01-26T21:31:30.100Z,7.27
2019-01-26T21:33:58.580Z,7.70
2019-01-26T21:36:27.136Z,7.70
2019-01-26T21:38:55.733Z,6.97
2019-01-26T21:41:24.242Z,8.50
2019-01-26T21:43:52.810Z,7.20
2019-01-26T21:46:21.295Z,7.70
2019-01-26T21:48:49.763Z,7.67
2019-01-26T21:51:18.229Z,6.90
2019-01-26T21:53:46.764Z,7.50
2019-01-26T21:56:15.366Z,7.23
2019-01-26T21:58:43.855Z,6.90
2019-01-26T22:01:12.364Z,6.77
2019-01-26T22:03:40.781Z,6.60
2019-01-26T22:06:09.375Z,5.83
2019-01-26T22:08:37.863Z,5.80
2019-01-26T22:11:06.569Z,6.10
2019-01-26T22:13:35.083Z,6.33
2019-01-26T22:16:03.571Z,5.80
2019-01-26T22:18:32.095Z,5.77
2019-01-26T22:21:00.681Z,5.10
2019-01-26T22:23:29.215Z,5.07
2019-01-26T22:25:57.643Z,5.27
2019-01-26T22:28:26.111Z,5.27
2019-01-26T22:30:54.678Z,4.90
2019-01-26T22:33:23.163Z,4.70
2019-01-26T22:35:51.542Z,5.00
2019-01-26T22:38:19.884Z,4.83
2019-01-26T22:40:48.309Z,4.67
2019-01-26T22:43:16.827Z,5.30
2019-01-26T22:45:45.396Z,4.77
2019-01-26T22:48:13.845Z,3.20
2019-01-26T22:50:42.276Z,3.50
2019-01-26T22:53:10.674Z,3.40
2019-01-26T22:55:39.074Z,4.10
2019-01-26T22:58:08.073Z,3.40
2019-01-26T23:00:57.089Z,3.60
2019-01-26T23:03:28.200Z,3.57
2019-01-26T23:06:22.110Z,3.00
2019-01-26T23:08:50.627Z,3.13
2019-01-26T23:11:38.640Z,3.10
2019-01-26T23:14:12.706Z,3.37
2019-01-26T23:17:03.336Z,4.10
2019-01-26T23:19:40.615Z,5.20
2019-01-26T23:22:34.307Z,4.10
2019-01-26T23:25:12.401Z,4.10
2019-01-26T23:27:56.716Z,3.70
2019-01-26T23:30:40.065Z,3.30
2019-01-26T23:33:08.466Z,3.77
2019-01-26T23:35:36.816Z,2.97
2019-01-26T23:38:05.271Z,3.20
2019-01-26T23:40:33.697Z,2.83
2019-01-26T23:43:02.196Z,2.43
2019-01-26T23:45:30.619Z,3.27
2019-01-26T23:47:59.146Z,2.90
2019-01-26T23:50:27.572Z,3.00
2019-01-26T23:52:56.043Z,3.20
2019-01-26T23:55:24.426Z,2.50
2019-01-26T23:57:52.868Z,3.03
