createdAt,value
2023-02-07T00:01:42.918Z,75.70
2023-02-07T00:03:46.294Z,76.00
2023-02-07T00:05:49.051Z,76.10
2023-02-07T00:07:51.854Z,76.10
2023-02-07T00:09:54.750Z,76.40
2023-02-07T00:11:57.490Z,76.20
2023-02-07T00:14:01.017Z,76.20
2023-02-07T00:16:04.544Z,76.30
2023-02-07T00:18:08.995Z,76.40
2023-02-07T00:20:12.981Z,76.30
2023-02-07T00:22:15.824Z,76.00
2023-02-07T00:24:18.559Z,76.20
2023-02-07T00:26:23.388Z,75.70
2023-02-07T00:28:26.443Z,75.80
2023-02-07T00:30:29.278Z,76.20
2023-02-07T00:32:32.494Z,75.90
2023-02-07T00:34:37.036Z,76.00
2023-02-07T00:36:40.989Z,76.30
2023-02-07T00:38:44.529Z,76.20
2023-02-07T00:40:47.302Z,76.20
2023-02-07T00:42:50.110Z,75.30
2023-02-07T00:44:52.906Z,75.70
2023-02-07T00:46:55.664Z,75.70
2023-02-07T00:48:58.489Z,75.90
2023-02-07T00:51:02.855Z,75.80
2023-02-07T00:53:05.741Z,75.80
2023-02-07T00:55:09.208Z,75.30
2023-02-07T00:57:12.030Z,75.70
2023-02-07T00:59:14.743Z,75.80
2023-02-07T01:01:17.620Z,75.90
2023-02-07T01:03:20.893Z,75.80
2023-02-07T01:05:23.730Z,75.50
2023-02-07T01:07:27.835Z,75.50
2023-02-07T01:09:30.527Z,75.60
2023-02-07T01:11:33.579Z,75.80
2023-02-07T01:13:36.699Z,75.90
2023-02-07T01:15:40.737Z,76.00
2023-02-07T01:17:43.622Z,76.00
2023-02-07T01:19:46.490Z,75.90
2023-02-07T01:21:49.202Z,76.20
2023-02-07T01:23:56.563Z,76.30
2023-02-07T01:25:59.322Z,76.10
2023-02-07T01:28:02.202Z,76.10
2023-02-07T01:30:05.738Z,76.30
2023-02-07T01:32:08.454Z,76.40
2023-02-07T01:34:12.988Z,76.40
2023-02-07T01:36:17.227Z,76.20
2023-02-07T01:38:19.970Z,76.20
2023-02-07T01:40:24.076Z,76.30
2023-02-07T01:42:28.695Z,76.30
2023-02-07T01:45:05.055Z,76.10
2023-02-07T01:47:09.757Z,76.20
2023-02-07T01:49:13.934Z,76.20
2023-02-07T01:51:17.719Z,76.20
2023-02-07T01:53:25.062Z,76.40
2023-02-07T01:55:32.376Z,76.30
2023-02-07T01:57:35.781Z,76.20
2023-02-07T01:59:43.931Z,76.00
2023-02-07T02:01:47.851Z,76.00
2023-02-07T02:03:53.825Z,76.10
2023-02-07T02:05:57.561Z,76.20
2023-02-07T02:08:00.349Z,76.30
2023-02-07T02:10:03.249Z,76.50
2023-02-07T02:12:23.209Z,77.00
2023-02-07T02:14:42.065Z,76.60
2023-02-07T02:16:52.998Z,76.80
2023-02-07T02:19:26.465Z,76.90
2023-02-07T02:22:19.870Z,76.90
2023-02-07T02:24:52.532Z,76.40
2023-02-07T02:27:10.587Z,76.60
2023-02-07T02:29:46.417Z,76.70
2023-02-07T02:32:28.551Z,76.70
2023-02-07T02:34:39.350Z,76.60
2023-02-07T02:36:51.740Z,76.40
2023-02-07T02:39:08.284Z,76.20
2023-02-07T02:41:14.573Z,76.30
2023-02-07T02:43:26.889Z,76.20
2023-02-07T02:45:34.128Z,76.40
2023-02-07T02:47:37.740Z,76.20
2023-02-07T02:49:43.985Z,76.30
2023-02-07T02:51:50.696Z,76.20
2023-02-07T02:53:54.425Z,76.00
2023-02-07T02:56:26.530Z,76.20
2023-02-07T02:58:37.658Z,76.40
2023-02-07T03:00:56.619Z,76.30
2023-02-07T03:03:15.284Z,76.30
2023-02-07T03:05:37.126Z,76.40
2023-02-07T03:07:49.476Z,76.20
2023-02-07T03:10:04.557Z,76.00
2023-02-07T03:12:15.467Z,76.40
2023-02-07T03:14:23.877Z,76.10
2023-02-07T03:16:32.094Z,76.20
2023-02-07T03:18:46.789Z,76.20
2023-02-07T03:20:55.059Z,76.20
2023-02-07T03:22:59.909Z,76.20
2023-02-07T03:25:05.144Z,76.00
2023-02-07T03:27:11.574Z,75.90
2023-02-07T03:29:17.378Z,76.00
2023-02-07T03:31:23.697Z,76.00
2023-02-07T03:33:27.324Z,76.00
2023-02-07T03:35:34.222Z,75.80
2023-02-07T03:37:41.694Z,75.80
2023-02-07T03:39:44.593Z,75.80
2023-02-07T03:41:52.786Z,75.70
2023-02-07T03:43:56.576Z,75.80
2023-02-07T03:45:59.801Z,75.80
2023-02-07T03:48:02.791Z,75.80
2023-02-07T03:50:06.216Z,75.60
2023-02-07T03:52:09.037Z,75.50
2023-02-07T03:54:12.532Z,75.50
2023-02-07T03:56:15.426Z,75.50
2023-02-07T03:58:18.367Z,75.50
2023-02-07T04:00:21.513Z,75.40
2023-02-07T04:02:24.373Z,75.50
2023-02-07T04:04:27.144Z,75.50
2023-02-07T04:06:29.882Z,75.50
2023-02-07T04:08:33.360Z,75.10
2023-02-07T04:10:43.221Z,74.80
2023-02-07T04:12:46.297Z,75.30
2023-02-07T04:14:49.101Z,76.00
2023-02-07T04:16:51.841Z,76.10
2023-02-07T04:18:54.594Z,75.40
2023-02-07T04:21:02.206Z,76.00
2023-02-07T04:23:04.940Z,76.20
2023-02-07T04:25:08.082Z,76.40
2023-02-07T04:27:12.132Z,77.20
2023-02-07T04:29:14.875Z,76.50
2023-02-07T04:31:17.667Z,76.20
2023-02-07T04:33:21.173Z,76.00
2023-02-07T04:35:23.894Z,75.90
2023-02-07T04:37:26.611Z,75.80
2023-02-07T04:39:29.556Z,75.70
2023-02-07T04:41:32.384Z,75.70
2023-02-07T04:43:38.476Z,75.70
2023-02-07T04:45:42.491Z,75.90
2023-02-07T04:47:45.313Z,75.90
2023-02-07T04:49:48.498Z,75.90
2023-02-07T04:51:51.241Z,75.80
2023-02-07T04:53:54.046Z,75.90
2023-02-07T04:55:56.871Z,76.00
2023-02-07T04:57:59.616Z,76.10
2023-02-07T05:00:03.779Z,76.20
2023-02-07T05:02:06.513Z,76.20
2023-02-07T05:04:09.620Z,75.90
2023-02-07T05:06:13.109Z,75.80
2023-02-07T05:08:17.072Z,75.60
2023-02-07T05:10:20.043Z,75.50
2023-02-07T05:12:22.736Z,75.70
2023-02-07T05:14:25.533Z,75.70
2023-02-07T05:16:29.675Z,75.60
2023-02-07T05:18:32.894Z,75.60
2023-02-07T05:20:35.772Z,75.50
2023-02-07T05:22:38.513Z,75.40
2023-02-07T05:24:41.288Z,75.50
2023-02-07T05:26:44.011Z,75.50
2023-02-07T05:28:46.763Z,75.40
2023-02-07T05:30:49.556Z,75.50
2023-02-07T05:33:07.619Z,75.30
2023-02-07T05:35:10.466Z,75.30
2023-02-07T05:37:13.157Z,75.30
2023-02-07T05:39:15.904Z,75.40
2023-02-07T05:41:18.579Z,75.50
2023-02-07T05:43:21.319Z,75.40
2023-02-07T05:45:24.041Z,75.80
2023-02-07T05:47:26.866Z,75.80
2023-02-07T05:49:30.946Z,75.70
2023-02-07T05:51:33.730Z,75.70
2023-02-07T05:53:37.503Z,75.70
2023-02-07T05:55:40.627Z,75.60
2023-02-07T05:57:44.738Z,75.70
2023-02-07T05:59:47.496Z,75.90
2023-02-07T06:01:50.199Z,76.00
2023-02-07T06:03:52.924Z,75.90
2023-02-07T06:05:56.947Z,75.90
2023-02-07T06:08:00.013Z,75.80
2023-02-07T06:10:03.049Z,75.90
2023-02-07T06:12:06.264Z,76.10
2023-02-07T06:14:09.022Z,76.10
2023-02-07T06:16:12.087Z,76.00
2023-02-07T06:18:15.296Z,75.90
2023-02-07T06:20:18.510Z,76.10
2023-02-07T06:22:22.627Z,76.20
2023-02-07T06:24:25.389Z,76.30
2023-02-07T06:26:28.111Z,76.10
2023-02-07T06:28:30.824Z,76.40
2023-02-07T06:30:33.632Z,76.70
2023-02-07T06:32:36.472Z,76.80
2023-02-07T06:34:39.216Z,76.70
2023-02-07T06:36:41.977Z,76.90
2023-02-07T06:38:46.170Z,76.70
2023-02-07T06:40:49.823Z,76.90
2023-02-07T06:42:52.564Z,76.90
2023-02-07T06:44:55.342Z,76.90
2023-02-07T06:46:58.154Z,77.50
2023-02-07T06:49:00.915Z,77.00
2023-02-07T06:51:03.616Z,77.00
2023-02-07T06:53:06.830Z,77.10
2023-02-07T06:55:11.055Z,77.00
2023-02-07T06:57:13.803Z,77.10
2023-02-07T06:59:16.639Z,77.10
2023-02-07T07:01:20.827Z,77.30
2023-02-07T07:03:27.118Z,77.50
2023-02-07T07:05:30.498Z,77.10
2023-02-07T07:07:33.223Z,77.10
2023-02-07T07:09:36.003Z,77.30
2023-02-07T07:11:43.031Z,77.30
2023-02-07T07:13:45.900Z,77.20
2023-02-07T07:15:48.742Z,77.00
2023-02-07T07:17:51.609Z,77.30
2023-02-07T07:19:54.384Z,77.30
2023-02-07T07:21:57.194Z,77.30
2023-02-07T07:23:59.981Z,77.50
2023-02-07T07:26:02.855Z,77.70
2023-02-07T07:28:06.987Z,77.80
2023-02-07T07:30:11.295Z,77.70
2023-02-07T07:32:25.180Z,77.90
2023-02-07T07:34:35.814Z,78.00
2023-02-07T07:36:38.552Z,77.90
2023-02-07T07:38:44.533Z,77.60
2023-02-07T07:40:50.092Z,77.70
2023-02-07T07:42:52.763Z,77.90
2023-02-07T07:44:56.836Z,77.90
2023-02-07T07:46:59.668Z,78.00
2023-02-07T07:49:02.437Z,77.90
2023-02-07T07:51:05.688Z,78.10
2023-02-07T07:53:08.674Z,78.20
2023-02-07T07:55:11.584Z,78.00
2023-02-07T07:57:14.358Z,78.10
2023-02-07T07:59:24.011Z,78.00
2023-02-07T08:01:28.929Z,78.20
2023-02-07T08:03:31.727Z,78.20
2023-02-07T08:05:34.499Z,78.10
2023-02-07T08:07:37.248Z,78.00
2023-02-07T08:09:40.065Z,77.90
2023-02-07T08:11:42.787Z,78.00
2023-02-07T08:13:45.865Z,78.00
2023-02-07T08:15:48.872Z,78.10
2023-02-07T08:17:52.937Z,78.00
2023-02-07T08:19:55.681Z,77.70
2023-02-07T08:21:58.398Z,77.70
2023-02-07T08:24:01.098Z,77.50
2023-02-07T08:26:04.318Z,77.80
2023-02-07T08:28:07.136Z,78.00
2023-02-07T08:30:12.601Z,78.00
2023-02-07T08:32:15.366Z,77.80
2023-02-07T08:34:23.989Z,77.60
2023-02-07T08:36:26.872Z,77.70
2023-02-07T08:38:29.555Z,77.90
2023-02-07T08:40:32.344Z,77.30
2023-02-07T08:42:35.055Z,77.70
2023-02-07T08:44:38.289Z,77.80
2023-02-07T08:46:41.014Z,77.70
2023-02-07T08:48:43.716Z,78.00
2023-02-07T08:50:48.026Z,77.90
2023-02-07T08:52:50.728Z,77.60
2023-02-07T08:54:53.492Z,77.30
2023-02-07T08:56:56.245Z,77.00
2023-02-07T08:58:58.972Z,77.30
2023-02-07T09:01:01.762Z,77.00
2023-02-07T09:03:05.485Z,76.90
2023-02-07T09:05:08.978Z,76.70
2023-02-07T09:07:13.147Z,76.80
2023-02-07T09:09:15.967Z,76.50
2023-02-07T09:11:21.537Z,76.60
2023-02-07T09:13:26.822Z,76.80
2023-02-07T09:15:29.577Z,76.90
2023-02-07T09:17:32.318Z,76.70
2023-02-07T09:19:35.931Z,76.80
2023-02-07T09:21:38.725Z,76.50
2023-02-07T09:23:42.805Z,76.70
2023-02-07T09:25:46.139Z,76.10
2023-02-07T09:27:48.912Z,76.40
2023-02-07T09:29:51.655Z,76.70
2023-02-07T09:31:54.422Z,76.60
2023-02-07T09:33:57.178Z,76.70
2023-02-07T09:35:59.874Z,76.10
2023-02-07T09:38:02.598Z,76.20
2023-02-07T09:40:08.304Z,75.90
2023-02-07T09:42:20.215Z,76.50
2023-02-07T09:44:28.855Z,76.60
2023-02-07T09:46:36.366Z,76.40
2023-02-07T09:48:45.716Z,76.30
2023-02-07T09:50:52.754Z,76.20
2023-02-07T09:52:58.709Z,75.30
2023-02-07T09:55:02.668Z,75.60
2023-02-07T09:57:13.801Z,75.50
2023-02-07T09:59:24.584Z,75.80
2023-02-07T10:01:30.845Z,76.00
2023-02-07T10:03:37.316Z,75.80
2023-02-07T10:05:45.689Z,75.90
2023-02-07T10:07:49.875Z,75.60
2023-02-07T10:09:52.628Z,74.60
2023-02-07T10:11:59.758Z,75.10
2023-02-07T10:14:26.589Z,75.70
2023-02-07T10:16:49.986Z,75.70
2023-02-07T10:19:01.022Z,75.30
2023-02-07T10:21:12.619Z,74.60
2023-02-07T10:23:31.667Z,75.10
2023-02-07T10:25:45.431Z,75.50
2023-02-07T10:27:57.355Z,74.70
2023-02-07T10:30:10.095Z,74.70
2023-02-07T10:32:16.468Z,74.80
2023-02-07T10:34:22.294Z,75.10
2023-02-07T10:36:26.496Z,75.10
2023-02-07T10:38:36.176Z,74.90
2023-02-07T10:40:43.429Z,74.20
2023-02-07T10:42:50.173Z,74.70
2023-02-07T10:44:53.337Z,74.80
2023-02-07T10:47:04.350Z,74.50
2023-02-07T10:49:07.115Z,74.60
2023-02-07T10:51:21.888Z,74.40
2023-02-07T10:53:54.211Z,74.60
2023-02-07T10:56:00.439Z,74.20
2023-02-07T10:58:17.782Z,74.00
2023-02-07T11:00:27.429Z,74.20
2023-02-07T11:02:44.750Z,74.50
2023-02-07T11:04:47.851Z,74.30
2023-02-07T11:07:05.627Z,73.90
2023-02-07T11:09:22.239Z,73.70
2023-02-07T11:11:32.510Z,73.70
2023-02-07T11:13:47.183Z,73.90
2023-02-07T11:15:54.892Z,73.50
2023-02-07T11:17:59.548Z,72.70
2023-02-07T11:20:04.837Z,73.40
2023-02-07T11:22:11.170Z,73.60
2023-02-07T11:24:16.363Z,73.70
2023-02-07T11:26:20.434Z,73.70
2023-02-07T11:28:28.230Z,73.60
2023-02-07T11:30:34.770Z,73.20
2023-02-07T11:32:38.485Z,73.40
2023-02-07T11:34:49.035Z,73.00
2023-02-07T11:36:52.604Z,73.40
2023-02-07T11:38:57.164Z,72.70
2023-02-07T11:41:04.006Z,70.20
2023-02-07T11:43:12.645Z,71.40
2023-02-07T11:45:16.469Z,71.30
2023-02-07T11:47:22.628Z,72.00
2023-02-07T11:49:28.415Z,71.80
2023-02-07T11:51:33.548Z,72.00
2023-02-07T11:53:39.408Z,72.10
2023-02-07T11:55:44.218Z,71.40
2023-02-07T11:57:47.316Z,71.80
2023-02-07T11:59:59.652Z,71.70
2023-02-07T12:02:15.992Z,71.10
2023-02-07T12:04:21.080Z,70.80
2023-02-07T12:06:29.112Z,70.80
2023-02-07T12:08:36.275Z,71.10
2023-02-07T12:10:42.878Z,70.20
2023-02-07T12:12:49.420Z,70.00
2023-02-07T12:14:56.483Z,70.50
2023-02-07T12:17:01.931Z,70.50
2023-02-07T12:19:10.393Z,70.40
2023-02-07T12:21:20.611Z,70.20
2023-02-07T12:23:46.998Z,70.00
2023-02-07T12:25:55.119Z,69.70
2023-02-07T12:28:05.659Z,69.40
2023-02-07T12:30:18.584Z,68.70
2023-02-07T12:32:29.890Z,68.50
2023-02-07T12:34:44.633Z,69.20
2023-02-07T12:36:51.203Z,68.70
2023-02-07T12:39:00.063Z,69.40
2023-02-07T12:41:14.779Z,69.30
2023-02-07T12:43:22.290Z,68.70
2023-02-07T12:45:40.033Z,69.10
2023-02-07T12:47:51.400Z,69.10
2023-02-07T12:50:18.591Z,68.40
2023-02-07T12:52:32.280Z,68.50
2023-02-07T12:54:45.707Z,68.50
2023-02-07T12:56:58.280Z,68.10
2023-02-07T12:59:14.672Z,67.10
2023-02-07T13:01:24.203Z,67.70
2023-02-07T13:03:41.192Z,68.00
2023-02-07T13:05:59.730Z,68.20
2023-02-07T13:08:08.794Z,68.30
2023-02-07T13:10:22.547Z,67.90
2023-02-07T13:12:34.876Z,67.70
2023-02-07T13:14:51.577Z,67.90
2023-02-07T13:17:06.905Z,67.30
2023-02-07T13:19:18.908Z,66.90
2023-02-07T13:21:28.230Z,66.90
2023-02-07T13:23:34.725Z,66.00
2023-02-07T13:25:42.022Z,66.00
2023-02-07T13:27:47.096Z,66.20
2023-02-07T13:29:54.639Z,66.00
2023-02-07T13:32:01.142Z,65.20
2023-02-07T13:34:04.732Z,65.60
2023-02-07T13:36:16.565Z,65.30
2023-02-07T13:38:28.846Z,65.00
2023-02-07T13:40:39.623Z,63.70
2023-02-07T13:42:52.765Z,63.70
2023-02-07T13:45:04.554Z,63.30
2023-02-07T13:47:27.828Z,63.90
2023-02-07T13:49:43.233Z,62.70
2023-02-07T13:51:57.701Z,63.00
2023-02-07T13:54:10.104Z,63.30
2023-02-07T13:56:29.100Z,63.30
2023-02-07T13:59:12.769Z,63.40
2023-02-07T14:01:18.810Z,63.10
2023-02-07T14:03:24.642Z,62.90
2023-02-07T14:05:30.325Z,62.70
2023-02-07T14:07:36.056Z,62.80
2023-02-07T14:09:42.981Z,62.10
2023-02-07T14:11:48.670Z,62.10
2023-02-07T14:13:51.472Z,61.90
2023-02-07T14:16:02.067Z,61.90
2023-02-07T14:18:06.405Z,62.10
2023-02-07T14:20:48.651Z,62.10
2023-02-07T14:23:24.545Z,60.80
2023-02-07T14:25:40.798Z,61.70
2023-02-07T14:28:04.769Z,60.80
2023-02-07T14:30:20.732Z,60.60
2023-02-07T14:32:30.485Z,61.10
2023-02-07T14:35:03.851Z,61.80
2023-02-07T14:37:22.229Z,60.70
2023-02-07T14:39:31.216Z,61.60
2023-02-07T14:41:37.079Z,62.20
2023-02-07T14:44:06.409Z,61.60
2023-02-07T14:46:16.319Z,61.20
2023-02-07T14:48:36.929Z,62.10
2023-02-07T14:50:40.691Z,62.20
2023-02-07T14:52:46.604Z,62.70
2023-02-07T14:54:54.121Z,63.00
2023-02-07T14:57:08.782Z,63.30
2023-02-07T14:59:15.818Z,63.70
2023-02-07T15:01:20.069Z,64.40
2023-02-07T15:03:23.041Z,64.70
2023-02-07T15:05:30.432Z,65.30
2023-02-07T15:07:33.206Z,65.90
2023-02-07T15:09:36.088Z,66.10
2023-02-07T15:11:38.897Z,66.30
2023-02-07T15:13:45.574Z,66.50
2023-02-07T15:15:52.456Z,66.90
2023-02-07T15:17:57.444Z,66.90
2023-02-07T15:20:00.236Z,67.30
2023-02-07T15:22:17.204Z,67.00
2023-02-07T15:24:39.776Z,67.10
2023-02-07T15:26:51.228Z,67.00
2023-02-07T15:28:59.965Z,67.00
2023-02-07T15:31:05.622Z,67.10
2023-02-07T15:33:13.252Z,67.00
2023-02-07T15:35:20.978Z,67.00
2023-02-07T15:37:27.664Z,67.30
2023-02-07T15:39:31.232Z,67.50
2023-02-07T15:41:34.671Z,67.80
2023-02-07T15:43:37.512Z,68.00
2023-02-07T15:45:40.766Z,68.20
2023-02-07T15:47:43.615Z,68.50
2023-02-07T15:49:46.513Z,68.70
2023-02-07T15:51:51.481Z,68.70
2023-02-07T15:53:58.562Z,68.90
2023-02-07T15:56:01.495Z,69.10
2023-02-07T15:58:05.785Z,69.20
2023-02-07T16:00:15.804Z,69.30
2023-02-07T16:02:25.931Z,69.50
2023-02-07T16:04:31.489Z,69.80
2023-02-07T16:06:34.753Z,70.00
2023-02-07T16:08:40.313Z,70.10
2023-02-07T16:10:44.992Z,70.20
2023-02-07T16:12:53.127Z,70.30
2023-02-07T16:14:55.998Z,70.30
2023-02-07T16:16:59.958Z,70.50
2023-02-07T16:19:07.524Z,70.50
2023-02-07T16:21:14.799Z,70.40
2023-02-07T16:23:17.585Z,70.60
2023-02-07T16:25:22.505Z,70.60
2023-02-07T16:27:30.387Z,70.70
2023-02-07T16:29:34.139Z,70.80
2023-02-07T16:31:36.969Z,70.80
2023-02-07T16:33:40.064Z,70.90
2023-02-07T16:35:43.230Z,70.90
2023-02-07T16:37:46.147Z,71.70
2023-02-07T16:39:49.068Z,71.00
2023-02-07T16:41:55.740Z,70.70
2023-02-07T16:44:00.714Z,71.20
2023-02-07T16:46:03.816Z,71.30
2023-02-07T16:48:14.682Z,71.40
2023-02-07T16:50:19.627Z,71.30
2023-02-07T16:52:22.411Z,71.30
2023-02-07T16:54:25.449Z,71.10
2023-02-07T16:56:29.462Z,71.40
2023-02-07T16:58:34.821Z,71.50
2023-02-07T17:00:39.357Z,71.40
2023-02-07T17:02:42.284Z,71.40
2023-02-07T17:04:45.020Z,71.30
2023-02-07T17:06:47.917Z,71.70
2023-02-07T17:08:51.823Z,71.80
2023-02-07T17:10:59.793Z,71.70
2023-02-07T17:13:02.479Z,71.70
2023-02-07T17:15:05.567Z,71.50
2023-02-07T17:17:11.348Z,71.40
2023-02-07T17:19:15.831Z,71.40
2023-02-07T17:21:18.798Z,71.40
2023-02-07T17:23:21.820Z,71.60
2023-02-07T17:25:28.077Z,71.50
2023-02-07T17:27:30.853Z,71.60
2023-02-07T17:29:33.538Z,71.50
2023-02-07T17:31:36.327Z,71.30
2023-02-07T17:33:40.723Z,71.40
2023-02-07T17:35:43.549Z,71.50
2023-02-07T17:37:46.252Z,71.40
2023-02-07T17:39:48.988Z,71.50
2023-02-07T17:41:51.714Z,72.30
2023-02-07T17:43:54.861Z,72.50
2023-02-07T17:45:57.755Z,72.30
2023-02-07T17:48:01.147Z,72.20
2023-02-07T17:50:05.747Z,72.10
2023-02-07T17:52:09.250Z,72.10
2023-02-07T17:54:12.133Z,72.30
2023-02-07T17:56:22.129Z,72.30
2023-02-07T17:58:24.885Z,72.20
2023-02-07T18:00:29.936Z,71.90
2023-02-07T18:02:35.365Z,71.70
2023-02-07T18:04:38.048Z,72.20
2023-02-07T18:06:42.294Z,72.50
2023-02-07T18:08:46.344Z,72.50
2023-02-07T18:10:49.226Z,72.30
2023-02-07T18:12:52.092Z,72.20
2023-02-07T18:14:56.589Z,71.90
2023-02-07T18:16:59.435Z,72.10
2023-02-07T18:19:03.654Z,72.10
2023-02-07T18:21:07.008Z,72.10
2023-02-07T18:23:16.102Z,72.10
2023-02-07T18:25:19.311Z,72.00
2023-02-07T18:27:22.164Z,71.90
2023-02-07T18:29:24.883Z,71.90
2023-02-07T18:31:28.092Z,71.80
2023-02-07T18:33:32.916Z,71.90
2023-02-07T18:35:36.206Z,72.00
2023-02-07T18:37:39.407Z,72.00
2023-02-07T18:39:53.327Z,72.20
2023-02-07T18:41:56.201Z,72.50
2023-02-07T18:43:58.958Z,72.40
2023-02-07T18:46:01.715Z,72.50
2023-02-07T18:48:04.740Z,72.50
2023-02-07T18:50:08.178Z,72.40
2023-02-07T18:52:10.878Z,72.30
2023-02-07T18:54:13.591Z,72.40
2023-02-07T18:56:20.089Z,72.50
2023-02-07T18:58:22.849Z,72.50
2023-02-07T19:00:25.912Z,72.60
2023-02-07T19:02:28.683Z,72.60
2023-02-07T19:04:31.754Z,73.00
2023-02-07T19:06:35.464Z,73.40
2023-02-07T19:08:38.352Z,73.30
2023-02-07T19:10:41.374Z,73.40
2023-02-07T19:12:45.681Z,73.40
2023-02-07T19:14:48.489Z,73.60
2023-02-07T19:16:53.887Z,73.60
2023-02-07T19:18:59.076Z,73.50
2023-02-07T19:21:04.719Z,73.50
2023-02-07T19:23:07.500Z,73.70
2023-02-07T19:25:10.404Z,73.60
2023-02-07T19:27:13.400Z,73.70
2023-02-07T19:29:19.149Z,73.50
2023-02-07T19:31:24.598Z,74.00
2023-02-07T19:33:27.620Z,73.50
2023-02-07T19:35:30.344Z,73.20
2023-02-07T19:37:33.051Z,73.30
2023-02-07T19:39:35.897Z,73.50
2023-02-07T19:41:38.695Z,73.70
2023-02-07T19:43:41.780Z,73.50
2023-02-07T19:45:45.884Z,73.40
2023-02-07T19:47:48.795Z,73.20
2023-02-07T19:49:52.352Z,73.10
2023-02-07T19:51:55.112Z,73.00
2023-02-07T19:53:57.858Z,72.80
2023-02-07T19:56:02.987Z,72.50
2023-02-07T19:58:05.757Z,72.70
2023-02-07T20:00:10.533Z,72.50
2023-02-07T20:02:15.567Z,72.60
2023-02-07T20:04:18.393Z,72.60
2023-02-07T20:06:23.890Z,72.80
2023-02-07T20:08:27.015Z,72.90
2023-02-07T20:10:29.800Z,73.10
2023-02-07T20:12:32.498Z,72.90
2023-02-07T20:14:35.281Z,73.30
2023-02-07T20:16:39.804Z,73.40
2023-02-07T20:18:44.233Z,73.50
2023-02-07T20:20:48.288Z,73.40
2023-02-07T20:22:53.753Z,73.30
2023-02-07T20:24:56.561Z,73.30
2023-02-07T20:26:59.251Z,73.20
2023-02-07T20:29:03.388Z,73.70
2023-02-07T20:31:07.774Z,72.80
2023-02-07T20:33:10.554Z,73.00
2023-02-07T20:35:14.919Z,73.10
2023-02-07T20:37:17.821Z,72.90
2023-02-07T20:39:22.774Z,72.80
2023-02-07T20:41:30.385Z,72.80
2023-02-07T20:43:33.185Z,72.60
2023-02-07T20:45:35.934Z,72.60
2023-02-07T20:47:39.191Z,72.80
2023-02-07T20:49:41.922Z,73.50
2023-02-07T20:51:48.629Z,73.60
2023-02-07T20:53:51.352Z,73.70
2023-02-07T20:55:54.147Z,73.90
2023-02-07T20:57:56.853Z,73.80
2023-02-07T20:59:59.600Z,73.80
2023-02-07T21:02:02.968Z,73.80
2023-02-07T21:04:06.873Z,73.70
2023-02-07T21:06:10.195Z,73.50
2023-02-07T21:08:14.417Z,73.30
2023-02-07T21:10:20.754Z,73.30
2023-02-07T21:12:23.498Z,73.30
2023-02-07T21:14:29.303Z,73.40
2023-02-07T21:16:38.768Z,73.40
2023-02-07T21:18:46.826Z,73.50
2023-02-07T21:20:50.511Z,73.30
2023-02-07T21:22:53.225Z,73.10
2023-02-07T21:24:57.283Z,73.10
2023-02-07T21:27:00.013Z,73.40
2023-02-07T21:29:05.192Z,73.30
2023-02-07T21:31:09.677Z,73.20
2023-02-07T21:33:13.541Z,73.00
2023-02-07T21:35:16.333Z,73.00
2023-02-07T21:37:20.350Z,72.90
2023-02-07T21:39:27.034Z,72.90
2023-02-07T21:41:32.358Z,72.80
2023-02-07T21:43:36.113Z,72.70
2023-02-07T21:45:38.939Z,72.80
2023-02-07T21:47:41.677Z,72.90
2023-02-07T21:49:44.821Z,72.60
2023-02-07T21:51:49.150Z,72.80
2023-02-07T21:53:54.030Z,73.30
2023-02-07T21:56:00.577Z,73.50
2023-02-07T21:58:04.666Z,73.50
2023-02-07T22:00:10.532Z,73.90
2023-02-07T22:02:14.479Z,74.20
2023-02-07T22:04:17.754Z,74.10
2023-02-07T22:06:21.203Z,73.80
2023-02-07T22:08:23.988Z,74.00
2023-02-07T22:10:26.761Z,73.90
2023-02-07T22:12:29.479Z,73.80
2023-02-07T22:14:33.557Z,73.50
2023-02-07T22:16:36.520Z,73.60
2023-02-07T22:18:39.454Z,73.70
2023-02-07T22:20:42.514Z,73.80
2023-02-07T22:22:45.332Z,73.70
2023-02-07T22:24:49.945Z,73.80
2023-02-07T22:26:52.619Z,73.70
2023-02-07T22:28:55.844Z,73.30
2023-02-07T22:31:00.423Z,73.30
2023-02-07T22:33:03.274Z,73.30
2023-02-07T22:35:06.597Z,73.10
2023-02-07T22:37:09.358Z,73.20
2023-02-07T22:39:16.621Z,73.20
2023-02-07T22:41:19.869Z,73.60
2023-02-07T22:43:23.493Z,73.50
2023-02-07T22:45:26.329Z,73.30
2023-02-07T22:47:30.538Z,73.00
2023-02-07T22:49:33.664Z,73.10
2023-02-07T22:51:38.247Z,72.90
2023-02-07T22:53:41.679Z,73.10
2023-02-07T22:55:46.147Z,73.00
2023-02-07T22:57:50.134Z,73.00
2023-02-07T22:59:52.912Z,73.50
2023-02-07T23:01:55.600Z,73.30
2023-02-07T23:03:59.928Z,73.10
2023-02-07T23:06:05.375Z,73.00
2023-02-07T23:08:08.241Z,72.70
2023-02-07T23:10:11.702Z,72.80
2023-02-07T23:12:15.686Z,73.00
2023-02-07T23:14:20.699Z,73.10
2023-02-07T23:16:26.767Z,73.30
2023-02-07T23:18:29.513Z,73.40
2023-02-07T23:20:33.618Z,73.30
2023-02-07T23:22:37.609Z,73.20
2023-02-07T23:24:40.340Z,73.40
2023-02-07T23:26:43.134Z,73.40
2023-02-07T23:28:46.424Z,73.30
2023-02-07T23:30:49.283Z,73.10
2023-02-07T23:32:52.047Z,73.10
2023-02-07T23:34:54.832Z,73.00
2023-02-07T23:36:58.957Z,72.80
2023-02-07T23:39:01.681Z,73.10
2023-02-07T23:41:04.989Z,73.00
2023-02-07T23:43:07.704Z,72.80
2023-02-07T23:45:10.798Z,72.90
2023-02-07T23:47:13.542Z,73.00
2023-02-07T23:49:16.277Z,72.90
2023-02-07T23:51:19.043Z,72.90
2023-02-07T23:53:24.055Z,73.00
2023-02-07T23:55:26.809Z,73.00
2023-02-07T23:57:29.514Z,73.20
2023-02-07T23:59:32.314Z,73.30
