createdAt,value
2018-09-01T00:02:09.870Z,99.90
2018-09-01T00:04:38.371Z,99.90
2018-09-01T00:07:07.088Z,99.90
2018-09-01T00:09:36.597Z,99.90
2018-09-01T00:12:06.292Z,99.90
2018-09-01T00:14:34.778Z,99.90
2018-09-01T00:17:03.956Z,99.90
2018-09-01T00:19:32.859Z,99.90
2018-09-01T00:22:01.508Z,99.90
2018-09-01T00:24:30.009Z,99.90
2018-09-01T00:26:58.503Z,99.90
2018-09-01T00:29:27.072Z,99.90
2018-09-01T00:31:55.571Z,99.90
2018-09-01T00:34:24.066Z,99.90
2018-09-01T00:36:52.569Z,99.90
2018-09-01T00:39:21.052Z,99.90
2018-09-01T00:41:49.531Z,99.90
2018-09-01T00:44:18.047Z,99.90
2018-09-01T00:46:46.570Z,99.90
2018-09-01T00:49:15.051Z,99.90
2018-09-01T00:51:43.637Z,99.90
2018-09-01T00:54:12.140Z,99.90
2018-09-01T00:56:40.632Z,99.90
2018-09-01T00:59:09.153Z,99.90
2018-09-01T01:01:37.674Z,99.90
2018-09-01T01:04:06.180Z,99.90
2018-09-01T01:06:35.293Z,99.90
2018-09-01T01:09:03.934Z,99.90
2018-09-01T01:11:32.440Z,99.90
2018-09-01T01:14:00.949Z,99.90
2018-09-01T01:16:29.423Z,99.90
2018-09-01T01:18:57.905Z,99.90
2018-09-01T01:21:26.549Z,99.90
2018-09-01T01:23:55.069Z,99.90
2018-09-01T01:26:23.572Z,99.90
2018-09-01T01:28:52.092Z,99.90
2018-09-01T01:31:20.578Z,99.90
2018-09-01T01:33:49.480Z,99.90
2018-09-01T01:36:18.323Z,99.90
2018-09-01T01:38:46.853Z,99.90
2018-09-01T01:41:15.344Z,99.90
2018-09-01T01:43:43.891Z,99.90
2018-09-01T01:46:12.497Z,99.90
2018-09-01T01:48:41.077Z,99.90
2018-09-01T01:51:09.592Z,99.90
2018-09-01T01:53:38.065Z,99.90
2018-09-01T01:56:06.580Z,99.90
2018-09-01T01:58:35.094Z,99.90
2018-09-01T02:01:03.602Z,99.90
2018-09-01T02:03:32.145Z,99.90
2018-09-01T02:06:00.645Z,99.90
2018-09-01T02:08:29.229Z,99.90
2018-09-01T02:10:57.849Z,99.90
2018-09-01T02:13:26.340Z,99.90
2018-09-01T02:15:54.844Z,99.90
2018-09-01T02:18:23.312Z,99.90
2018-09-01T02:20:51.835Z,99.90
2018-09-01T02:23:20.312Z,99.90
2018-09-01T02:25:49.712Z,99.90
2018-09-01T02:28:18.242Z,99.90
2018-09-01T02:30:46.760Z,99.90
2018-09-01T02:33:15.244Z,99.90
2018-09-01T02:35:43.743Z,99.90
2018-09-01T02:38:12.252Z,99.90
2018-09-01T02:40:40.739Z,99.90
2018-09-01T02:43:09.258Z,99.90
2018-09-01T02:45:37.757Z,99.90
2018-09-01T02:48:06.260Z,99.90
2018-09-01T02:50:34.870Z,99.90
2018-09-01T02:53:03.420Z,99.90
2018-09-01T02:55:31.905Z,99.90
2018-09-01T02:58:00.420Z,99.90
2018-09-01T03:00:34.298Z,99.90
2018-09-01T03:03:02.830Z,99.90
2018-09-01T03:05:31.320Z,99.90
2018-09-01T03:07:59.898Z,99.90
2018-09-01T03:10:28.416Z,99.90
2018-09-01T03:12:56.922Z,99.90
2018-09-01T03:15:25.460Z,99.90
2018-09-01T03:17:54.048Z,99.90
2018-09-01T03:20:22.568Z,99.90
2018-09-01T03:22:51.181Z,99.90
2018-09-01T03:25:19.735Z,99.90
2018-09-01T03:27:48.235Z,99.90
2018-09-01T03:30:16.719Z,99.90
2018-09-01T03:32:45.226Z,99.90
2018-09-01T03:35:13.740Z,99.90
2018-09-01T03:37:42.214Z,99.90
2018-09-01T03:40:10.721Z,99.90
2018-09-01T03:42:39.230Z,99.90
2018-09-01T03:45:07.741Z,99.90
2018-09-01T03:47:36.249Z,99.90
2018-09-01T03:50:04.827Z,99.90
2018-09-01T03:52:33.301Z,99.90
2018-09-01T03:55:01.857Z,99.90
2018-09-01T03:57:30.360Z,99.90
2018-09-01T03:59:58.850Z,99.90
2018-09-01T04:02:27.359Z,99.90
2018-09-01T04:04:55.836Z,99.90
2018-09-01T04:07:24.322Z,99.90
2018-09-01T04:09:52.845Z,99.90
2018-09-01T04:12:21.324Z,99.90
2018-09-01T04:14:49.877Z,99.90
2018-09-01T04:17:18.399Z,99.90
2018-09-01T04:19:46.893Z,99.90
2018-09-01T04:22:15.400Z,99.90
2018-09-01T04:24:43.929Z,99.90
2018-09-01T04:27:12.428Z,99.90
2018-09-01T04:29:40.897Z,99.90
2018-09-01T04:32:09.573Z,99.90
2018-09-01T04:34:38.021Z,99.90
2018-09-01T04:37:06.641Z,99.90
2018-09-01T04:39:35.167Z,99.90
2018-09-01T04:42:03.672Z,99.90
2018-09-01T04:44:32.188Z,99.90
2018-09-01T04:47:00.792Z,99.90
2018-09-01T04:49:29.285Z,99.90
2018-09-01T04:51:57.789Z,99.90
2018-09-01T04:54:26.314Z,99.90
2018-09-01T04:56:54.930Z,99.90
2018-09-01T04:59:23.421Z,99.90
2018-09-01T05:01:51.999Z,99.90
2018-09-01T05:04:20.467Z,99.90
2018-09-01T05:06:48.970Z,99.90
2018-09-01T05:09:17.515Z,99.90
2018-09-01T05:11:46.137Z,99.90
2018-09-01T05:14:14.643Z,99.90
2018-09-01T05:16:43.205Z,99.90
2018-09-01T05:19:11.759Z,99.90
2018-09-01T05:21:40.247Z,99.90
2018-09-01T05:24:08.842Z,99.90
2018-09-01T05:26:37.537Z,99.90
2018-09-01T05:29:06.327Z,99.90
2018-09-01T05:31:34.872Z,99.90
2018-09-01T05:34:03.432Z,99.90
2018-09-01T05:36:32.005Z,99.90
2018-09-01T05:39:00.532Z,99.90
2018-09-01T05:41:29.067Z,99.90
2018-09-01T05:43:57.554Z,99.90
2018-09-01T05:46:31.145Z,99.90
2018-09-01T05:48:59.720Z,99.90
2018-09-01T05:51:28.305Z,99.90
2018-09-01T05:53:56.801Z,99.90
2018-09-01T05:56:25.315Z,99.90
2018-09-01T05:58:53.800Z,99.90
2018-09-01T06:01:22.365Z,99.90
2018-09-01T06:03:50.918Z,99.90
2018-09-01T06:06:19.589Z,99.90
2018-09-01T06:08:47.958Z,99.90
2018-09-01T06:11:16.476Z,99.90
2018-09-01T06:13:44.944Z,99.90
2018-09-01T06:16:13.459Z,99.90
2018-09-01T06:18:41.940Z,99.90
2018-09-01T06:21:10.404Z,99.90
2018-09-01T06:23:38.931Z,99.90
2018-09-01T06:26:07.416Z,99.90
2018-09-01T06:28:40.657Z,99.90
2018-09-01T06:31:09.215Z,99.90
2018-09-01T06:33:37.814Z,99.90
2018-09-01T06:36:06.351Z,99.90
2018-09-01T06:38:34.860Z,99.90
2018-09-01T06:41:03.415Z,99.90
2018-09-01T06:43:31.925Z,99.90
2018-09-01T06:46:00.504Z,99.90
2018-09-01T06:48:29.037Z,99.90
2018-09-01T06:50:57.603Z,99.90
2018-09-01T06:53:26.099Z,99.90
2018-09-01T06:55:54.689Z,99.90
2018-09-01T06:58:23.222Z,99.90
2018-09-01T07:00:51.708Z,99.90
2018-09-01T07:03:20.217Z,99.90
2018-09-01T07:05:48.738Z,99.90
2018-09-01T07:08:17.237Z,99.90
2018-09-01T07:10:45.696Z,99.90
2018-09-01T07:13:14.234Z,98.30
2018-09-01T07:15:42.731Z,99.20
2018-09-01T07:18:11.213Z,93.50
2018-09-01T07:20:39.728Z,87.80
2018-09-01T07:23:08.223Z,88.10
2018-09-01T07:25:36.713Z,87.00
2018-09-01T07:28:05.222Z,83.10
2018-09-01T07:30:33.827Z,83.50
2018-09-01T07:33:02.265Z,83.30
2018-09-01T07:35:30.803Z,84.20
2018-09-01T07:37:59.260Z,78.80
2018-09-01T07:40:27.770Z,84.70
2018-09-01T07:42:56.284Z,80.60
2018-09-01T07:45:24.837Z,80.40
2018-09-01T07:47:53.369Z,76.60
2018-09-01T07:50:21.939Z,75.00
2018-09-01T07:52:50.442Z,74.70
2018-09-01T07:55:18.968Z,67.00
2018-09-01T07:57:47.508Z,65.90
2018-09-01T08:00:16.092Z,69.00
2018-09-01T08:02:44.605Z,65.80
2018-09-01T08:05:13.154Z,62.70
2018-09-01T08:07:41.652Z,60.70
2018-09-01T08:10:10.378Z,60.00
2018-09-01T08:12:39.488Z,57.10
2018-09-01T08:15:08.548Z,59.10
2018-09-01T08:17:37.095Z,58.50
2018-09-01T08:20:05.822Z,55.60
2018-09-01T08:22:34.619Z,57.70
2018-09-01T08:25:03.135Z,56.40
2018-09-01T08:27:31.718Z,56.50
2018-09-01T08:30:00.208Z,55.10
2018-09-01T08:32:28.693Z,55.10
2018-09-01T08:34:57.209Z,55.10
2018-09-01T08:37:25.711Z,55.40
2018-09-01T08:39:54.207Z,53.30
2018-09-01T08:42:22.771Z,52.30
2018-09-01T08:44:51.374Z,49.50
2018-09-01T08:47:19.887Z,51.50
2018-09-01T08:49:48.434Z,52.40
2018-09-01T08:52:16.954Z,52.60
2018-09-01T08:54:45.450Z,52.10
2018-09-01T08:57:14.008Z,52.50
2018-09-01T08:59:42.494Z,53.40
2018-09-01T09:02:11.021Z,49.30
2018-09-01T09:04:39.556Z,50.90
2018-09-01T09:07:08.128Z,48.70
2018-09-01T09:09:36.726Z,50.50
2018-09-01T09:12:05.425Z,46.20
2018-09-01T09:14:33.930Z,46.60
2018-09-01T09:17:02.483Z,46.50
2018-09-01T09:19:31.110Z,48.00
2018-09-01T09:21:59.617Z,47.20
2018-09-01T09:24:28.126Z,44.90
2018-09-01T09:26:56.658Z,46.60
2018-09-01T09:29:25.281Z,44.90
2018-09-01T09:31:53.850Z,45.10
2018-09-01T09:34:22.392Z,42.00
2018-09-01T09:36:50.932Z,43.70
2018-09-01T09:39:19.420Z,45.80
2018-09-01T09:41:47.999Z,45.60
2018-09-01T09:44:16.468Z,46.70
2018-09-01T09:46:45.063Z,43.80
2018-09-01T09:49:13.734Z,41.30
2018-09-01T09:51:42.238Z,39.50
2018-09-01T09:54:10.770Z,39.00
2018-09-01T09:56:39.281Z,44.60
2018-09-01T09:59:07.805Z,41.60
2018-09-01T10:01:41.516Z,42.00
2018-09-01T10:04:11.054Z,39.40
2018-09-01T10:06:39.781Z,36.90
2018-09-01T10:09:12.882Z,36.00
2018-09-01T10:11:42.255Z,33.40
2018-09-01T10:14:11.261Z,36.90
2018-09-01T10:16:40.584Z,39.00
2018-09-01T10:19:09.217Z,35.40
2018-09-01T10:21:38.046Z,32.90
2018-09-01T10:24:06.977Z,32.00
2018-09-01T10:26:35.494Z,30.60
2018-09-01T10:29:04.007Z,31.20
2018-09-01T10:31:32.512Z,30.30
2018-09-01T10:34:01.027Z,29.10
2018-09-01T10:36:29.749Z,27.20
2018-09-01T10:38:58.264Z,29.20
2018-09-01T10:41:26.824Z,24.80
2018-09-01T10:43:55.393Z,25.20
2018-09-01T10:46:23.967Z,26.00
2018-09-01T10:48:52.541Z,24.70
2018-09-01T10:51:21.047Z,25.10
2018-09-01T10:53:49.563Z,25.60
2018-09-01T10:56:18.057Z,23.50
2018-09-01T10:58:46.573Z,22.50
2018-09-01T11:01:15.100Z,24.30
2018-09-01T11:03:43.592Z,22.30
2018-09-01T11:06:12.062Z,21.40
2018-09-01T11:08:40.555Z,20.00
2018-09-01T11:11:09.052Z,22.80
2018-09-01T11:13:37.589Z,20.00
2018-09-01T11:16:06.228Z,20.90
2018-09-01T11:18:34.824Z,21.70
2018-09-01T11:21:03.321Z,21.80
2018-09-01T11:23:31.843Z,24.00
2018-09-01T11:26:00.349Z,27.10
2018-09-01T11:28:28.829Z,32.20
2018-09-01T11:30:57.403Z,25.60
2018-09-01T11:33:25.950Z,21.90
2018-09-01T11:35:54.656Z,20.40
2018-09-01T11:38:23.186Z,22.00
2018-09-01T11:40:51.678Z,23.80
2018-09-01T11:43:20.173Z,26.80
2018-09-01T11:45:48.706Z,30.70
2018-09-01T11:48:17.194Z,33.20
2018-09-01T11:50:45.731Z,32.50
2018-09-01T11:53:14.314Z,24.60
2018-09-01T11:55:42.741Z,22.40
2018-09-01T11:58:11.226Z,20.50
2018-09-01T12:00:39.777Z,18.60
2018-09-01T12:03:08.269Z,20.00
2018-09-01T12:05:36.768Z,20.90
2018-09-01T12:08:05.539Z,23.00
2018-09-01T12:10:34.089Z,26.80
2018-09-01T12:13:02.596Z,29.70
2018-09-01T12:15:31.132Z,31.50
2018-09-01T12:17:59.641Z,33.60
2018-09-01T12:20:28.157Z,33.60
2018-09-01T12:22:56.657Z,32.40
2018-09-01T12:25:25.133Z,33.50
2018-09-01T12:27:53.647Z,36.70
2018-09-01T12:30:22.181Z,35.90
2018-09-01T12:32:50.666Z,36.10
2018-09-01T12:35:19.262Z,29.40
2018-09-01T12:37:47.793Z,24.80
2018-09-01T12:40:16.300Z,26.80
2018-09-01T12:42:44.818Z,28.30
2018-09-01T12:45:13.317Z,29.30
2018-09-01T12:47:41.808Z,24.70
2018-09-01T12:50:10.324Z,18.70
2018-09-01T12:52:38.882Z,15.70
2018-09-01T12:55:07.402Z,15.60
2018-09-01T12:57:35.896Z,15.60
2018-09-01T13:00:04.645Z,13.10
2018-09-01T13:02:33.205Z,10.70
2018-09-01T13:05:01.686Z,10.40
2018-09-01T13:07:30.201Z,11.20
2018-09-01T13:09:58.701Z,12.50
2018-09-01T13:12:27.197Z,15.10
2018-09-01T13:14:55.703Z,18.10
2018-09-01T13:17:24.195Z,21.60
2018-09-01T13:19:52.672Z,25.20
2018-09-01T13:22:21.453Z,27.70
2018-09-01T13:24:49.942Z,27.60
2018-09-01T13:27:18.498Z,29.10
2018-09-01T13:29:47.015Z,26.00
2018-09-01T13:32:15.533Z,18.60
2018-09-01T13:34:44.098Z,14.10
2018-09-01T13:37:12.609Z,13.50
2018-09-01T13:39:41.100Z,12.80
2018-09-01T13:42:09.586Z,10.00
2018-09-01T13:44:38.133Z,11.60
2018-09-01T13:47:06.649Z,11.00
2018-09-01T13:49:35.162Z,11.20
2018-09-01T13:52:03.676Z,11.00
2018-09-01T13:54:32.177Z,12.90
2018-09-01T13:57:00.672Z,14.20
2018-09-01T13:59:29.177Z,13.50
2018-09-01T14:01:57.663Z,12.30
2018-09-01T14:04:26.139Z,11.00
2018-09-01T14:06:54.664Z,12.20
2018-09-01T14:09:23.171Z,11.60
2018-09-01T14:11:51.714Z,11.10
2018-09-01T14:14:20.283Z,11.90
2018-09-01T14:16:48.749Z,11.90
2018-09-01T14:19:17.234Z,11.80
2018-09-01T14:21:45.767Z,11.10
2018-09-01T14:24:14.279Z,11.30
2018-09-01T14:26:42.786Z,12.20
2018-09-01T14:29:11.295Z,13.40
2018-09-01T14:31:39.757Z,11.90
2018-09-01T14:34:08.303Z,11.00
2018-09-01T14:36:36.923Z,11.20
2018-09-01T14:39:07.911Z,10.80
2018-09-01T14:41:36.441Z,11.60
2018-09-01T14:44:04.973Z,13.50
2018-09-01T14:46:33.613Z,13.00
2018-09-01T14:49:02.192Z,13.60
2018-09-01T14:51:30.697Z,16.10
2018-09-01T14:53:59.225Z,17.70
2018-09-01T14:56:27.737Z,18.80
2018-09-01T14:58:56.241Z,20.10
2018-09-01T15:01:24.746Z,24.00
2018-09-01T15:03:53.228Z,22.40
2018-09-01T15:06:21.753Z,24.00
2018-09-01T15:08:50.285Z,23.20
2018-09-01T15:11:18.791Z,23.80
2018-09-01T15:13:47.323Z,26.20
2018-09-01T15:16:15.805Z,26.00
2018-09-01T15:18:44.330Z,27.70
2018-09-01T15:21:12.842Z,26.90
2018-09-01T15:23:41.406Z,27.30
2018-09-01T15:26:09.871Z,28.80
2018-09-01T15:28:38.478Z,27.40
2018-09-01T15:31:06.963Z,28.10
2018-09-01T15:33:35.564Z,27.70
2018-09-01T15:36:04.090Z,27.40
2018-09-01T15:38:32.844Z,27.60
2018-09-01T15:41:01.323Z,28.30
2018-09-01T15:43:29.864Z,26.80
2018-09-01T15:45:58.368Z,26.90
2018-09-01T15:48:26.871Z,27.20
2018-09-01T15:50:55.429Z,27.70
2018-09-01T15:53:23.938Z,28.70
2018-09-01T15:55:52.745Z,27.90
2018-09-01T15:58:21.262Z,27.50
2018-09-01T16:00:50.018Z,27.50
2018-09-01T16:03:18.575Z,28.20
2018-09-01T16:05:47.097Z,29.10
2018-09-01T16:08:15.598Z,30.10
2018-09-01T16:10:44.083Z,30.60
2018-09-01T16:13:12.604Z,30.50
2018-09-01T16:15:41.214Z,29.50
2018-09-01T16:18:09.725Z,30.40
2018-09-01T16:20:38.303Z,29.30
2018-09-01T16:23:06.848Z,29.70
2018-09-01T16:25:35.327Z,30.90
2018-09-01T16:28:03.899Z,30.70
2018-09-01T16:30:32.404Z,32.50
2018-09-01T16:33:00.932Z,31.70
2018-09-01T16:35:29.460Z,32.20
2018-09-01T16:37:58.009Z,32.90
2018-09-01T16:40:26.557Z,34.20
2018-09-01T16:42:55.094Z,33.50
2018-09-01T16:45:23.655Z,32.30
2018-09-01T16:47:52.158Z,33.30
2018-09-01T16:50:21.213Z,33.90
2018-09-01T16:52:49.722Z,33.70
2018-09-01T16:55:18.239Z,33.70
2018-09-01T16:57:46.926Z,34.00
2018-09-01T17:00:15.470Z,33.50
2018-09-01T17:02:44.020Z,33.80
2018-09-01T17:05:12.536Z,35.30
2018-09-01T17:07:41.067Z,34.30
2018-09-01T17:10:09.664Z,35.50
2018-09-01T17:12:38.211Z,34.80
2018-09-01T17:15:07.763Z,35.60
2018-09-01T17:17:36.264Z,36.60
2018-09-01T17:20:05.545Z,37.20
2018-09-01T17:22:34.213Z,37.30
2018-09-01T17:25:02.725Z,36.90
2018-09-01T17:27:31.243Z,37.50
2018-09-01T17:29:59.704Z,38.60
2018-09-01T17:32:28.241Z,39.00
2018-09-01T17:34:56.752Z,38.80
2018-09-01T17:37:25.288Z,39.50
2018-09-01T17:39:53.787Z,40.80
2018-09-01T17:42:22.304Z,42.70
2018-09-01T17:44:50.774Z,43.90
2018-09-01T17:47:19.271Z,42.20
2018-09-01T17:49:47.779Z,43.50
2018-09-01T17:52:16.267Z,43.50
2018-09-01T17:54:44.816Z,44.60
2018-09-01T17:57:13.353Z,43.70
2018-09-01T17:59:41.896Z,44.10
2018-09-01T18:02:10.728Z,45.40
2018-09-01T18:04:39.293Z,45.40
2018-09-01T18:07:07.839Z,46.50
2018-09-01T18:09:36.330Z,48.10
2018-09-01T18:12:04.877Z,49.10
2018-09-01T18:14:33.447Z,49.50
2018-09-01T18:17:01.936Z,50.50
2018-09-01T18:19:30.459Z,51.80
2018-09-01T18:21:58.972Z,53.50
2018-09-01T18:24:27.457Z,54.40
2018-09-01T18:26:56.089Z,55.90
2018-09-01T18:29:24.743Z,58.10
2018-09-01T18:31:53.215Z,59.10
2018-09-01T18:34:21.780Z,61.20
2018-09-01T18:36:50.365Z,62.40
2018-09-01T18:39:18.944Z,63.60
2018-09-01T18:41:47.504Z,64.30
2018-09-01T18:44:16.010Z,65.70
2018-09-01T18:46:44.518Z,67.60
2018-09-01T18:49:13.081Z,69.90
2018-09-01T18:51:41.566Z,71.60
2018-09-01T18:54:10.088Z,73.80
2018-09-01T18:56:38.664Z,75.00
2018-09-01T18:59:07.314Z,76.40
2018-09-01T19:01:35.971Z,77.70
2018-09-01T19:04:04.519Z,80.00
2018-09-01T19:06:33.057Z,80.30
2018-09-01T19:09:01.541Z,82.10
2018-09-01T19:11:30.085Z,85.00
2018-09-01T19:13:58.649Z,87.30
2018-09-01T19:16:27.174Z,89.70
2018-09-01T19:18:55.747Z,93.00
2018-09-01T19:21:24.245Z,93.60
2018-09-01T19:23:52.755Z,94.60
2018-09-01T19:26:21.397Z,96.10
2018-09-01T19:28:49.908Z,98.30
2018-09-01T19:31:18.496Z,99.30
2018-09-01T19:33:47.013Z,99.90
2018-09-01T19:36:15.541Z,99.90
2018-09-01T19:38:44.046Z,99.90
2018-09-01T19:41:12.588Z,99.90
2018-09-01T19:43:41.111Z,99.90
2018-09-01T19:46:09.656Z,99.90
2018-09-01T19:48:38.201Z,99.90
2018-09-01T19:51:06.787Z,99.90
2018-09-01T19:53:35.274Z,99.90
2018-09-01T19:56:03.836Z,99.90
2018-09-01T19:58:32.411Z,99.90
2018-09-01T20:01:00.923Z,99.90
2018-09-01T20:03:29.448Z,99.90
2018-09-01T20:05:57.946Z,99.90
2018-09-01T20:08:26.518Z,99.90
2018-09-01T20:10:55.044Z,99.90
2018-09-01T20:13:23.549Z,99.90
2018-09-01T20:15:52.047Z,99.90
2018-09-01T20:18:20.549Z,99.90
2018-09-01T20:20:49.064Z,99.90
2018-09-01T20:23:17.570Z,99.90
2018-09-01T20:25:46.105Z,99.90
2018-09-01T20:28:14.616Z,99.90
2018-09-01T20:30:43.130Z,99.90
2018-09-01T20:33:11.688Z,99.90
2018-09-01T20:35:45.612Z,99.90
2018-09-01T20:38:14.267Z,99.90
2018-09-01T20:40:42.761Z,99.90
2018-09-01T20:43:11.272Z,99.90
2018-09-01T20:45:39.888Z,99.90
2018-09-01T20:48:08.416Z,99.90
2018-09-01T20:50:36.957Z,99.90
2018-09-01T20:53:05.530Z,99.90
2018-09-01T20:55:34.032Z,99.90
2018-09-01T20:58:02.537Z,99.90
2018-09-01T21:00:31.115Z,99.90
2018-09-01T21:02:59.681Z,99.90
2018-09-01T21:05:28.201Z,99.90
2018-09-01T21:07:56.848Z,99.90
2018-09-01T21:10:25.427Z,99.90
2018-09-01T21:12:53.949Z,99.90
2018-09-01T21:15:22.495Z,99.90
2018-09-01T21:17:51.014Z,99.90
2018-09-01T21:20:19.501Z,99.90
2018-09-01T21:22:48.020Z,99.90
2018-09-01T21:25:16.530Z,99.90
2018-09-01T21:27:45.007Z,99.90
2018-09-01T21:30:13.571Z,99.90
2018-09-01T21:32:42.063Z,99.90
2018-09-01T21:35:10.572Z,99.90
2018-09-01T21:37:39.077Z,99.90
2018-09-01T21:40:07.661Z,99.90
2018-09-01T21:42:36.149Z,99.90
2018-09-01T21:45:04.800Z,99.90
2018-09-01T21:47:33.375Z,99.90
2018-09-01T21:50:02.042Z,99.90
2018-09-01T21:52:30.633Z,99.90
2018-09-01T21:54:59.233Z,99.90
2018-09-01T21:57:27.721Z,99.90
2018-09-01T21:59:56.301Z,99.90
2018-09-01T22:02:25.895Z,99.90
2018-09-01T22:04:59.728Z,99.90
2018-09-01T22:07:28.227Z,99.90
2018-09-01T22:09:56.826Z,99.90
2018-09-01T22:12:25.360Z,99.90
2018-09-01T22:14:54.462Z,99.90
2018-09-01T22:17:23.562Z,99.90
2018-09-01T22:19:52.108Z,99.90
2018-09-01T22:22:20.761Z,99.90
2018-09-01T22:24:49.253Z,99.90
2018-09-01T22:27:17.792Z,99.90
2018-09-01T22:29:46.303Z,99.90
2018-09-01T22:32:14.790Z,99.90
2018-09-01T22:34:43.297Z,99.90
2018-09-01T22:37:11.788Z,99.90
2018-09-01T22:39:40.286Z,99.90
2018-09-01T22:42:08.834Z,99.90
2018-09-01T22:44:37.353Z,99.90
2018-09-01T22:47:09.405Z,99.90
2018-09-01T22:49:37.903Z,99.90
2018-09-01T22:52:06.709Z,99.90
2018-09-01T22:54:35.312Z,99.90
2018-09-01T22:57:03.832Z,99.90
2018-09-01T22:59:32.347Z,99.90
2018-09-01T23:02:00.849Z,99.90
2018-09-01T23:04:29.381Z,99.90
2018-09-01T23:06:57.893Z,99.90
2018-09-01T23:09:26.409Z,99.90
2018-09-01T23:11:54.910Z,99.90
2018-09-01T23:14:23.501Z,99.90
2018-09-01T23:16:52.041Z,99.90
2018-09-01T23:19:20.572Z,99.90
2018-09-01T23:21:49.104Z,99.90
2018-09-01T23:24:17.625Z,99.90
2018-09-01T23:26:46.111Z,99.90
2018-09-01T23:29:14.605Z,99.90
2018-09-01T23:31:43.132Z,99.90
2018-09-01T23:34:11.604Z,99.90
2018-09-01T23:36:40.096Z,99.90
2018-09-01T23:39:09.539Z,99.90
2018-09-01T23:41:38.029Z,99.90
2018-09-01T23:44:06.559Z,99.90
2018-09-01T23:46:35.196Z,99.90
2018-09-01T23:49:04.046Z,99.90
2018-09-01T23:51:32.530Z,99.90
2018-09-01T23:54:01.048Z,99.90
2018-09-01T23:56:29.578Z,99.90
2018-09-01T23:58:58.474Z,99.90
