createdAt,value
2023-05-21T00:02:21.625Z,23.50
2023-05-21T00:04:53.697Z,23.20
2023-05-21T00:07:25.812Z,24.60
2023-05-21T00:09:58.048Z,24.60
2023-05-21T00:12:30.599Z,26.40
2023-05-21T00:15:03.522Z,25.90
2023-05-21T00:17:37.228Z,24.90
2023-05-21T00:20:11.048Z,28.30
2023-05-21T00:22:43.940Z,27.40
2023-05-21T00:25:16.113Z,24.40
2023-05-21T00:27:48.275Z,25.70
2023-05-21T00:30:20.413Z,24.60
2023-05-21T00:32:52.607Z,27.90
2023-05-21T00:35:24.783Z,24.20
2023-05-21T00:37:57.508Z,24.80
2023-05-21T00:40:29.788Z,24.80
2023-05-21T00:43:02.210Z,22.30
2023-05-21T00:45:36.949Z,26.60
2023-05-21T00:48:09.922Z,25.70
2023-05-21T00:50:42.905Z,24.60
2023-05-21T00:53:18.250Z,24.80
2023-05-21T00:55:51.761Z,28.50
2023-05-21T00:58:24.353Z,24.20
2023-05-21T01:00:56.961Z,26.80
2023-05-21T01:03:29.461Z,25.00
2023-05-21T01:06:02.136Z,24.70
2023-05-21T01:08:35.259Z,24.80
2023-05-21T01:11:08.806Z,22.80
2023-05-21T01:13:43.251Z,24.60
2023-05-21T01:16:17.981Z,24.90
2023-05-21T01:18:50.314Z,26.10
2023-05-21T01:21:28.642Z,28.30
2023-05-21T01:24:02.417Z,25.80
2023-05-21T01:26:38.738Z,22.60
2023-05-21T01:29:13.333Z,26.90
2023-05-21T01:31:55.818Z,26.40
2023-05-21T01:34:31.865Z,27.60
2023-05-21T01:37:14.777Z,28.70
2023-05-21T01:39:53.569Z,25.00
2023-05-21T01:42:27.019Z,23.90
2023-05-21T01:45:02.765Z,23.00
2023-05-21T01:47:37.459Z,27.10
2023-05-21T01:50:11.982Z,27.90
2023-05-21T01:52:52.584Z,27.60
2023-05-21T01:55:25.569Z,25.60
2023-05-21T01:58:02.029Z,25.60
2023-05-21T02:00:35.225Z,25.30
2023-05-21T02:03:07.465Z,25.70
2023-05-21T02:05:39.738Z,26.50
2023-05-21T02:08:13.071Z,26.90
2023-05-21T02:10:45.238Z,23.70
2023-05-21T02:13:21.952Z,24.30
2023-05-21T02:15:56.494Z,24.30
2023-05-21T02:18:29.415Z,25.00
2023-05-21T02:21:02.108Z,24.90
2023-05-21T02:23:34.240Z,29.10
2023-05-21T02:26:06.554Z,27.00
2023-05-21T02:28:38.692Z,27.70
2023-05-21T02:31:10.806Z,27.10
2023-05-21T02:33:44.894Z,26.90
2023-05-21T02:36:19.158Z,26.10
2023-05-21T02:38:51.297Z,29.00
2023-05-21T02:41:24.236Z,27.40
2023-05-21T02:43:56.600Z,24.90
2023-05-21T02:46:28.842Z,27.70
2023-05-21T02:49:01.081Z,26.70
2023-05-21T02:51:33.443Z,28.60
2023-05-21T02:54:05.705Z,26.50
2023-05-21T02:56:37.766Z,25.10
2023-05-21T02:59:09.844Z,26.10
2023-05-21T03:01:42.511Z,28.50
2023-05-21T03:04:14.680Z,28.20
2023-05-21T03:06:46.877Z,26.70
2023-05-21T03:09:19.357Z,26.20
2023-05-21T03:11:51.947Z,26.80
2023-05-21T03:14:24.812Z,28.90
2023-05-21T03:16:56.977Z,28.60
2023-05-21T03:19:30.691Z,28.40
2023-05-21T03:22:03.348Z,26.40
2023-05-21T03:24:36.951Z,26.70
2023-05-21T03:27:09.791Z,28.30
2023-05-21T03:29:43.308Z,28.50
2023-05-21T03:32:15.809Z,27.60
2023-05-21T03:34:48.219Z,28.50
2023-05-21T03:37:20.596Z,26.50
2023-05-21T03:39:52.865Z,28.90
2023-05-21T03:42:25.077Z,27.90
2023-05-21T03:44:59.154Z,26.50
2023-05-21T03:48:01.905Z,28.70
2023-05-21T03:50:34.617Z,30.30
2023-05-21T03:53:06.680Z,29.90
2023-05-21T03:55:39.249Z,27.20
2023-05-21T03:58:12.008Z,27.00
2023-05-21T04:00:44.209Z,26.30
2023-05-21T04:03:16.569Z,27.60
2023-05-21T04:05:49.965Z,26.20
2023-05-21T04:08:22.438Z,25.30
2023-05-21T04:10:54.491Z,26.80
2023-05-21T04:13:28.475Z,25.30
2023-05-21T04:16:00.733Z,24.10
2023-05-21T04:18:34.435Z,29.30
2023-05-21T04:21:07.761Z,27.20
2023-05-21T04:23:39.847Z,26.80
2023-05-21T04:26:16.964Z,26.50
2023-05-21T04:28:49.068Z,26.00
2023-05-21T04:31:21.256Z,27.50
2023-05-21T04:33:54.710Z,26.50
2023-05-21T04:36:29.127Z,27.90
2023-05-21T04:39:01.893Z,25.90
2023-05-21T04:41:34.001Z,26.30
2023-05-21T04:44:06.518Z,26.60
2023-05-21T04:46:41.568Z,28.10
2023-05-21T04:49:14.440Z,28.10
2023-05-21T04:51:47.031Z,27.00
2023-05-21T04:54:19.181Z,25.80
2023-05-21T04:56:51.255Z,25.30
2023-05-21T04:59:23.612Z,26.40
2023-05-21T05:01:55.683Z,26.60
2023-05-21T05:04:29.223Z,24.60
2023-05-21T05:07:01.371Z,23.40
2023-05-21T05:09:33.672Z,25.60
2023-05-21T05:12:06.598Z,23.30
2023-05-21T05:14:38.646Z,25.20
2023-05-21T05:17:10.780Z,25.20
2023-05-21T05:19:43.335Z,24.60
2023-05-21T05:22:15.622Z,23.40
2023-05-21T05:24:47.866Z,27.80
2023-05-21T05:27:20.062Z,23.10
2023-05-21T05:29:52.226Z,24.20
2023-05-21T05:32:24.449Z,24.20
2023-05-21T05:34:56.677Z,22.30
2023-05-21T05:37:28.887Z,21.40
2023-05-21T05:40:01.055Z,22.40
2023-05-21T05:42:33.248Z,19.10
2023-05-21T05:45:06.572Z,20.30
2023-05-21T05:47:39.272Z,20.60
2023-05-21T05:50:12.310Z,20.00
2023-05-21T05:52:44.566Z,20.30
2023-05-21T05:55:16.841Z,19.70
2023-05-21T05:57:48.958Z,18.80
2023-05-21T06:00:22.399Z,21.10
2023-05-21T06:02:54.849Z,18.80
2023-05-21T06:05:27.528Z,19.90
2023-05-21T06:07:59.737Z,19.50
2023-05-21T06:10:31.925Z,20.10
2023-05-21T06:13:04.282Z,21.10
2023-05-21T06:15:36.862Z,19.80
2023-05-21T06:18:09.534Z,20.40
2023-05-21T06:20:41.725Z,17.90
2023-05-21T06:23:14.126Z,16.90
2023-05-21T06:25:46.459Z,12.60
2023-05-21T06:28:18.800Z,11.70
2023-05-21T06:30:51.720Z,15.80
2023-05-21T06:33:24.827Z,10.70
2023-05-21T06:35:57.388Z,12.90
2023-05-21T06:38:29.553Z,10.40
2023-05-21T06:41:01.910Z,10.90
2023-05-21T06:43:57.185Z,11.10
2023-05-21T06:46:48.125Z,10.90
2023-05-21T06:49:20.306Z,12.00
2023-05-21T06:51:52.515Z,10.30
2023-05-21T06:54:26.815Z,10.30
2023-05-21T06:56:59.764Z,11.50
2023-05-21T06:59:31.951Z,9.80
2023-05-21T07:02:04.779Z,9.00
2023-05-21T07:04:37.199Z,11.90
2023-05-21T07:07:09.762Z,10.20
2023-05-21T07:09:42.048Z,12.30
2023-05-21T07:12:14.340Z,10.70
2023-05-21T07:14:46.739Z,10.00
2023-05-21T07:17:18.972Z,10.10
2023-05-21T07:19:51.863Z,9.80
2023-05-21T07:22:25.970Z,10.30
2023-05-21T07:24:59.570Z,8.70
2023-05-21T07:27:31.952Z,11.00
2023-05-21T07:30:05.027Z,9.70
2023-05-21T07:32:37.913Z,9.60
2023-05-21T07:35:10.993Z,11.20
2023-05-21T07:37:43.138Z,11.40
2023-05-21T07:40:16.575Z,10.40
2023-05-21T07:42:48.806Z,9.20
2023-05-21T07:45:21.585Z,9.50
2023-05-21T07:47:54.393Z,9.70
2023-05-21T07:50:27.321Z,9.20
2023-05-21T07:52:59.871Z,10.40
2023-05-21T07:55:32.249Z,11.10
2023-05-21T07:58:04.855Z,9.40
2023-05-21T08:00:47.269Z,9.10
2023-05-21T08:03:20.280Z,9.00
2023-05-21T08:05:52.603Z,8.70
2023-05-21T08:08:25.073Z,8.60
2023-05-21T08:10:59.037Z,8.30
2023-05-21T08:13:32.127Z,8.90
2023-05-21T08:16:04.849Z,8.40
2023-05-21T08:18:37.408Z,8.00
2023-05-21T08:21:09.743Z,7.80
2023-05-21T08:23:41.906Z,8.80
2023-05-21T08:26:16.567Z,7.60
2023-05-21T08:28:48.874Z,7.40
2023-05-21T08:31:22.525Z,7.30
2023-05-21T08:33:56.954Z,7.30
2023-05-21T08:36:43.220Z,7.30
2023-05-21T08:39:26.108Z,6.30
2023-05-21T08:42:04.993Z,9.20
2023-05-21T08:44:39.342Z,6.50
2023-05-21T08:47:16.323Z,7.00
2023-05-21T08:49:52.380Z,6.60
2023-05-21T08:52:26.600Z,6.50
2023-05-21T08:54:59.816Z,7.70
2023-05-21T08:57:33.724Z,7.90
2023-05-21T09:00:08.120Z,6.80
2023-05-21T09:02:43.840Z,6.80
2023-05-21T09:05:17.958Z,7.90
2023-05-21T09:08:01.169Z,6.50
2023-05-21T09:10:52.354Z,6.60
2023-05-21T09:13:28.672Z,6.70
2023-05-21T09:16:01.915Z,6.20
2023-05-21T09:18:34.635Z,6.80
2023-05-21T09:21:30.215Z,7.20
2023-05-21T09:24:22.713Z,6.50
2023-05-21T09:26:56.519Z,7.10
2023-05-21T09:29:29.969Z,6.80
2023-05-21T09:32:07.427Z,7.20
2023-05-21T09:34:40.671Z,5.40
2023-05-21T09:37:26.584Z,5.20
2023-05-21T09:40:00.188Z,5.60
2023-05-21T09:42:32.769Z,5.70
2023-05-21T09:45:05.391Z,7.10
2023-05-21T09:47:41.865Z,5.80
2023-05-21T09:50:15.395Z,4.70
2023-05-21T09:52:47.945Z,6.10
2023-05-21T09:55:23.358Z,5.80
2023-05-21T09:57:55.682Z,7.30
2023-05-21T10:00:29.493Z,7.80
2023-05-21T10:03:07.236Z,5.80
2023-05-21T10:05:40.522Z,5.30
2023-05-21T10:08:15.952Z,7.30
2023-05-21T10:10:50.229Z,7.20
2023-05-21T10:13:24.705Z,7.70
2023-05-21T10:16:02.687Z,6.40
2023-05-21T10:18:35.712Z,6.50
2023-05-21T10:21:09.214Z,5.40
2023-05-21T10:23:42.649Z,5.40
2023-05-21T10:26:15.745Z,5.00
2023-05-21T10:28:47.886Z,6.50
2023-05-21T10:31:21.313Z,5.00
2023-05-21T10:33:54.526Z,4.90
2023-05-21T10:36:26.867Z,5.80
2023-05-21T10:39:00.015Z,5.00
2023-05-21T10:41:43.296Z,12.40
2023-05-21T10:44:24.083Z,4.90
2023-05-21T10:47:19.888Z,5.10
2023-05-21T10:50:09.160Z,5.50
2023-05-21T10:53:01.898Z,4.80
2023-05-21T10:55:47.666Z,6.90
2023-05-21T10:58:41.186Z,4.60
2023-05-21T11:03:44.640Z,4.70
2023-05-21T11:06:26.555Z,6.70
2023-05-21T11:09:02.366Z,6.70
2023-05-21T11:11:51.428Z,4.30
2023-05-21T11:14:39.805Z,4.70
2023-05-21T11:17:17.208Z,4.90
2023-05-21T11:19:51.670Z,4.70
2023-05-21T11:22:28.050Z,5.70
2023-05-21T11:25:04.180Z,5.80
2023-05-21T11:27:37.918Z,5.40
2023-05-21T11:30:16.690Z,6.30
2023-05-21T11:33:20.836Z,4.80
2023-05-21T11:36:03.623Z,4.90
2023-05-21T11:38:36.288Z,6.90
2023-05-21T11:41:10.521Z,5.00
2023-05-21T11:43:44.983Z,4.70
2023-05-21T11:46:17.808Z,4.60
2023-05-21T11:48:52.112Z,4.70
2023-05-21T11:51:24.339Z,5.60
2023-05-21T11:53:57.378Z,6.50
2023-05-21T11:56:32.126Z,5.10
2023-05-21T11:59:06.533Z,5.80
2023-05-21T12:01:39.528Z,5.20
2023-05-21T12:04:12.718Z,4.90
2023-05-21T12:06:48.474Z,3.80
2023-05-21T12:09:20.790Z,5.10
2023-05-21T12:11:52.921Z,5.90
2023-05-21T12:14:25.160Z,3.80
2023-05-21T12:16:57.300Z,4.70
2023-05-21T12:19:30.251Z,5.30
2023-05-21T12:22:05.378Z,3.70
2023-05-21T12:27:10.820Z,3.60
2023-05-21T12:29:44.457Z,5.00
2023-05-21T12:32:17.451Z,4.10
2023-05-21T12:34:50.763Z,4.30
2023-05-21T12:37:25.532Z,4.10
2023-05-21T12:39:59.679Z,6.80
2023-05-21T12:42:35.063Z,6.10
2023-05-21T12:45:12.341Z,4.10
2023-05-21T12:47:49.030Z,4.90
2023-05-21T12:50:24.089Z,6.20
2023-05-21T12:55:32.495Z,3.70
2023-05-21T12:58:09.073Z,4.20
2023-05-21T13:00:45.619Z,4.80
2023-05-21T13:03:17.825Z,4.00
2023-05-21T13:05:49.986Z,4.40
2023-05-21T13:08:22.083Z,6.10
2023-05-21T13:10:54.321Z,6.20
2023-05-21T13:13:26.589Z,5.30
2023-05-21T13:16:00.762Z,3.80
2023-05-21T13:18:32.954Z,4.80
2023-05-21T13:21:05.139Z,6.00
2023-05-21T13:23:37.202Z,4.70
2023-05-21T13:26:09.965Z,5.10
2023-05-21T13:28:42.813Z,4.50
2023-05-21T13:31:16.436Z,4.70
2023-05-21T13:33:48.684Z,3.90
2023-05-21T13:36:20.952Z,4.50
2023-05-21T13:38:53.115Z,5.50
2023-05-21T13:41:25.153Z,5.50
2023-05-21T13:43:57.274Z,4.60
2023-05-21T13:46:29.901Z,5.30
2023-05-21T13:49:03.746Z,6.20
2023-05-21T13:51:38.487Z,4.10
2023-05-21T13:54:11.729Z,5.40
2023-05-21T13:56:43.837Z,4.60
2023-05-21T13:59:16.156Z,5.10
2023-05-21T14:01:50.095Z,3.70
2023-05-21T14:04:22.708Z,5.60
2023-05-21T14:06:54.781Z,5.00
2023-05-21T14:09:27.433Z,4.90
2023-05-21T14:11:59.992Z,5.30
2023-05-21T14:14:32.523Z,4.70
2023-05-21T14:17:04.841Z,3.70
2023-05-21T14:19:36.899Z,6.00
2023-05-21T14:22:09.162Z,5.00
2023-05-21T14:24:41.280Z,4.70
2023-05-21T14:27:15.252Z,8.20
2023-05-21T14:29:47.543Z,4.80
2023-05-21T14:32:19.650Z,5.80
2023-05-21T14:34:51.788Z,5.10
2023-05-21T14:37:23.920Z,14.30
2023-05-21T14:39:56.020Z,5.40
2023-05-21T14:42:28.364Z,5.20
2023-05-21T14:45:16.898Z,5.50
2023-05-21T14:47:50.931Z,5.70
2023-05-21T14:50:23.124Z,4.80
2023-05-21T14:52:55.788Z,5.50
2023-05-21T14:55:28.507Z,5.70
2023-05-21T14:58:00.629Z,6.20
2023-05-21T15:00:33.238Z,5.50
2023-05-21T15:03:06.198Z,4.00
2023-05-21T15:05:38.614Z,7.20
2023-05-21T15:08:11.275Z,4.90
2023-05-21T15:10:43.631Z,4.40
2023-05-21T15:13:16.189Z,4.90
2023-05-21T15:15:48.379Z,5.90
2023-05-21T15:18:20.418Z,4.00
2023-05-21T15:20:52.997Z,3.70
2023-05-21T15:23:25.885Z,4.30
2023-05-21T15:25:58.948Z,4.00
2023-05-21T15:28:31.240Z,4.40
2023-05-21T15:31:03.436Z,7.10
2023-05-21T15:33:35.907Z,5.60
2023-05-21T15:36:09.035Z,3.40
2023-05-21T15:38:41.228Z,5.30
2023-05-21T15:41:13.365Z,4.40
2023-05-21T15:43:47.209Z,5.50
2023-05-21T15:46:19.333Z,4.40
2023-05-21T15:48:51.403Z,3.80
2023-05-21T15:51:23.504Z,4.30
2023-05-21T15:53:56.201Z,5.00
2023-05-21T15:56:28.418Z,5.30
2023-05-21T15:59:01.604Z,4.90
2023-05-21T16:01:33.961Z,5.30
2023-05-21T16:04:06.521Z,4.80
2023-05-21T16:06:39.040Z,4.80
2023-05-21T16:09:11.408Z,5.40
2023-05-21T16:11:44.944Z,6.40
2023-05-21T16:14:17.100Z,5.30
2023-05-21T16:16:49.264Z,4.60
2023-05-21T16:19:21.467Z,6.30
2023-05-21T16:21:53.645Z,4.70
2023-05-21T16:24:25.826Z,6.00
2023-05-21T16:26:57.878Z,4.40
2023-05-21T16:29:30.039Z,5.00
2023-05-21T16:32:02.178Z,5.20
2023-05-21T16:34:36.072Z,5.40
2023-05-21T16:37:09.988Z,5.10
2023-05-21T16:39:42.205Z,4.80
2023-05-21T16:42:14.210Z,4.60
2023-05-21T16:44:46.311Z,6.00
2023-05-21T16:47:18.417Z,5.50
2023-05-21T16:49:50.481Z,6.20
2023-05-21T16:52:24.067Z,4.50
2023-05-21T16:54:56.220Z,7.40
2023-05-21T16:57:28.362Z,5.00
2023-05-21T17:00:02.063Z,7.50
2023-05-21T17:02:34.624Z,8.70
2023-05-21T17:05:08.339Z,5.70
2023-05-21T17:07:40.452Z,5.70
2023-05-21T17:10:13.491Z,4.80
2023-05-21T17:12:46.336Z,4.70
2023-05-21T17:15:19.270Z,7.10
2023-05-21T17:17:51.449Z,6.00
2023-05-21T17:20:25.782Z,6.00
2023-05-21T17:22:57.943Z,5.30
2023-05-21T17:25:30.569Z,5.80
2023-05-21T17:28:03.307Z,5.50
2023-05-21T17:30:35.523Z,6.60
2023-05-21T17:33:07.858Z,7.20
2023-05-21T17:35:40.315Z,6.60
2023-05-21T17:38:12.636Z,7.10
2023-05-21T17:40:44.971Z,6.80
2023-05-21T17:43:17.835Z,6.80
2023-05-21T17:45:49.920Z,5.90
2023-05-21T17:48:22.158Z,5.70
2023-05-21T17:50:54.682Z,5.20
2023-05-21T17:53:26.958Z,6.20
2023-05-21T17:55:59.201Z,6.90
2023-05-21T17:58:31.702Z,5.40
2023-05-21T18:01:03.845Z,7.90
2023-05-21T18:03:35.918Z,5.10
2023-05-21T18:06:09.671Z,6.10
2023-05-21T18:08:42.292Z,11.00
2023-05-21T18:11:14.458Z,5.10
2023-05-21T18:13:46.683Z,6.00
2023-05-21T18:16:18.878Z,6.40
2023-05-21T18:18:51.063Z,7.50
2023-05-21T18:21:23.474Z,6.50
2023-05-21T18:23:55.763Z,6.20
2023-05-21T18:26:30.154Z,6.40
2023-05-21T18:29:02.693Z,7.40
2023-05-21T18:31:35.140Z,5.80
2023-05-21T18:34:07.322Z,5.60
2023-05-21T18:36:40.289Z,6.50
2023-05-21T18:39:12.841Z,6.30
2023-05-21T18:41:45.176Z,5.60
2023-05-21T18:44:18.438Z,6.70
2023-05-21T18:46:51.879Z,5.70
2023-05-21T18:49:24.872Z,5.80
2023-05-21T18:51:57.094Z,8.30
2023-05-21T18:54:29.389Z,6.70
2023-05-21T18:57:01.835Z,8.90
2023-05-21T18:59:34.250Z,8.80
2023-05-21T19:02:07.807Z,8.00
2023-05-21T19:04:39.977Z,7.10
2023-05-21T19:07:12.064Z,6.90
2023-05-21T19:09:45.076Z,10.60
2023-05-21T19:12:17.628Z,8.10
2023-05-21T19:14:49.868Z,9.60
2023-05-21T19:17:22.312Z,10.40
2023-05-21T19:19:56.283Z,7.30
2023-05-21T19:22:29.435Z,11.40
2023-05-21T19:25:01.845Z,9.90
2023-05-21T19:27:33.904Z,9.40
2023-05-21T19:30:10.240Z,7.00
2023-05-21T19:35:14.810Z,7.70
2023-05-21T19:37:46.889Z,8.10
2023-05-21T19:40:22.698Z,8.40
2023-05-21T19:42:54.802Z,8.70
2023-05-21T19:45:27.123Z,9.70
2023-05-21T19:47:59.966Z,8.00
2023-05-21T19:50:32.273Z,9.00
2023-05-21T19:53:05.256Z,7.50
2023-05-21T19:55:37.786Z,9.20
2023-05-21T19:58:13.508Z,6.50
2023-05-21T20:00:47.490Z,8.00
2023-05-21T20:03:19.895Z,7.70
2023-05-21T20:05:52.073Z,5.60
2023-05-21T20:08:24.199Z,5.90
2023-05-21T20:10:59.115Z,5.80
2023-05-21T20:13:33.636Z,6.90
2023-05-21T20:16:06.440Z,6.00
2023-05-21T20:18:38.577Z,5.60
2023-05-21T20:21:11.320Z,7.90
2023-05-21T20:23:43.526Z,7.90
2023-05-21T20:26:15.914Z,5.70
2023-05-21T20:28:48.234Z,7.40
2023-05-21T20:31:20.548Z,8.20
2023-05-21T20:33:54.043Z,7.60
2023-05-21T20:36:27.365Z,8.20
2023-05-21T20:39:01.851Z,6.40
2023-05-21T20:41:37.480Z,7.30
2023-05-21T20:46:41.338Z,6.40
2023-05-21T20:49:13.760Z,7.50
2023-05-21T20:51:46.502Z,6.70
2023-05-21T20:54:18.577Z,6.00
2023-05-21T20:56:51.045Z,6.90
2023-05-21T20:59:23.229Z,7.10
2023-05-21T21:01:55.437Z,6.10
2023-05-21T21:04:27.677Z,5.50
2023-05-21T21:07:02.065Z,5.80
2023-05-21T21:09:34.157Z,6.00
2023-05-21T21:12:21.192Z,7.60
2023-05-21T21:14:57.578Z,6.20
2023-05-21T21:17:29.736Z,5.20
2023-05-21T21:20:01.902Z,6.10
2023-05-21T21:22:34.469Z,6.20
2023-05-21T21:25:07.726Z,5.60
2023-05-21T21:27:39.965Z,7.00
2023-05-21T21:30:13.615Z,6.10
2023-05-21T21:32:47.649Z,6.20
2023-05-21T21:35:19.807Z,7.40
2023-05-21T21:37:51.959Z,10.80
2023-05-21T21:40:24.054Z,6.80
2023-05-21T21:42:56.233Z,8.40
2023-05-21T21:45:28.380Z,7.20
2023-05-21T21:48:00.909Z,7.60
2023-05-21T21:50:32.999Z,8.00
2023-05-21T21:53:06.039Z,8.50
2023-05-21T21:55:38.125Z,8.60
2023-05-21T21:58:10.185Z,6.60
2023-05-21T22:00:42.620Z,8.30
2023-05-21T22:03:14.907Z,9.60
2023-05-21T22:05:50.749Z,10.80
2023-05-21T22:08:22.835Z,8.80
2023-05-21T22:10:55.009Z,9.40
2023-05-21T22:13:29.214Z,8.70
2023-05-21T22:16:03.698Z,8.30
2023-05-21T22:18:40.073Z,8.50
2023-05-21T22:21:14.585Z,7.90
2023-05-21T22:23:46.737Z,8.80
2023-05-21T22:26:18.792Z,9.40
2023-05-21T22:28:51.615Z,8.20
2023-05-21T22:31:23.869Z,7.40
2023-05-21T22:33:56.042Z,7.70
2023-05-21T22:36:28.225Z,9.00
2023-05-21T22:39:00.282Z,8.40
2023-05-21T22:41:32.315Z,7.80
2023-05-21T22:44:04.417Z,9.90
2023-05-21T22:46:36.558Z,10.20
2023-05-21T22:49:10.330Z,10.40
2023-05-21T22:51:45.048Z,7.40
2023-05-21T22:54:17.180Z,8.60
2023-05-21T22:56:50.268Z,10.90
2023-05-21T22:59:22.287Z,8.00
2023-05-21T23:01:54.461Z,8.20
2023-05-21T23:04:42.738Z,8.10
2023-05-21T23:07:15.668Z,10.90
2023-05-21T23:09:48.030Z,9.90
2023-05-21T23:12:20.094Z,12.90
2023-05-21T23:14:52.115Z,12.30
2023-05-21T23:17:24.513Z,13.10
2023-05-21T23:19:57.786Z,10.80
2023-05-21T23:22:30.768Z,11.40
2023-05-21T23:25:02.900Z,9.40
2023-05-21T23:27:34.892Z,12.80
2023-05-21T23:30:09.372Z,11.50
2023-05-21T23:32:41.534Z,8.90
2023-05-21T23:35:14.575Z,8.90
2023-05-21T23:37:46.647Z,9.30
2023-05-21T23:40:18.923Z,11.10
2023-05-21T23:42:51.090Z,8.40
2023-05-21T23:45:23.464Z,8.80
2023-05-21T23:47:55.903Z,9.90
2023-05-21T23:50:28.103Z,10.20
2023-05-21T23:53:01.640Z,8.60
2023-05-21T23:55:33.775Z,8.20
2023-05-21T23:58:05.900Z,8.80
