createdAt,value
2016-08-22T00:00:35.511Z,0
2016-08-22T00:01:35.566Z,0
2016-08-22T00:02:36.241Z,0
2016-08-22T00:03:36.961Z,0
2016-08-22T00:04:36.246Z,0
2016-08-22T00:05:36.451Z,0
2016-08-22T00:06:36.966Z,0
2016-08-22T00:07:37.128Z,0
2016-08-22T00:08:36.269Z,0
2016-08-22T00:09:36.279Z,0
2016-08-22T00:10:35.578Z,0
2016-08-22T00:11:35.589Z,0
2016-08-22T00:12:34.884Z,0
2016-08-22T00:13:36.303Z,0
2016-08-22T00:14:35.609Z,0
2016-08-22T00:15:36.318Z,0
2016-08-22T00:16:37.032Z,0
2016-08-22T00:17:36.333Z,0
2016-08-22T00:18:37.334Z,0
2016-08-22T00:19:35.637Z,0
2016-08-22T00:20:36.749Z,0
2016-08-22T00:21:36.361Z,0
2016-08-22T00:22:35.667Z,0
2016-08-22T00:23:36.384Z,0
2016-08-22T00:24:37.087Z,0
2016-08-22T00:25:37.095Z,0
2016-08-22T00:26:37.104Z,0
2016-08-22T00:27:34.983Z,0
2016-08-22T00:28:35.699Z,0
2016-08-22T00:29:37.369Z,0
2016-08-22T00:30:36.422Z,0
2016-08-22T00:31:36.538Z,0
2016-08-22T00:32:36.433Z,0
2016-08-22T00:33:35.735Z,0
2016-08-22T00:34:35.746Z,0
2016-08-22T00:35:36.455Z,0
2016-08-22T00:36:36.461Z,0
2016-08-22T00:37:36.472Z,0
2016-08-22T00:38:36.476Z,0
2016-08-22T00:39:36.482Z,0
2016-08-22T00:40:37.563Z,0
2016-08-22T00:41:36.498Z,0
2016-08-22T00:42:36.654Z,0
2016-08-22T00:43:36.513Z,0
2016-08-22T00:44:35.815Z,0
2016-08-22T00:45:36.533Z,0
2016-08-22T00:46:35.825Z,0
2016-08-22T00:47:37.242Z,0
2016-08-22T00:48:36.548Z,0
2016-08-22T00:49:35.138Z,0
2016-08-22T00:50:35.852Z,0
2016-08-22T00:51:36.709Z,0
2016-08-22T00:52:37.279Z,0
2016-08-22T00:53:37.433Z,0
2016-08-22T00:54:36.635Z,0
2016-08-22T00:55:37.404Z,0
2016-08-22T00:56:35.939Z,0
2016-08-22T00:57:36.662Z,0
2016-08-22T00:58:36.613Z,0
2016-08-22T00:59:35.912Z,0
2016-08-22T01:00:36.629Z,0
2016-08-22T01:01:35.371Z,0
2016-08-22T01:02:37.919Z,0
2016-08-22T01:03:35.950Z,0
2016-08-22T01:04:36.446Z,0
2016-08-22T01:05:36.660Z,0
2016-08-22T01:06:38.491Z,0
2016-08-22T01:07:35.261Z,0
2016-08-22T01:08:36.677Z,0
2016-08-22T01:09:35.979Z,0
2016-08-22T01:10:35.996Z,0
2016-08-22T01:11:36.701Z,0
2016-08-22T01:12:36.003Z,0
2016-08-22T01:13:36.764Z,0
2016-08-22T01:14:36.721Z,0
2016-08-22T01:15:36.734Z,0
2016-08-22T01:16:36.733Z,0
2016-08-22T01:17:36.046Z,0
2016-08-22T01:18:36.747Z,0
2016-08-22T01:19:36.064Z,0
2016-08-22T01:20:36.814Z,0
2016-08-22T01:21:36.770Z,0
2016-08-22T01:22:36.775Z,0
2016-08-22T01:23:36.789Z,0
2016-08-22T01:24:36.792Z,0
2016-08-22T01:25:37.508Z,0
2016-08-22T01:26:36.149Z,0
2016-08-22T01:27:37.516Z,0
2016-08-22T01:28:38.231Z,0
2016-08-22T01:29:36.827Z,0
2016-08-22T01:30:36.122Z,0
2016-08-22T01:31:36.847Z,0
2016-08-22T01:32:37.560Z,0
2016-08-22T01:33:36.848Z,0
2016-08-22T01:34:36.153Z,0
2016-08-22T01:35:36.859Z,0
2016-08-22T01:36:36.871Z,0
2016-08-22T01:37:36.175Z,0
2016-08-22T01:38:36.889Z,0
2016-08-22T01:39:37.593Z,0
2016-08-22T01:40:36.193Z,0
2016-08-22T01:41:36.049Z,0
2016-08-22T01:42:37.629Z,0
2016-08-22T01:43:36.921Z,0
2016-08-22T01:44:36.925Z,0
2016-08-22T01:45:36.936Z,0
2016-08-22T01:46:37.700Z,0
2016-08-22T01:47:36.946Z,0
2016-08-22T01:48:38.242Z,0
2016-08-22T01:49:37.668Z,0
2016-08-22T01:50:36.808Z,0
2016-08-22T01:51:36.981Z,0
2016-08-22T01:52:38.775Z,0
2016-08-22T01:53:36.278Z,0
2016-08-22T01:54:36.997Z,0
2016-08-22T01:55:36.298Z,0
2016-08-22T01:56:36.353Z,0
2016-08-22T01:57:37.021Z,0
2016-08-22T01:58:37.728Z,0
2016-08-22T01:59:35.622Z,0
2016-08-22T02:00:37.040Z,0
2016-08-22T02:01:36.079Z,0
2016-08-22T02:02:37.759Z,0
2016-08-22T02:03:38.109Z,0
2016-08-22T02:04:37.769Z,0
2016-08-22T02:05:37.071Z,0
2016-08-22T02:06:36.366Z,0
2016-08-22T02:07:36.374Z,0
2016-08-22T02:08:37.810Z,0
2016-08-22T02:09:37.803Z,0
2016-08-22T02:10:35.685Z,0
2016-08-22T02:11:37.819Z,0
2016-08-22T02:12:38.355Z,0
2016-08-22T02:13:37.126Z,0
2016-08-22T02:14:37.524Z,0
2016-08-22T02:15:35.828Z,0
2016-08-22T02:16:38.854Z,0
2016-08-22T02:17:36.459Z,0
2016-08-22T02:18:37.876Z,0
2016-08-22T02:19:36.471Z,0
2016-08-22T02:20:37.170Z,0
2016-08-22T02:21:37.882Z,0
2016-08-22T02:22:36.492Z,0
2016-08-22T02:23:36.486Z,0
2016-08-22T02:24:37.903Z,0
2016-08-22T02:25:37.856Z,0
2016-08-22T02:26:37.228Z,0
2016-08-22T02:27:36.510Z,0
2016-08-22T02:28:36.522Z,0
2016-08-22T02:29:37.232Z,0
2016-08-22T02:30:37.238Z,0
2016-08-22T02:31:35.829Z,0
2016-08-22T02:32:37.251Z,0
2016-08-22T02:33:37.969Z,0
2016-08-22T02:34:37.266Z,0
2016-08-22T02:35:36.565Z,0
2016-08-22T02:36:37.884Z,0
2016-08-22T02:37:36.578Z,0
2016-08-22T02:38:37.035Z,0
2016-08-22T02:39:35.888Z,0
2016-08-22T02:40:37.309Z,0
2016-08-22T02:41:38.020Z,0
2016-08-22T02:42:37.320Z,0
2016-08-22T02:43:38.038Z,0
2016-08-22T02:44:37.333Z,0
2016-08-22T02:45:38.069Z,0
2016-08-22T02:46:36.643Z,0
2016-08-22T02:47:38.200Z,0
2016-08-22T02:48:36.657Z,0
2016-08-22T02:49:37.375Z,0
2016-08-22T02:50:37.371Z,0
2016-08-22T02:51:36.694Z,0
2016-08-22T02:52:37.389Z,0
2016-08-22T02:53:37.398Z,0
2016-08-22T02:54:36.694Z,0
2016-08-22T02:55:38.116Z,0
2016-08-22T02:56:37.416Z,0
2016-08-22T02:57:37.481Z,0
2016-08-22T02:58:37.830Z,0
2016-08-22T02:59:37.440Z,0
2016-08-22T03:00:37.441Z,0
2016-08-22T03:01:36.745Z,0
2016-08-22T03:02:36.053Z,0
2016-08-22T03:03:37.515Z,0
2016-08-22T03:04:37.471Z,0
2016-08-22T03:05:36.774Z,0
2016-08-22T03:06:36.777Z,0
2016-08-22T03:07:37.491Z,0
2016-08-22T03:08:37.505Z,0
2016-08-22T03:09:37.954Z,0
2016-08-22T03:10:36.809Z,0
2016-08-22T03:11:38.640Z,0
2016-08-22T03:12:37.542Z,0
2016-08-22T03:13:37.788Z,0
2016-08-22T03:14:37.582Z,0
2016-08-22T03:15:38.302Z,0
2016-08-22T03:16:36.854Z,0
2016-08-22T03:17:36.846Z,0
2016-08-22T03:18:37.577Z,0
2016-08-22T03:19:37.572Z,0
2016-08-22T03:20:36.926Z,0
2016-08-22T03:21:36.899Z,0
2016-08-22T03:22:37.595Z,0
2016-08-22T03:23:36.890Z,0
2016-08-22T03:24:38.059Z,0
2016-08-22T03:25:37.611Z,0
2016-08-22T03:26:38.322Z,0
2016-08-22T03:27:36.917Z,0
2016-08-22T03:28:38.338Z,0
2016-08-22T03:29:36.930Z,0
2016-08-22T03:30:37.647Z,0
2016-08-22T03:31:37.752Z,0
2016-08-22T03:32:38.365Z,0
2016-08-22T03:33:38.206Z,0
2016-08-22T03:34:36.968Z,0
2016-08-22T03:35:37.678Z,0
2016-08-22T03:36:37.689Z,0
2016-08-22T03:37:37.697Z,0
2016-08-22T03:38:37.698Z,0
2016-08-22T03:39:37.016Z,0
2016-08-22T03:40:37.008Z,0
2016-08-22T03:41:37.717Z,0
2016-08-22T03:42:37.044Z,0
2016-08-22T03:43:37.749Z,0
2016-08-22T03:44:39.452Z,0
2016-08-22T03:45:37.744Z,0
2016-08-22T03:46:37.910Z,0
2016-08-22T03:47:38.479Z,0
2016-08-22T03:48:37.766Z,0
2016-08-22T03:49:37.792Z,0
2016-08-22T03:50:37.785Z,0
2016-08-22T03:51:37.789Z,0
2016-08-22T03:52:36.396Z,0
2016-08-22T03:53:38.511Z,0
2016-08-22T03:54:37.805Z,0
2016-08-22T03:55:39.077Z,0
2016-08-22T03:56:37.115Z,0
2016-08-22T03:57:38.535Z,0
2016-08-22T03:58:37.129Z,0
2016-08-22T03:59:37.843Z,0
2016-08-22T04:00:37.905Z,0
2016-08-22T04:01:37.207Z,0
2016-08-22T04:02:37.305Z,0
2016-08-22T04:03:37.870Z,0
2016-08-22T04:04:38.582Z,0
2016-08-22T04:05:37.178Z,0
2016-08-22T04:06:36.480Z,0
2016-08-22T04:07:37.894Z,0
2016-08-22T04:08:38.964Z,4
2016-08-22T04:09:37.919Z,4
2016-08-22T04:10:38.830Z,4
2016-08-22T04:11:37.925Z,0
2016-08-22T04:12:37.930Z,4
2016-08-22T04:13:37.227Z,4
2016-08-22T04:14:38.661Z,4
2016-08-22T04:15:38.661Z,4
2016-08-22T04:16:38.767Z,0
2016-08-22T04:17:38.541Z,4
2016-08-22T04:18:37.977Z,4
2016-08-22T04:19:37.975Z,8
2016-08-22T04:20:38.707Z,4
2016-08-22T04:21:39.798Z,4
2016-08-22T04:22:38.052Z,8
2016-08-22T04:23:38.006Z,8
2016-08-22T04:24:38.019Z,8
2016-08-22T04:25:38.017Z,8
2016-08-22T04:26:38.033Z,8
2016-08-22T04:27:38.740Z,12
2016-08-22T04:28:37.337Z,12
2016-08-22T04:29:38.044Z,12
2016-08-22T04:30:37.597Z,16
2016-08-22T04:31:38.059Z,16
2016-08-22T04:32:39.595Z,20
2016-08-22T04:33:36.663Z,20
2016-08-22T04:34:38.789Z,20
2016-08-22T04:35:37.376Z,24
2016-08-22T04:36:37.385Z,24
2016-08-22T04:37:38.098Z,28
2016-08-22T04:38:38.812Z,32
2016-08-22T04:39:37.413Z,32
2016-08-22T04:40:38.826Z,32
2016-08-22T04:41:37.818Z,32
2016-08-22T04:42:38.859Z,32
2016-08-22T04:43:37.433Z,36
2016-08-22T04:44:38.150Z,40
2016-08-22T04:45:38.875Z,44
2016-08-22T04:46:36.759Z,40
2016-08-22T04:47:38.164Z,40
2016-08-22T04:48:38.176Z,32
2016-08-22T04:49:36.775Z,28
2016-08-22T04:50:37.480Z,28
2016-08-22T04:51:37.489Z,28
2016-08-22T04:52:38.400Z,32
2016-08-22T04:53:38.921Z,32
2016-08-22T04:54:39.053Z,32
2016-08-22T04:55:37.520Z,32
2016-08-22T04:56:38.935Z,32
2016-08-22T04:57:38.942Z,32
2016-08-22T04:58:38.244Z,32
2016-08-22T04:59:37.541Z,32
2016-08-22T05:00:38.264Z,32
2016-08-22T05:01:38.260Z,36
2016-08-22T05:02:37.609Z,36
2016-08-22T05:03:37.362Z,40
2016-08-22T05:04:38.282Z,36
2016-08-22T05:05:39.435Z,40
2016-08-22T05:06:37.587Z,40
2016-08-22T05:07:38.603Z,44
2016-08-22T05:08:37.601Z,40
2016-08-22T05:09:38.312Z,40
2016-08-22T05:10:37.614Z,44
2016-08-22T05:11:37.623Z,40
2016-08-22T05:12:39.039Z,44
2016-08-22T05:13:39.416Z,48
2016-08-22T05:14:39.056Z,52
2016-08-22T05:15:37.643Z,60
2016-08-22T05:16:39.683Z,64
2016-08-22T05:17:38.431Z,76
2016-08-22T05:18:38.222Z,84
2016-08-22T05:19:37.676Z,96
2016-08-22T05:20:37.679Z,112
2016-08-22T05:21:38.398Z,120
2016-08-22T05:22:38.506Z,128
2016-08-22T05:23:38.411Z,144
2016-08-22T05:24:38.415Z,148
2016-08-22T05:25:38.472Z,156
2016-08-22T05:26:37.721Z,160
2016-08-22T05:27:39.186Z,156
2016-08-22T05:28:38.443Z,156
2016-08-22T05:29:37.744Z,160
2016-08-22T05:30:37.752Z,160
2016-08-22T05:31:37.757Z,164
2016-08-22T05:32:37.768Z,172
2016-08-22T05:33:38.478Z,180
2016-08-22T05:34:38.488Z,188
2016-08-22T05:35:37.784Z,196
2016-08-22T05:36:37.792Z,192
2016-08-22T05:37:39.212Z,196
2016-08-22T05:38:39.313Z,192
2016-08-22T05:39:38.519Z,200
2016-08-22T05:40:37.868Z,172
2016-08-22T05:41:37.839Z,152
2016-08-22T05:42:39.191Z,152
2016-08-22T05:43:37.135Z,144
2016-08-22T05:44:39.258Z,152
2016-08-22T05:45:39.265Z,164
2016-08-22T05:46:39.268Z,172
2016-08-22T05:47:37.866Z,168
2016-08-22T05:48:38.577Z,164
2016-08-22T05:49:38.783Z,172
2016-08-22T05:50:38.593Z,164
2016-08-22T05:51:40.228Z,152
2016-08-22T05:52:37.896Z,148
2016-08-22T05:53:37.197Z,148
2016-08-22T05:54:39.328Z,148
2016-08-22T05:55:38.622Z,144
2016-08-22T05:56:37.931Z,148
2016-08-22T05:57:38.639Z,152
2016-08-22T05:58:39.358Z,156
2016-08-22T05:59:39.357Z,164
2016-08-22T06:00:38.111Z,176
2016-08-22T06:01:38.665Z,180
2016-08-22T06:02:41.001Z,188
2016-08-22T06:03:39.397Z,188
2016-08-22T06:04:38.835Z,188
2016-08-22T06:05:38.738Z,188
2016-08-22T06:06:37.992Z,180
2016-08-22T06:07:38.706Z,180
2016-08-22T06:08:38.002Z,176
2016-08-22T06:09:38.017Z,184
2016-08-22T06:10:38.734Z,204
2016-08-22T06:11:38.021Z,228
2016-08-22T06:12:38.744Z,224
2016-08-22T06:13:37.333Z,216
2016-08-22T06:14:38.045Z,208
2016-08-22T06:15:38.960Z,204
2016-08-22T06:16:38.769Z,200
2016-08-22T06:17:38.825Z,176
2016-08-22T06:18:38.781Z,168
2016-08-22T06:19:38.789Z,176
2016-08-22T06:20:38.087Z,192
2016-08-22T06:21:38.797Z,204
2016-08-22T06:22:38.100Z,228
2016-08-22T06:23:38.158Z,252
2016-08-22T06:24:38.166Z,256
2016-08-22T06:25:38.124Z,236
2016-08-22T06:26:38.769Z,224
2016-08-22T06:27:38.837Z,212
2016-08-22T06:28:38.143Z,216
2016-08-22T06:29:39.560Z,240
2016-08-22T06:30:38.155Z,272
2016-08-22T06:31:38.161Z,272
2016-08-22T06:32:39.584Z,268
2016-08-22T06:33:38.173Z,276
2016-08-22T06:34:38.182Z,276
2016-08-22T06:35:39.350Z,272
2016-08-22T06:36:39.608Z,284
2016-08-22T06:37:39.359Z,288
2016-08-22T06:38:39.674Z,296
2016-08-22T06:39:39.973Z,308
2016-08-22T06:40:38.929Z,324
2016-08-22T06:41:38.937Z,340
2016-08-22T06:42:38.241Z,352
2016-08-22T06:43:39.655Z,352
2016-08-22T06:44:38.957Z,360
2016-08-22T06:45:38.256Z,380
2016-08-22T06:46:38.263Z,412
2016-08-22T06:47:38.270Z,436
2016-08-22T06:48:39.130Z,464
2016-08-22T06:49:39.747Z,480
2016-08-22T06:50:40.105Z,488
2016-08-22T06:51:38.300Z,516
2016-08-22T06:52:39.013Z,584
2016-08-22T06:53:39.019Z,720
2016-08-22T06:54:39.027Z,924
2016-08-22T06:55:39.733Z,1324
2016-08-22T06:56:38.328Z,1536
2016-08-22T06:57:39.046Z,1780
2016-08-22T06:58:37.634Z,2008
2016-08-22T06:59:39.061Z,2204
2016-08-22T07:00:39.066Z,2852
2016-08-22T07:01:40.888Z,4112
2016-08-22T07:02:38.375Z,1960
2016-08-22T07:03:39.084Z,1632
2016-08-22T07:04:39.090Z,1524
2016-08-22T07:05:39.110Z,1628
2016-08-22T07:06:39.867Z,1824
2016-08-22T07:07:39.821Z,2012
2016-08-22T07:08:39.125Z,2368
2016-08-22T07:09:38.421Z,2596
2016-08-22T07:10:39.136Z,2296
2016-08-22T07:11:38.487Z,2372
2016-08-22T07:12:39.692Z,1716
2016-08-22T07:13:37.742Z,1492
2016-08-22T07:14:38.456Z,1508
2016-08-22T07:15:38.463Z,1128
2016-08-22T07:16:39.177Z,1096
2016-08-22T07:17:38.473Z,1252
2016-08-22T07:18:39.204Z,1204
2016-08-22T07:19:39.198Z,1176
2016-08-22T07:20:38.554Z,1076
2016-08-22T07:21:37.798Z,736
2016-08-22T07:22:37.803Z,528
2016-08-22T07:23:39.064Z,472
2016-08-22T07:24:39.247Z,412
2016-08-22T07:25:40.215Z,372
2016-08-22T07:26:39.246Z,404
2016-08-22T07:27:38.548Z,408
2016-08-22T07:28:38.551Z,392
2016-08-22T07:29:38.561Z,376
2016-08-22T07:30:39.273Z,364
2016-08-22T07:31:39.297Z,352
2016-08-22T07:32:39.289Z,332
2016-08-22T07:33:40.012Z,328
2016-08-22T07:34:40.366Z,304
2016-08-22T07:35:39.307Z,288
2016-08-22T07:36:37.997Z,360
2016-08-22T07:37:39.346Z,504
2016-08-22T07:38:39.329Z,580
2016-08-22T07:39:38.635Z,592
2016-08-22T07:40:39.346Z,496
2016-08-22T07:41:39.349Z,396
2016-08-22T07:42:38.647Z,324
2016-08-22T07:43:38.660Z,296
2016-08-22T07:44:38.666Z,292
2016-08-22T07:45:39.772Z,308
2016-08-22T07:46:37.971Z,292
2016-08-22T07:47:38.689Z,336
2016-08-22T07:48:39.397Z,388
2016-08-22T07:49:38.703Z,420
2016-08-22T07:50:40.121Z,484
2016-08-22T07:51:39.419Z,480
2016-08-22T07:52:38.715Z,480
2016-08-22T07:53:38.727Z,540
2016-08-22T07:54:39.541Z,620
2016-08-22T07:55:38.742Z,688
2016-08-22T07:56:39.658Z,736
2016-08-22T07:57:38.756Z,768
2016-08-22T07:58:39.469Z,792
2016-08-22T07:59:39.474Z,688
2016-08-22T08:00:38.781Z,584
2016-08-22T08:01:39.490Z,560
2016-08-22T08:02:39.496Z,480
2016-08-22T08:03:39.510Z,500
2016-08-22T08:04:39.510Z,520
2016-08-22T08:05:40.223Z,544
2016-08-22T08:06:39.521Z,604
2016-08-22T08:07:38.924Z,616
2016-08-22T08:08:40.250Z,520
2016-08-22T08:09:38.834Z,536
2016-08-22T08:10:38.845Z,524
2016-08-22T08:11:40.276Z,504
2016-08-22T08:12:40.325Z,520
2016-08-22T08:13:38.867Z,564
2016-08-22T08:14:38.170Z,576
2016-08-22T08:15:38.873Z,584
2016-08-22T08:16:40.298Z,632
2016-08-22T08:17:39.652Z,620
2016-08-22T08:18:40.401Z,684
2016-08-22T08:19:38.905Z,692
2016-08-22T08:20:41.235Z,692
2016-08-22T08:21:39.684Z,736
2016-08-22T08:22:38.265Z,756
2016-08-22T08:23:39.637Z,792
2016-08-22T08:24:38.949Z,772
2016-08-22T08:25:39.650Z,704
2016-08-22T08:26:38.954Z,532
2016-08-22T08:27:38.253Z,520
2016-08-22T08:28:40.431Z,588
2016-08-22T08:29:39.223Z,652
2016-08-22T08:30:40.395Z,668
2016-08-22T08:31:41.415Z,672
2016-08-22T08:32:39.753Z,648
2016-08-22T08:33:39.960Z,640
2016-08-22T08:34:39.716Z,672
2016-08-22T08:35:40.480Z,656
2016-08-22T08:36:38.322Z,580
2016-08-22T08:37:39.732Z,464
2016-08-22T08:38:39.741Z,400
2016-08-22T08:39:40.458Z,424
2016-08-22T08:40:39.807Z,444
2016-08-22T08:41:39.050Z,476
2016-08-22T08:42:39.775Z,516
2016-08-22T08:43:40.484Z,612
2016-08-22T08:44:40.288Z,648
2016-08-22T08:45:39.130Z,720
2016-08-22T08:46:39.085Z,1020
2016-08-22T08:47:39.802Z,1020
2016-08-22T08:48:39.096Z,1000
2016-08-22T08:49:39.822Z,880
2016-08-22T08:50:39.134Z,872
2016-08-22T08:51:39.125Z,780
2016-08-22T08:52:39.852Z,708
2016-08-22T08:53:39.844Z,708
2016-08-22T08:54:39.151Z,772
2016-08-22T08:55:40.716Z,872
2016-08-22T08:56:39.164Z,868
2016-08-22T08:57:39.871Z,820
2016-08-22T08:58:38.461Z,596
2016-08-22T08:59:39.935Z,448
2016-08-22T09:00:39.185Z,428
2016-08-22T09:01:39.190Z,460
2016-08-22T09:02:39.245Z,508
2016-08-22T09:03:39.262Z,524
2016-08-22T09:04:39.214Z,616
2016-08-22T09:05:39.275Z,632
2016-08-22T09:06:40.987Z,600
2016-08-22T09:07:39.232Z,536
2016-08-22T09:08:41.499Z,476
2016-08-22T09:09:40.655Z,440
2016-08-22T09:10:39.251Z,400
2016-08-22T09:11:39.258Z,368
2016-08-22T09:12:39.265Z,332
2016-08-22T09:13:40.134Z,352
2016-08-22T09:14:40.707Z,384
2016-08-22T09:15:40.984Z,388
2016-08-22T09:16:39.291Z,408
2016-08-22T09:17:41.057Z,384
2016-08-22T09:18:40.114Z,356
2016-08-22T09:19:41.798Z,412
2016-08-22T09:20:40.022Z,492
2016-08-22T09:21:40.084Z,604
2016-08-22T09:22:40.746Z,736
2016-08-22T09:23:39.336Z,784
2016-08-22T09:24:40.759Z,812
2016-08-22T09:25:40.058Z,728
2016-08-22T09:26:40.064Z,644
2016-08-22T09:27:40.070Z,640
2016-08-22T09:28:39.969Z,640
2016-08-22T09:29:40.091Z,700
2016-08-22T09:30:42.075Z,704
2016-08-22T09:31:38.685Z,668
2016-08-22T09:32:40.107Z,628
2016-08-22T09:33:39.406Z,544
2016-08-22T09:34:40.122Z,504
2016-08-22T09:35:39.429Z,480
2016-08-22T09:36:40.131Z,488
2016-08-22T09:37:38.727Z,500
2016-08-22T09:38:40.149Z,432
2016-08-22T09:39:40.150Z,336
2016-08-22T09:40:40.159Z,288
2016-08-22T09:41:41.388Z,252
2016-08-22T09:42:39.461Z,272
2016-08-22T09:43:40.198Z,348
2016-08-22T09:44:40.188Z,456
2016-08-22T09:45:40.189Z,496
2016-08-22T09:46:38.837Z,508
2016-08-22T09:47:40.637Z,496
2016-08-22T09:48:40.210Z,496
2016-08-22T09:49:39.514Z,496
2016-08-22T09:50:40.227Z,516
2016-08-22T09:51:39.577Z,496
2016-08-22T09:52:41.669Z,500
2016-08-22T09:53:38.835Z,540
2016-08-22T09:54:40.309Z,596
2016-08-22T09:55:40.971Z,608
2016-08-22T09:56:40.269Z,572
2016-08-22T09:57:41.044Z,600
2016-08-22T09:58:39.040Z,608
2016-08-22T09:59:40.339Z,656
2016-08-22T10:00:38.926Z,652
2016-08-22T10:01:41.010Z,628
2016-08-22T10:02:39.605Z,600
2016-08-22T10:03:41.206Z,580
2016-08-22T10:04:39.664Z,556
2016-08-22T10:05:40.321Z,600
2016-08-22T10:06:38.926Z,644
2016-08-22T10:07:41.050Z,668
2016-08-22T10:08:40.347Z,608
2016-08-22T10:09:40.353Z,616
2016-08-22T10:10:40.359Z,612
2016-08-22T10:11:40.364Z,572
2016-08-22T10:12:41.137Z,596
2016-08-22T10:13:40.377Z,536
2016-08-22T10:14:40.580Z,484
2016-08-22T10:15:39.685Z,448
2016-08-22T10:16:39.889Z,492
2016-08-22T10:17:39.692Z,536
2016-08-22T10:18:38.998Z,616
2016-08-22T10:19:41.130Z,576
2016-08-22T10:20:41.126Z,496
2016-08-22T10:21:39.723Z,436
2016-08-22T10:22:41.256Z,400
2016-08-22T10:23:39.735Z,400
2016-08-22T10:24:39.035Z,444
2016-08-22T10:25:41.608Z,480
2016-08-22T10:26:40.464Z,516
2016-08-22T10:27:42.239Z,528
2016-08-22T10:28:39.776Z,556
2016-08-22T10:29:39.777Z,540
2016-08-22T10:30:40.492Z,536
2016-08-22T10:31:40.497Z,572
2016-08-22T10:32:39.097Z,596
2016-08-22T10:33:40.517Z,604
2016-08-22T10:34:39.814Z,600
2016-08-22T10:35:40.527Z,600
2016-08-22T10:36:41.747Z,660
2016-08-22T10:37:40.537Z,672
2016-08-22T10:38:42.527Z,740
2016-08-22T10:39:41.331Z,764
2016-08-22T10:40:41.057Z,776
2016-08-22T10:41:40.665Z,776
2016-08-22T10:42:40.622Z,700
2016-08-22T10:43:40.577Z,680
2016-08-22T10:44:40.588Z,704
2016-08-22T10:45:41.294Z,692
2016-08-22T10:46:39.892Z,732
2016-08-22T10:47:41.512Z,736
2016-08-22T10:48:39.901Z,744
2016-08-22T10:49:40.611Z,744
2016-08-22T10:50:39.926Z,736
2016-08-22T10:51:40.572Z,676
2016-08-22T10:52:40.635Z,628
2016-08-22T10:53:39.987Z,548
2016-08-22T10:54:40.701Z,572
2016-08-22T10:55:40.655Z,596
2016-08-22T10:56:40.671Z,568
2016-08-22T10:57:40.677Z,556
2016-08-22T10:58:41.734Z,540
2016-08-22T10:59:40.029Z,556
2016-08-22T11:00:42.523Z,548
2016-08-22T11:01:40.761Z,544
2016-08-22T11:02:41.123Z,496
2016-08-22T11:03:41.466Z,512
2016-08-22T11:04:41.426Z,588
2016-08-22T11:05:41.440Z,576
2016-08-22T11:06:40.732Z,592
2016-08-22T11:07:40.743Z,704
2016-08-22T11:08:40.742Z,696
2016-08-22T11:09:40.044Z,584
2016-08-22T11:10:40.050Z,616
2016-08-22T11:11:40.764Z,588
2016-08-22T11:12:40.773Z,524
2016-08-22T11:13:40.564Z,552
2016-08-22T11:14:40.785Z,556
2016-08-22T11:15:41.499Z,532
2016-08-22T11:16:41.557Z,544
2016-08-22T11:17:40.806Z,564
2016-08-22T11:18:40.812Z,560
2016-08-22T11:19:40.118Z,540
2016-08-22T11:20:40.121Z,548
2016-08-22T11:21:41.597Z,552
2016-08-22T11:22:40.126Z,556
2016-08-22T11:23:40.848Z,564
2016-08-22T11:24:41.558Z,588
2016-08-22T11:25:41.570Z,624
2016-08-22T11:26:40.158Z,616
2016-08-22T11:27:40.876Z,664
2016-08-22T11:28:40.882Z,628
2016-08-22T11:29:41.596Z,632
2016-08-22T11:30:41.661Z,628
2016-08-22T11:31:40.189Z,592
2016-08-22T11:32:40.200Z,552
2016-08-22T11:33:41.106Z,544
2016-08-22T11:34:39.555Z,596
2016-08-22T11:35:40.369Z,652
2016-08-22T11:36:41.645Z,616
2016-08-22T11:37:41.542Z,620
2016-08-22T11:38:40.239Z,604
2016-08-22T11:39:40.250Z,620
2016-08-22T11:40:41.456Z,652
2016-08-22T11:41:41.023Z,672
2016-08-22T11:42:41.680Z,692
2016-08-22T11:43:40.272Z,716
2016-08-22T11:44:41.010Z,716
2016-08-22T11:45:41.003Z,768
2016-08-22T11:46:40.837Z,816
2016-08-22T11:47:40.309Z,792
2016-08-22T11:48:42.821Z,792
2016-08-22T11:49:41.022Z,792
2016-08-22T11:50:42.079Z,836
2016-08-22T11:51:41.801Z,836
2016-08-22T11:52:41.049Z,820
2016-08-22T11:53:41.810Z,768
2016-08-22T11:54:41.057Z,776
2016-08-22T11:55:41.778Z,828
2016-08-22T11:56:40.531Z,944
2016-08-22T11:57:41.078Z,972
2016-08-22T11:58:40.377Z,1024
2016-08-22T11:59:42.243Z,1000
2016-08-22T12:00:41.098Z,960
2016-08-22T12:01:40.403Z,960
2016-08-22T12:02:41.113Z,900
2016-08-22T12:03:40.412Z,900
2016-08-22T12:04:41.185Z,948
2016-08-22T12:05:40.477Z,1032
2016-08-22T12:06:41.135Z,1036
2016-08-22T12:07:40.457Z,1048
2016-08-22T12:08:41.154Z,1036
2016-08-22T12:09:40.450Z,1036
2016-08-22T12:10:41.862Z,980
2016-08-22T12:11:41.177Z,948
2016-08-22T12:12:40.473Z,892
2016-08-22T12:13:40.482Z,836
2016-08-22T12:14:41.246Z,840
2016-08-22T12:15:40.494Z,864
2016-08-22T12:16:40.501Z,896
2016-08-22T12:17:41.980Z,948
2016-08-22T12:18:40.510Z,996
2016-08-22T12:19:41.230Z,1008
2016-08-22T12:20:39.831Z,1044
2016-08-22T12:21:42.033Z,952
2016-08-22T12:22:41.299Z,932
2016-08-22T12:23:40.556Z,856
2016-08-22T12:24:41.985Z,820
2016-08-22T12:25:39.858Z,852
2016-08-22T12:26:40.575Z,836
2016-08-22T12:27:41.282Z,804
2016-08-22T12:28:40.643Z,820
2016-08-22T12:29:41.348Z,888
2016-08-22T12:30:42.987Z,876
2016-08-22T12:31:41.314Z,848
2016-08-22T12:32:41.682Z,868
2016-08-22T12:33:40.621Z,844
2016-08-22T12:34:40.677Z,764
2016-08-22T12:35:41.341Z,728
2016-08-22T12:36:42.058Z,628
2016-08-22T12:37:41.356Z,544
2016-08-22T12:38:42.072Z,488
2016-08-22T12:39:39.953Z,460
2016-08-22T12:40:39.960Z,452
2016-08-22T12:41:41.023Z,468
2016-08-22T12:42:40.683Z,476
2016-08-22T12:43:51.452Z,464
2016-08-22T12:44:42.164Z,444
2016-08-22T12:45:42.381Z,460
2016-08-22T12:46:42.172Z,456
2016-08-22T12:47:40.719Z,444
2016-08-22T12:48:40.723Z,448
2016-08-22T12:49:40.733Z,432
2016-08-22T12:50:41.444Z,432
2016-08-22T12:51:42.206Z,428
2016-08-22T12:52:40.750Z,448
2016-08-22T12:53:41.465Z,496
2016-08-22T12:54:41.415Z,572
2016-08-22T12:55:41.494Z,592
2016-08-22T12:56:43.309Z,600
2016-08-22T12:57:40.785Z,640
2016-08-22T12:58:42.203Z,672
2016-08-22T12:59:41.611Z,640
2016-08-22T13:00:41.521Z,576
2016-08-22T13:01:42.241Z,552
2016-08-22T13:02:41.525Z,532
2016-08-22T13:03:40.825Z,532
2016-08-22T13:04:40.828Z,588
2016-08-22T13:05:41.643Z,716
2016-08-22T13:06:41.568Z,844
2016-08-22T13:07:42.568Z,924
2016-08-22T13:08:42.334Z,852
2016-08-22T13:09:41.869Z,748
2016-08-22T13:10:42.285Z,732
2016-08-22T13:11:40.325Z,772
2016-08-22T13:12:42.301Z,880
2016-08-22T13:13:42.673Z,980
2016-08-22T13:14:41.608Z,1116
2016-08-22T13:15:42.326Z,1224
2016-08-22T13:16:41.629Z,1172
2016-08-22T13:17:41.636Z,1200
2016-08-22T13:18:40.925Z,1240
2016-08-22T13:19:42.350Z,1172
2016-08-22T13:20:42.152Z,1024
2016-08-22T13:21:41.655Z,928
2016-08-22T13:22:41.672Z,812
2016-08-22T13:23:41.670Z,728
2016-08-22T13:24:42.386Z,656
2016-08-22T13:25:40.981Z,600
2016-08-22T13:26:40.987Z,580
2016-08-22T13:27:41.241Z,592
2016-08-22T13:28:40.293Z,692
2016-08-22T13:29:43.310Z,672
2016-08-22T13:30:40.356Z,680
2016-08-22T13:31:42.504Z,736
2016-08-22T13:32:41.028Z,764
2016-08-22T13:33:41.749Z,764
2016-08-22T13:34:41.899Z,732
2016-08-22T13:35:41.754Z,704
2016-08-22T13:36:41.759Z,672
2016-08-22T13:37:40.352Z,640
2016-08-22T13:38:40.366Z,616
2016-08-22T13:39:41.779Z,552
2016-08-22T13:40:43.104Z,472
2016-08-22T13:41:41.848Z,400
2016-08-22T13:42:42.307Z,344
2016-08-22T13:43:42.568Z,336
2016-08-22T13:44:41.163Z,356
2016-08-22T13:45:41.823Z,380
2016-08-22T13:46:41.831Z,424
2016-08-22T13:47:42.545Z,460
2016-08-22T13:48:41.849Z,488
2016-08-22T13:49:41.861Z,512
2016-08-22T13:50:41.164Z,544
2016-08-22T13:51:43.124Z,548
2016-08-22T13:52:41.160Z,560
2016-08-22T13:53:41.879Z,568
2016-08-22T13:54:41.240Z,588
2016-08-22T13:55:40.477Z,564
2016-08-22T13:56:42.614Z,548
2016-08-22T13:57:41.908Z,572
2016-08-22T13:58:42.670Z,656
2016-08-22T13:59:41.983Z,744
2016-08-22T14:00:40.510Z,796
2016-08-22T14:01:41.225Z,844
2016-08-22T14:02:42.639Z,888
2016-08-22T14:03:42.705Z,904
2016-08-22T14:04:41.302Z,916