createdAt,value
2023-05-09T14:01:18.560Z,151.88
2023-05-09T14:01:58.493Z,140.62
2023-05-09T14:02:57.952Z,135.00
2023-05-09T14:03:58.424Z,123.75
2023-05-09T14:04:58.997Z,112.50
2023-05-09T14:05:59.372Z,90.00
2023-05-09T14:06:59.494Z,78.75
2023-05-09T14:07:59.643Z,61.88
2023-05-09T14:09:00.496Z,56.25
2023-05-09T14:10:10.968Z,50.62
2023-05-09T14:11:03.010Z,45.00
2023-05-09T14:12:00.504Z,33.75
2023-05-09T14:13:00.693Z,28.12
2023-05-09T14:14:00.802Z,22.50
2023-05-09T14:15:00.968Z,16.88
2023-05-09T14:16:01.191Z,16.88
2023-05-09T14:17:02.115Z,16.88
2023-05-09T14:18:02.395Z,11.25
2023-05-09T14:19:01.697Z,11.25
2023-05-09T14:20:02.859Z,11.25
2023-05-09T14:21:04.856Z,11.25
2023-05-09T14:22:02.209Z,16.88
2023-05-09T14:23:02.428Z,16.88
2023-05-09T14:24:02.623Z,16.88
2023-05-09T14:25:03.488Z,16.88
2023-05-09T14:26:03.043Z,11.25
2023-05-09T14:27:03.993Z,11.25
2023-05-09T14:28:03.380Z,16.88
2023-05-09T14:29:04.534Z,16.88
2023-05-09T14:30:03.673Z,16.88
2023-05-09T14:31:03.904Z,16.88
2023-05-09T14:32:04.173Z,16.88
2023-05-09T14:33:05.041Z,16.88
2023-05-09T14:34:05.048Z,16.88
2023-05-09T14:35:04.547Z,16.88
2023-05-09T14:36:04.739Z,16.88
2023-05-09T14:37:05.489Z,16.88
2023-05-09T14:38:06.037Z,22.50
2023-05-09T14:39:06.048Z,22.50
2023-05-09T14:40:05.526Z,22.50
2023-05-09T14:41:05.629Z,22.50
2023-05-09T14:42:05.816Z,22.50
2023-05-09T14:43:05.999Z,22.50
2023-05-09T14:44:07.084Z,22.50
2023-05-09T14:45:07.088Z,22.50
2023-05-09T14:46:06.521Z,22.50
2023-05-09T14:47:07.879Z,22.50
2023-05-09T14:48:06.908Z,22.50
2023-05-09T14:49:07.032Z,22.50
2023-05-09T14:50:07.321Z,22.50
2023-05-09T14:51:07.557Z,22.50
2023-05-09T14:52:08.597Z,22.50
2023-05-09T14:53:07.755Z,22.50
2023-05-09T14:54:09.496Z,22.50
2023-05-09T14:55:09.060Z,28.12
2023-05-09T14:56:08.346Z,28.12
2023-05-09T14:57:09.049Z,22.50
2023-05-09T14:58:10.518Z,22.50
2023-05-09T14:59:08.906Z,28.12
2023-05-09T15:00:20.131Z,28.12
2023-05-09T15:01:11.610Z,33.75
2023-05-09T15:02:10.594Z,33.75
2023-05-09T15:03:09.654Z,33.75
2023-05-09T15:04:09.834Z,39.38
2023-05-09T15:05:10.557Z,39.38
2023-05-09T15:06:11.810Z,45.00
2023-05-09T15:07:11.009Z,50.62
2023-05-09T15:08:11.004Z,61.88
2023-05-09T15:09:10.548Z,67.50
2023-05-09T15:10:10.707Z,67.50
2023-05-09T15:11:11.067Z,67.50
2023-05-09T15:12:11.102Z,73.12
2023-05-09T15:13:11.346Z,73.12
2023-05-09T15:14:11.442Z,78.75
2023-05-09T15:15:12.555Z,78.75
2023-05-09T15:16:11.876Z,78.75
2023-05-09T15:17:12.550Z,78.75
2023-05-09T15:18:12.713Z,84.38
2023-05-09T15:19:12.367Z,84.38
2023-05-09T15:20:12.539Z,84.38
2023-05-09T15:21:13.574Z,84.38
2023-05-09T15:22:13.555Z,84.38
2023-05-09T15:23:13.110Z,78.75
2023-05-09T15:24:13.227Z,78.75
2023-05-09T15:25:14.908Z,78.75
2023-05-09T15:26:13.512Z,73.12
2023-05-09T15:27:13.671Z,73.12
2023-05-09T15:28:14.377Z,73.12
2023-05-09T15:29:14.563Z,73.12
2023-05-09T15:30:14.412Z,73.12
2023-05-09T15:31:14.372Z,67.50
2023-05-09T15:32:14.565Z,67.50
2023-05-09T15:33:14.730Z,67.50
2023-05-09T15:34:15.023Z,67.50
2023-05-09T15:35:15.065Z,67.50
2023-05-09T15:36:16.058Z,67.50
2023-05-09T15:37:15.448Z,67.50
2023-05-09T15:38:15.628Z,67.50
2023-05-09T15:39:15.759Z,67.50
2023-05-09T15:40:17.307Z,67.50
2023-05-09T15:41:16.158Z,67.50
2023-05-09T15:42:17.025Z,67.50
2023-05-09T15:43:17.384Z,67.50
2023-05-09T15:44:17.528Z,73.12
2023-05-09T15:45:16.826Z,73.12
2023-05-09T15:46:17.604Z,67.50
2023-05-09T15:47:17.155Z,67.50
2023-05-09T15:48:18.035Z,67.50
2023-05-09T15:49:17.576Z,67.50
2023-05-09T15:50:18.130Z,67.50
2023-05-09T15:51:18.524Z,67.50
2023-05-09T15:52:18.202Z,67.50
2023-05-09T15:53:18.357Z,73.12
2023-05-09T15:54:18.520Z,73.12
2023-05-09T15:55:19.631Z,73.12
2023-05-09T15:56:18.927Z,73.12
2023-05-09T15:57:19.120Z,73.12
2023-05-09T15:58:19.374Z,73.12
2023-05-09T15:59:20.025Z,67.50
2023-05-09T16:00:19.577Z,67.50
2023-05-09T16:01:19.777Z,67.50
2023-05-09T16:02:20.003Z,67.50
2023-05-09T16:03:20.283Z,67.50
2023-05-09T16:04:21.032Z,73.12
2023-05-09T16:05:20.647Z,73.12
2023-05-09T16:06:22.392Z,73.12
2023-05-09T16:07:22.540Z,73.12
2023-05-09T16:08:21.040Z,73.12
2023-05-09T16:09:21.198Z,73.12
2023-05-09T16:10:22.069Z,67.50
2023-05-09T16:11:21.580Z,67.50
2023-05-09T16:12:21.787Z,67.50
2023-05-09T16:13:22.050Z,67.50
2023-05-09T16:14:22.144Z,67.50
2023-05-09T16:15:22.239Z,67.50
2023-05-09T16:16:22.429Z,67.50
2023-05-09T16:17:23.529Z,61.88
2023-05-09T16:18:23.086Z,61.88
2023-05-09T16:19:23.031Z,61.88
2023-05-09T16:20:24.298Z,61.88
2023-05-09T16:21:23.526Z,61.88
2023-05-09T16:22:23.631Z,56.25
2023-05-09T16:23:23.838Z,56.25
2023-05-09T16:24:25.052Z,56.25
2023-05-09T16:25:25.036Z,56.25
2023-05-09T16:26:24.307Z,56.25
2023-05-09T16:27:24.491Z,56.25
2023-05-09T16:28:24.660Z,50.62
2023-05-09T16:29:25.546Z,50.62
2023-05-09T16:30:25.080Z,50.62
2023-05-09T16:31:26.760Z,45.00
2023-05-09T16:32:25.460Z,45.00
2023-05-09T16:33:25.560Z,45.00
2023-05-09T16:34:26.751Z,45.00
2023-05-09T16:35:27.136Z,39.38
2023-05-09T16:36:27.536Z,39.38
2023-05-09T16:37:26.284Z,33.75
2023-05-09T16:38:26.431Z,33.75
2023-05-09T16:39:26.584Z,28.12
2023-05-09T16:40:29.042Z,28.12
2023-05-09T16:41:26.869Z,22.50
2023-05-09T16:42:27.588Z,22.50
2023-05-09T16:43:27.209Z,22.50
2023-05-09T16:44:27.358Z,22.50
2023-05-09T16:45:27.775Z,22.50
2023-05-09T16:46:29.096Z,22.50
2023-05-09T16:47:27.993Z,22.50
2023-05-09T16:48:28.175Z,22.50
2023-05-09T16:49:28.345Z,22.50
2023-05-09T16:50:28.603Z,22.50
2023-05-09T16:51:29.577Z,22.50
2023-05-09T16:52:28.827Z,22.50
2023-05-09T16:53:29.017Z,22.50
2023-05-09T16:54:29.180Z,22.50
2023-05-09T16:55:30.045Z,22.50
2023-05-09T16:56:29.551Z,22.50
2023-05-09T16:57:31.093Z,22.50
2023-05-09T16:58:29.851Z,22.50
2023-05-09T16:59:30.105Z,22.50
2023-05-09T17:00:31.086Z,22.50
2023-05-09T17:01:30.353Z,22.50
2023-05-09T17:02:30.651Z,22.50
2023-05-09T17:03:30.737Z,22.50
2023-05-09T17:04:30.939Z,22.50
2023-05-09T17:05:32.192Z,22.50
2023-05-09T17:06:31.605Z,22.50
2023-05-09T17:07:31.495Z,22.50
2023-05-09T17:08:32.549Z,16.88
2023-05-09T17:09:31.974Z,16.88
2023-05-09T17:10:34.165Z,16.88
2023-05-09T17:11:32.333Z,16.88
2023-05-09T17:12:33.054Z,11.25
2023-05-09T17:13:32.686Z,11.25
2023-05-09T17:14:33.559Z,11.25
2023-05-09T17:15:33.088Z,5.62
2023-05-09T17:16:34.304Z,5.62
2023-05-09T17:17:34.085Z,5.62
2023-05-09T17:18:38.121Z,5.62
2023-05-09T17:19:34.914Z,5.62
2023-05-09T17:20:55.123Z,5.62
2023-05-09T17:21:34.246Z,5.62
2023-05-09T17:22:35.853Z,5.62
2023-05-09T17:23:36.105Z,5.62
2023-05-09T17:24:34.756Z,5.62
2023-05-09T17:25:34.940Z,0.00
2023-05-09T17:26:35.144Z,5.62
2023-05-09T17:27:35.317Z,5.62
2023-05-09T17:28:36.049Z,5.62
2023-05-09T17:29:35.689Z,0.00
2023-05-09T17:30:35.872Z,0.00
2023-05-09T17:31:36.143Z,5.62
2023-05-09T17:32:37.059Z,5.62
2023-05-09T17:33:36.312Z,0.00
2023-05-09T17:34:36.494Z,0.00
2023-05-09T17:35:36.670Z,0.00
2023-05-09T17:36:37.664Z,0.00
2023-05-09T17:37:38.571Z,0.00
2023-05-09T17:38:37.217Z,0.00
2023-05-09T17:39:38.098Z,0.00
2023-05-09T17:40:38.609Z,0.00
2023-05-09T17:41:37.778Z,0.00
2023-05-09T17:42:37.958Z,0.00
2023-05-09T17:43:39.111Z,0.00
2023-05-09T17:44:39.109Z,0.00
2023-05-09T17:45:39.059Z,0.00
2023-05-09T17:46:39.176Z,0.00
2023-05-09T17:47:39.641Z,0.00
2023-05-09T17:48:39.073Z,0.00
2023-05-09T17:49:40.125Z,0.00
2023-05-09T17:50:39.404Z,0.00
2023-05-09T17:51:39.675Z,0.00
2023-05-09T17:52:39.714Z,0.00
2023-05-09T17:53:40.129Z,0.00
2023-05-09T17:54:40.088Z,0.00
2023-05-09T17:55:41.117Z,0.00
2023-05-09T17:56:41.108Z,0.00
2023-05-09T17:57:42.565Z,0.00
2023-05-09T17:58:40.877Z,0.00
2023-05-09T17:59:41.065Z,0.00
2023-05-09T18:00:43.063Z,0.00
2023-05-09T18:01:42.487Z,0.00
2023-05-09T18:02:41.602Z,0.00
2023-05-09T18:03:41.961Z,0.00
2023-05-09T18:04:42.568Z,0.00
2023-05-09T18:05:43.067Z,0.00
2023-05-09T18:06:42.442Z,0.00
2023-05-09T18:07:43.060Z,0.00
2023-05-09T18:08:42.777Z,0.00
2023-05-09T18:09:42.858Z,0.00
2023-05-09T18:10:43.615Z,0.00
2023-05-09T18:11:44.109Z,0.00
2023-05-09T18:12:44.092Z,0.00
2023-05-09T18:13:43.646Z,0.00
2023-05-09T18:14:43.825Z,0.00
2023-05-09T18:15:44.149Z,0.00
2023-05-09T18:16:45.123Z,0.00
2023-05-09T18:17:45.135Z,0.00
2023-05-09T18:18:44.555Z,0.00
2023-05-09T18:19:44.768Z,0.00
2023-05-09T18:20:44.977Z,0.00
2023-05-09T18:21:45.153Z,0.00
2023-05-09T18:22:45.479Z,0.00
2023-05-09T18:23:46.072Z,0.00
2023-05-09T18:24:45.743Z,0.00
2023-05-09T18:25:47.572Z,0.00
2023-05-09T18:26:46.131Z,0.00
2023-05-09T18:27:46.384Z,0.00
2023-05-09T18:28:48.072Z,0.00
2023-05-09T18:29:46.633Z,0.00
2023-05-09T18:30:47.129Z,0.00
2023-05-09T18:31:47.080Z,0.00
2023-05-09T18:32:48.139Z,0.00
2023-05-09T18:33:48.574Z,0.00
2023-05-09T18:34:47.459Z,0.00
2023-05-09T18:35:47.670Z,0.00
2023-05-09T18:36:48.578Z,0.00
2023-05-09T18:37:48.068Z,0.00
2023-05-09T18:38:49.118Z,0.00
2023-05-09T18:39:48.282Z,0.00
2023-05-09T18:40:49.112Z,0.00
2023-05-09T18:41:49.142Z,0.00
2023-05-09T18:42:49.584Z,0.00
2023-05-09T18:43:48.967Z,0.00
2023-05-09T18:44:49.101Z,0.00
2023-05-09T18:45:49.302Z,0.00
2023-05-09T18:46:50.101Z,0.00
2023-05-09T18:47:49.703Z,0.00
2023-05-09T18:48:51.591Z,0.00
2023-05-09T18:49:49.947Z,0.00
2023-05-09T18:50:50.118Z,0.00
2023-05-09T18:51:50.287Z,0.00
2023-05-09T18:52:52.165Z,0.00
2023-05-09T18:53:51.624Z,0.00
2023-05-09T18:54:50.943Z,0.00
2023-05-09T18:55:52.590Z,0.00
2023-05-09T18:56:51.373Z,0.00
2023-05-09T18:57:52.166Z,0.00
2023-05-09T18:58:51.707Z,0.00
2023-05-09T18:59:52.143Z,0.00
2023-05-09T19:00:52.110Z,0.00
2023-05-09T19:01:52.270Z,0.00
2023-05-09T19:02:53.187Z,0.00
2023-05-09T19:03:53.104Z,0.00
2023-05-09T19:04:52.777Z,0.00
2023-05-09T19:05:53.582Z,0.00
2023-05-09T19:06:53.583Z,0.00
2023-05-09T19:07:54.263Z,0.00
2023-05-09T19:08:54.088Z,0.00
2023-05-09T19:09:54.579Z,0.00
2023-05-09T19:10:53.880Z,0.00
2023-05-09T19:11:54.013Z,0.00
2023-05-09T19:12:54.197Z,0.00
2023-05-09T19:13:54.398Z,0.00
2023-05-09T19:14:55.088Z,0.00
2023-05-09T19:15:55.137Z,0.00
2023-05-09T19:16:54.993Z,0.00
2023-05-09T19:17:55.121Z,0.00
2023-05-09T19:18:55.324Z,0.00
2023-05-09T19:19:55.491Z,0.00
2023-05-09T19:20:56.143Z,0.00
2023-05-09T19:21:55.827Z,0.00
2023-05-09T19:22:56.581Z,0.00
2023-05-09T19:23:57.138Z,0.00
2023-05-09T19:24:57.588Z,0.00
2023-05-09T19:25:56.624Z,0.00
2023-05-09T19:26:57.141Z,0.00
2023-05-09T19:27:57.600Z,0.00
2023-05-09T19:28:57.127Z,0.00
2023-05-09T19:29:58.130Z,0.00
2023-05-09T19:30:57.618Z,0.00
2023-05-09T19:31:58.590Z,0.00
2023-05-09T19:32:58.610Z,0.00
2023-05-09T19:33:58.092Z,0.00
2023-05-09T19:34:58.334Z,0.00
2023-05-09T19:35:59.093Z,0.00
2023-05-09T19:36:58.772Z,0.00
2023-05-09T19:38:00.598Z,0.00
2023-05-09T19:38:59.116Z,0.00
2023-05-09T19:40:00.646Z,0.00
2023-05-09T19:40:59.553Z,0.00
2023-05-09T19:42:00.675Z,0.00
2023-05-09T19:43:00.914Z,0.00
2023-05-09T19:44:00.117Z,0.00
2023-05-09T19:45:00.236Z,0.00
2023-05-09T19:46:00.508Z,0.00
2023-05-09T19:47:00.688Z,0.00
2023-05-09T19:48:00.984Z,0.00
2023-05-09T19:49:01.070Z,0.00
2023-05-09T19:50:03.047Z,0.00
2023-05-09T19:51:02.134Z,0.00
2023-05-09T19:52:02.135Z,0.00
2023-05-09T19:53:01.771Z,0.00
2023-05-09T19:54:01.952Z,0.00
2023-05-09T19:55:02.147Z,0.00
2023-05-09T19:56:03.327Z,0.00
2023-05-09T19:57:02.500Z,0.00
2023-05-09T19:58:03.170Z,0.00
2023-05-09T19:59:02.920Z,0.00
2023-05-09T20:00:03.131Z,0.00
2023-05-09T20:01:04.597Z,0.00
2023-05-09T20:02:03.639Z,0.00
2023-05-09T20:03:03.870Z,0.00
2023-05-09T20:04:03.919Z,0.00
2023-05-09T20:05:04.019Z,0.00
2023-05-09T20:06:04.178Z,0.00
2023-05-09T20:07:04.408Z,0.00
2023-05-09T20:08:04.595Z,0.00
2023-05-09T20:09:04.755Z,0.00
2023-05-09T20:10:05.598Z,0.00
2023-05-09T20:11:05.640Z,0.00
2023-05-09T20:12:05.350Z,0.00
2023-05-09T20:13:06.145Z,0.00
2023-05-09T20:14:05.686Z,0.00
2023-05-09T20:15:06.600Z,0.00
2023-05-09T20:16:06.048Z,0.00
2023-05-09T20:17:06.214Z,0.00
2023-05-09T20:18:06.426Z,0.00
2023-05-09T20:19:06.497Z,0.00
2023-05-09T20:20:07.691Z,0.00
2023-05-09T20:21:06.816Z,0.00
2023-05-09T20:22:06.989Z,0.00
2023-05-09T20:23:07.678Z,0.00
2023-05-09T20:24:07.320Z,0.00
2023-05-09T20:25:08.143Z,0.00
2023-05-09T20:26:08.609Z,0.00
2023-05-09T20:27:08.162Z,0.00
2023-05-09T20:28:09.124Z,0.00
2023-05-09T20:29:08.223Z,0.00
2023-05-09T20:30:08.370Z,0.00
2023-05-09T20:31:08.551Z,0.00
2023-05-09T20:32:10.638Z,0.00
2023-05-09T20:33:08.978Z,0.00
2023-05-09T20:34:09.059Z,0.00
2023-05-09T20:35:10.149Z,0.00
2023-05-09T20:36:09.399Z,0.00
2023-05-09T20:37:10.971Z,0.00
2023-05-09T20:38:10.971Z,0.00
2023-05-09T20:39:11.724Z,0.00
2023-05-09T20:40:11.019Z,0.00
2023-05-09T20:41:11.106Z,0.00
2023-05-09T20:42:10.380Z,0.00
2023-05-09T20:43:11.111Z,0.00
2023-05-09T20:44:12.112Z,0.00
2023-05-09T20:45:11.007Z,0.00
2023-05-09T20:46:11.243Z,0.00
2023-05-09T20:47:12.167Z,0.00
2023-05-09T20:48:11.561Z,0.00
2023-05-09T20:49:11.733Z,0.00
2023-05-09T20:50:12.982Z,0.00
2023-05-09T20:51:12.007Z,0.00
2023-05-09T20:52:14.622Z,0.00
2023-05-09T20:53:13.121Z,0.00
2023-05-09T20:54:13.119Z,0.00
2023-05-09T20:55:12.773Z,0.00
2023-05-09T20:56:13.173Z,0.00
2023-05-09T20:57:13.115Z,0.00
2023-05-09T20:58:13.210Z,0.00
2023-05-09T20:59:13.364Z,0.00
2023-05-09T21:00:14.348Z,0.00
2023-05-09T21:01:13.726Z,0.00
2023-05-09T21:02:13.950Z,0.00
2023-05-09T21:03:14.270Z,0.00
2023-05-09T21:04:14.326Z,0.00
2023-05-09T21:05:14.498Z,0.00
2023-05-09T21:06:14.702Z,0.00
2023-05-09T21:07:14.869Z,0.00
2023-05-09T21:08:16.021Z,0.00
2023-05-09T21:09:15.697Z,0.00
2023-05-09T21:10:15.784Z,0.00
2023-05-09T21:11:16.159Z,0.00
2023-05-09T21:12:15.833Z,0.00
2023-05-09T21:13:16.067Z,0.00
2023-05-09T21:14:16.177Z,0.00
2023-05-09T21:15:16.388Z,0.00
2023-05-09T21:16:17.124Z,0.00
2023-05-09T21:17:16.785Z,0.00
2023-05-09T21:18:17.484Z,0.00
2023-05-09T21:19:17.036Z,0.00
2023-05-09T21:20:17.868Z,0.00
2023-05-09T21:21:18.623Z,0.00
2023-05-09T21:22:18.616Z,0.00
2023-05-09T21:23:18.859Z,0.00
2023-05-09T21:24:17.996Z,0.00
2023-05-09T21:25:20.161Z,0.00
2023-05-09T21:26:18.296Z,0.00
2023-05-09T21:27:18.511Z,0.00
2023-05-09T21:28:19.667Z,0.00
2023-05-09T21:29:18.815Z,0.00
2023-05-09T21:30:18.994Z,0.00
2023-05-09T21:31:19.218Z,0.00
2023-05-09T21:32:19.353Z,0.00
2023-05-09T21:33:20.164Z,0.00
2023-05-09T21:34:20.640Z,0.00
2023-05-09T21:35:19.832Z,0.00
2023-05-09T21:36:20.032Z,0.00
2023-05-09T21:37:21.131Z,0.00
2023-05-09T21:38:21.124Z,0.00
2023-05-09T21:39:20.649Z,0.00
2023-05-09T21:40:21.639Z,0.00
2023-05-09T21:41:21.632Z,0.00
2023-05-09T21:42:21.295Z,0.00
2023-05-09T21:43:21.495Z,0.00
2023-05-09T21:44:21.731Z,0.00
2023-05-09T21:45:21.900Z,0.00
2023-05-09T21:46:22.263Z,0.00
2023-05-09T21:47:22.388Z,0.00
2023-05-09T21:48:22.407Z,0.00
2023-05-09T21:49:22.581Z,0.00
2023-05-09T21:50:22.754Z,0.00
2023-05-09T21:51:22.941Z,0.00
2023-05-09T21:52:23.090Z,0.00
2023-05-09T21:53:24.166Z,0.00
2023-05-09T21:54:23.446Z,0.00
2023-05-09T21:55:24.145Z,0.00
2023-05-09T21:56:23.756Z,0.00
2023-05-09T21:57:23.921Z,0.00
2023-05-09T21:58:24.706Z,0.00
2023-05-09T21:59:25.128Z,0.00
2023-05-09T22:00:24.410Z,0.00
2023-05-09T22:01:25.191Z,0.00
2023-05-09T22:02:24.857Z,0.00
2023-05-09T22:03:25.014Z,0.00
2023-05-09T22:04:25.634Z,0.00
2023-05-09T22:05:25.336Z,0.00
2023-05-09T22:06:26.633Z,0.00
2023-05-09T22:07:27.635Z,0.00
2023-05-09T22:08:25.894Z,0.00
2023-05-09T22:09:26.086Z,0.00
2023-05-09T22:10:26.289Z,0.00
2023-05-09T22:11:26.466Z,0.00
2023-05-09T22:12:26.686Z,0.00
2023-05-09T22:13:26.934Z,0.00
2023-05-09T22:14:27.019Z,0.00
2023-05-09T22:15:27.195Z,0.00
2023-05-09T22:16:28.173Z,0.00
2023-05-09T22:17:27.628Z,0.00
2023-05-09T22:18:27.714Z,0.00
2023-05-09T22:19:27.916Z,0.00
2023-05-09T22:20:28.099Z,0.00
2023-05-09T22:21:28.315Z,0.00
2023-05-09T22:22:28.528Z,0.00
2023-05-09T22:23:30.142Z,0.00
2023-05-09T22:24:28.926Z,0.00
2023-05-09T22:25:29.105Z,0.00
2023-05-09T22:26:31.138Z,0.00
2023-05-09T22:27:29.421Z,0.00
2023-05-09T22:28:29.597Z,0.00
2023-05-09T22:29:29.745Z,0.00
2023-05-09T22:30:29.939Z,0.00
2023-05-09T22:31:30.228Z,0.00
2023-05-09T22:32:30.343Z,0.00
2023-05-09T22:33:30.556Z,0.00
2023-05-09T22:34:30.713Z,0.00
2023-05-09T22:35:31.887Z,0.00
2023-05-09T22:36:31.057Z,0.00
2023-05-09T22:37:31.199Z,0.00
2023-05-09T22:38:32.140Z,0.00
2023-05-09T22:39:31.524Z,0.00
2023-05-09T22:40:31.666Z,0.00
2023-05-09T22:41:32.507Z,0.00
2023-05-09T22:42:32.020Z,0.00
2023-05-09T22:43:38.789Z,0.00
2023-05-09T22:44:34.411Z,0.00
2023-05-09T22:45:32.538Z,0.00
2023-05-09T22:46:35.154Z,0.00
2023-05-09T22:47:33.705Z,0.00
2023-05-09T22:48:33.206Z,0.00
2023-05-09T22:49:33.261Z,0.00
2023-05-09T22:50:33.408Z,0.00
2023-05-09T22:51:33.584Z,0.00
2023-05-09T22:52:33.730Z,0.00
2023-05-09T22:53:33.915Z,0.00
2023-05-09T22:54:34.101Z,0.00
2023-05-09T22:55:34.265Z,0.00
2023-05-09T22:56:34.449Z,0.00
2023-05-09T22:57:35.192Z,0.00
2023-05-09T22:58:34.872Z,0.00
2023-05-09T22:59:35.705Z,0.00
2023-05-09T23:00:35.244Z,0.00
2023-05-09T23:01:35.430Z,0.00
2023-05-09T23:02:35.756Z,0.00
2023-05-09T23:03:35.866Z,0.00
2023-05-09T23:04:35.986Z,0.00
2023-05-09T23:05:36.177Z,0.00
2023-05-09T23:06:36.342Z,0.00
2023-05-09T23:07:37.206Z,0.00
2023-05-09T23:08:36.733Z,0.00
2023-05-09T23:09:37.213Z,0.00
2023-05-09T23:10:37.147Z,0.00
2023-05-09T23:11:37.320Z,0.00
2023-05-09T23:12:39.019Z,0.00
2023-05-09T23:13:37.653Z,0.00
2023-05-09T23:14:38.695Z,0.00
2023-05-09T23:15:38.016Z,0.00
2023-05-09T23:16:38.692Z,0.00
2023-05-09T23:17:38.521Z,0.00
2023-05-09T23:18:38.658Z,0.00
2023-05-09T23:19:38.714Z,0.00
2023-05-09T23:20:39.698Z,0.00
2023-05-09T23:21:39.072Z,0.00
2023-05-09T23:22:39.342Z,0.00
2023-05-09T23:23:40.394Z,0.00
2023-05-09T23:24:39.523Z,0.00
2023-05-09T23:25:40.669Z,0.00
2023-05-09T23:26:39.937Z,0.00
2023-05-09T23:27:40.110Z,0.00
2023-05-09T23:28:40.263Z,0.00
2023-05-09T23:29:40.414Z,0.00
2023-05-09T23:30:40.718Z,0.00
2023-05-09T23:31:40.805Z,0.00
2023-05-09T23:32:40.995Z,0.00
2023-05-09T23:33:41.075Z,0.00
2023-05-09T23:34:41.232Z,0.00
2023-05-09T23:35:41.404Z,0.00
2023-05-09T23:36:41.567Z,0.00
2023-05-09T23:37:42.222Z,0.00
2023-05-09T23:38:42.525Z,0.00
2023-05-09T23:39:42.664Z,0.00
2023-05-09T23:40:42.296Z,0.00
2023-05-09T23:41:42.458Z,0.00
2023-05-09T23:42:42.598Z,0.00
2023-05-09T23:43:43.659Z,0.00
2023-05-09T23:44:43.658Z,0.00
2023-05-09T23:45:43.700Z,0.00
2023-05-09T23:46:43.278Z,0.00
2023-05-09T23:47:43.433Z,0.00
2023-05-09T23:48:43.535Z,0.00
2023-05-09T23:49:43.696Z,0.00
2023-05-09T23:50:43.858Z,0.00
2023-05-09T23:51:44.049Z,0.00
2023-05-09T23:52:45.207Z,0.00
2023-05-09T23:53:44.340Z,0.00
2023-05-09T23:54:44.529Z,0.00
2023-05-09T23:55:44.696Z,0.00
2023-05-09T23:56:44.859Z,0.00
2023-05-09T23:57:45.050Z,0.00
2023-05-09T23:58:45.244Z,0.00
2023-05-09T23:59:46.161Z,0.00
