createdAt,value
2022-11-16T00:00:25.319Z,55.3
2022-11-16T00:05:34.583Z,55.3
2022-11-16T00:07:17.973Z,55.2
2022-11-16T00:09:01.360Z,55.3
2022-11-16T00:10:44.757Z,55.2
2022-11-16T00:12:28.146Z,55.2
2022-11-16T00:14:11.557Z,55.2
2022-11-16T00:15:54.966Z,55.2
2022-11-16T00:17:38.336Z,55.2
2022-11-16T00:21:04.802Z,55.2
2022-11-16T00:22:48.224Z,55.2
2022-11-16T00:24:31.611Z,55.2
2022-11-16T00:26:15.022Z,55.2
2022-11-16T00:27:58.398Z,55.2
2022-11-16T00:29:41.797Z,55.2
2022-11-16T00:31:25.206Z,55.2
2022-11-16T00:33:08.596Z,55.2
2022-11-16T00:36:35.101Z,55.2
2022-11-16T00:38:18.450Z,55.2
2022-11-16T00:40:01.865Z,55.1
2022-11-16T00:41:45.254Z,55.1
2022-11-16T00:43:28.660Z,55.2
2022-11-16T00:45:12.105Z,55.2
2022-11-16T00:46:55.434Z,55.1
2022-11-16T00:48:38.839Z,55.1
2022-11-16T00:53:48.073Z,55.1
2022-11-16T00:55:31.480Z,55.2
2022-11-16T00:57:14.874Z,55.1
2022-11-16T00:58:58.271Z,55.1
2022-11-16T01:00:41.669Z,55.1
2022-11-16T01:02:25.069Z,55.1
2022-11-16T01:04:08.452Z,55.1
2022-11-16T01:05:51.861Z,55.2
2022-11-16T01:07:35.568Z,55.2
2022-11-16T01:09:18.948Z,55.2
2022-11-16T01:11:02.348Z,55.1
2022-11-16T01:12:45.752Z,55.1
2022-11-16T01:14:29.139Z,55.1
2022-11-16T01:16:12.553Z,55.2
2022-11-16T01:17:55.938Z,55.1
2022-11-16T01:19:39.330Z,55.1
2022-11-16T01:23:05.813Z,55.1
2022-11-16T01:24:49.208Z,55.1
2022-11-16T01:26:32.591Z,55.1
2022-11-16T01:28:16.003Z,55.1
2022-11-16T01:29:59.399Z,55.1
2022-11-16T01:31:42.801Z,55.1
2022-11-16T01:33:26.191Z,55
2022-11-16T01:35:09.585Z,55
2022-11-16T01:36:53.277Z,55
2022-11-16T01:38:36.693Z,55.1
2022-11-16T01:40:20.078Z,55.1
2022-11-16T01:42:03.476Z,55.1
2022-11-16T01:43:46.882Z,55.1
2022-11-16T01:45:30.286Z,55.1
2022-11-16T01:47:13.690Z,55
2022-11-16T01:48:57.072Z,55
2022-11-16T01:50:40.759Z,55.1
2022-11-16T01:52:24.177Z,55.1
2022-11-16T01:54:07.569Z,55.1
2022-11-16T01:55:50.962Z,55.1
2022-11-16T01:57:34.354Z,55.1
2022-11-16T01:59:17.766Z,55.1
2022-11-16T02:01:01.140Z,55.1
2022-11-16T02:02:44.544Z,55.1
2022-11-16T02:04:28.245Z,55.1
2022-11-16T02:06:11.654Z,55.1
2022-11-16T02:07:55.105Z,55.1
2022-11-16T02:09:38.442Z,55.1
2022-11-16T02:11:21.835Z,55.1
2022-11-16T02:13:05.225Z,55.1
2022-11-16T02:14:48.630Z,55.1
2022-11-16T02:16:32.021Z,55
2022-11-16T02:19:58.505Z,55.1
2022-11-16T02:21:41.892Z,55.1
2022-11-16T02:23:25.291Z,55
2022-11-16T02:25:08.697Z,55.1
2022-11-16T02:26:52.071Z,55.1
2022-11-16T02:28:35.488Z,55.1
2022-11-16T02:30:18.878Z,55.1
2022-11-16T02:32:02.267Z,55
2022-11-16T02:33:45.980Z,55
2022-11-16T02:35:29.363Z,55
2022-11-16T02:37:12.774Z,55.1
2022-11-16T02:38:56.170Z,55.1
2022-11-16T02:40:39.562Z,55
2022-11-16T02:42:22.958Z,55
2022-11-16T02:44:06.361Z,55.1
2022-11-16T02:45:49.751Z,55.1
2022-11-16T02:50:59.624Z,55
2022-11-16T02:52:43.020Z,55
2022-11-16T02:54:26.406Z,55
2022-11-16T02:56:09.815Z,55
2022-11-16T02:57:53.201Z,55
2022-11-16T02:59:36.603Z,55
2022-11-16T03:01:19.992Z,55
2022-11-16T03:04:46.475Z,55.1
2022-11-16T03:06:29.875Z,55.1
2022-11-16T03:08:13.268Z,55.1
2022-11-16T03:09:56.727Z,55
2022-11-16T03:11:40.081Z,55
2022-11-16T03:13:23.461Z,55
2022-11-16T03:15:06.863Z,55
2022-11-16T03:16:50.244Z,55
2022-11-16T03:21:59.482Z,55
2022-11-16T03:23:42.888Z,55
2022-11-16T03:25:26.289Z,55
2022-11-16T03:27:09.685Z,55
2022-11-16T03:28:53.064Z,55
2022-11-16T03:30:36.467Z,55
2022-11-16T03:32:19.871Z,55
2022-11-16T03:34:03.262Z,55
2022-11-16T03:35:46.970Z,55
2022-11-16T03:37:30.363Z,55
2022-11-16T03:39:13.757Z,55
2022-11-16T03:40:57.168Z,55
2022-11-16T03:42:40.553Z,55
2022-11-16T03:44:23.962Z,55
2022-11-16T03:46:07.357Z,55
2022-11-16T03:47:50.758Z,55
2022-11-16T03:51:17.215Z,55
2022-11-16T03:53:00.617Z,55
2022-11-16T03:54:44.012Z,55
2022-11-16T03:56:27.407Z,55
2022-11-16T03:58:10.799Z,55
2022-11-16T03:59:54.207Z,55
2022-11-16T04:01:37.594Z,55
2022-11-16T04:03:20.999Z,55
2022-11-16T04:05:04.719Z,55
2022-11-16T04:06:48.095Z,55
2022-11-16T04:08:31.486Z,55
2022-11-16T04:10:14.890Z,55
2022-11-16T04:11:58.291Z,55
2022-11-16T04:13:41.688Z,55
2022-11-16T04:15:25.077Z,55
2022-11-16T04:17:08.474Z,55
2022-11-16T04:22:17.718Z,55
2022-11-16T04:24:01.121Z,55
2022-11-16T04:25:44.509Z,55
2022-11-16T04:27:27.911Z,55
2022-11-16T04:29:11.311Z,55
2022-11-16T04:30:54.711Z,55
2022-11-16T04:32:38.098Z,55
2022-11-16T04:34:21.496Z,55
2022-11-16T04:36:05.203Z,55
2022-11-16T04:37:48.609Z,55
2022-11-16T04:39:31.992Z,55
2022-11-16T04:41:15.391Z,55
2022-11-16T04:42:58.788Z,55
2022-11-16T04:44:42.186Z,55
2022-11-16T04:46:25.591Z,55
2022-11-16T04:48:08.979Z,55
2022-11-16T04:49:52.384Z,55
2022-11-16T04:53:18.853Z,55
2022-11-16T04:55:02.239Z,55
2022-11-16T04:56:45.644Z,55
2022-11-16T04:58:29.034Z,55
2022-11-16T05:00:12.422Z,55
2022-11-16T05:01:55.833Z,55
2022-11-16T05:03:39.211Z,55
2022-11-16T05:05:22.630Z,55
2022-11-16T05:08:49.075Z,54.9
2022-11-16T05:10:32.490Z,55
2022-11-16T05:12:15.880Z,55
2022-11-16T05:13:59.280Z,54.9
2022-11-16T05:15:42.673Z,55
2022-11-16T05:17:26.073Z,54.9
2022-11-16T05:19:09.453Z,55
2022-11-16T05:20:52.853Z,55
2022-11-16T05:22:36.251Z,55
2022-11-16T05:24:19.954Z,55
2022-11-16T05:26:03.361Z,55
2022-11-16T05:27:46.753Z,54.9
2022-11-16T05:29:30.165Z,55
2022-11-16T05:31:13.546Z,55
2022-11-16T05:32:56.940Z,55
2022-11-16T05:34:40.351Z,54.9
2022-11-16T05:36:23.730Z,54.9
2022-11-16T05:38:07.130Z,55
2022-11-16T05:41:33.606Z,54.9
2022-11-16T05:43:17.010Z,55
2022-11-16T05:45:00.402Z,55
2022-11-16T05:46:43.800Z,55
2022-11-16T05:48:27.177Z,55
2022-11-16T05:50:10.579Z,55
2022-11-16T05:51:53.977Z,55
2022-11-16T05:53:37.389Z,55
2022-11-16T05:58:46.622Z,55
2022-11-16T06:00:30.013Z,55
2022-11-16T06:02:13.435Z,55
2022-11-16T06:03:56.814Z,55
2022-11-16T06:09:07.053Z,55
2022-11-16T06:10:50.386Z,55
2022-11-16T06:14:16.869Z,55
2022-11-16T06:22:53.850Z,55
2022-11-16T06:24:37.267Z,55
2022-11-16T06:26:20.626Z,55
2022-11-16T06:29:47.110Z,55
2022-11-16T06:33:13.908Z,55
2022-11-16T06:34:57.363Z,55
2022-11-16T06:36:40.729Z,55
2022-11-16T06:38:24.098Z,55
2022-11-16T06:40:07.486Z,55
2022-11-16T06:41:50.940Z,55
2022-11-16T06:45:17.409Z,55
2022-11-16T06:47:00.766Z,55
2022-11-16T06:48:44.167Z,55
2022-11-16T06:50:27.572Z,55
2022-11-16T06:52:10.995Z,55
2022-11-16T06:53:54.353Z,55
2022-11-16T06:55:37.751Z,55
2022-11-16T06:57:21.141Z,55
2022-11-16T07:02:30.391Z,55
2022-11-16T07:04:13.772Z,55
2022-11-16T07:05:57.191Z,55
2022-11-16T07:07:40.570Z,55
2022-11-16T07:09:23.969Z,55
2022-11-16T07:11:07.363Z,55
2022-11-16T07:12:50.770Z,55
2022-11-16T07:14:34.176Z,55
2022-11-16T07:18:00.645Z,55.1
2022-11-16T07:19:44.040Z,55.2
2022-11-16T07:21:27.426Z,55.2
2022-11-16T07:23:10.814Z,55.4
2022-11-16T07:24:54.245Z,55.3
2022-11-16T07:26:37.648Z,55.3
2022-11-16T07:28:21.017Z,55.3
2022-11-16T07:30:04.449Z,55.3
2022-11-16T07:31:47.828Z,55.3
2022-11-16T07:33:31.530Z,54.2
2022-11-16T07:35:14.966Z,52.8
2022-11-16T07:36:58.308Z,52
2022-11-16T07:38:41.708Z,51.9
2022-11-16T07:40:25.134Z,51.9
2022-11-16T07:42:08.513Z,52.3
2022-11-16T07:43:51.902Z,52.9
2022-11-16T07:45:35.290Z,52.5
2022-11-16T07:50:44.549Z,52.6
2022-11-16T07:52:27.917Z,52.6
2022-11-16T07:54:11.333Z,52.7
2022-11-16T07:55:54.709Z,52.8
2022-11-16T07:57:38.128Z,52.8
2022-11-16T07:59:21.505Z,53
2022-11-16T08:01:04.914Z,52.9
2022-11-16T08:02:48.299Z,53
2022-11-16T08:07:57.608Z,53.2
2022-11-16T08:09:40.973Z,53.3
2022-11-16T08:11:24.359Z,53.3
2022-11-16T08:13:07.730Z,53.3
2022-11-16T08:14:51.118Z,53.4
2022-11-16T08:16:34.517Z,53.4
2022-11-16T08:18:17.911Z,53.4
2022-11-16T08:20:01.328Z,53.4
2022-11-16T08:23:27.830Z,53.5
2022-11-16T08:25:11.183Z,53.5
2022-11-16T08:26:54.602Z,53.5
2022-11-16T08:28:37.972Z,53.5
2022-11-16T08:30:21.377Z,53.5
2022-11-16T08:32:04.770Z,53.6
2022-11-16T08:33:48.168Z,53.6
2022-11-16T08:35:31.557Z,53.7
2022-11-16T08:40:40.801Z,53.9
2022-11-16T08:42:24.195Z,54.2
2022-11-16T08:44:07.604Z,54
2022-11-16T08:45:51.004Z,53.9
2022-11-16T08:47:34.424Z,53.9
2022-11-16T08:49:17.787Z,53.9
2022-11-16T08:51:01.171Z,53.9
2022-11-16T08:52:44.585Z,54
2022-11-16T08:56:11.047Z,54
2022-11-16T08:57:54.441Z,54
2022-11-16T08:59:37.838Z,54
2022-11-16T09:01:21.238Z,54
2022-11-16T09:03:04.646Z,54
2022-11-16T09:04:48.029Z,54
2022-11-16T09:06:31.438Z,54
2022-11-16T09:08:14.896Z,54
2022-11-16T09:09:58.554Z,54
2022-11-16T09:11:41.922Z,54
2022-11-16T09:13:25.330Z,54
2022-11-16T09:15:08.741Z,54
2022-11-16T09:16:52.106Z,54
2022-11-16T09:18:35.516Z,54.1
2022-11-16T09:20:18.927Z,54.1
2022-11-16T09:22:02.310Z,54
2022-11-16T09:25:28.773Z,53.9
2022-11-16T09:27:12.171Z,54
2022-11-16T09:28:55.567Z,54
2022-11-16T09:30:38.973Z,54.1
2022-11-16T09:32:22.434Z,54
2022-11-16T09:34:05.756Z,54
2022-11-16T09:35:49.146Z,53.9
2022-11-16T09:37:32.549Z,53.9
2022-11-16T09:40:59.034Z,53.8
2022-11-16T09:42:42.410Z,53.7
2022-11-16T09:44:25.813Z,53.7
2022-11-16T09:46:09.208Z,53.6
2022-11-16T09:47:52.605Z,53.6
2022-11-16T09:49:36.003Z,53.6
2022-11-16T09:51:19.408Z,53.6
2022-11-16T09:53:02.828Z,53.6
2022-11-16T09:56:29.274Z,54
2022-11-16T09:58:12.660Z,54
2022-11-16T09:59:56.060Z,54
2022-11-16T10:01:39.472Z,53.8
2022-11-16T10:03:22.847Z,53.8
2022-11-16T10:05:06.249Z,53.8
2022-11-16T10:06:49.652Z,54
2022-11-16T10:08:33.067Z,54
2022-11-16T10:13:42.269Z,53.8
2022-11-16T10:15:25.696Z,53.8
2022-11-16T10:17:09.077Z,53.7
2022-11-16T10:18:52.455Z,53.7
2022-11-16T10:20:35.854Z,53.7
2022-11-16T10:22:19.278Z,53.6
2022-11-16T10:24:02.656Z,53.6
2022-11-16T10:25:46.063Z,53.6
2022-11-16T10:29:12.529Z,53.7
2022-11-16T10:30:56.041Z,53.8
2022-11-16T10:32:39.318Z,53.9
2022-11-16T10:34:22.711Z,53.9
2022-11-16T10:36:06.095Z,53.9
2022-11-16T10:37:49.498Z,53.9
2022-11-16T10:39:32.900Z,54
2022-11-16T10:41:16.300Z,54.1
2022-11-16T10:42:59.692Z,54
2022-11-16T10:44:43.393Z,54
2022-11-16T10:46:26.788Z,54
2022-11-16T10:48:10.173Z,54
2022-11-16T10:49:53.580Z,54.1
2022-11-16T10:51:36.981Z,54.1
2022-11-16T10:53:20.358Z,54.1
2022-11-16T10:55:03.775Z,54
2022-11-16T10:56:47.160Z,54
2022-11-16T11:01:56.421Z,54
2022-11-16T11:03:39.791Z,54
2022-11-16T11:05:23.184Z,53.9
2022-11-16T11:07:08.631Z,53.9
2022-11-16T11:08:49.994Z,54
2022-11-16T11:10:33.391Z,53.9
2022-11-16T11:12:16.785Z,53.9
2022-11-16T11:14:00.180Z,54
2022-11-16T11:19:09.428Z,53.8
2022-11-16T11:20:52.833Z,53.8
2022-11-16T11:22:36.221Z,53.9
2022-11-16T11:24:19.612Z,53.9
2022-11-16T11:26:03.033Z,53.9
2022-11-16T11:27:46.399Z,54
2022-11-16T11:29:29.810Z,54
2022-11-16T11:31:13.202Z,54
2022-11-16T11:36:22.444Z,54.2
2022-11-16T11:38:05.842Z,54.2
2022-11-16T11:39:49.232Z,54.2
2022-11-16T11:41:32.627Z,54.1
2022-11-16T11:43:16.025Z,54.1
2022-11-16T11:44:59.418Z,54.1
2022-11-16T11:46:42.806Z,54.1
2022-11-16T11:48:26.208Z,54
2022-11-16T11:50:09.599Z,54
2022-11-16T11:51:53.307Z,54
2022-11-16T11:53:36.703Z,54
2022-11-16T11:55:20.095Z,54
2022-11-16T11:57:03.500Z,54
2022-11-16T11:58:46.884Z,54
2022-11-16T12:00:30.278Z,54
2022-11-16T12:02:13.688Z,54
2022-11-16T12:03:57.078Z,54
2022-11-16T12:09:06.312Z,54.3
2022-11-16T12:10:49.712Z,54.4
2022-11-16T12:12:33.125Z,54.1
2022-11-16T12:14:16.509Z,54.2
2022-11-16T12:15:59.913Z,54.4
2022-11-16T12:17:43.291Z,54.2
2022-11-16T12:19:26.697Z,54.2
2022-11-16T12:21:10.093Z,54.2
2022-11-16T12:26:19.320Z,54.3
2022-11-16T12:28:02.725Z,54.1
2022-11-16T12:29:46.108Z,54
2022-11-16T12:31:29.514Z,54
2022-11-16T12:33:12.904Z,54.1
2022-11-16T12:34:56.298Z,54.1
2022-11-16T12:36:39.716Z,54.1
2022-11-16T12:38:23.102Z,54.1
2022-11-16T12:41:49.573Z,54.1
2022-11-16T12:43:32.968Z,54.1
2022-11-16T12:45:16.368Z,54.1
2022-11-16T12:46:59.759Z,54.2
2022-11-16T12:48:43.177Z,54.2
2022-11-16T12:50:26.552Z,54.2
2022-11-16T12:52:09.961Z,54.2
2022-11-16T12:53:53.348Z,54.3
2022-11-16T12:59:02.585Z,54.3
2022-11-16T13:00:45.991Z,54.3
2022-11-16T13:02:29.392Z,54.3
2022-11-16T13:04:12.778Z,54.4
2022-11-16T13:05:56.177Z,54.4
2022-11-16T13:07:39.567Z,54.4
2022-11-16T13:09:22.964Z,54.4
2022-11-16T13:11:06.356Z,54.5
2022-11-16T13:14:32.886Z,55
2022-11-16T13:16:16.231Z,54.8
2022-11-16T13:17:59.615Z,54.5
2022-11-16T13:19:43.028Z,54.6
2022-11-16T13:21:26.411Z,54.8
2022-11-16T13:23:09.801Z,54.6
2022-11-16T13:24:53.272Z,54.5
2022-11-16T13:26:36.596Z,54.5
2022-11-16T13:31:45.846Z,54.6
2022-11-16T13:33:29.242Z,54.6
2022-11-16T13:35:12.659Z,54.7
2022-11-16T13:36:56.114Z,54.8
2022-11-16T13:38:39.447Z,54.7
2022-11-16T13:40:22.826Z,54.6
2022-11-16T13:42:06.227Z,54.6
2022-11-16T13:43:49.612Z,54.7
2022-11-16T13:47:16.096Z,54.6
2022-11-16T13:48:59.493Z,54.6
2022-11-16T13:50:42.885Z,54.7
2022-11-16T13:52:26.272Z,54.6
2022-11-16T13:54:09.682Z,54.7
2022-11-16T13:55:53.115Z,54.9
2022-11-16T13:57:36.518Z,55.1
2022-11-16T13:59:19.868Z,55.3
2022-11-16T14:02:46.337Z,55.2
2022-11-16T14:04:29.775Z,55.5
2022-11-16T14:06:13.131Z,55.3
2022-11-16T14:07:56.525Z,55.1
2022-11-16T14:09:39.944Z,55.2
2022-11-16T14:11:23.332Z,55.2
2022-11-16T14:13:06.709Z,55.5
2022-11-16T14:14:50.101Z,55.4
2022-11-16T14:19:59.358Z,55.7
2022-11-16T14:21:42.744Z,55.4
2022-11-16T14:23:26.136Z,55.3
2022-11-16T14:25:09.529Z,55.3
2022-11-16T14:26:52.981Z,55.3
2022-11-16T14:28:36.390Z,55.3
2022-11-16T14:30:19.737Z,55.3
2022-11-16T14:32:03.146Z,55.3
2022-11-16T14:37:12.402Z,55.1
2022-11-16T14:38:55.766Z,55.2
2022-11-16T14:40:39.199Z,55.1
2022-11-16T14:42:22.648Z,55.2
2022-11-16T14:44:05.958Z,55.2
2022-11-16T14:45:49.349Z,55.2
2022-11-16T14:47:32.764Z,55.2
2022-11-16T14:49:16.151Z,55.2
2022-11-16T14:52:42.615Z,55.2
2022-11-16T14:54:26.011Z,55.2
2022-11-16T14:56:09.399Z,55.2
2022-11-16T14:57:52.785Z,55.2
2022-11-16T14:59:36.236Z,55.2
2022-11-16T15:01:19.605Z,55.2
2022-11-16T15:03:02.982Z,55.2
2022-11-16T15:04:46.369Z,55.2
2022-11-16T15:09:55.624Z,55.2
2022-11-16T15:11:39.022Z,55.2
2022-11-16T15:13:22.463Z,55.2
2022-11-16T15:15:05.820Z,55.2
2022-11-16T15:16:49.216Z,55.2
2022-11-16T15:18:32.659Z,55.1
2022-11-16T15:20:16.017Z,55.2
2022-11-16T15:21:59.406Z,55.2
2022-11-16T15:25:25.874Z,55.2
2022-11-16T15:27:09.257Z,55.2
2022-11-16T15:28:52.656Z,55.2
2022-11-16T15:30:36.060Z,55.2
2022-11-16T15:32:19.514Z,55.2
2022-11-16T15:34:02.849Z,55.2
2022-11-16T15:35:46.322Z,55.1
2022-11-16T15:37:29.927Z,55.1
2022-11-16T15:42:38.869Z,55.2
2022-11-16T15:44:22.276Z,55.2
2022-11-16T15:46:05.670Z,55.2
2022-11-16T15:47:49.070Z,55.2
2022-11-16T15:49:32.473Z,55.2
2022-11-16T15:51:15.852Z,55.2
2022-11-16T15:52:59.261Z,55.2
2022-11-16T15:54:42.722Z,55.2
2022-11-16T15:59:51.897Z,55.2
2022-11-16T16:01:35.297Z,55.2
2022-11-16T16:03:18.703Z,55.2
2022-11-16T16:05:02.088Z,55.2
2022-11-16T16:06:45.489Z,55.2
2022-11-16T16:08:28.888Z,55.2
2022-11-16T16:10:12.269Z,55.2
2022-11-16T16:11:55.668Z,55.2
2022-11-16T16:17:04.917Z,55.1
2022-11-16T16:18:48.307Z,55.2
2022-11-16T16:20:31.707Z,55.1
2022-11-16T16:22:15.154Z,55.1
2022-11-16T16:23:58.517Z,55.2
2022-11-16T16:25:41.899Z,55.1
2022-11-16T16:27:25.306Z,55.3
2022-11-16T16:29:08.682Z,55.5
2022-11-16T16:34:17.919Z,55.4
2022-11-16T16:36:01.338Z,55.6
2022-11-16T16:37:44.726Z,55.7
2022-11-16T16:39:28.110Z,55.7
2022-11-16T16:41:11.566Z,56
2022-11-16T16:42:54.919Z,56.1
2022-11-16T16:44:38.315Z,56.3
2022-11-16T16:46:21.756Z,56.7
2022-11-16T16:48:05.159Z,56.3
2022-11-16T16:51:31.557Z,56.4
2022-11-16T16:53:14.962Z,56.3
2022-11-16T16:54:58.399Z,56.2
2022-11-16T16:56:41.765Z,56.1
2022-11-16T16:58:25.152Z,56
2022-11-16T17:00:08.559Z,56
2022-11-16T17:01:51.957Z,56
2022-11-16T17:03:35.325Z,56.1
2022-11-16T17:05:18.757Z,56.2
2022-11-16T17:07:02.445Z,56
2022-11-16T17:08:45.857Z,56
2022-11-16T17:10:29.235Z,55.9
2022-11-16T17:12:12.640Z,56
2022-11-16T17:13:56.019Z,56
2022-11-16T17:15:39.415Z,56
2022-11-16T17:17:22.821Z,56
2022-11-16T17:19:06.228Z,56
2022-11-16T17:20:49.615Z,56
2022-11-16T17:24:16.150Z,56
2022-11-16T17:25:59.498Z,56
2022-11-16T17:27:42.880Z,56
2022-11-16T17:29:26.261Z,55.9
2022-11-16T17:31:09.678Z,56
2022-11-16T17:32:53.105Z,55.9
2022-11-16T17:34:36.514Z,55.9
2022-11-16T17:36:19.857Z,56
2022-11-16T17:41:29.099Z,56.1
2022-11-16T17:43:12.490Z,56.1
2022-11-16T17:44:55.885Z,56.1
2022-11-16T17:46:39.289Z,56
2022-11-16T17:48:22.781Z,56
2022-11-16T17:50:06.084Z,56
2022-11-16T17:51:49.586Z,55.9
2022-11-16T17:53:32.866Z,55.9
2022-11-16T17:55:16.275Z,55.9
2022-11-16T17:57:00.004Z,55.9
2022-11-16T17:58:43.389Z,55.8
2022-11-16T18:00:26.770Z,55.8
2022-11-16T18:02:10.163Z,55.8
2022-11-16T18:03:53.561Z,56
2022-11-16T18:05:36.971Z,56
2022-11-16T18:07:20.358Z,56
2022-11-16T18:09:03.795Z,56
2022-11-16T18:14:12.978Z,56.1
2022-11-16T18:15:56.395Z,56
2022-11-16T18:17:39.778Z,56.1
2022-11-16T18:19:23.181Z,56.2
2022-11-16T18:21:06.555Z,56.2
2022-11-16T18:22:49.964Z,56.1
2022-11-16T18:24:33.374Z,56.1
2022-11-16T18:26:16.760Z,56.1
2022-11-16T18:29:43.268Z,55.8
2022-11-16T18:31:26.626Z,55.7
2022-11-16T18:33:10.055Z,55.8
2022-11-16T18:34:53.427Z,55.7
2022-11-16T18:36:36.916Z,55.7
2022-11-16T18:38:20.221Z,55.6
2022-11-16T18:40:03.610Z,55.6
2022-11-16T18:41:46.997Z,55.6
2022-11-16T18:45:13.476Z,55.5
2022-11-16T18:46:56.867Z,55.5
2022-11-16T18:48:40.271Z,55.5
2022-11-16T18:50:23.679Z,55.5
2022-11-16T18:52:07.069Z,55.5
2022-11-16T18:53:50.458Z,55.4
2022-11-16T18:55:33.916Z,55.4
2022-11-16T18:57:17.307Z,55.4
2022-11-16T18:59:00.690Z,55.4
2022-11-16T19:00:44.346Z,55.4
2022-11-16T19:02:27.776Z,55.3
2022-11-16T19:04:11.137Z,55.3
2022-11-16T19:05:54.538Z,55.3
2022-11-16T19:07:37.939Z,55.3
2022-11-16T19:09:21.338Z,55.3
2022-11-16T19:11:04.731Z,55.3
2022-11-16T19:12:48.136Z,55.3
2022-11-16T19:17:57.371Z,55.2
2022-11-16T19:19:40.773Z,55.2
2022-11-16T19:21:24.187Z,55.2
2022-11-16T19:23:07.620Z,55.2
2022-11-16T19:24:51.011Z,55.2
2022-11-16T19:26:34.481Z,55.2
2022-11-16T19:28:17.869Z,55.2
2022-11-16T19:30:01.190Z,55.1
2022-11-16T19:35:10.456Z,55.1
2022-11-16T19:36:53.791Z,55.1
2022-11-16T19:38:37.222Z,55.1
2022-11-16T19:40:20.563Z,55.1
2022-11-16T19:42:03.961Z,55.1
2022-11-16T19:43:47.389Z,55
2022-11-16T19:45:30.765Z,55
2022-11-16T19:47:14.144Z,55
2022-11-16T19:50:40.624Z,55
2022-11-16T19:52:24.020Z,55
2022-11-16T19:54:07.434Z,55
2022-11-16T19:55:50.837Z,55
2022-11-16T19:57:34.211Z,55
2022-11-16T19:59:17.710Z,55
2022-11-16T20:01:01.005Z,55
2022-11-16T20:02:44.404Z,55
2022-11-16T20:04:27.906Z,55
2022-11-16T20:06:11.527Z,54.9
2022-11-16T20:07:54.989Z,54.9
2022-11-16T20:09:38.345Z,54.9
2022-11-16T20:11:21.709Z,54.9
2022-11-16T20:13:05.163Z,55
2022-11-16T20:14:48.503Z,54.9
2022-11-16T20:16:31.896Z,54.9
2022-11-16T20:18:15.280Z,54.9
2022-11-16T20:19:58.673Z,54.9
2022-11-16T20:23:25.148Z,54.9
2022-11-16T20:25:08.606Z,54.9
2022-11-16T20:26:51.949Z,54.9
2022-11-16T20:28:35.367Z,54.9
2022-11-16T20:30:18.752Z,54.9
2022-11-16T20:32:02.132Z,54.9
2022-11-16T20:35:28.943Z,54.9
2022-11-16T20:40:38.164Z,54.8
2022-11-16T20:42:21.564Z,54.8
2022-11-16T20:44:04.965Z,54.8
2022-11-16T20:45:48.333Z,54.8
2022-11-16T20:47:31.729Z,54.8
2022-11-16T20:49:15.155Z,54.8
2022-11-16T20:50:58.552Z,54.8
2022-11-16T20:52:41.982Z,54.8
2022-11-16T20:56:08.497Z,54.8
2022-11-16T20:57:51.803Z,54.8
2022-11-16T21:01:18.593Z,54.8
2022-11-16T21:03:01.980Z,54.8
2022-11-16T21:04:45.462Z,54.8
2022-11-16T21:06:28.789Z,54.8
2022-11-16T21:08:12.189Z,54.8
2022-11-16T21:09:55.687Z,54.8
2022-11-16T21:11:39.353Z,54.8
2022-11-16T21:13:22.664Z,54.8
2022-11-16T21:15:06.072Z,54.8
2022-11-16T21:16:49.573Z,54.8
2022-11-16T21:18:32.877Z,54.8
2022-11-16T21:20:16.321Z,54.9
2022-11-16T21:21:59.824Z,54.9
2022-11-16T21:23:43.241Z,54.9
2022-11-16T21:25:26.444Z,54.9
2022-11-16T21:28:52.966Z,55
2022-11-16T21:30:36.304Z,55
2022-11-16T21:32:19.756Z,55
2022-11-16T21:34:03.158Z,54.9
2022-11-16T21:35:46.566Z,54.9
2022-11-16T21:37:29.880Z,55
2022-11-16T21:39:13.352Z,54.9
2022-11-16T21:40:56.680Z,54.9
2022-11-16T21:46:05.925Z,54.9
2022-11-16T21:47:49.317Z,54.9
2022-11-16T21:49:32.719Z,54.9
2022-11-16T21:51:16.116Z,54.9
2022-11-16T21:52:59.545Z,54.9
2022-11-16T21:54:42.912Z,54.9
2022-11-16T21:56:26.321Z,54.9
2022-11-16T21:58:09.727Z,54.9
2022-11-16T21:59:53.098Z,54.9
2022-11-16T22:03:19.605Z,54.9
2022-11-16T22:05:02.961Z,54.9
2022-11-16T22:06:46.355Z,54.8
2022-11-16T22:08:29.744Z,54.8
2022-11-16T22:10:13.168Z,54.9
2022-11-16T22:11:56.550Z,54.8
2022-11-16T22:13:39.942Z,54.9
2022-11-16T22:15:23.355Z,54.9
2022-11-16T22:20:32.586Z,54.9
2022-11-16T22:22:15.987Z,54.9
2022-11-16T22:23:59.409Z,54.9
2022-11-16T22:25:42.772Z,54.9
2022-11-16T22:27:26.165Z,55.1
2022-11-16T22:29:09.553Z,55.3
2022-11-16T22:30:52.949Z,55.3
2022-11-16T22:32:36.342Z,55.3
2022-11-16T22:34:19.822Z,55.3
2022-11-16T22:36:03.448Z,55.2
2022-11-16T22:37:46.851Z,55.1
2022-11-16T22:39:30.266Z,55
2022-11-16T22:41:13.647Z,55
2022-11-16T22:42:57.038Z,55
2022-11-16T22:44:40.429Z,55.1
2022-11-16T22:46:23.841Z,55.1
2022-11-16T22:48:07.231Z,55.1
2022-11-16T22:49:50.606Z,55
2022-11-16T22:51:34.325Z,55
2022-11-16T22:53:17.772Z,55
2022-11-16T22:55:01.120Z,55
2022-11-16T22:56:44.510Z,54.9
2022-11-16T22:58:27.912Z,54.9
2022-11-16T23:00:11.325Z,54.9
2022-11-16T23:01:54.729Z,54.9
2022-11-16T23:03:38.134Z,54.9
2022-11-16T23:05:21.520Z,54.9
2022-11-16T23:08:47.958Z,54.9
2022-11-16T23:10:31.361Z,54.9
2022-11-16T23:12:14.759Z,54.8
2022-11-16T23:13:58.160Z,54.9
2022-11-16T23:15:41.548Z,54.8
2022-11-16T23:17:24.937Z,54.8
2022-11-16T23:19:08.340Z,54.8
2022-11-16T23:20:51.750Z,54.8
2022-11-16T23:22:35.151Z,54.8
2022-11-16T23:24:18.835Z,54.8
2022-11-16T23:26:02.239Z,54.8
2022-11-16T23:27:45.629Z,54.8
2022-11-16T23:29:29.034Z,54.8
2022-11-16T23:31:12.531Z,54.8
2022-11-16T23:32:55.934Z,54.8
2022-11-16T23:34:39.207Z,54.8
2022-11-16T23:36:22.620Z,54.8
2022-11-16T23:41:31.858Z,54.7
2022-11-16T23:43:15.304Z,54.7
2022-11-16T23:44:58.648Z,54.8
2022-11-16T23:46:42.040Z,54.7
2022-11-16T23:48:25.444Z,54.7
2022-11-16T23:50:08.905Z,54.7
2022-11-16T23:51:52.235Z,54.7
2022-11-16T23:53:35.636Z,54.9
2022-11-16T23:55:19.024Z,55
2022-11-16T23:57:02.728Z,55
2022-11-16T23:58:46.126Z,54.9
