createdAt,value
2023-02-09T00:00:06.742Z,1.00
2023-02-09T00:05:29.789Z,0.90
2023-02-09T00:10:54.701Z,0.70
2023-02-09T00:16:18.793Z,0.60
2023-02-09T00:21:41.732Z,0.50
2023-02-09T00:27:06.765Z,0.30
2023-02-09T00:32:30.737Z,0.20
2023-02-09T00:37:53.747Z,0.10
2023-02-09T00:43:18.712Z,0.00
2023-02-09T00:48:42.690Z,-0.10
2023-02-09T00:54:06.708Z,-0.20
2023-02-09T00:59:30.695Z,-0.20
2023-02-09T01:04:53.742Z,-0.20
2023-02-09T01:10:17.729Z,-0.20
2023-02-09T01:15:42.727Z,-0.10
2023-02-09T01:21:05.704Z,-0.10
2023-02-09T01:26:30.714Z,-0.10
2023-02-09T01:31:55.854Z,-0.10
2023-02-09T01:37:18.730Z,-0.10
2023-02-09T01:42:41.712Z,-0.10
2023-02-09T01:48:10.714Z,-0.10
2023-02-09T01:53:34.752Z,-0.20
2023-02-09T01:58:58.728Z,-0.30
2023-02-09T02:04:26.764Z,-0.30
2023-02-09T02:09:49.747Z,-0.40
2023-02-09T02:15:13.732Z,-0.40
2023-02-09T02:21:07.726Z,-0.40
2023-02-09T02:27:00.734Z,-0.50
2023-02-09T02:32:56.742Z,-0.70
2023-02-09T02:38:25.760Z,-0.80
2023-02-09T02:43:57.739Z,-1.00
2023-02-09T02:49:27.753Z,-1.10
2023-02-09T02:54:55.086Z,-1.10
2023-02-09T03:00:21.742Z,-1.20
2023-02-09T03:05:47.749Z,-1.10
2023-02-09T03:11:10.775Z,-1.20
2023-02-09T03:16:41.792Z,-1.20
2023-02-09T03:22:13.774Z,-1.20
2023-02-09T03:27:41.774Z,-1.30
2023-02-09T03:33:04.765Z,-1.30
2023-02-09T03:38:29.771Z,-1.30
2023-02-09T03:44:10.783Z,-1.30
2023-02-09T03:49:42.851Z,-1.40
2023-02-09T03:55:07.798Z,-1.30
2023-02-09T04:00:31.826Z,-1.30
2023-02-09T04:05:54.775Z,-1.40
2023-02-09T04:11:20.412Z,-1.40
2023-02-09T04:16:44.822Z,-1.30
2023-02-09T04:22:07.938Z,-1.30
2023-02-09T04:27:34.828Z,-1.30
2023-02-09T04:32:57.809Z,-1.40
2023-02-09T04:38:20.783Z,-1.50
2023-02-09T04:43:45.787Z,-1.60
2023-02-09T04:49:08.817Z,-1.60
2023-02-09T04:54:31.817Z,-1.70
2023-02-09T04:59:56.812Z,-1.70
2023-02-09T05:05:20.822Z,-1.70
2023-02-09T05:10:44.140Z,-1.80
2023-02-09T05:16:09.117Z,-1.80
2023-02-09T05:21:31.855Z,-1.90
2023-02-09T05:26:54.840Z,-1.90
2023-02-09T05:32:19.880Z,-1.90
2023-02-09T05:37:42.881Z,-2.00
2023-02-09T05:43:08.832Z,-1.90
2023-02-09T05:48:32.852Z,-2.00
2023-02-09T05:53:55.886Z,-2.00
2023-02-09T05:59:18.838Z,-1.90
2023-02-09T06:04:43.883Z,-1.90
2023-02-09T06:10:06.905Z,-2.00
2023-02-09T06:15:29.909Z,-2.00
2023-02-09T06:20:53.841Z,-2.00
2023-02-09T06:26:19.009Z,-2.00
2023-02-09T06:31:42.055Z,-2.10
2023-02-09T06:37:06.908Z,-2.20
2023-02-09T06:42:29.870Z,-2.30
2023-02-09T06:47:53.880Z,-2.40
2023-02-09T06:53:18.870Z,-2.40
2023-02-09T06:58:43.854Z,-2.50
2023-02-09T07:04:06.873Z,-2.50
2023-02-09T07:09:31.881Z,-2.50
2023-02-09T07:14:54.890Z,-2.60
2023-02-09T07:20:18.856Z,-2.70
2023-02-09T07:25:43.889Z,-2.80
2023-02-09T07:31:10.993Z,-2.80
2023-02-09T07:36:33.879Z,-2.80
2023-02-09T07:41:58.871Z,-2.80
2023-02-09T07:47:38.890Z,-2.70
2023-02-09T07:53:02.880Z,-2.60
2023-02-09T07:58:27.885Z,-2.40
2023-02-09T08:03:53.871Z,-2.40
2023-02-09T08:09:17.888Z,-2.30
2023-02-09T08:14:49.949Z,-2.20
2023-02-09T08:20:16.941Z,-2.00
2023-02-09T08:25:41.901Z,-1.80
2023-02-09T08:30:59.907Z,-1.60
2023-02-09T08:36:23.891Z,-1.30
2023-02-09T08:41:46.908Z,-1.00
2023-02-09T08:47:11.132Z,-0.70
2023-02-09T08:52:33.922Z,-0.30
2023-02-09T08:57:56.908Z,0.00
2023-02-09T09:03:22.008Z,0.30
2023-02-09T09:08:46.922Z,0.50
2023-02-09T09:14:09.932Z,0.70
2023-02-09T09:19:33.927Z,0.90
2023-02-09T09:24:56.916Z,1.10
2023-02-09T09:30:20.980Z,1.20
2023-02-09T09:35:46.256Z,1.40
2023-02-09T09:41:09.940Z,1.50
2023-02-09T09:46:40.940Z,1.60
2023-02-09T09:52:09.952Z,1.70
2023-02-09T09:57:35.962Z,1.80
2023-02-09T10:02:59.936Z,1.80
2023-02-09T10:08:29.186Z,1.90
2023-02-09T10:13:55.947Z,2.00
2023-02-09T10:19:26.961Z,2.10
2023-02-09T10:24:51.955Z,2.30
2023-02-09T10:30:25.961Z,2.40
2023-02-09T10:35:57.939Z,2.60
2023-02-09T10:41:23.964Z,2.70
2023-02-09T10:46:47.956Z,2.80
2023-02-09T10:52:21.958Z,2.90
2023-02-09T10:57:50.966Z,3.10
2023-02-09T11:03:24.988Z,3.30
2023-02-09T11:08:57.963Z,3.40
2023-02-09T11:14:25.977Z,3.60
2023-02-09T11:20:09.980Z,3.80
2023-02-09T11:25:35.989Z,3.90
2023-02-09T11:31:20.095Z,4.10
2023-02-09T11:36:54.037Z,4.30
2023-02-09T11:42:40.025Z,4.50
2023-02-09T11:48:11.987Z,4.60
2023-02-09T11:53:42.005Z,4.80
2023-02-09T11:59:10.998Z,4.90
2023-02-09T12:04:39.999Z,5.00
2023-02-09T12:10:11.008Z,5.10
2023-02-09T12:15:37.007Z,5.20
2023-02-09T12:21:04.020Z,5.30
2023-02-09T12:26:56.016Z,5.40
2023-02-09T12:32:50.001Z,5.60
2023-02-09T12:38:29.021Z,5.80
2023-02-09T12:43:53.024Z,5.90
2023-02-09T13:43:50.052Z,7.10
2023-02-09T13:49:26.046Z,7.30
2023-02-09T13:54:50.120Z,7.30
2023-02-09T14:00:23.086Z,7.20
2023-02-09T14:05:53.069Z,7.20
2023-02-09T14:11:22.978Z,7.30
2023-02-09T14:16:53.724Z,7.50
2023-02-09T14:22:17.082Z,7.60
2023-02-09T14:27:43.087Z,7.70
2023-02-09T14:33:10.117Z,7.80
2023-02-09T14:38:45.082Z,7.90
2023-02-09T14:44:14.143Z,7.90
2023-02-09T14:49:39.080Z,8.00
2023-02-09T14:55:04.098Z,8.10
2023-02-09T15:00:29.089Z,8.10
2023-02-09T15:05:54.097Z,8.30
2023-02-09T15:11:42.949Z,8.30
2023-02-09T15:17:06.119Z,8.10
2023-02-09T15:22:31.118Z,7.80
2023-02-09T15:27:59.240Z,7.60
2023-02-09T15:33:22.104Z,7.40
2023-02-09T15:38:47.139Z,7.30
2023-02-09T15:44:45.139Z,7.20
2023-02-09T15:50:08.157Z,7.10
2023-02-09T15:55:34.160Z,7.00
2023-02-09T16:00:57.138Z,6.90
2023-02-09T16:06:23.112Z,6.80
2023-02-09T16:11:52.149Z,6.60
2023-02-09T16:17:15.177Z,6.40
2023-02-09T16:22:38.156Z,6.00
2023-02-09T16:28:04.155Z,5.70
2023-02-09T16:33:43.130Z,5.50
2023-02-09T16:39:06.146Z,5.30
2023-02-09T16:44:33.153Z,5.10
2023-02-09T16:50:05.159Z,4.90
2023-02-09T16:55:36.170Z,4.80
2023-02-09T17:01:01.204Z,4.80
2023-02-09T17:06:26.137Z,4.70
2023-02-09T17:11:49.158Z,4.50
2023-02-09T17:17:14.180Z,4.50
2023-02-09T17:22:37.363Z,4.40
2023-02-09T17:28:00.204Z,4.40
2023-02-09T17:33:31.189Z,4.30
2023-02-09T17:38:55.192Z,4.30
2023-02-09T17:44:34.804Z,4.30
2023-02-09T17:50:05.171Z,4.30
2023-02-09T17:55:32.189Z,4.20
2023-02-09T18:00:56.295Z,4.10
2023-02-09T18:06:29.202Z,4.10
2023-02-09T18:12:09.183Z,4.00
2023-02-09T18:17:32.194Z,3.90
2023-02-09T18:22:57.205Z,3.80
2023-02-09T18:28:22.247Z,3.70
2023-02-09T18:33:45.196Z,3.70
2023-02-09T18:39:09.268Z,3.70
2023-02-09T18:44:35.207Z,3.60
2023-02-09T18:49:58.199Z,3.60
2023-02-09T18:55:23.232Z,3.60
2023-02-09T19:00:46.220Z,3.50
2023-02-09T19:06:09.209Z,3.50
2023-02-09T19:11:35.245Z,3.40
2023-02-09T19:16:58.222Z,3.40
2023-02-09T19:22:21.216Z,3.40
2023-02-09T19:27:46.226Z,3.40
2023-02-09T19:33:10.293Z,3.40
2023-02-09T19:38:34.246Z,3.40
2023-02-09T19:43:59.378Z,3.30
2023-02-09T19:49:22.253Z,3.20
2023-02-09T19:54:46.266Z,3.10
2023-02-09T20:00:14.982Z,3.10
2023-02-09T20:05:45.718Z,3.00
2023-02-09T20:11:08.373Z,3.00
2023-02-09T20:16:35.383Z,3.00
2023-02-09T20:21:59.291Z,2.90
2023-02-09T20:27:22.284Z,2.80
2023-02-09T20:32:47.270Z,2.70
2023-02-09T20:38:10.285Z,2.60
2023-02-09T20:43:51.296Z,2.60
2023-02-09T20:49:16.316Z,2.50
2023-02-09T20:54:39.259Z,2.50
2023-02-09T21:00:02.286Z,2.40
2023-02-09T21:05:27.303Z,2.40
2023-02-09T21:10:51.307Z,2.40
2023-02-09T21:16:14.319Z,2.30
2023-02-09T21:21:39.710Z,2.30
2023-02-09T21:27:03.284Z,2.20
2023-02-09T21:32:26.301Z,2.10
2023-02-09T21:37:51.306Z,2.00
2023-02-09T21:43:14.332Z,2.00
2023-02-09T21:48:37.328Z,1.90
2023-02-09T21:54:02.296Z,1.80
2023-02-09T21:59:25.286Z,1.80
2023-02-09T22:04:48.292Z,1.80
2023-02-09T22:10:13.283Z,1.70
2023-02-09T22:15:36.331Z,1.60
2023-02-09T22:21:00.300Z,1.50
2023-02-09T22:26:25.628Z,1.40
2023-02-09T22:31:48.291Z,1.30
2023-02-09T22:37:11.294Z,1.30
2023-02-09T22:42:36.312Z,1.20
2023-02-09T22:47:59.308Z,1.10
2023-02-09T22:53:22.332Z,1.00
2023-02-09T22:58:47.359Z,0.90
2023-02-09T23:04:10.386Z,0.80
2023-02-09T23:09:33.374Z,0.80
2023-02-09T23:14:58.351Z,0.70
2023-02-09T23:20:22.331Z,0.80
2023-02-09T23:25:45.522Z,0.70
2023-02-09T23:31:10.491Z,0.70
2023-02-09T23:36:35.337Z,0.80
2023-02-09T23:41:58.367Z,0.70
2023-02-09T23:47:23.388Z,0.70
2023-02-09T23:52:46.355Z,0.70
2023-02-09T23:58:09.387Z,0.60
