createdAt,value
2022-10-11T00:01:46.400Z,101175.28
2022-10-11T00:04:15.775Z,101175.69
2022-10-11T00:06:44.377Z,101179.28
2022-10-11T00:09:12.277Z,101175.87
2022-10-11T00:11:46.735Z,101174.22
2022-10-11T00:14:14.640Z,101174.22
2022-10-11T00:16:44.798Z,101164.53
2022-10-11T00:19:13.405Z,101165.34
2022-10-11T00:21:41.796Z,101169.88
2022-10-11T00:24:11.092Z,101166.59
2022-10-11T00:26:44.397Z,101162.22
2022-10-11T00:29:16.952Z,101158.72
2022-10-11T00:31:44.669Z,101165.00
2022-10-11T00:34:14.242Z,101161.63
2022-10-11T00:36:43.142Z,101161.69
2022-10-11T00:39:14.318Z,101156.41
2022-10-11T00:41:43.692Z,101156.56
2022-10-11T00:44:17.874Z,101151.22
2022-10-11T00:46:57.502Z,101146.72
2022-10-11T00:49:47.327Z,101142.13
2022-10-11T00:52:46.116Z,101149.88
2022-10-11T00:55:17.459Z,101148.25
2022-10-11T00:57:48.560Z,101147.59
2022-10-11T01:00:19.307Z,101145.13
2022-10-11T01:02:47.880Z,101141.97
2022-10-11T01:05:29.293Z,101147.59
2022-10-11T01:08:01.570Z,101147.03
2022-10-11T01:10:30.422Z,101145.56
2022-10-11T01:13:25.335Z,101146.69
2022-10-11T01:16:12.878Z,101142.94
2022-10-11T01:19:06.983Z,101137.63
2022-10-11T01:21:42.727Z,101142.75
2022-10-11T01:24:42.749Z,101147.44
2022-10-11T01:27:41.446Z,101147.62
2022-10-11T01:30:20.630Z,101147.72
2022-10-11T01:33:13.454Z,101147.06
2022-10-11T01:35:50.715Z,101135.72
2022-10-11T01:38:39.710Z,101137.63
2022-10-11T01:41:29.126Z,101143.88
2022-10-11T01:44:00.375Z,101133.41
2022-10-11T01:46:30.388Z,101133.53
2022-10-11T01:49:00.736Z,101141.66
2022-10-11T01:51:45.101Z,101126.91
2022-10-11T01:54:57.001Z,101132.34
2022-10-11T01:57:53.786Z,101136.69
2022-10-11T02:00:24.742Z,101130.59
2022-10-11T02:03:06.340Z,101130.03
2022-10-11T02:05:46.854Z,101124.28
2022-10-11T02:08:24.243Z,101134.09
2022-10-11T02:11:01.271Z,101128.03
2022-10-11T02:13:47.006Z,101127.88
2022-10-11T02:16:19.267Z,101125.31
2022-10-11T02:18:50.040Z,101127.00
2022-10-11T02:21:20.006Z,101125.41
2022-10-11T02:23:58.927Z,101118.37
2022-10-11T02:26:30.578Z,101121.94
2022-10-11T02:29:02.247Z,101124.75
2022-10-11T02:31:33.214Z,101117.81
2022-10-11T02:38:38.618Z,101110.22
2022-10-11T02:41:34.559Z,101117.06
2022-10-11T02:44:20.389Z,101104.59
2022-10-11T02:46:50.155Z,101109.25
2022-10-11T02:49:18.886Z,101104.31
2022-10-11T02:51:50.858Z,101100.81
2022-10-11T02:54:20.427Z,101100.97
2022-10-11T02:56:48.177Z,101102.22
2022-10-11T02:59:16.713Z,101105.88
2022-10-11T03:01:45.759Z,101112.78
2022-10-11T03:04:15.483Z,101105.97
2022-10-11T03:06:43.663Z,101111.47
2022-10-11T03:09:12.324Z,101115.97
2022-10-11T03:11:40.560Z,101109.88
2022-10-11T03:14:09.186Z,101114.13
2022-10-11T03:16:37.912Z,101119.47
2022-10-11T03:19:05.707Z,101116.19
2022-10-11T03:21:34.246Z,101120.69
2022-10-11T03:24:02.597Z,101127.72
2022-10-11T03:26:30.738Z,101127.78
2022-10-11T03:28:59.289Z,101128.00
2022-10-11T03:31:28.510Z,101129.72
2022-10-11T03:33:57.060Z,101126.97
2022-10-11T03:36:25.147Z,101131.09
2022-10-11T03:38:54.757Z,101130.91
2022-10-11T03:41:30.865Z,101123.78
2022-10-11T03:43:59.629Z,101118.63
2022-10-11T03:46:27.228Z,101124.03
2022-10-11T03:48:55.560Z,101116.81
2022-10-11T03:51:24.481Z,101124.63
2022-10-11T03:53:52.741Z,101120.88
2022-10-11T03:56:22.510Z,101118.25
2022-10-11T03:58:51.216Z,101122.84
2022-10-11T04:01:20.409Z,101119.47
2022-10-11T04:03:49.410Z,101128.28
2022-10-11T04:06:21.094Z,101124.81
2022-10-11T04:08:50.388Z,101125.75
2022-10-11T04:11:21.137Z,101125.66
2022-10-11T04:13:52.289Z,101127.44
2022-10-11T04:16:21.738Z,101121.44
2022-10-11T04:18:51.684Z,101126.69
2022-10-11T04:21:20.711Z,101116.94
2022-10-11T04:23:50.823Z,101126.38
2022-10-11T04:26:19.036Z,101125.63
2022-10-11T04:28:47.463Z,101126.66
2022-10-11T04:31:18.588Z,101130.12
2022-10-11T04:33:47.916Z,101129.22
2022-10-11T04:36:16.321Z,101127.53
2022-10-11T04:38:44.975Z,101125.56
2022-10-11T04:41:21.807Z,101129.13
2022-10-11T04:43:52.374Z,101122.84
2022-10-11T04:46:23.657Z,101127.84
2022-10-11T04:48:55.452Z,101128.84
2022-10-11T04:51:26.215Z,101128.78
2022-10-11T04:53:57.935Z,101131.31
2022-10-11T04:56:28.288Z,101125.03
2022-10-11T04:58:57.920Z,101135.53
2022-10-11T05:01:28.749Z,101128.31
2022-10-11T05:03:58.372Z,101135.22
2022-10-11T05:06:30.006Z,101137.06
2022-10-11T05:09:01.393Z,101138.41
2022-10-11T05:11:36.727Z,101130.53
2022-10-11T05:14:45.533Z,101135.19
2022-10-11T05:21:44.968Z,101137.84
2022-10-11T05:24:44.771Z,101141.06
2022-10-11T05:27:16.731Z,101140.47
2022-10-11T05:29:49.101Z,101138.28
2022-10-11T05:32:19.884Z,101142.78
2022-10-11T05:38:08.686Z,101144.66
2022-10-11T05:40:41.578Z,101149.81
2022-10-11T05:43:34.788Z,101147.12
2022-10-11T05:46:09.106Z,101144.34
2022-10-11T05:48:41.475Z,101152.13
2022-10-11T05:51:12.072Z,101151.13
2022-10-11T05:54:04.369Z,101156.28
2022-10-11T05:56:37.748Z,101151.66
2022-10-11T05:59:38.194Z,101157.62
2022-10-11T06:02:28.458Z,101163.53
2022-10-11T06:05:25.732Z,101172.91
2022-10-11T06:08:12.808Z,101167.50
2022-10-11T06:11:26.413Z,101175.06
2022-10-11T06:14:17.521Z,101178.22
2022-10-11T06:21:20.878Z,101181.88
2022-10-11T06:27:52.967Z,101188.00
2022-10-11T06:30:55.287Z,101187.62
2022-10-11T06:33:26.989Z,101183.91
2022-10-11T06:36:11.029Z,101186.25
2022-10-11T06:38:48.645Z,101200.97
2022-10-11T06:41:34.615Z,101205.03
2022-10-11T06:44:14.885Z,101195.06
2022-10-11T06:46:48.782Z,101201.81
2022-10-11T06:49:23.512Z,101204.94
2022-10-11T06:51:55.414Z,101195.84
2022-10-11T06:54:58.007Z,101199.13
2022-10-11T06:57:49.222Z,101204.22
2022-10-11T07:06:05.628Z,101217.97
2022-10-11T07:12:49.160Z,101210.91
2022-10-11T07:15:42.026Z,101214.81
2022-10-11T07:23:01.359Z,101217.56
2022-10-11T07:25:57.473Z,101224.09
2022-10-11T07:29:04.049Z,101219.97
2022-10-11T07:31:52.883Z,101229.19
2022-10-11T07:34:27.363Z,101234.16
2022-10-11T07:37:03.617Z,101236.41
2022-10-11T07:40:02.039Z,101235.00
2022-10-11T07:43:58.165Z,101234.50
2022-10-11T07:47:20.783Z,101236.41
2022-10-11T07:50:16.006Z,101233.22
2022-10-11T07:53:41.808Z,101239.78
2022-10-11T07:57:30.843Z,101240.94
2022-10-11T08:00:28.867Z,101245.72
2022-10-11T08:03:21.850Z,101239.84
2022-10-11T08:06:31.929Z,101237.63
2022-10-11T08:14:05.775Z,101243.13
2022-10-11T08:17:57.390Z,101241.03
2022-10-11T08:21:34.468Z,101252.84
2022-10-11T08:24:41.679Z,101244.34
2022-10-11T08:27:36.179Z,101249.94
2022-10-11T08:30:15.580Z,101241.00
2022-10-11T08:33:25.301Z,101247.41
2022-10-11T08:37:05.337Z,101244.22
2022-10-11T08:39:55.965Z,101238.69
2022-10-11T08:43:09.880Z,101244.34
2022-10-11T08:57:37.911Z,101248.25
2022-10-11T09:00:36.294Z,101247.59
2022-10-11T09:08:38.653Z,101254.13
2022-10-11T09:12:53.492Z,101254.41
2022-10-11T09:16:16.662Z,101253.56
2022-10-11T09:26:32.258Z,101255.56
2022-10-11T09:29:29.621Z,101257.84
2022-10-11T09:32:18.444Z,101244.56
2022-10-11T09:34:56.126Z,101244.47
2022-10-11T09:41:08.453Z,101251.03
2022-10-11T09:43:37.460Z,101242.34
2022-10-11T09:50:24.021Z,101251.41
2022-10-11T09:53:33.303Z,101246.97
2022-10-11T09:56:16.493Z,101245.38
2022-10-11T09:59:08.790Z,101246.22
2022-10-11T10:06:35.754Z,101238.84
2022-10-11T10:09:51.451Z,101245.19
2022-10-11T10:12:55.375Z,101240.72
2022-10-11T10:15:40.006Z,101235.06
2022-10-11T10:18:24.560Z,101242.19
2022-10-11T10:21:00.627Z,101238.13
2022-10-11T10:23:47.878Z,101226.06
2022-10-11T10:26:21.646Z,101231.72
2022-10-11T10:29:08.275Z,101231.78
2022-10-11T10:38:54.637Z,101227.81
2022-10-11T10:41:35.125Z,101218.28
2022-10-11T10:44:05.953Z,101228.88
2022-10-11T10:46:56.175Z,101225.19
2022-10-11T10:50:10.408Z,101217.19
2022-10-11T10:53:04.722Z,101218.09
2022-10-11T10:56:14.023Z,101229.94
2022-10-11T10:58:54.823Z,101231.41
2022-10-11T11:16:23.196Z,101222.44
2022-10-11T11:19:38.068Z,101224.34
2022-10-11T11:31:21.454Z,101226.69
2022-10-11T11:34:46.163Z,101226.78
2022-10-11T11:37:59.348Z,101214.28
2022-10-11T11:41:19.236Z,101216.59
2022-10-11T11:44:27.301Z,101215.88
2022-10-11T11:47:19.911Z,101211.09
2022-10-11T11:50:31.559Z,101213.06
2022-10-11T11:53:45.373Z,101201.16
2022-10-11T11:56:40.883Z,101201.31
2022-10-11T11:59:50.987Z,101199.47
2022-10-11T12:07:14.938Z,101201.41
2022-10-11T12:10:29.726Z,101195.19
2022-10-11T12:14:03.106Z,101198.75
2022-10-11T12:21:20.532Z,101196.06
2022-10-11T12:24:37.521Z,101192.16
2022-10-11T12:28:27.990Z,101195.19
2022-10-11T12:38:36.961Z,101187.47
2022-10-11T12:41:16.567Z,101191.12
2022-10-11T12:44:38.477Z,101198.78
2022-10-11T12:51:50.321Z,101190.28
2022-10-11T12:54:28.031Z,101192.19
2022-10-11T12:57:35.556Z,101187.56
2022-10-11T13:00:55.206Z,101189.13
2022-10-11T13:03:36.813Z,101182.81
2022-10-11T13:06:19.584Z,101185.47
2022-10-11T13:08:58.165Z,101181.50
2022-10-11T13:11:34.096Z,101186.47
2022-10-11T13:17:42.113Z,101184.91
2022-10-11T13:20:19.271Z,101183.69
2022-10-11T13:22:53.841Z,101182.09
2022-10-11T13:25:30.762Z,101188.09
2022-10-11T13:28:01.942Z,101180.50
2022-10-11T13:30:34.944Z,101186.72
2022-10-11T13:33:10.108Z,101187.31
2022-10-11T13:35:42.200Z,101184.16
2022-10-11T13:38:34.177Z,101181.38
2022-10-11T13:41:08.185Z,101180.50
2022-10-11T13:43:36.662Z,101181.81
2022-10-11T13:46:13.535Z,101179.91
2022-10-11T13:48:41.384Z,101178.06
2022-10-11T13:51:14.486Z,101184.28
2022-10-11T13:54:22.021Z,101186.59
2022-10-11T13:57:14.135Z,101176.97
2022-10-11T13:59:50.850Z,101180.50
2022-10-11T14:02:22.331Z,101180.13
2022-10-11T14:04:50.990Z,101179.25
2022-10-11T14:07:37.850Z,101176.78
2022-10-11T14:10:07.202Z,101176.19
2022-10-11T14:12:39.796Z,101175.19
2022-10-11T14:15:27.014Z,101171.69
2022-10-11T14:17:55.068Z,101173.50
2022-10-11T14:20:30.870Z,101171.16
2022-10-11T14:23:01.602Z,101175.69
2022-10-11T14:25:30.689Z,101175.56
2022-10-11T14:27:59.777Z,101179.69
2022-10-11T14:30:28.019Z,101171.69
2022-10-11T14:32:59.906Z,101175.09
2022-10-11T14:35:31.900Z,101168.28
2022-10-11T14:38:01.010Z,101165.72
2022-10-11T14:40:31.100Z,101169.16
2022-10-11T14:43:00.051Z,101173.13
2022-10-11T14:45:28.283Z,101173.22
2022-10-11T14:47:57.923Z,101178.91
2022-10-11T14:50:34.784Z,101174.91
2022-10-11T14:53:03.935Z,101179.72
2022-10-11T14:55:32.768Z,101183.47
2022-10-11T14:58:00.583Z,101175.69
2022-10-11T15:00:30.421Z,101188.41
2022-10-11T15:02:58.215Z,101189.78
2022-10-11T15:05:32.678Z,101190.88
2022-10-11T15:08:03.576Z,101190.03
2022-10-11T15:10:35.981Z,101185.75
2022-10-11T15:13:05.186Z,101180.62
2022-10-11T15:15:36.324Z,101179.16
2022-10-11T15:18:07.097Z,101176.72
2022-10-11T15:20:45.037Z,101179.63
2022-10-11T15:23:12.958Z,101181.03
2022-10-11T15:25:42.250Z,101182.22
2022-10-11T15:28:21.667Z,101186.41
2022-10-11T15:30:50.090Z,101187.91
2022-10-11T15:33:17.628Z,101187.38
2022-10-11T15:35:45.999Z,101185.87
2022-10-11T15:38:21.365Z,101191.66
2022-10-11T15:40:49.599Z,101197.41
2022-10-11T15:43:22.009Z,101188.16
2022-10-11T15:45:52.406Z,101197.31
2022-10-11T15:48:21.997Z,101194.53
2022-10-11T15:50:50.390Z,101196.09
2022-10-11T15:53:30.713Z,101190.44
2022-10-11T15:56:06.051Z,101195.69
2022-10-11T15:58:39.350Z,101192.25
2022-10-11T16:01:09.898Z,101192.38
2022-10-11T16:03:37.876Z,101198.09
2022-10-11T16:06:06.005Z,101198.59
2022-10-11T16:08:34.463Z,101197.44
2022-10-11T16:11:04.001Z,101196.53
2022-10-11T16:13:31.935Z,101198.00
2022-10-11T16:16:01.738Z,101202.03
2022-10-11T16:18:35.106Z,101203.28
2022-10-11T16:21:09.006Z,101206.00
2022-10-11T16:23:37.761Z,101206.41
2022-10-11T16:26:07.634Z,101205.94
2022-10-11T16:28:35.871Z,101206.44
2022-10-11T16:31:08.575Z,101206.84
2022-10-11T16:33:45.714Z,101211.28
2022-10-11T16:36:32.585Z,101217.88
2022-10-11T16:39:04.749Z,101216.66
2022-10-11T16:41:32.720Z,101226.72
2022-10-11T16:44:01.961Z,101230.53
2022-10-11T16:46:29.582Z,101233.56
2022-10-11T16:48:57.585Z,101241.53
2022-10-11T16:51:25.420Z,101232.03
2022-10-11T16:53:53.871Z,101239.56
2022-10-11T16:56:24.187Z,101234.31
2022-10-11T16:58:52.988Z,101236.13
2022-10-11T17:01:21.622Z,101247.03
2022-10-11T17:03:50.211Z,101248.06
2022-10-11T17:06:18.838Z,101252.53
2022-10-11T17:08:46.848Z,101243.03
2022-10-11T17:11:16.789Z,101255.47
2022-10-11T17:13:45.576Z,101252.94
2022-10-11T17:16:13.986Z,101254.97
2022-10-11T17:18:41.969Z,101251.66
2022-10-11T17:21:13.322Z,101250.81
2022-10-11T17:23:41.993Z,101254.53
2022-10-11T17:26:16.007Z,101251.44
2022-10-11T17:28:44.350Z,101254.09
2022-10-11T17:31:12.113Z,101264.22
2022-10-11T17:33:39.729Z,101255.69
2022-10-11T17:36:22.665Z,101259.38
2022-10-11T17:38:52.301Z,101262.41
2022-10-11T17:41:21.277Z,101267.87
2022-10-11T17:43:48.886Z,101256.69
2022-10-11T17:46:17.707Z,101261.31
2022-10-11T17:48:45.723Z,101268.59
2022-10-11T17:51:16.305Z,101261.66
2022-10-11T17:53:44.904Z,101263.63
2022-10-11T17:56:15.465Z,101261.25
2022-10-11T17:58:43.679Z,101264.69
2022-10-11T18:01:19.466Z,101263.84
2022-10-11T18:04:01.977Z,101269.50
2022-10-11T18:06:32.690Z,101268.91
2022-10-11T18:09:02.086Z,101272.50
2022-10-11T18:11:30.540Z,101263.19
2022-10-11T18:13:58.813Z,101272.09
2022-10-11T18:16:35.385Z,101276.72
2022-10-11T18:19:05.980Z,101278.41
2022-10-11T18:21:34.930Z,101277.84
2022-10-11T18:24:08.161Z,101283.12
2022-10-11T18:26:44.005Z,101275.44
2022-10-11T18:29:12.743Z,101276.56
2022-10-11T18:31:41.491Z,101285.28
2022-10-11T18:34:11.008Z,101285.38
2022-10-11T18:36:39.500Z,101283.03
2022-10-11T18:39:09.877Z,101282.19
2022-10-11T18:41:38.729Z,101283.91
2022-10-11T18:44:11.044Z,101290.25
2022-10-11T18:46:39.960Z,101285.22
2022-10-11T18:49:09.514Z,101287.06
2022-10-11T18:51:41.967Z,101279.97
2022-10-11T18:54:13.959Z,101280.91
2022-10-11T18:56:46.126Z,101283.56
2022-10-11T18:59:14.242Z,101278.16
2022-10-11T19:01:44.187Z,101274.84
2022-10-11T19:04:16.056Z,101267.81
2022-10-11T19:06:47.782Z,101276.56
2022-10-11T19:09:23.842Z,101278.44
2022-10-11T19:11:54.490Z,101279.53
2022-10-11T19:14:29.319Z,101279.53
2022-10-11T19:16:57.415Z,101274.34
2022-10-11T19:19:27.461Z,101275.22
2022-10-11T19:21:55.541Z,101279.62
2022-10-11T19:24:24.884Z,101282.41
2022-10-11T19:26:58.388Z,101279.66
2022-10-11T19:29:29.087Z,101279.94
2022-10-11T19:31:58.774Z,101281.81
2022-10-11T19:34:27.839Z,101280.03
2022-10-11T19:36:56.621Z,101287.19
2022-10-11T19:39:25.536Z,101285.38
2022-10-11T19:41:53.284Z,101289.00
2022-10-11T19:44:20.864Z,101282.09
2022-10-11T19:46:52.747Z,101286.50
2022-10-11T19:49:24.922Z,101290.03
2022-10-11T19:51:55.840Z,101297.97
2022-10-11T19:54:23.769Z,101294.44
2022-10-11T19:56:51.586Z,101288.28
2022-10-11T19:59:19.782Z,101292.69
2022-10-11T20:01:52.291Z,101292.59
2022-10-11T20:04:50.663Z,101296.34
2022-10-11T20:07:09.796Z,101293.69
2022-10-11T20:09:38.432Z,101297.28
2022-10-11T20:12:06.261Z,101299.09
2022-10-11T20:14:34.895Z,101303.44
2022-10-11T20:17:03.607Z,101300.09
2022-10-11T20:19:31.958Z,101296.50
2022-10-11T20:22:00.840Z,101297.53
2022-10-11T20:24:32.973Z,101296.50
2022-10-11T20:27:05.430Z,101287.69
2022-10-11T20:29:34.431Z,101297.34
2022-10-11T20:32:02.052Z,101292.91
2022-10-11T20:34:29.590Z,101297.44
2022-10-11T20:36:57.557Z,101295.50
2022-10-11T20:39:25.448Z,101293.59
2022-10-11T20:41:53.109Z,101298.03
2022-10-11T20:44:21.705Z,101298.03
2022-10-11T20:46:49.815Z,101293.78
2022-10-11T20:49:20.062Z,101297.53
2022-10-11T20:51:48.559Z,101301.91
2022-10-11T20:54:16.437Z,101306.41
2022-10-11T20:56:44.485Z,101304.00
2022-10-11T20:59:12.333Z,101299.75
2022-10-11T21:01:40.847Z,101307.31
2022-10-11T21:04:18.806Z,101305.72
2022-10-11T21:06:49.933Z,101302.97
2022-10-11T21:09:17.685Z,101306.56
2022-10-11T21:11:45.556Z,101310.12
2022-10-11T21:14:13.508Z,101302.13
2022-10-11T21:16:41.211Z,101302.97
2022-10-11T21:19:13.295Z,101302.13
2022-10-11T21:21:41.388Z,101301.25
2022-10-11T21:24:08.948Z,101302.19
2022-10-11T21:26:36.537Z,101307.66
2022-10-11T21:29:04.465Z,101306.88
2022-10-11T21:31:34.420Z,101301.72
2022-10-11T21:34:03.337Z,101307.22
2022-10-11T21:36:31.235Z,101308.13
2022-10-11T21:38:58.896Z,101305.72
2022-10-11T21:41:29.157Z,101307.59
2022-10-11T21:43:58.058Z,101305.13
2022-10-11T21:46:47.665Z,101305.13
2022-10-11T21:49:16.936Z,101305.28
2022-10-11T21:51:45.261Z,101304.50
2022-10-11T21:54:12.868Z,101308.31
2022-10-11T21:56:42.041Z,101303.00
2022-10-11T21:59:12.324Z,101303.09
2022-10-11T22:01:42.045Z,101300.56
2022-10-11T22:04:10.684Z,101302.41
2022-10-11T22:06:38.466Z,101307.00
2022-10-11T22:09:07.405Z,101301.84
2022-10-11T22:11:35.604Z,101302.78
2022-10-11T22:14:03.315Z,101301.94
2022-10-11T22:16:31.041Z,101306.28
2022-10-11T22:19:00.097Z,101306.25
2022-10-11T22:21:27.847Z,101305.44
2022-10-11T22:23:55.517Z,101303.28
2022-10-11T22:26:27.160Z,101301.00
2022-10-11T22:28:54.734Z,101315.09
2022-10-11T22:31:23.341Z,101308.88
2022-10-11T22:33:56.692Z,101309.03
2022-10-11T22:36:24.406Z,101301.34
2022-10-11T22:38:53.039Z,101309.53
2022-10-11T22:41:20.699Z,101306.31
2022-10-11T22:43:49.147Z,101305.84
2022-10-11T22:46:17.558Z,101306.94
2022-10-11T22:48:45.172Z,101304.37
2022-10-11T22:51:16.075Z,101305.31
2022-10-11T22:53:43.964Z,101310.53
2022-10-11T22:56:11.694Z,101307.03
2022-10-11T22:58:39.934Z,101302.69
2022-10-11T23:01:09.361Z,101302.69
2022-10-11T23:03:37.175Z,101308.97
2022-10-11T23:06:05.250Z,101312.91
2022-10-11T23:08:33.594Z,101308.72
2022-10-11T23:11:07.666Z,101310.63
2022-10-11T23:13:35.774Z,101308.84
2022-10-11T23:16:11.035Z,101307.28
2022-10-11T23:18:39.006Z,101304.72
2022-10-11T23:21:07.285Z,101303.22
2022-10-11T23:23:35.388Z,101307.66
2022-10-11T23:26:08.734Z,101313.78
2022-10-11T23:28:37.110Z,101309.44
2022-10-11T23:31:13.664Z,101304.37
2022-10-11T23:33:41.617Z,101313.47
2022-10-11T23:36:17.556Z,101306.44
2022-10-11T23:38:45.293Z,101303.25
2022-10-11T23:41:13.092Z,101313.31
2022-10-11T23:43:41.768Z,101314.91
2022-10-11T23:46:09.375Z,101309.59
2022-10-11T23:48:38.526Z,101303.59
2022-10-11T23:51:06.958Z,101315.16
2022-10-11T23:53:34.856Z,101316.03
2022-10-11T23:56:03.528Z,101314.19
2022-10-11T23:58:33.225Z,101311.66
