createdAt,value
2018-12-27T00:00:41.162Z,0
2018-12-27T00:01:42.531Z,0
2018-12-27T00:02:43.911Z,0
2018-12-27T00:03:45.293Z,0
2018-12-27T00:04:46.671Z,0
2018-12-27T00:05:48.055Z,0
2018-12-27T00:06:49.435Z,0
2018-12-27T00:07:50.815Z,0
2018-12-27T00:08:52.192Z,0
2018-12-27T00:09:53.570Z,0
2018-12-27T00:10:54.950Z,0
2018-12-27T00:11:56.329Z,0
2018-12-27T00:12:57.704Z,0
2018-12-27T00:13:59.080Z,0
2018-12-27T00:15:00.465Z,0
2018-12-27T00:16:01.841Z,0
2018-12-27T00:17:03.219Z,0
2018-12-27T00:18:04.595Z,0
2018-12-27T00:19:05.978Z,0
2018-12-27T00:20:07.358Z,0
2018-12-27T00:21:08.738Z,0
2018-12-27T00:22:10.119Z,0
2018-12-27T00:23:11.498Z,0
2018-12-27T00:24:12.876Z,0
2018-12-27T00:25:14.251Z,0
2018-12-27T00:26:15.632Z,0
2018-12-27T00:27:17.005Z,0
2018-12-27T00:28:18.381Z,0
2018-12-27T00:29:19.756Z,0
2018-12-27T00:30:21.136Z,0
2018-12-27T00:31:22.512Z,0
2018-12-27T00:32:23.890Z,0
2018-12-27T00:33:25.341Z,0
2018-12-27T00:34:26.761Z,0
2018-12-27T00:35:28.143Z,0
2018-12-27T00:36:29.522Z,0
2018-12-27T00:37:30.899Z,0
2018-12-27T00:38:32.276Z,0
2018-12-27T00:39:33.656Z,0
2018-12-27T00:40:35.033Z,0
2018-12-27T00:41:36.411Z,0
2018-12-27T00:42:37.785Z,0
2018-12-27T00:43:39.165Z,0
2018-12-27T00:44:40.542Z,0
2018-12-27T00:45:41.913Z,0
2018-12-27T00:46:43.288Z,0
2018-12-27T00:47:44.668Z,0
2018-12-27T00:48:46.049Z,0
2018-12-27T00:49:47.431Z,0
2018-12-27T00:50:48.811Z,0
2018-12-27T00:51:50.184Z,0
2018-12-27T00:52:51.560Z,0
2018-12-27T00:53:52.942Z,0
2018-12-27T00:54:54.316Z,0
2018-12-27T00:55:55.692Z,0
2018-12-27T00:56:57.076Z,0
2018-12-27T00:57:58.456Z,0
2018-12-27T00:58:59.831Z,0
2018-12-27T01:00:01.206Z,0
2018-12-27T01:01:02.586Z,0
2018-12-27T01:02:03.962Z,0
2018-12-27T01:03:11.177Z,0
2018-12-27T01:04:06.685Z,0
2018-12-27T01:05:08.065Z,0
2018-12-27T01:06:09.440Z,0
2018-12-27T01:07:10.815Z,0
2018-12-27T01:08:12.192Z,0
2018-12-27T01:09:13.571Z,0
2018-12-27T01:10:14.948Z,0
2018-12-27T01:11:16.331Z,0
2018-12-27T01:12:17.709Z,0
2018-12-27T01:13:19.085Z,0
2018-12-27T01:14:20.462Z,0
2018-12-27T01:15:21.839Z,0
2018-12-27T01:16:23.220Z,0
2018-12-27T01:17:24.606Z,0
2018-12-27T01:18:25.985Z,0
2018-12-27T01:19:27.366Z,0
2018-12-27T01:20:28.745Z,0
2018-12-27T01:21:30.119Z,0
2018-12-27T01:22:31.495Z,0
2018-12-27T01:23:32.920Z,0
2018-12-27T01:24:34.350Z,0
2018-12-27T01:25:35.770Z,0
2018-12-27T01:26:37.159Z,0
2018-12-27T01:27:38.529Z,0
2018-12-27T01:28:39.910Z,0
2018-12-27T01:29:41.287Z,0
2018-12-27T01:30:42.667Z,0
2018-12-27T01:31:50.457Z,0
2018-12-27T01:32:45.391Z,0
2018-12-27T01:33:46.793Z,0
2018-12-27T01:34:48.171Z,0
2018-12-27T01:35:49.551Z,0
2018-12-27T01:36:50.926Z,0
2018-12-27T01:37:52.303Z,0
2018-12-27T01:38:53.682Z,0
2018-12-27T01:39:55.064Z,0
2018-12-27T01:40:56.490Z,0
2018-12-27T01:41:57.867Z,0
2018-12-27T01:42:59.245Z,0
2018-12-27T01:44:00.622Z,0
2018-12-27T01:45:02.065Z,0
2018-12-27T01:46:03.446Z,0
2018-12-27T01:47:04.823Z,0
2018-12-27T01:48:06.202Z,0
2018-12-27T01:49:07.576Z,0
2018-12-27T01:50:08.954Z,0
2018-12-27T01:51:10.330Z,0
2018-12-27T01:52:11.707Z,0
2018-12-27T01:53:13.125Z,0
2018-12-27T01:54:14.504Z,0
2018-12-27T01:55:15.889Z,0
2018-12-27T01:56:17.262Z,0
2018-12-27T01:57:18.640Z,0
2018-12-27T01:58:20.015Z,0
2018-12-27T01:59:21.395Z,0
2018-12-27T02:00:22.770Z,0
2018-12-27T02:01:24.215Z,0
2018-12-27T02:02:25.594Z,0
2018-12-27T02:03:26.968Z,0
2018-12-27T02:04:28.348Z,0
2018-12-27T02:05:29.729Z,0
2018-12-27T02:06:31.108Z,0
2018-12-27T02:07:32.486Z,0
2018-12-27T02:08:33.865Z,0
2018-12-27T02:09:35.246Z,0
2018-12-27T02:10:36.622Z,0
2018-12-27T02:11:37.996Z,0
2018-12-27T02:12:39.373Z,0
2018-12-27T02:13:40.756Z,0
2018-12-27T02:14:42.191Z,0
2018-12-27T02:15:43.596Z,0
2018-12-27T02:16:44.976Z,0
2018-12-27T02:17:46.353Z,0
2018-12-27T02:18:47.731Z,0
2018-12-27T02:19:49.109Z,0
2018-12-27T02:20:50.488Z,0
2018-12-27T02:21:51.869Z,0
2018-12-27T02:22:53.246Z,0
2018-12-27T02:23:54.630Z,0
2018-12-27T02:24:56.005Z,0
2018-12-27T02:25:57.386Z,0
2018-12-27T02:26:58.765Z,0
2018-12-27T02:28:00.143Z,0
2018-12-27T02:29:01.524Z,0
2018-12-27T02:30:02.904Z,0
2018-12-27T02:31:04.291Z,0
2018-12-27T02:32:05.665Z,0
2018-12-27T02:33:07.049Z,0
2018-12-27T02:34:08.429Z,0
2018-12-27T02:35:09.809Z,0
2018-12-27T02:36:11.188Z,0
2018-12-27T02:37:12.567Z,0
2018-12-27T02:38:13.945Z,0
2018-12-27T02:39:15.323Z,0
2018-12-27T02:40:16.697Z,0
2018-12-27T02:41:18.073Z,0
2018-12-27T02:42:19.454Z,0
2018-12-27T02:43:20.836Z,0
2018-12-27T02:44:22.217Z,0
2018-12-27T02:45:23.596Z,0
2018-12-27T02:46:24.972Z,0
2018-12-27T02:47:26.345Z,0
2018-12-27T02:48:27.720Z,0
2018-12-27T02:49:29.099Z,0
2018-12-27T02:50:30.474Z,0
2018-12-27T02:51:31.854Z,0
2018-12-27T02:52:33.236Z,0
2018-12-27T02:53:34.618Z,0
2018-12-27T02:54:35.998Z,0
2018-12-27T02:55:37.385Z,0
2018-12-27T02:56:38.750Z,0
2018-12-27T02:57:40.126Z,0
2018-12-27T02:58:41.508Z,0
2018-12-27T02:59:42.887Z,0
2018-12-27T03:00:44.267Z,0
2018-12-27T03:01:45.644Z,0
2018-12-27T03:02:47.028Z,0
2018-12-27T03:03:48.401Z,0
2018-12-27T03:04:49.824Z,0
2018-12-27T03:05:51.304Z,0
2018-12-27T03:06:52.683Z,0
2018-12-27T03:07:54.057Z,0
2018-12-27T03:08:55.435Z,0
2018-12-27T03:09:56.809Z,0
2018-12-27T03:10:58.186Z,0
2018-12-27T03:11:59.585Z,0
2018-12-27T03:13:00.943Z,0
2018-12-27T03:14:02.322Z,0
2018-12-27T03:15:03.709Z,0
2018-12-27T03:16:05.072Z,0
2018-12-27T03:17:06.445Z,0
2018-12-27T03:18:07.820Z,0
2018-12-27T03:19:09.200Z,0
2018-12-27T03:20:10.580Z,0
2018-12-27T03:21:11.961Z,0
2018-12-27T03:22:13.337Z,0
2018-12-27T03:23:14.713Z,0
2018-12-27T03:24:16.088Z,0
2018-12-27T03:25:17.471Z,0
2018-12-27T03:26:18.849Z,0
2018-12-27T03:27:20.225Z,0
2018-12-27T03:28:21.602Z,0
2018-12-27T03:29:22.977Z,0
2018-12-27T03:30:24.357Z,0
2018-12-27T03:31:25.731Z,0
2018-12-27T03:32:27.113Z,0
2018-12-27T03:33:28.498Z,0
2018-12-27T03:34:29.874Z,0
2018-12-27T03:35:31.251Z,0
2018-12-27T03:36:32.632Z,0
2018-12-27T03:37:34.003Z,0
2018-12-27T03:38:35.384Z,0
2018-12-27T03:39:36.762Z,0
2018-12-27T03:40:38.140Z,0
2018-12-27T03:41:39.515Z,0
2018-12-27T03:42:40.896Z,0
2018-12-27T03:43:42.269Z,0
2018-12-27T03:44:43.648Z,0
2018-12-27T03:45:45.019Z,0
2018-12-27T03:46:46.413Z,0
2018-12-27T03:47:47.792Z,0
2018-12-27T03:48:49.169Z,0
2018-12-27T03:49:50.566Z,0
2018-12-27T03:50:51.927Z,0
2018-12-27T03:51:53.304Z,0
2018-12-27T03:52:54.684Z,0
2018-12-27T03:53:56.060Z,0
2018-12-27T03:54:57.437Z,0
2018-12-27T03:55:58.944Z,0
2018-12-27T03:57:00.238Z,0
2018-12-27T03:58:01.616Z,0
2018-12-27T03:59:02.990Z,0
2018-12-27T04:00:04.372Z,0
2018-12-27T04:01:05.746Z,0
2018-12-27T04:02:07.129Z,0
2018-12-27T04:03:08.507Z,0
2018-12-27T04:04:09.881Z,0
2018-12-27T04:05:11.260Z,0
2018-12-27T04:06:12.637Z,0
2018-12-27T04:07:14.013Z,0
2018-12-27T04:08:15.388Z,0
2018-12-27T04:09:16.768Z,0
2018-12-27T04:10:18.146Z,0
2018-12-27T04:11:19.537Z,0
2018-12-27T04:12:20.915Z,0
2018-12-27T04:13:22.290Z,0
2018-12-27T04:14:23.671Z,0
2018-12-27T04:15:25.046Z,0
2018-12-27T04:16:26.426Z,0
2018-12-27T04:17:27.808Z,0
2018-12-27T04:18:29.185Z,0
2018-12-27T04:19:30.560Z,0
2018-12-27T04:20:31.940Z,0
2018-12-27T04:21:33.359Z,0
2018-12-27T04:22:34.738Z,0
2018-12-27T04:23:36.106Z,0
2018-12-27T04:24:37.486Z,0
2018-12-27T04:25:38.864Z,0
2018-12-27T04:26:40.242Z,0
2018-12-27T04:27:41.620Z,0
2018-12-27T04:28:42.998Z,0
2018-12-27T04:29:44.450Z,0
2018-12-27T04:30:45.716Z,0
2018-12-27T04:31:47.093Z,0
2018-12-27T04:32:48.520Z,0
2018-12-27T04:33:49.898Z,0
2018-12-27T04:34:51.275Z,0
2018-12-27T04:35:52.654Z,0
2018-12-27T04:36:54.031Z,0
2018-12-27T04:37:55.407Z,0
2018-12-27T04:38:56.788Z,0
2018-12-27T04:39:58.167Z,0
2018-12-27T04:40:59.545Z,0
2018-12-27T04:42:00.921Z,0
2018-12-27T04:43:02.299Z,0
2018-12-27T04:44:03.694Z,0
2018-12-27T04:45:05.063Z,0
2018-12-27T04:46:06.451Z,0
2018-12-27T04:47:07.954Z,0
2018-12-27T04:48:09.326Z,0
2018-12-27T04:49:10.703Z,0
2018-12-27T04:50:12.092Z,0
2018-12-27T04:51:13.468Z,0
2018-12-27T04:52:14.844Z,0
2018-12-27T04:53:16.226Z,0
2018-12-27T04:54:17.607Z,0
2018-12-27T04:55:18.981Z,0
2018-12-27T04:56:20.358Z,0
2018-12-27T04:57:21.734Z,0
2018-12-27T04:58:23.114Z,0
2018-12-27T04:59:24.515Z,0
2018-12-27T05:00:25.869Z,0
2018-12-27T05:01:27.254Z,0
2018-12-27T05:02:28.626Z,0
2018-12-27T05:03:30.002Z,0
2018-12-27T05:04:31.382Z,0
2018-12-27T05:05:32.758Z,0
2018-12-27T05:06:34.228Z,0
2018-12-27T05:07:35.475Z,0
2018-12-27T05:08:36.874Z,0
2018-12-27T05:09:38.269Z,0
2018-12-27T05:10:39.632Z,0
2018-12-27T05:11:41.011Z,0
2018-12-27T05:12:42.394Z,0
2018-12-27T05:13:43.772Z,0
2018-12-27T05:14:45.157Z,0
2018-12-27T05:15:46.534Z,0
2018-12-27T05:16:48.034Z,0
2018-12-27T05:17:49.252Z,0
2018-12-27T05:18:50.625Z,0
2018-12-27T05:19:52.003Z,0
2018-12-27T05:20:53.395Z,0
2018-12-27T05:21:54.772Z,0
2018-12-27T05:22:56.151Z,0
2018-12-27T05:23:57.523Z,0
2018-12-27T05:24:58.902Z,0
2018-12-27T05:26:00.277Z,0
2018-12-27T05:27:01.655Z,0
2018-12-27T05:28:03.030Z,0
2018-12-27T05:29:04.408Z,0
2018-12-27T05:30:05.784Z,0
2018-12-27T05:31:07.161Z,0
2018-12-27T05:32:08.535Z,0
2018-12-27T05:33:09.911Z,0
2018-12-27T05:34:11.297Z,0
2018-12-27T05:35:12.668Z,0
2018-12-27T05:36:14.047Z,0
2018-12-27T05:37:15.480Z,0
2018-12-27T05:38:16.902Z,0
2018-12-27T05:39:18.263Z,0
2018-12-27T05:40:19.640Z,0
2018-12-27T05:41:21.021Z,0
2018-12-27T05:42:22.477Z,0
2018-12-27T05:43:23.739Z,0
2018-12-27T05:44:25.114Z,0
2018-12-27T05:45:26.489Z,0
2018-12-27T05:46:27.865Z,0
2018-12-27T05:47:29.243Z,0
2018-12-27T05:48:30.622Z,0
2018-12-27T05:49:31.999Z,0
2018-12-27T05:50:33.377Z,0
2018-12-27T05:51:34.756Z,0
2018-12-27T05:52:36.131Z,0
2018-12-27T05:53:37.505Z,0
2018-12-27T05:54:38.882Z,0
2018-12-27T05:55:40.260Z,0
2018-12-27T05:56:41.637Z,0
2018-12-27T05:57:43.016Z,0
2018-12-27T05:58:44.393Z,0
2018-12-27T05:59:45.780Z,0
2018-12-27T06:00:47.156Z,0
2018-12-27T06:01:48.531Z,0
2018-12-27T06:02:49.908Z,0
2018-12-27T06:03:51.286Z,0
2018-12-27T06:04:52.661Z,0
2018-12-27T06:05:54.037Z,0
2018-12-27T06:06:55.377Z,0
2018-12-27T06:07:56.751Z,0
2018-12-27T06:08:58.127Z,0
2018-12-27T06:09:59.503Z,0
2018-12-27T06:11:00.881Z,0
2018-12-27T06:12:02.264Z,0
2018-12-27T06:13:03.641Z,0
2018-12-27T06:14:04.984Z,0
2018-12-27T06:15:06.360Z,0
2018-12-27T06:16:07.738Z,0
2018-12-27T06:17:09.117Z,0
2018-12-27T06:18:10.500Z,0
2018-12-27T06:19:11.875Z,0
2018-12-27T06:20:13.252Z,0
2018-12-27T06:21:14.626Z,0
2018-12-27T06:22:16.010Z,0
2018-12-27T06:23:17.387Z,0
2018-12-27T06:24:18.760Z,0
2018-12-27T06:25:20.236Z,0
2018-12-27T06:26:21.476Z,0
2018-12-27T06:27:22.852Z,0
2018-12-27T06:28:24.346Z,0
2018-12-27T06:29:25.724Z,0
2018-12-27T06:30:27.103Z,0
2018-12-27T06:31:28.475Z,0
2018-12-27T06:32:29.853Z,0
2018-12-27T06:33:31.231Z,0
2018-12-27T06:34:32.611Z,0
2018-12-27T06:35:33.985Z,0
2018-12-27T06:36:35.360Z,0
2018-12-27T06:37:36.737Z,0
2018-12-27T06:38:38.212Z,0
2018-12-27T06:39:39.591Z,0
2018-12-27T06:40:40.970Z,0
2018-12-27T06:41:42.353Z,0
2018-12-27T06:42:43.727Z,0
2018-12-27T06:43:45.104Z,0
2018-12-27T06:44:46.483Z,0
2018-12-27T06:45:47.864Z,0
2018-12-27T06:46:49.240Z,0
2018-12-27T06:47:50.618Z,0
2018-12-27T06:48:51.999Z,0
2018-12-27T06:49:53.369Z,0
2018-12-27T06:50:54.743Z,0
2018-12-27T06:51:56.119Z,0
2018-12-27T06:52:57.494Z,0
2018-12-27T06:53:58.915Z,0
2018-12-27T06:55:00.299Z,0
2018-12-27T06:56:01.680Z,0
2018-12-27T06:57:03.057Z,0
2018-12-27T06:58:04.434Z,0
2018-12-27T06:59:05.809Z,0
2018-12-27T07:00:07.212Z,0
2018-12-27T07:01:08.588Z,0
2018-12-27T07:02:09.963Z,4
2018-12-27T07:03:11.342Z,4
2018-12-27T07:04:12.712Z,0
2018-12-27T07:05:15.485Z,0
2018-12-27T07:06:15.430Z,0
2018-12-27T07:07:16.806Z,4
2018-12-27T07:08:18.187Z,0
2018-12-27T07:09:19.562Z,4
2018-12-27T07:10:20.942Z,0
2018-12-27T07:11:22.318Z,4
2018-12-27T07:12:23.692Z,4
2018-12-27T07:13:25.074Z,4
2018-12-27T07:14:26.457Z,4
2018-12-27T07:15:27.832Z,8
2018-12-27T07:16:29.212Z,8
2018-12-27T07:17:30.592Z,8
2018-12-27T07:18:31.986Z,12
2018-12-27T07:19:33.443Z,12
2018-12-27T07:20:34.815Z,12
2018-12-27T07:21:36.194Z,16
2018-12-27T07:22:37.580Z,16
2018-12-27T07:23:38.958Z,16
2018-12-27T07:24:40.335Z,20
2018-12-27T07:25:41.713Z,24
2018-12-27T07:26:44.424Z,28
2018-12-27T07:27:44.434Z,28
2018-12-27T07:28:45.814Z,32
2018-12-27T07:29:47.191Z,40
2018-12-27T07:30:48.574Z,48
2018-12-27T07:31:49.952Z,52
2018-12-27T07:32:52.014Z,56
2018-12-27T07:33:53.389Z,60
2018-12-27T07:34:56.686Z,72
2018-12-27T07:35:56.123Z,76
2018-12-27T07:36:57.497Z,88
2018-12-27T07:37:58.877Z,92
2018-12-27T07:39:00.297Z,100
2018-12-27T07:40:01.676Z,108
2018-12-27T07:41:03.054Z,120
2018-12-27T07:42:04.435Z,128
2018-12-27T07:43:05.819Z,132
2018-12-27T07:44:07.191Z,144
2018-12-27T07:45:08.574Z,152
2018-12-27T07:46:11.075Z,164
2018-12-27T07:47:11.298Z,172
2018-12-27T07:48:12.679Z,180
2018-12-27T07:49:14.055Z,188
2018-12-27T07:50:15.431Z,196
2018-12-27T07:51:16.812Z,200
2018-12-27T07:52:18.193Z,208
2018-12-27T07:53:19.575Z,216
2018-12-27T07:54:20.953Z,228
2018-12-27T07:55:22.338Z,236
2018-12-27T07:56:23.782Z,244
2018-12-27T07:57:25.102Z,256
2018-12-27T07:58:26.480Z,268
2018-12-27T07:59:27.869Z,272
2018-12-27T08:00:29.261Z,280
2018-12-27T08:01:30.640Z,292
2018-12-27T08:02:32.020Z,304
2018-12-27T08:03:33.401Z,312
2018-12-27T08:04:34.783Z,320
2018-12-27T08:05:36.164Z,332
2018-12-27T08:06:37.546Z,344
2018-12-27T08:07:38.925Z,352
2018-12-27T08:08:40.376Z,364
2018-12-27T08:09:41.766Z,372
2018-12-27T08:10:43.145Z,384
2018-12-27T08:11:44.527Z,392
2018-12-27T08:12:45.908Z,392
2018-12-27T08:13:47.292Z,396
2018-12-27T08:14:48.673Z,400
2018-12-27T08:15:50.054Z,408
2018-12-27T08:16:51.435Z,408
2018-12-27T08:17:52.812Z,412
2018-12-27T08:18:54.194Z,416
2018-12-27T08:19:55.575Z,416
2018-12-27T08:20:56.955Z,416
2018-12-27T08:21:58.338Z,428
2018-12-27T08:22:59.718Z,440
2018-12-27T08:24:01.104Z,448
2018-12-27T08:25:02.481Z,456
2018-12-27T08:26:03.867Z,460
2018-12-27T08:27:05.248Z,464
2018-12-27T08:28:06.627Z,472
2018-12-27T08:29:08.015Z,472
2018-12-27T08:30:09.394Z,484
2018-12-27T08:31:10.775Z,492
2018-12-27T08:32:12.155Z,500
2018-12-27T08:33:13.536Z,512
2018-12-27T08:34:14.913Z,524
2018-12-27T08:35:16.298Z,544
2018-12-27T08:36:17.679Z,564
2018-12-27T08:37:19.059Z,580
2018-12-27T08:38:20.442Z,600
2018-12-27T08:39:21.821Z,624
2018-12-27T08:40:23.202Z,644
2018-12-27T08:41:24.584Z,672
2018-12-27T08:42:25.963Z,700
2018-12-27T08:43:27.347Z,740
2018-12-27T08:44:28.724Z,772
2018-12-27T08:45:30.103Z,812
2018-12-27T08:46:31.483Z,852
2018-12-27T08:47:32.934Z,888
2018-12-27T08:48:34.209Z,916
2018-12-27T08:49:35.595Z,952
2018-12-27T08:50:36.975Z,976
2018-12-27T08:51:38.361Z,1004
2018-12-27T08:52:39.741Z,1032
2018-12-27T08:53:41.124Z,1060
2018-12-27T08:54:42.508Z,1092
2018-12-27T08:55:43.898Z,1128
2018-12-27T08:56:45.281Z,1160
2018-12-27T08:57:46.717Z,1196
2018-12-27T08:58:48.186Z,1224
2018-12-27T08:59:49.567Z,1248
2018-12-27T09:00:50.948Z,1272
2018-12-27T09:01:52.332Z,1288
2018-12-27T09:02:53.715Z,1304
2018-12-27T09:03:55.098Z,1316
2018-12-27T09:04:56.477Z,1332
2018-12-27T09:05:57.862Z,1340
2018-12-27T09:06:59.244Z,1360
2018-12-27T09:08:00.624Z,1376
2018-12-27T09:09:02.006Z,1392
2018-12-27T09:10:03.388Z,1420
2018-12-27T09:11:04.775Z,1448
2018-12-27T09:12:06.161Z,1480
2018-12-27T09:13:07.542Z,1508
2018-12-27T09:14:08.929Z,1532
2018-12-27T09:15:10.309Z,1560
2018-12-27T09:16:11.691Z,1576
2018-12-27T09:17:13.073Z,1596
2018-12-27T09:18:14.456Z,1616
2018-12-27T09:19:15.839Z,1632
2018-12-27T09:20:17.219Z,1660
2018-12-27T09:21:18.603Z,1676
2018-12-27T09:22:19.952Z,1704
2018-12-27T09:23:21.334Z,1732
2018-12-27T09:24:22.715Z,1764
2018-12-27T09:25:24.102Z,1800
2018-12-27T09:26:25.484Z,1848
2018-12-27T09:27:26.866Z,1888
2018-12-27T09:28:28.251Z,1916
2018-12-27T09:29:29.627Z,1932
2018-12-27T09:30:31.016Z,1936
2018-12-27T09:31:32.398Z,1980
2018-12-27T09:32:33.785Z,2008
2018-12-27T09:33:35.167Z,2048
2018-12-27T09:34:36.549Z,2072
2018-12-27T09:35:37.944Z,2116
2018-12-27T09:36:39.327Z,2124
2018-12-27T09:37:40.708Z,2168
2018-12-27T09:38:42.092Z,2216
2018-12-27T09:39:43.474Z,2296
2018-12-27T09:40:44.862Z,2336
2018-12-27T09:41:46.241Z,2364
2018-12-27T09:42:47.621Z,2408
2018-12-27T09:43:49.001Z,2460
2018-12-27T09:44:50.389Z,2508
2018-12-27T09:45:51.770Z,2512
2018-12-27T09:46:53.156Z,2556
2018-12-27T09:47:54.541Z,2592
2018-12-27T09:48:56.058Z,2664
2018-12-27T09:49:57.477Z,2704
2018-12-27T09:50:58.860Z,2720
2018-12-27T09:52:02.301Z,2756
2018-12-27T09:53:01.590Z,2824
2018-12-27T09:54:02.972Z,2844
2018-12-27T09:55:04.355Z,2872
2018-12-27T09:56:05.735Z,2920
2018-12-27T09:57:07.117Z,2900
2018-12-27T09:58:08.497Z,2896
2018-12-27T09:59:09.878Z,2928
2018-12-27T10:00:11.263Z,2916
2018-12-27T10:01:12.647Z,2976
2018-12-27T10:02:14.030Z,3016
2018-12-27T10:03:15.412Z,3056
2018-12-27T10:04:16.797Z,3108
2018-12-27T10:05:18.179Z,3224
2018-12-27T10:06:19.561Z,3328
2018-12-27T10:07:20.946Z,3384
2018-12-27T10:08:22.329Z,3556
2018-12-27T10:09:23.712Z,3732
2018-12-27T10:10:25.099Z,3900
2018-12-27T10:11:26.480Z,4044
2018-12-27T10:12:27.862Z,4000
2018-12-27T10:13:29.245Z,4072
2018-12-27T10:14:30.629Z,4036
2018-12-27T10:15:32.015Z,4000
2018-12-27T10:16:33.404Z,3888
2018-12-27T10:17:34.787Z,3784
2018-12-27T10:18:36.169Z,3580
2018-12-27T10:19:37.553Z,3540
2018-12-27T10:20:38.939Z,3456
2018-12-27T10:21:40.322Z,3376
2018-12-27T10:22:41.704Z,3288
2018-12-27T10:23:43.093Z,3272
2018-12-27T10:24:44.478Z,3296
2018-12-27T10:25:45.864Z,3304
2018-12-27T10:26:47.245Z,3284
2018-12-27T10:27:48.631Z,3324
2018-12-27T10:28:50.020Z,3360
2018-12-27T10:29:51.400Z,3336
2018-12-27T10:30:59.595Z,3268
2018-12-27T10:31:54.133Z,3332
2018-12-27T10:32:55.518Z,3288
2018-12-27T10:33:56.901Z,3260
2018-12-27T10:34:58.284Z,3376
2018-12-27T10:35:59.671Z,3540
2018-12-27T10:37:01.057Z,3588
2018-12-27T10:38:02.457Z,3556
2018-12-27T10:39:03.830Z,3180
2018-12-27T10:40:05.237Z,3028
2018-12-27T10:41:06.623Z,2996
2018-12-27T10:42:08.105Z,3056
2018-12-27T10:43:09.491Z,3192
2018-12-27T10:44:10.873Z,3244
2018-12-27T10:45:12.258Z,3248
2018-12-27T10:46:13.642Z,3180
2018-12-27T10:47:15.025Z,3144
2018-12-27T10:48:16.408Z,3144
2018-12-27T10:49:17.794Z,3256
2018-12-27T10:50:19.176Z,3320
2018-12-27T10:51:20.560Z,3480
2018-12-27T10:52:21.946Z,3408
2018-12-27T10:53:23.327Z,3320
2018-12-27T10:54:24.712Z,3460
2018-12-27T10:55:26.101Z,3628
2018-12-27T10:56:27.484Z,3716
2018-12-27T10:57:28.914Z,3568
2018-12-27T10:58:30.259Z,3144
2018-12-27T10:59:31.645Z,3080
2018-12-27T11:00:33.027Z,3156
2018-12-27T11:01:34.410Z,3224
2018-12-27T11:02:35.796Z,3352
2018-12-27T11:03:37.175Z,3472
2018-12-27T11:04:38.564Z,3628
2018-12-27T11:05:39.946Z,3648
2018-12-27T11:06:41.332Z,3560
2018-12-27T11:07:42.714Z,3528
2018-12-27T11:08:44.100Z,3496
2018-12-27T11:09:45.485Z,3312
2018-12-27T11:10:46.867Z,3292
2018-12-27T11:11:48.254Z,3364
2018-12-27T11:12:49.639Z,3368
2018-12-27T11:13:51.024Z,3316
2018-12-27T11:14:52.405Z,3232
2018-12-27T11:15:53.793Z,3196
2018-12-27T11:16:55.178Z,3204
2018-12-27T11:17:56.561Z,3228
2018-12-27T11:18:57.943Z,3256
2018-12-27T11:19:59.331Z,3284
2018-12-27T11:21:00.715Z,3344
2018-12-27T11:22:02.100Z,3316
2018-12-27T11:23:03.483Z,3288
2018-12-27T11:24:04.864Z,3168
2018-12-27T11:25:06.250Z,3204
2018-12-27T11:26:07.634Z,3276
2018-12-27T11:27:09.020Z,3268
2018-12-27T11:28:10.580Z,3244
2018-12-27T11:29:11.963Z,3276
2018-12-27T11:30:13.345Z,3316
2018-12-27T11:31:14.728Z,3336
2018-12-27T11:32:16.113Z,3488
2018-12-27T11:33:17.503Z,3488
2018-12-27T11:34:18.893Z,3460
2018-12-27T11:35:20.286Z,3396
2018-12-27T11:36:21.669Z,3164
2018-12-27T11:37:23.055Z,3236
2018-12-27T11:38:24.445Z,3224
2018-12-27T11:39:25.826Z,3276
2018-12-27T11:40:27.215Z,3224
2018-12-27T11:41:28.606Z,3164
2018-12-27T11:42:29.989Z,3184
2018-12-27T11:43:31.372Z,3180
2018-12-27T11:44:32.847Z,3164
2018-12-27T11:45:34.237Z,3212
2018-12-27T11:46:35.620Z,3288
2018-12-27T11:47:37.006Z,3300
2018-12-27T11:48:38.393Z,3356
2018-12-27T11:49:39.776Z,3336
2018-12-27T11:50:41.159Z,3328
2018-12-27T11:51:42.543Z,3248
2018-12-27T11:52:43.930Z,3160
2018-12-27T11:53:45.317Z,3056
2018-12-27T11:54:46.709Z,2948
2018-12-27T11:55:48.086Z,2804
2018-12-27T11:56:49.478Z,2660
2018-12-27T11:57:50.872Z,2608
2018-12-27T11:58:52.258Z,2596
2018-12-27T11:59:53.638Z,2624
2018-12-27T12:00:55.038Z,2636
2018-12-27T12:01:56.422Z,2628
2018-12-27T12:02:58.840Z,2588
2018-12-27T12:03:59.169Z,2528
2018-12-27T12:05:00.549Z,2504
2018-12-27T12:06:03.463Z,2536
2018-12-27T12:07:03.282Z,2588
2018-12-27T12:08:04.671Z,2624
2018-12-27T12:09:06.057Z,2660
2018-12-27T12:10:07.445Z,2704
2018-12-27T12:11:08.832Z,2756
2018-12-27T12:12:10.216Z,2824
2018-12-27T12:13:11.600Z,2968
2018-12-27T12:14:12.985Z,3312
2018-12-27T12:15:14.402Z,4004
2018-12-27T12:16:15.787Z,5192
2018-12-27T12:17:17.357Z,6328
2018-12-27T12:18:18.766Z,6204
2018-12-27T12:19:20.151Z,6264
2018-12-27T12:20:21.540Z,5264
2018-12-27T12:21:22.924Z,4888
2018-12-27T12:22:24.310Z,5296
2018-12-27T12:23:25.698Z,5984
2018-12-27T12:24:27.086Z,6136
2018-12-27T12:25:28.481Z,7296
2018-12-27T12:26:29.869Z,7292
2018-12-27T12:27:31.247Z,6488
2018-12-27T12:28:32.631Z,6292
2018-12-27T12:29:34.019Z,5492
2018-12-27T12:30:35.405Z,4692
2018-12-27T12:31:36.788Z,4444
2018-12-27T12:32:38.176Z,5032
2018-12-27T12:33:39.560Z,5568
2018-12-27T12:34:40.949Z,6072
2018-12-27T12:35:42.333Z,7164
2018-12-27T12:36:43.714Z,7304
2018-12-27T12:37:45.100Z,6684
2018-12-27T12:38:46.488Z,7336
2018-12-27T12:39:47.877Z,7160
2018-12-27T12:40:49.256Z,6260
2018-12-27T12:41:50.646Z,7000
2018-12-27T12:42:52.026Z,6896
2018-12-27T12:43:53.479Z,6648
2018-12-27T12:44:54.803Z,6840
2018-12-27T12:45:56.191Z,5884
2018-12-27T12:46:57.577Z,5032
2018-12-27T12:47:58.962Z,5248
2018-12-27T12:49:00.347Z,5516
2018-12-27T12:50:01.758Z,4608
2018-12-27T12:51:03.123Z,3848
2018-12-27T12:52:04.511Z,3584
2018-12-27T12:53:05.900Z,3504
2018-12-27T12:54:07.291Z,3308
2018-12-27T12:55:08.679Z,3100
2018-12-27T12:56:10.069Z,2964
2018-12-27T12:57:11.459Z,2844
2018-12-27T12:58:12.850Z,2876
2018-12-27T12:59:14.230Z,2912
2018-12-27T13:00:15.620Z,2908
2018-12-27T13:01:17.010Z,2808
2018-12-27T13:02:18.394Z,2752
2018-12-27T13:03:19.777Z,2628
2018-12-27T13:04:21.161Z,2612
2018-12-27T13:05:22.548Z,2552
2018-12-27T13:06:24.052Z,2400
2018-12-27T13:07:25.457Z,2316
2018-12-27T13:08:26.845Z,2280
2018-12-27T13:09:28.225Z,2232
2018-12-27T13:10:29.612Z,2192
2018-12-27T13:11:30.997Z,2164
2018-12-27T13:12:32.382Z,2132
2018-12-27T13:13:33.769Z,2108
2018-12-27T13:14:35.157Z,2112
2018-12-27T13:15:36.542Z,2160
2018-12-27T13:16:37.926Z,2188
2018-12-27T13:17:40.855Z,2208
2018-12-27T13:18:47.108Z,2276
2018-12-27T13:19:42.013Z,2292
2018-12-27T13:20:43.405Z,2300
2018-12-27T13:21:44.791Z,2268
2018-12-27T13:22:46.179Z,2252
2018-12-27T13:23:47.563Z,2240
2018-12-27T13:24:48.949Z,2256
2018-12-27T13:25:50.334Z,2256
2018-12-27T13:26:51.716Z,2248
2018-12-27T13:27:53.099Z,2232
2018-12-27T13:28:54.488Z,2192
2018-12-27T13:29:55.872Z,2132
2018-12-27T13:30:57.256Z,2060
2018-12-27T13:31:58.639Z,1992
2018-12-27T13:33:00.025Z,1928
2018-12-27T13:34:01.409Z,1860
2018-12-27T13:35:02.794Z,1792
2018-12-27T13:36:04.189Z,1724
2018-12-27T13:37:05.574Z,1656
2018-12-27T13:38:06.962Z,1596
2018-12-27T13:39:08.344Z,1544
2018-12-27T13:40:09.747Z,1500
2018-12-27T13:41:11.131Z,1472
2018-12-27T13:42:12.512Z,1456
2018-12-27T13:43:13.897Z,1436
2018-12-27T13:44:15.407Z,1416
2018-12-27T13:45:16.795Z,1388
2018-12-27T13:46:18.176Z,1364
2018-12-27T13:47:19.560Z,1348
2018-12-27T13:48:20.949Z,1340
2018-12-27T13:49:22.337Z,1328
2018-12-27T13:50:23.723Z,1316
2018-12-27T13:51:25.110Z,1304
2018-12-27T13:52:26.495Z,1296
2018-12-27T13:53:27.877Z,1292
2018-12-27T13:54:29.268Z,1288
2018-12-27T13:55:30.741Z,1288
2018-12-27T13:56:32.163Z,1272
2018-12-27T13:57:33.543Z,1260
2018-12-27T13:58:34.932Z,1248
2018-12-27T13:59:36.312Z,1240
2018-12-27T14:00:37.697Z,1228
2018-12-27T14:01:39.085Z,1208
2018-12-27T14:02:40.469Z,1188
2018-12-27T14:03:42.116Z,1168
2018-12-27T14:04:43.488Z,1152
2018-12-27T14:05:44.871Z,1140
2018-12-27T14:06:46.254Z,1128
2018-12-27T14:07:47.636Z,1116
2018-12-27T14:08:49.015Z,1104
2018-12-27T14:09:50.403Z,1092
2018-12-27T14:10:51.790Z,1076
2018-12-27T14:11:53.176Z,1060
2018-12-27T14:12:54.564Z,1040
2018-12-27T14:13:55.952Z,1024
2018-12-27T14:14:57.333Z,1008
2018-12-27T14:15:58.716Z,992
2018-12-27T14:17:00.102Z,968
2018-12-27T14:18:01.487Z,952
2018-12-27T14:19:02.869Z,936
2018-12-27T14:20:04.252Z,912
2018-12-27T14:21:05.632Z,892
2018-12-27T14:22:07.033Z,868
2018-12-27T14:23:08.414Z,844
2018-12-27T14:24:09.798Z,816
2018-12-27T14:25:11.185Z,784