createdAt,value
2023-03-21T00:00:57.499Z,99.90
2023-03-21T00:03:24.919Z,99.90
2023-03-21T00:05:53.714Z,99.90
2023-03-21T00:08:22.248Z,99.90
2023-03-21T00:10:59.384Z,99.90
2023-03-21T00:13:28.301Z,99.90
2023-03-21T00:16:05.016Z,99.90
2023-03-21T00:18:42.002Z,99.90
2023-03-21T00:21:39.286Z,99.90
2023-03-21T00:24:00.888Z,99.90
2023-03-21T00:26:28.210Z,99.90
2023-03-21T00:28:55.055Z,99.90
2023-03-21T00:31:21.961Z,99.90
2023-03-21T00:33:48.790Z,99.90
2023-03-21T00:36:16.021Z,99.90
2023-03-21T00:38:43.069Z,99.90
2023-03-21T00:41:23.237Z,99.90
2023-03-21T00:43:58.535Z,99.90
2023-03-21T00:46:29.953Z,99.90
2023-03-21T00:48:57.001Z,99.90
2023-03-21T00:51:27.446Z,99.90
2023-03-21T00:53:56.919Z,99.90
2023-03-21T00:56:23.694Z,99.90
2023-03-21T00:58:51.224Z,99.90
2023-03-21T01:01:18.838Z,99.90
2023-03-21T01:03:50.948Z,99.90
2023-03-21T01:06:20.539Z,99.90
2023-03-21T01:08:52.787Z,99.90
2023-03-21T01:11:24.364Z,99.90
2023-03-21T01:13:56.300Z,99.90
2023-03-21T01:16:29.219Z,99.90
2023-03-21T01:18:56.266Z,99.90
2023-03-21T01:21:23.153Z,99.90
2023-03-21T01:23:49.987Z,99.90
2023-03-21T01:26:16.945Z,99.90
2023-03-21T01:28:44.617Z,99.90
2023-03-21T01:31:14.266Z,99.90
2023-03-21T01:33:41.707Z,99.90
2023-03-21T01:36:23.805Z,99.90
2023-03-21T01:38:51.931Z,99.90
2023-03-21T01:41:42.037Z,99.90
2023-03-21T01:44:19.996Z,99.90
2023-03-21T01:47:07.285Z,99.90
2023-03-21T01:49:40.034Z,99.90
2023-03-21T01:52:15.155Z,99.90
2023-03-21T01:54:47.943Z,99.90
2023-03-21T01:57:27.789Z,99.90
2023-03-21T02:00:12.414Z,99.90
2023-03-21T02:02:58.071Z,99.90
2023-03-21T02:05:33.651Z,99.90
2023-03-21T02:08:00.537Z,99.90
2023-03-21T02:10:28.177Z,99.90
2023-03-21T02:12:58.279Z,99.90
2023-03-21T02:15:27.193Z,99.90
2023-03-21T02:18:12.130Z,99.90
2023-03-21T02:20:51.093Z,99.90
2023-03-21T02:23:20.959Z,99.90
2023-03-21T02:26:36.164Z,99.90
2023-03-21T02:29:24.600Z,99.90
2023-03-21T02:32:17.859Z,99.90
2023-03-21T02:35:24.347Z,99.90
2023-03-21T02:38:02.437Z,99.90
2023-03-21T02:40:39.959Z,99.90
2023-03-21T02:43:31.695Z,99.90
2023-03-21T02:46:08.586Z,99.90
2023-03-21T02:49:00.802Z,99.90
2023-03-21T02:51:30.180Z,99.90
2023-03-21T02:54:27.884Z,99.90
2023-03-21T02:56:54.719Z,99.90
2023-03-21T02:59:23.674Z,99.90
2023-03-21T03:01:55.126Z,99.90
2023-03-21T03:04:23.148Z,99.90
2023-03-21T03:07:01.821Z,99.90
2023-03-21T03:09:44.767Z,99.90
2023-03-21T03:12:20.908Z,99.90
2023-03-21T03:15:12.817Z,99.90
2023-03-21T03:17:52.085Z,99.90
2023-03-21T03:20:32.958Z,99.90
2023-03-21T03:23:13.565Z,99.90
2023-03-21T03:25:50.275Z,99.90
2023-03-21T03:28:23.371Z,99.90
2023-03-21T03:31:07.677Z,99.90
2023-03-21T03:33:38.528Z,99.90
2023-03-21T03:36:09.365Z,99.90
2023-03-21T03:38:39.790Z,99.90
2023-03-21T03:41:19.522Z,99.90
2023-03-21T03:43:51.017Z,99.90
2023-03-21T03:46:41.244Z,99.90
2023-03-21T03:49:24.638Z,99.90
2023-03-21T03:52:00.583Z,99.90
2023-03-21T03:54:39.375Z,99.90
2023-03-21T03:57:08.126Z,99.90
2023-03-21T03:59:37.385Z,99.90
2023-03-21T04:02:05.805Z,99.90
2023-03-21T04:04:33.062Z,99.90
2023-03-21T04:07:00.114Z,99.90
2023-03-21T04:09:43.232Z,99.90
2023-03-21T04:12:10.917Z,99.90
2023-03-21T04:14:44.389Z,99.90
2023-03-21T04:17:12.726Z,99.90
2023-03-21T04:19:39.589Z,99.90
2023-03-21T04:22:06.537Z,99.90
2023-03-21T04:24:33.992Z,99.90
2023-03-21T04:27:01.219Z,99.90
2023-03-21T04:29:29.772Z,99.90
2023-03-21T04:31:57.132Z,99.90
2023-03-21T04:34:27.979Z,99.90
2023-03-21T04:36:55.748Z,99.90
2023-03-21T04:39:24.692Z,99.90
2023-03-21T04:41:51.847Z,99.90
2023-03-21T04:44:19.067Z,99.90
2023-03-21T04:46:46.047Z,99.90
2023-03-21T04:49:12.838Z,99.90
2023-03-21T04:51:40.029Z,99.90
2023-03-21T04:54:06.871Z,99.90
2023-03-21T04:56:35.657Z,99.90
2023-03-21T04:59:08.070Z,99.90
2023-03-21T05:01:34.903Z,99.90
2023-03-21T05:04:04.037Z,99.90
2023-03-21T05:06:32.005Z,99.90
2023-03-21T05:09:00.254Z,99.90
2023-03-21T05:11:28.188Z,99.90
2023-03-21T05:13:54.985Z,99.90
2023-03-21T05:16:25.563Z,99.90
2023-03-21T05:18:54.704Z,99.90
2023-03-21T05:21:22.891Z,99.90
2023-03-21T05:23:54.652Z,99.90
2023-03-21T05:26:25.064Z,99.90
2023-03-21T05:28:51.820Z,99.90
2023-03-21T05:31:19.255Z,99.90
2023-03-21T05:33:46.735Z,99.90
2023-03-21T05:36:15.074Z,99.90
2023-03-21T05:38:45.527Z,99.90
2023-03-21T05:41:14.007Z,99.90
2023-03-21T05:43:41.009Z,99.90
2023-03-21T05:46:08.654Z,99.90
2023-03-21T05:48:36.308Z,99.90
2023-03-21T05:51:04.150Z,99.90
2023-03-21T05:53:31.284Z,99.90
2023-03-21T05:55:58.378Z,99.90
2023-03-21T05:58:25.441Z,99.90
2023-03-21T06:00:52.240Z,99.90
2023-03-21T06:03:18.977Z,99.90
2023-03-21T06:05:45.814Z,99.90
2023-03-21T06:08:12.985Z,99.90
2023-03-21T06:10:40.011Z,99.90
2023-03-21T06:13:06.842Z,99.90
2023-03-21T06:15:33.707Z,99.90
2023-03-21T06:18:00.525Z,99.90
2023-03-21T06:20:27.300Z,99.90
2023-03-21T06:22:54.050Z,99.90
2023-03-21T06:25:21.481Z,99.90
2023-03-21T06:27:48.240Z,99.90
2023-03-21T06:30:15.751Z,99.90
2023-03-21T06:32:42.584Z,99.90
2023-03-21T06:35:09.543Z,99.90
2023-03-21T06:37:36.262Z,99.90
2023-03-21T06:40:05.077Z,99.90
2023-03-21T06:42:32.621Z,99.90
2023-03-21T06:44:59.419Z,99.90
2023-03-21T06:47:26.267Z,99.90
2023-03-21T06:49:53.092Z,99.90
2023-03-21T06:52:20.119Z,99.90
2023-03-21T06:54:46.901Z,99.90
2023-03-21T06:57:13.987Z,99.90
2023-03-21T06:59:42.017Z,99.90
2023-03-21T07:02:11.487Z,99.90
2023-03-21T07:04:38.522Z,99.90
2023-03-21T07:07:05.511Z,99.90
2023-03-21T07:09:32.269Z,99.90
2023-03-21T07:11:59.021Z,99.90
2023-03-21T07:14:25.988Z,99.90
2023-03-21T07:16:52.819Z,99.90
2023-03-21T07:19:19.648Z,99.90
2023-03-21T07:21:46.371Z,99.90
2023-03-21T07:24:13.178Z,99.90
2023-03-21T07:26:39.969Z,99.90
2023-03-21T07:29:06.835Z,99.90
2023-03-21T07:31:33.661Z,99.90
2023-03-21T07:34:00.563Z,99.90
2023-03-21T07:36:28.193Z,99.90
2023-03-21T07:38:55.027Z,99.90
2023-03-21T07:41:21.870Z,99.90
2023-03-21T07:43:48.700Z,99.90
2023-03-21T07:46:16.031Z,99.90
2023-03-21T07:48:42.864Z,99.90
2023-03-21T07:51:09.801Z,99.90
2023-03-21T07:53:36.618Z,99.90
2023-03-21T07:56:04.195Z,99.90
2023-03-21T07:58:31.268Z,99.90
2023-03-21T08:00:59.006Z,99.90
2023-03-21T08:03:29.224Z,99.90
2023-03-21T08:05:56.062Z,99.90
2023-03-21T08:08:22.858Z,99.90
2023-03-21T08:10:49.694Z,99.90
2023-03-21T08:13:16.720Z,99.90
2023-03-21T08:15:43.702Z,99.90
2023-03-21T08:18:11.155Z,99.90
2023-03-21T08:20:38.195Z,99.90
2023-03-21T08:23:05.087Z,99.90
2023-03-21T08:25:32.185Z,99.90
2023-03-21T08:27:59.109Z,99.90
2023-03-21T08:30:28.184Z,99.90
2023-03-21T08:33:01.997Z,99.90
2023-03-21T08:35:30.231Z,99.90
2023-03-21T08:37:57.534Z,99.90
2023-03-21T08:40:24.337Z,99.90
2023-03-21T08:42:51.235Z,99.90
2023-03-21T08:45:18.697Z,99.90
2023-03-21T08:47:46.632Z,99.90
2023-03-21T08:50:17.279Z,99.90
2023-03-21T08:52:44.521Z,99.90
2023-03-21T08:55:11.976Z,99.90
2023-03-21T08:57:38.964Z,99.90
2023-03-21T09:00:13.058Z,99.90
2023-03-21T09:02:41.044Z,99.90
2023-03-21T09:05:08.833Z,99.90
2023-03-21T09:07:36.409Z,99.90
2023-03-21T09:10:21.923Z,99.90
2023-03-21T09:12:51.182Z,99.90
2023-03-21T09:15:20.230Z,99.90
2023-03-21T09:17:52.370Z,99.90
2023-03-21T09:20:22.716Z,99.90
2023-03-21T09:22:52.233Z,99.90
2023-03-21T09:25:20.672Z,99.90
2023-03-21T09:27:47.972Z,99.90
2023-03-21T09:30:17.421Z,99.90
2023-03-21T09:32:48.585Z,99.90
2023-03-21T09:35:19.839Z,99.90
2023-03-21T09:37:48.325Z,99.90
2023-03-21T09:40:41.031Z,99.90
2023-03-21T09:43:11.540Z,99.90
2023-03-21T09:45:44.893Z,99.90
2023-03-21T09:48:57.317Z,99.90
2023-03-21T09:51:28.453Z,99.90
2023-03-21T09:53:57.858Z,99.90
2023-03-21T09:56:26.173Z,99.90
2023-03-21T09:58:56.801Z,99.90
2023-03-21T10:01:32.848Z,99.90
2023-03-21T10:04:06.427Z,99.90
2023-03-21T10:06:40.212Z,99.90
2023-03-21T10:09:23.480Z,99.90
2023-03-21T10:12:19.710Z,99.90
2023-03-21T10:14:50.636Z,99.90
2023-03-21T10:17:40.907Z,99.90
2023-03-21T10:20:14.217Z,99.90
2023-03-21T10:22:42.619Z,99.90
2023-03-21T10:25:15.365Z,99.90
2023-03-21T10:27:42.962Z,99.70
2023-03-21T10:30:21.079Z,99.00
2023-03-21T10:32:48.037Z,98.80
2023-03-21T10:35:15.171Z,98.30
2023-03-21T10:37:42.222Z,98.20
2023-03-21T10:40:16.776Z,98.00
2023-03-21T10:42:43.885Z,97.90
2023-03-21T10:45:24.639Z,97.60
2023-03-21T10:47:52.009Z,97.10
2023-03-21T10:50:24.951Z,96.50
2023-03-21T10:53:00.526Z,95.80
2023-03-21T10:55:32.011Z,94.70
2023-03-21T10:58:18.974Z,94.30
2023-03-21T11:00:47.860Z,93.80
2023-03-21T11:03:31.416Z,93.40
2023-03-21T11:06:22.000Z,92.90
2023-03-21T11:08:56.372Z,92.80
2023-03-21T11:11:47.957Z,92.60
2023-03-21T11:14:25.841Z,91.80
2023-03-21T11:16:52.880Z,91.50
2023-03-21T11:19:30.787Z,91.70
2023-03-21T11:21:59.122Z,91.50
2023-03-21T11:24:30.399Z,91.50
2023-03-21T11:26:58.626Z,91.50
2023-03-21T11:29:46.773Z,91.10
2023-03-21T11:32:36.146Z,90.70
2023-03-21T11:35:38.018Z,90.70
2023-03-21T11:38:07.080Z,91.20
2023-03-21T11:40:36.381Z,91.10
2023-03-21T11:43:24.826Z,91.30
2023-03-21T11:46:09.708Z,90.80
2023-03-21T11:48:42.558Z,89.60
2023-03-21T11:51:42.535Z,88.50
2023-03-21T11:54:51.227Z,87.10
2023-03-21T11:57:22.721Z,86.20
2023-03-21T11:59:56.797Z,86.00
2023-03-21T12:02:58.953Z,85.70
2023-03-21T12:05:29.876Z,85.90
2023-03-21T12:08:02.422Z,87.10
2023-03-21T12:11:12.475Z,88.10
2023-03-21T12:13:53.685Z,88.30
2023-03-21T12:16:40.311Z,87.90
2023-03-21T12:19:19.387Z,88.20
2023-03-21T12:21:58.789Z,87.50
2023-03-21T12:24:47.928Z,87.60
2023-03-21T12:27:55.502Z,87.50
2023-03-21T12:30:41.502Z,86.90
2023-03-21T12:33:21.437Z,86.70
2023-03-21T12:36:03.942Z,87.50
2023-03-21T12:38:33.505Z,88.90
2023-03-21T12:41:06.748Z,86.80
2023-03-21T12:43:54.009Z,84.50
2023-03-21T12:46:48.236Z,83.90
2023-03-21T12:49:17.441Z,82.30
2023-03-21T12:51:48.844Z,79.30
2023-03-21T12:54:15.920Z,76.30
2023-03-21T12:56:52.066Z,76.10
2023-03-21T12:59:48.453Z,74.60
2023-03-21T13:02:20.853Z,70.50
2023-03-21T13:05:01.357Z,65.70
2023-03-21T13:07:31.444Z,62.50
2023-03-21T13:09:59.510Z,63.40
2023-03-21T13:12:43.315Z,60.20
2023-03-21T13:15:38.210Z,57.60
2023-03-21T13:18:24.018Z,56.80
2023-03-21T13:20:56.521Z,57.40
2023-03-21T13:23:25.570Z,58.30
2023-03-21T13:25:57.372Z,58.20
2023-03-21T13:28:34.751Z,59.90
2023-03-21T13:31:26.997Z,60.80
2023-03-21T13:33:58.457Z,61.50
2023-03-21T13:36:31.302Z,62.60
2023-03-21T13:39:06.937Z,63.20
2023-03-21T13:41:38.845Z,63.90
2023-03-21T13:44:05.927Z,64.20
2023-03-21T13:46:56.349Z,64.40
2023-03-21T13:49:33.775Z,64.70
2023-03-21T13:52:12.027Z,65.30
2023-03-21T13:54:41.017Z,65.90
2023-03-21T13:57:20.386Z,66.40
2023-03-21T13:59:48.943Z,66.70
2023-03-21T14:02:37.218Z,67.80
2023-03-21T14:05:17.853Z,69.20
2023-03-21T14:07:49.843Z,69.90
2023-03-21T14:10:28.832Z,70.40
2023-03-21T14:12:55.679Z,69.40
2023-03-21T14:15:27.770Z,68.80
2023-03-21T14:17:57.392Z,69.00
2023-03-21T14:20:32.674Z,69.60
2023-03-21T14:22:59.889Z,69.90
2023-03-21T14:25:46.754Z,70.30
2023-03-21T14:28:19.754Z,70.40
2023-03-21T14:30:52.451Z,70.80
2023-03-21T14:33:27.055Z,71.40
2023-03-21T14:35:58.305Z,71.80
2023-03-21T14:38:33.418Z,71.80
2023-03-21T14:41:01.730Z,71.60
2023-03-21T14:43:28.895Z,71.70
2023-03-21T14:45:57.520Z,71.80
2023-03-21T14:48:33.181Z,72.00
2023-03-21T14:51:06.690Z,72.10
2023-03-21T14:53:37.792Z,72.40
2023-03-21T14:56:30.990Z,72.90
2023-03-21T14:58:58.493Z,73.50
2023-03-21T15:01:32.587Z,73.60
2023-03-21T15:04:01.336Z,74.30
2023-03-21T15:06:28.453Z,74.60
2023-03-21T15:09:00.823Z,74.70
2023-03-21T15:11:33.698Z,74.80
2023-03-21T15:14:12.295Z,75.00
2023-03-21T15:16:41.469Z,75.30
2023-03-21T15:19:16.558Z,75.60
2023-03-21T15:21:51.483Z,75.90
2023-03-21T15:24:33.848Z,76.10
2023-03-21T15:27:05.701Z,76.60
2023-03-21T15:29:36.929Z,77.00
2023-03-21T15:32:07.989Z,77.30
2023-03-21T15:34:36.771Z,77.70
2023-03-21T15:37:14.311Z,78.30
2023-03-21T15:39:41.386Z,78.70
2023-03-21T15:42:25.547Z,78.80
2023-03-21T15:44:57.860Z,79.60
2023-03-21T15:47:53.177Z,80.10
2023-03-21T15:50:34.388Z,80.40
2023-03-21T15:53:06.544Z,80.70
2023-03-21T15:55:52.596Z,81.00
2023-03-21T15:58:23.116Z,81.50
2023-03-21T16:00:56.002Z,81.70
2023-03-21T16:03:31.575Z,82.00
2023-03-21T16:06:10.859Z,82.40
2023-03-21T16:08:44.736Z,82.80
2023-03-21T16:11:25.611Z,83.40
2023-03-21T16:13:53.841Z,83.90
2023-03-21T16:16:24.205Z,84.40
2023-03-21T16:18:53.736Z,85.10
2023-03-21T16:21:23.870Z,86.30
2023-03-21T16:23:51.118Z,86.20
2023-03-21T16:26:21.431Z,86.80
2023-03-21T16:28:48.867Z,87.50
2023-03-21T16:31:21.361Z,88.30
2023-03-21T16:33:48.889Z,89.30
2023-03-21T16:36:31.389Z,90.10
2023-03-21T16:38:59.140Z,90.50
2023-03-21T16:41:27.693Z,90.80
2023-03-21T16:43:55.018Z,91.20
2023-03-21T16:46:25.870Z,91.40
2023-03-21T16:48:54.978Z,91.60
2023-03-21T16:51:27.028Z,91.80
2023-03-21T16:53:54.233Z,92.00
2023-03-21T16:56:30.793Z,92.10
2023-03-21T16:58:58.186Z,92.30
2023-03-21T17:01:27.458Z,92.30
2023-03-21T17:03:54.693Z,92.40
2023-03-21T17:06:27.131Z,92.50
2023-03-21T17:08:55.312Z,92.60
2023-03-21T17:11:25.327Z,92.60
2023-03-21T17:13:54.448Z,92.60
2023-03-21T17:16:26.768Z,92.50
2023-03-21T17:18:54.357Z,92.60
2023-03-21T17:21:27.360Z,92.80
2023-03-21T17:23:55.455Z,93.20
2023-03-21T17:26:28.818Z,93.30
2023-03-21T17:28:59.877Z,93.60
2023-03-21T17:31:30.633Z,93.80
2023-03-21T17:33:57.406Z,94.20
2023-03-21T17:36:30.508Z,94.60
2023-03-21T17:38:57.928Z,94.80
2023-03-21T17:41:25.710Z,95.00
2023-03-21T17:43:52.508Z,95.20
2023-03-21T17:46:22.401Z,95.60
2023-03-21T17:48:50.006Z,95.80
2023-03-21T17:51:17.649Z,96.10
2023-03-21T17:53:48.448Z,96.30
2023-03-21T17:56:19.358Z,96.40
2023-03-21T17:58:47.194Z,96.50
2023-03-21T18:01:16.478Z,96.60
2023-03-21T18:03:43.660Z,96.80
2023-03-21T18:06:19.597Z,97.30
2023-03-21T18:08:47.042Z,97.50
2023-03-21T18:11:16.285Z,97.60
2023-03-21T18:13:44.741Z,97.80
2023-03-21T18:16:18.504Z,97.90
2023-03-21T18:18:47.233Z,97.90
2023-03-21T18:21:20.218Z,97.90
2023-03-21T18:24:01.061Z,98.10
2023-03-21T18:26:27.878Z,98.50
2023-03-21T18:29:50.029Z,98.50
2023-03-21T18:31:47.006Z,98.50
2023-03-21T18:34:18.467Z,98.70
2023-03-21T18:36:45.969Z,99.00
2023-03-21T18:39:13.362Z,99.20
2023-03-21T18:41:40.289Z,99.40
2023-03-21T18:44:19.409Z,99.40
2023-03-21T18:46:50.890Z,99.40
2023-03-21T18:50:02.005Z,99.50
2023-03-21T18:52:05.306Z,99.10
2023-03-21T18:54:33.967Z,99.00
2023-03-21T18:59:48.569Z,99.00
2023-03-21T19:02:16.041Z,99.00
2023-03-21T19:04:45.744Z,99.00
2023-03-21T19:07:13.619Z,99.00
2023-03-21T19:10:01.527Z,99.00
2023-03-21T19:12:28.126Z,99.20
2023-03-21T19:14:55.714Z,99.40
2023-03-21T19:20:11.980Z,99.50
2023-03-21T19:22:38.885Z,99.50
2023-03-21T19:25:07.269Z,99.50
2023-03-21T19:27:35.748Z,99.60
2023-03-21T19:30:14.013Z,99.70
2023-03-21T19:32:47.508Z,99.80
2023-03-21T19:35:14.615Z,99.90
2023-03-21T19:37:41.903Z,99.90
2023-03-21T19:40:10.150Z,99.80
2023-03-21T19:42:37.415Z,99.90
2023-03-21T19:45:05.629Z,99.90
2023-03-21T19:47:32.819Z,99.90
2023-03-21T19:50:43.981Z,99.90
2023-03-21T19:52:46.900Z,99.90
2023-03-21T19:55:14.997Z,99.90
2023-03-21T19:57:42.898Z,99.90
2023-03-21T20:00:11.429Z,99.90
2023-03-21T20:02:38.557Z,99.90
2023-03-21T20:05:07.246Z,99.90
2023-03-21T20:07:34.051Z,99.90
2023-03-21T20:10:01.610Z,99.90
2023-03-21T20:12:28.722Z,99.90
2023-03-21T20:15:16.125Z,99.90
2023-03-21T20:17:46.004Z,99.90
2023-03-21T20:20:18.145Z,99.90
2023-03-21T20:23:07.775Z,99.90
2023-03-21T20:25:35.798Z,99.90
2023-03-21T20:28:25.058Z,99.90
2023-03-21T20:30:56.827Z,99.90
2023-03-21T20:33:24.349Z,99.90
2023-03-21T20:38:52.463Z,99.90
2023-03-21T20:41:19.491Z,99.90
2023-03-21T20:44:28.225Z,99.90
2023-03-21T20:46:35.272Z,99.90
2023-03-21T20:49:05.766Z,99.90
2023-03-21T20:52:40.565Z,99.90
2023-03-21T20:54:19.519Z,99.90
2023-03-21T20:56:46.374Z,99.90
2023-03-21T20:59:23.218Z,99.90
2023-03-21T21:01:52.101Z,99.90
2023-03-21T21:04:20.423Z,99.90
2023-03-21T21:06:48.144Z,99.90
2023-03-21T21:09:15.897Z,99.90
2023-03-21T21:14:29.806Z,99.90
2023-03-21T21:16:56.623Z,99.90
2023-03-21T21:19:23.404Z,99.90
2023-03-21T21:21:51.194Z,99.90
2023-03-21T21:24:18.013Z,99.90
2023-03-21T21:26:47.842Z,99.90
2023-03-21T21:29:16.923Z,99.90
2023-03-21T21:31:47.137Z,99.90
2023-03-21T21:34:15.589Z,99.90
2023-03-21T21:36:45.056Z,99.90
2023-03-21T21:39:15.890Z,99.90
2023-03-21T21:41:45.209Z,99.90
2023-03-21T21:44:12.102Z,99.90
2023-03-21T21:46:39.019Z,99.90
2023-03-21T21:49:06.024Z,99.90
2023-03-21T21:51:33.999Z,99.90
2023-03-21T21:54:03.656Z,99.90
2023-03-21T21:56:32.564Z,99.90
2023-03-21T21:59:01.978Z,99.90
2023-03-21T22:01:30.625Z,99.90
2023-03-21T22:04:06.074Z,99.90
2023-03-21T22:06:34.603Z,99.90
2023-03-21T22:09:04.713Z,99.90
2023-03-21T22:11:31.608Z,99.90
2023-03-21T22:13:58.502Z,99.90
2023-03-21T22:16:25.925Z,99.90
2023-03-21T22:18:52.971Z,99.90
2023-03-21T22:21:21.111Z,99.90
2023-03-21T22:23:47.937Z,99.90
2023-03-21T22:26:15.122Z,99.90
2023-03-21T22:28:43.504Z,99.90
2023-03-21T22:31:16.043Z,99.90
2023-03-21T22:33:48.679Z,99.90
2023-03-21T22:36:15.498Z,99.90
2023-03-21T22:38:43.968Z,99.90
2023-03-21T22:41:10.950Z,99.90
2023-03-21T22:43:38.801Z,99.90
2023-03-21T22:46:06.092Z,99.90
2023-03-21T22:48:33.287Z,99.90
2023-03-21T22:51:00.721Z,99.90
2023-03-21T22:53:27.901Z,99.90
2023-03-21T22:55:54.895Z,99.90
2023-03-21T22:58:22.088Z,99.90
2023-03-21T23:00:49.267Z,99.90
2023-03-21T23:03:16.987Z,99.90
2023-03-21T23:05:45.046Z,99.90
2023-03-21T23:08:12.648Z,99.90
2023-03-21T23:10:43.298Z,99.90
2023-03-21T23:13:10.288Z,99.90
2023-03-21T23:15:38.849Z,99.90
2023-03-21T23:18:06.060Z,99.90
2023-03-21T23:20:33.023Z,99.90
2023-03-21T23:22:59.787Z,99.90
2023-03-21T23:25:28.908Z,99.90
2023-03-21T23:27:55.940Z,99.90
2023-03-21T23:30:22.814Z,99.90
2023-03-21T23:32:49.682Z,99.90
2023-03-21T23:35:16.512Z,99.90
2023-03-21T23:37:52.200Z,99.90
2023-03-21T23:40:20.252Z,99.90
2023-03-21T23:42:47.371Z,99.90
2023-03-21T23:45:14.181Z,99.90
2023-03-21T23:47:41.032Z,99.90
2023-03-21T23:50:09.768Z,99.90
2023-03-21T23:52:37.607Z,99.90
2023-03-21T23:55:05.814Z,99.90
2023-03-21T23:57:32.679Z,99.90
