createdAt,value
2019-02-15T00:00:11.386Z,2.80
2019-02-15T00:02:41.806Z,3.00
2019-02-15T00:05:12.270Z,3.00
2019-02-15T00:07:42.832Z,3.17
2019-02-15T00:10:13.262Z,2.50
2019-02-15T00:12:43.715Z,2.23
2019-02-15T00:15:14.299Z,3.73
2019-02-15T00:18:09.798Z,3.00
2019-02-15T00:20:52.801Z,2.87
2019-02-15T00:23:23.291Z,3.40
2019-02-15T00:25:53.925Z,3.80
2019-02-15T00:28:24.348Z,3.40
2019-02-15T00:30:54.754Z,2.70
2019-02-15T00:33:25.497Z,3.37
2019-02-15T00:35:55.993Z,2.83
2019-02-15T00:38:26.535Z,3.37
2019-02-15T00:40:58.952Z,3.47
2019-02-15T00:43:29.396Z,2.83
2019-02-15T00:46:08.355Z,2.90
2019-02-15T00:48:38.779Z,2.30
2019-02-15T00:51:31.134Z,3.30
2019-02-15T00:54:10.958Z,2.73
2019-02-15T00:57:03.127Z,2.47
2019-02-15T00:59:43.075Z,2.60
2019-02-15T01:02:28.627Z,2.70
2019-02-15T01:05:17.332Z,3.33
2019-02-15T01:08:06.608Z,2.20
2019-02-15T01:10:55.859Z,2.30
2019-02-15T01:13:31.072Z,2.67
2019-02-15T01:15:59.089Z,2.80
2019-02-15T01:18:29.541Z,2.73
2019-02-15T01:21:00.348Z,2.23
2019-02-15T01:23:30.789Z,2.20
2019-02-15T01:26:26.680Z,2.37
2019-02-15T01:29:14.895Z,2.20
2019-02-15T01:32:13.475Z,2.33
2019-02-15T01:34:53.850Z,2.53
2019-02-15T01:37:49.282Z,2.03
2019-02-15T01:40:37.031Z,2.63
2019-02-15T01:43:40.072Z,2.47
2019-02-15T01:46:32.807Z,2.20
2019-02-15T01:49:03.320Z,2.20
2019-02-15T01:51:33.755Z,1.90
2019-02-15T01:54:04.296Z,3.33
2019-02-15T01:56:35.187Z,2.70
2019-02-15T01:59:05.703Z,2.33
2019-02-15T02:01:36.172Z,2.73
2019-02-15T02:04:06.578Z,2.33
2019-02-15T02:06:37.136Z,2.73
2019-02-15T02:09:08.367Z,2.20
2019-02-15T02:11:39.169Z,2.20
2019-02-15T02:14:09.652Z,3.07
2019-02-15T02:16:40.068Z,2.60
2019-02-15T02:19:10.506Z,2.30
2019-02-15T02:21:40.905Z,2.40
2019-02-15T02:24:11.331Z,2.20
2019-02-15T02:26:41.760Z,1.50
2019-02-15T02:29:12.188Z,2.13
2019-02-15T02:31:42.648Z,2.40
2019-02-15T02:34:13.093Z,2.60
2019-02-15T02:36:56.024Z,2.20
2019-02-15T02:39:27.177Z,2.27
2019-02-15T02:41:57.582Z,2.07
2019-02-15T02:44:28.005Z,2.70
2019-02-15T02:46:58.427Z,2.40
2019-02-15T02:49:28.906Z,2.67
2019-02-15T02:51:59.553Z,2.30
2019-02-15T02:54:29.955Z,1.67
2019-02-15T02:57:00.409Z,2.40
2019-02-15T02:59:30.904Z,2.17
2019-02-15T03:02:01.335Z,2.17
2019-02-15T03:04:32.147Z,3.10
2019-02-15T03:07:02.811Z,2.30
2019-02-15T03:09:33.291Z,2.23
2019-02-15T03:12:03.746Z,2.43
2019-02-15T03:14:34.461Z,2.73
2019-02-15T03:17:04.847Z,3.10
2019-02-15T03:19:35.265Z,2.70
2019-02-15T03:22:05.677Z,2.63
2019-02-15T03:24:36.110Z,3.23
2019-02-15T03:27:06.951Z,2.60
2019-02-15T03:29:37.379Z,2.50
2019-02-15T03:32:07.790Z,2.40
2019-02-15T03:34:38.247Z,2.67
2019-02-15T03:37:33.449Z,2.70
2019-02-15T03:40:08.784Z,2.57
2019-02-15T03:42:39.365Z,2.13
2019-02-15T03:45:09.792Z,2.73
2019-02-15T03:47:40.358Z,2.93
2019-02-15T03:50:10.797Z,2.73
2019-02-15T03:52:41.246Z,2.83
2019-02-15T03:55:11.902Z,2.30
2019-02-15T03:57:42.290Z,4.00
2019-02-15T04:00:14.077Z,2.10
2019-02-15T04:02:44.556Z,3.40
2019-02-15T04:05:15.001Z,3.10
2019-02-15T04:07:45.447Z,2.60
2019-02-15T04:10:15.889Z,3.20
2019-02-15T04:12:46.688Z,3.03
2019-02-15T04:15:17.531Z,2.63
2019-02-15T04:17:48.361Z,2.83
2019-02-15T04:20:18.799Z,3.87
2019-02-15T04:22:49.202Z,3.17
2019-02-15T04:25:19.630Z,2.57
2019-02-15T04:27:50.076Z,2.97
2019-02-15T04:30:20.514Z,3.13
2019-02-15T04:32:51.001Z,3.47
2019-02-15T04:35:21.363Z,3.17
2019-02-15T04:37:51.799Z,3.07
2019-02-15T04:40:22.246Z,2.60
2019-02-15T04:42:52.836Z,3.53
2019-02-15T04:45:23.227Z,2.87
2019-02-15T04:47:53.654Z,3.67
2019-02-15T04:50:24.107Z,3.37
2019-02-15T04:52:56.685Z,3.13
2019-02-15T04:55:27.149Z,3.10
2019-02-15T04:57:57.578Z,3.17
2019-02-15T05:00:27.983Z,3.23
2019-02-15T05:02:58.415Z,3.43
2019-02-15T05:05:28.858Z,3.23
2019-02-15T05:07:59.267Z,3.67
2019-02-15T05:10:29.700Z,2.43
2019-02-15T05:13:00.204Z,3.03
2019-02-15T05:15:30.707Z,2.30
2019-02-15T05:18:01.209Z,3.20
2019-02-15T05:20:31.643Z,3.10
2019-02-15T05:23:02.351Z,3.40
2019-02-15T05:25:32.774Z,3.60
2019-02-15T05:28:03.219Z,3.80
2019-02-15T05:30:33.748Z,3.23
2019-02-15T05:33:04.203Z,4.27
2019-02-15T05:35:34.665Z,3.33
2019-02-15T05:38:05.127Z,3.77
2019-02-15T05:40:35.543Z,3.60
2019-02-15T05:43:06.012Z,3.80
2019-02-15T05:45:36.442Z,3.67
2019-02-15T05:48:06.852Z,4.03
2019-02-15T05:50:39.587Z,3.73
2019-02-15T05:53:10.084Z,2.67
2019-02-15T05:55:40.526Z,3.77
2019-02-15T05:58:10.968Z,3.47
2019-02-15T06:00:41.404Z,3.30
2019-02-15T06:03:13.724Z,4.40
2019-02-15T06:05:44.055Z,3.83
2019-02-15T06:08:14.801Z,3.60
2019-02-15T06:10:45.274Z,4.30
2019-02-15T06:13:15.751Z,3.57
2019-02-15T06:15:46.196Z,2.90
2019-02-15T06:18:16.738Z,4.47
2019-02-15T06:20:47.192Z,3.77
2019-02-15T06:23:18.801Z,3.80
2019-02-15T06:25:49.223Z,3.93
2019-02-15T06:28:19.769Z,3.87
2019-02-15T06:30:50.213Z,4.47
2019-02-15T06:33:20.731Z,3.73
2019-02-15T06:35:51.345Z,3.23
2019-02-15T06:38:21.804Z,4.10
2019-02-15T06:40:52.272Z,3.93
2019-02-15T06:43:22.759Z,3.60
2019-02-15T06:45:53.221Z,3.63
2019-02-15T06:48:23.669Z,4.07
2019-02-15T06:50:54.104Z,4.40
2019-02-15T06:53:24.513Z,4.33
2019-02-15T06:55:54.962Z,4.10
2019-02-15T06:58:25.319Z,3.33
2019-02-15T07:01:20.780Z,4.50
2019-02-15T07:04:02.972Z,3.33
2019-02-15T07:06:33.410Z,3.30
2019-02-15T07:09:04.724Z,3.83
2019-02-15T07:11:35.382Z,3.20
2019-02-15T07:14:05.823Z,3.23
2019-02-15T07:16:36.425Z,4.97
2019-02-15T07:19:07.035Z,4.10
2019-02-15T07:21:37.520Z,4.13
2019-02-15T07:24:07.948Z,4.27
2019-02-15T07:26:38.395Z,4.00
2019-02-15T07:29:08.807Z,3.40
2019-02-15T07:31:39.277Z,4.43
2019-02-15T07:34:09.735Z,3.67
2019-02-15T07:36:40.326Z,3.77
2019-02-15T07:39:10.745Z,3.60
2019-02-15T07:41:41.517Z,3.67
2019-02-15T07:44:11.953Z,3.60
2019-02-15T07:46:42.424Z,3.70
2019-02-15T07:49:12.856Z,3.37
2019-02-15T07:51:43.373Z,2.63
2019-02-15T07:54:14.174Z,3.60
2019-02-15T07:56:44.698Z,3.00
2019-02-15T07:59:15.088Z,3.13
2019-02-15T08:01:45.514Z,3.90
2019-02-15T08:04:15.925Z,4.57
2019-02-15T08:06:46.362Z,3.70
2019-02-15T08:09:16.866Z,3.50
2019-02-15T08:11:47.323Z,3.23
2019-02-15T08:14:18.131Z,3.30
2019-02-15T08:16:48.557Z,3.10
2019-02-15T08:19:21.079Z,3.73
2019-02-15T08:21:51.227Z,4.07
2019-02-15T08:24:21.708Z,5.00
2019-02-15T08:26:52.199Z,4.97
2019-02-15T08:29:22.633Z,5.10
2019-02-15T08:31:53.106Z,5.10
2019-02-15T08:34:23.532Z,6.03
2019-02-15T08:36:54.004Z,5.27
2019-02-15T08:39:24.580Z,5.40
2019-02-15T08:42:01.313Z,5.43
2019-02-15T08:44:27.211Z,4.63
2019-02-15T08:46:57.655Z,5.07
2019-02-15T08:49:28.092Z,4.60
2019-02-15T08:51:58.543Z,6.20
2019-02-15T08:54:28.975Z,5.83
2019-02-15T08:56:59.453Z,6.30
2019-02-15T08:59:30.078Z,6.37
2019-02-15T09:02:14.543Z,6.20
2019-02-15T09:04:44.971Z,6.93
2019-02-15T09:07:15.521Z,7.00
2019-02-15T09:09:45.931Z,7.20
2019-02-15T09:12:16.424Z,7.60
2019-02-15T09:14:47.047Z,9.20
2019-02-15T09:17:17.516Z,9.30
2019-02-15T09:19:47.968Z,8.30
2019-02-15T09:22:18.470Z,7.03
2019-02-15T09:24:49.014Z,7.60
2019-02-15T09:27:37.340Z,7.30
2019-02-15T09:30:10.384Z,7.00
2019-02-15T09:32:40.855Z,6.20
2019-02-15T09:35:11.935Z,6.80
2019-02-15T09:37:42.773Z,6.73
2019-02-15T09:40:13.464Z,6.40
2019-02-15T09:42:43.974Z,7.30
2019-02-15T09:45:14.444Z,6.57
2019-02-15T09:47:44.981Z,6.73
2019-02-15T09:50:15.551Z,7.00
2019-02-15T09:52:46.133Z,6.80
2019-02-15T09:55:16.591Z,7.83
2019-02-15T09:57:47.083Z,6.40
2019-02-15T10:00:17.565Z,6.60
2019-02-15T10:03:08.531Z,6.50
2019-02-15T10:05:38.991Z,6.97
2019-02-15T10:08:09.528Z,6.93
2019-02-15T10:10:39.987Z,7.10
2019-02-15T10:13:10.541Z,8.33
2019-02-15T10:15:40.989Z,8.30
2019-02-15T10:18:11.432Z,7.13
2019-02-15T10:20:41.851Z,8.50
2019-02-15T10:23:12.347Z,8.07
2019-02-15T10:25:42.830Z,8.20
2019-02-15T10:28:13.596Z,9.40
2019-02-15T10:30:44.093Z,9.43
2019-02-15T10:33:14.711Z,7.80
2019-02-15T10:35:45.182Z,7.47
2019-02-15T10:38:15.612Z,9.40
2019-02-15T10:40:46.039Z,7.10
2019-02-15T10:43:19.032Z,8.13
2019-02-15T10:45:49.517Z,7.03
2019-02-15T10:48:20.092Z,7.77
2019-02-15T10:50:50.742Z,7.63
2019-02-15T10:53:21.187Z,8.57
2019-02-15T10:55:51.826Z,8.10
2019-02-15T10:58:22.290Z,8.63
2019-02-15T11:00:52.707Z,8.17
2019-02-15T11:03:23.184Z,7.90
2019-02-15T11:05:53.817Z,8.10
2019-02-15T11:08:24.337Z,7.60
2019-02-15T11:10:54.816Z,8.30
2019-02-15T11:13:25.315Z,9.03
2019-02-15T11:15:55.781Z,8.20
2019-02-15T11:18:26.227Z,8.40
2019-02-15T11:20:56.648Z,8.23
2019-02-15T11:23:27.171Z,8.60
2019-02-15T11:25:57.629Z,8.90
2019-02-15T11:28:28.130Z,8.13
2019-02-15T11:30:58.575Z,8.63
2019-02-15T11:33:29.055Z,8.10
2019-02-15T11:35:59.491Z,9.13
2019-02-15T11:38:29.905Z,8.93
2019-02-15T11:41:00.363Z,9.23
2019-02-15T11:43:30.830Z,9.17
2019-02-15T11:46:01.248Z,8.60
2019-02-15T11:48:32.106Z,9.60
2019-02-15T11:51:02.519Z,9.53
2019-02-15T11:53:32.973Z,8.73
2019-02-15T11:56:03.440Z,8.40
2019-02-15T11:58:33.912Z,8.50
2019-02-15T12:01:06.039Z,7.63
2019-02-15T12:03:36.517Z,8.27
2019-02-15T12:06:06.988Z,7.63
2019-02-15T12:08:37.425Z,7.90
2019-02-15T12:11:07.993Z,9.93
2019-02-15T12:13:38.633Z,7.77
2019-02-15T12:16:09.062Z,7.80
2019-02-15T12:18:39.476Z,7.83
2019-02-15T12:21:09.956Z,6.40
2019-02-15T12:23:40.399Z,7.37
2019-02-15T12:26:10.870Z,8.77
2019-02-15T12:28:41.315Z,6.57
2019-02-15T12:31:11.766Z,8.23
2019-02-15T12:33:42.221Z,5.90
2019-02-15T12:36:12.660Z,5.30
2019-02-15T12:38:43.087Z,6.07
2019-02-15T12:41:13.595Z,6.67
2019-02-15T12:43:44.052Z,6.70
2019-02-15T12:46:14.545Z,7.00
2019-02-15T12:48:45.020Z,7.10
2019-02-15T12:51:15.756Z,7.07
2019-02-15T12:53:46.203Z,6.50
2019-02-15T12:56:16.653Z,5.33
2019-02-15T12:58:47.130Z,5.80
2019-02-15T13:01:17.550Z,6.23
2019-02-15T13:03:48.147Z,5.77
2019-02-15T13:06:18.667Z,5.97
2019-02-15T13:08:49.140Z,6.30
2019-02-15T13:11:19.593Z,4.93
2019-02-15T13:13:50.256Z,7.00
2019-02-15T13:16:20.861Z,6.23
2019-02-15T13:18:51.288Z,5.73
2019-02-15T13:21:21.810Z,4.23
2019-02-15T13:23:52.301Z,3.63
2019-02-15T13:26:23.789Z,3.07
2019-02-15T13:28:54.440Z,5.47
2019-02-15T13:31:25.023Z,4.47
2019-02-15T13:33:57.074Z,4.80
2019-02-15T13:36:27.692Z,5.40
2019-02-15T13:38:58.169Z,5.00
2019-02-15T13:41:28.571Z,5.70
2019-02-15T13:43:59.028Z,5.23
2019-02-15T13:46:29.479Z,5.67
2019-02-15T13:48:59.937Z,7.03
2019-02-15T13:51:30.452Z,6.03
2019-02-15T13:54:00.912Z,5.53
2019-02-15T13:56:31.409Z,6.17
2019-02-15T13:59:01.903Z,6.87
2019-02-15T14:01:32.338Z,6.60
2019-02-15T14:04:02.852Z,6.53
2019-02-15T14:06:33.782Z,6.50
2019-02-15T14:09:05.464Z,7.37
2019-02-15T14:11:35.902Z,6.40
2019-02-15T14:14:06.433Z,10.37
2019-02-15T14:16:36.923Z,8.00
2019-02-15T14:19:07.338Z,7.10
2019-02-15T14:21:44.122Z,6.57
2019-02-15T14:24:10.364Z,7.00
2019-02-15T14:26:40.970Z,8.30
2019-02-15T14:29:11.461Z,6.10
2019-02-15T14:31:42.030Z,7.13
2019-02-15T14:34:13.345Z,6.23
2019-02-15T14:36:44.611Z,6.50
2019-02-15T14:39:15.056Z,6.57
2019-02-15T14:41:45.546Z,6.77
2019-02-15T14:44:16.118Z,6.70
2019-02-15T14:46:46.975Z,6.73
2019-02-15T14:49:17.488Z,6.33
2019-02-15T14:51:47.991Z,6.80
2019-02-15T14:54:18.748Z,5.80
2019-02-15T14:56:50.480Z,5.40
2019-02-15T14:59:21.109Z,6.07
2019-02-15T15:01:51.586Z,5.53
2019-02-15T15:04:22.338Z,6.13
2019-02-15T15:06:52.987Z,5.07
2019-02-15T15:09:23.504Z,5.07
2019-02-15T15:11:54.295Z,6.30
2019-02-15T15:14:25.717Z,5.03
2019-02-15T15:16:56.302Z,5.40
2019-02-15T15:19:26.952Z,5.57
2019-02-15T15:21:57.510Z,5.20
2019-02-15T15:24:28.546Z,4.70
2019-02-15T15:26:59.295Z,4.60
2019-02-15T15:29:29.938Z,5.07
2019-02-15T15:32:00.398Z,4.07
2019-02-15T15:34:31.791Z,4.60
2019-02-15T15:37:03.075Z,5.00
2019-02-15T15:39:34.386Z,3.70
2019-02-15T15:42:05.223Z,4.30
2019-02-15T15:44:35.626Z,4.20
2019-02-15T15:47:07.261Z,5.30
2019-02-15T15:49:37.730Z,3.63
2019-02-15T15:52:08.163Z,4.30
2019-02-15T15:54:40.667Z,3.97
2019-02-15T15:57:11.182Z,4.27
2019-02-15T15:59:41.652Z,4.63
2019-02-15T16:02:12.325Z,4.23
2019-02-15T16:04:42.829Z,4.50
2019-02-15T16:07:13.490Z,3.63
2019-02-15T16:09:44.279Z,4.77
2019-02-15T16:12:14.768Z,4.77
2019-02-15T16:14:45.229Z,5.10
2019-02-15T16:17:15.983Z,3.50
2019-02-15T16:19:49.412Z,4.77
2019-02-15T16:22:18.708Z,4.70
2019-02-15T16:24:49.345Z,4.67
2019-02-15T16:27:19.988Z,4.00
2019-02-15T16:29:50.555Z,4.43
2019-02-15T16:32:21.009Z,4.40
2019-02-15T16:34:51.501Z,4.10
2019-02-15T16:37:23.486Z,3.33
2019-02-15T16:39:53.973Z,4.63
2019-02-15T16:42:24.491Z,4.17
2019-02-15T16:44:54.918Z,3.40
2019-02-15T16:47:25.401Z,3.50
2019-02-15T16:49:56.043Z,5.27
2019-02-15T16:52:26.524Z,3.83
2019-02-15T16:54:57.106Z,3.60
2019-02-15T16:57:27.658Z,3.30
2019-02-15T16:59:58.271Z,3.57
2019-02-15T17:02:28.923Z,2.90
2019-02-15T17:04:59.392Z,3.50
2019-02-15T17:07:30.010Z,3.40
2019-02-15T17:10:00.544Z,3.90
2019-02-15T17:12:31.023Z,3.90
2019-02-15T17:15:02.252Z,3.70
2019-02-15T17:17:32.736Z,4.00
2019-02-15T17:20:03.318Z,3.63
2019-02-15T17:22:33.750Z,3.70
2019-02-15T17:25:04.229Z,4.00
2019-02-15T17:27:34.818Z,3.57
2019-02-15T17:30:06.194Z,3.30
2019-02-15T17:32:36.728Z,3.10
2019-02-15T17:35:08.297Z,3.40
2019-02-15T17:37:39.073Z,2.70
2019-02-15T17:40:11.272Z,2.70
2019-02-15T17:42:41.692Z,3.52
2019-02-15T17:45:13.019Z,2.80
2019-02-15T17:47:43.587Z,2.50
2019-02-15T17:50:14.099Z,2.90
2019-02-15T17:52:44.599Z,3.10
2019-02-15T17:55:15.493Z,2.50
2019-02-15T17:57:46.015Z,3.13
2019-02-15T18:00:18.880Z,2.80
2019-02-15T18:02:49.383Z,2.70
2019-02-15T18:05:19.915Z,2.80
2019-02-15T18:07:50.968Z,2.47
2019-02-15T18:10:21.475Z,2.77
2019-02-15T18:12:51.952Z,2.60
2019-02-15T18:15:22.558Z,3.67
2019-02-15T18:17:53.262Z,3.40
2019-02-15T18:20:24.001Z,2.63
2019-02-15T18:22:54.507Z,2.43
2019-02-15T18:25:25.001Z,3.10
2019-02-15T18:27:55.459Z,2.50
2019-02-15T18:30:26.092Z,2.70
2019-02-15T18:32:56.576Z,2.43
2019-02-15T18:35:27.105Z,2.10
2019-02-15T18:37:57.600Z,2.30
2019-02-15T18:40:28.068Z,2.50
2019-02-15T18:42:58.548Z,3.20
2019-02-15T18:45:29.087Z,2.60
2019-02-15T18:47:59.684Z,2.37
2019-02-15T18:50:30.209Z,2.20
2019-02-15T18:53:00.603Z,2.63
2019-02-15T18:55:31.254Z,3.60
2019-02-15T18:58:01.716Z,3.43
2019-02-15T19:00:32.300Z,4.90
2019-02-15T19:03:02.801Z,7.57
2019-02-15T19:05:33.397Z,3.40
2019-02-15T19:08:03.896Z,3.00
2019-02-15T19:10:36.041Z,3.23
2019-02-15T19:13:06.559Z,3.30
2019-02-15T19:15:37.218Z,3.97
2019-02-15T19:18:07.712Z,3.17
2019-02-15T19:20:38.432Z,3.67
2019-02-15T19:23:08.951Z,3.40
2019-02-15T19:25:39.418Z,4.27
2019-02-15T19:28:09.939Z,4.80
2019-02-15T19:30:42.263Z,7.33
2019-02-15T19:33:14.953Z,4.80
2019-02-15T19:35:45.516Z,6.13
2019-02-15T19:38:15.921Z,5.70
2019-02-15T19:40:46.439Z,5.43
2019-02-15T19:43:16.965Z,3.90
2019-02-15T19:45:48.534Z,3.63
2019-02-15T19:48:19.020Z,4.37
2019-02-15T19:50:50.092Z,5.07
2019-02-15T19:53:20.857Z,4.00
2019-02-15T19:55:51.392Z,3.73
2019-02-15T19:58:21.865Z,3.57
2019-02-15T20:00:52.432Z,6.83
2019-02-15T20:03:23.191Z,9.23
2019-02-15T20:05:53.904Z,4.77
2019-02-15T20:08:25.377Z,5.10
2019-02-15T20:10:55.992Z,5.83
2019-02-15T20:13:26.913Z,5.83
2019-02-15T20:15:57.581Z,3.60
2019-02-15T20:18:28.214Z,4.23
2019-02-15T20:20:58.744Z,4.47
2019-02-15T20:23:29.218Z,4.00
2019-02-15T20:25:59.721Z,4.27
2019-02-15T20:28:30.235Z,4.17
2019-02-15T20:31:00.812Z,5.03
2019-02-15T20:33:31.364Z,4.70
2019-02-15T20:36:02.178Z,6.30
2019-02-15T20:38:32.639Z,5.40
2019-02-15T20:41:03.157Z,5.50
2019-02-15T20:43:34.206Z,6.20
2019-02-15T20:46:04.669Z,24.10
2019-02-15T20:48:35.180Z,13.33
2019-02-15T20:51:06.550Z,8.47
2019-02-15T20:53:37.031Z,8.67
2019-02-15T20:56:07.525Z,6.20
2019-02-15T20:58:38.228Z,6.73
2019-02-15T21:01:08.683Z,5.07
2019-02-15T21:03:39.201Z,4.90
2019-02-15T21:06:09.721Z,6.03
2019-02-15T21:08:40.505Z,4.53
2019-02-15T21:11:11.188Z,4.40
2019-02-15T21:13:41.684Z,4.70
2019-02-15T21:16:12.275Z,4.07
2019-02-15T21:18:43.048Z,5.63
2019-02-15T21:21:13.557Z,4.70
2019-02-15T21:23:44.258Z,4.43
2019-02-15T21:26:14.775Z,4.87
2019-02-15T21:28:45.391Z,5.40
2019-02-15T21:31:16.084Z,4.70
2019-02-15T21:33:46.624Z,5.43
2019-02-15T21:36:17.394Z,6.57
2019-02-15T21:38:47.988Z,6.67
2019-02-15T21:41:18.601Z,5.07
2019-02-15T21:43:49.375Z,4.43
2019-02-15T21:46:20.321Z,5.93
2019-02-15T21:48:51.087Z,5.03
2019-02-15T21:51:21.952Z,5.73
2019-02-15T21:53:53.682Z,5.27
2019-02-15T21:56:24.254Z,4.37
2019-02-15T21:58:54.733Z,5.13
2019-02-15T22:01:25.236Z,4.20
2019-02-15T22:03:55.692Z,5.40
2019-02-15T22:06:27.779Z,5.00
2019-02-15T22:08:58.447Z,4.97
2019-02-15T22:11:28.959Z,4.07
2019-02-15T22:13:59.408Z,4.70
2019-02-15T22:16:30.119Z,5.27
2019-02-15T22:19:00.889Z,5.63
2019-02-15T22:21:31.297Z,5.33
2019-02-15T22:24:01.805Z,4.80
2019-02-15T22:26:32.387Z,5.10
2019-02-15T22:29:02.829Z,5.23
2019-02-15T22:31:33.874Z,5.30
2019-02-15T22:34:04.330Z,5.07
2019-02-15T22:36:34.800Z,5.13
2019-02-15T22:39:05.924Z,4.70
2019-02-15T22:41:36.653Z,5.33
2019-02-15T22:44:07.151Z,5.70
2019-02-15T22:46:37.586Z,5.13
2019-02-15T22:49:08.310Z,5.00
2019-02-15T22:51:38.993Z,4.73
2019-02-15T22:54:09.439Z,5.03
2019-02-15T22:56:39.917Z,4.57
2019-02-15T22:59:10.697Z,4.73
2019-02-15T23:01:41.640Z,5.63
2019-02-15T23:04:12.126Z,5.30
2019-02-15T23:06:44.043Z,4.80
2019-02-15T23:09:27.330Z,4.77
2019-02-15T23:11:57.811Z,5.50
2019-02-15T23:14:28.310Z,6.03
2019-02-15T23:16:58.750Z,5.07
2019-02-15T23:19:29.251Z,6.07
2019-02-15T23:21:59.704Z,5.30
2019-02-15T23:24:30.389Z,5.27
2019-02-15T23:27:00.862Z,4.73
2019-02-15T23:29:31.382Z,5.10
2019-02-15T23:32:01.823Z,5.70
2019-02-15T23:34:32.269Z,5.30
2019-02-15T23:37:04.105Z,5.57
2019-02-15T23:39:34.783Z,5.00
2019-02-15T23:42:05.215Z,5.40
2019-02-15T23:44:35.654Z,5.13
2019-02-15T23:47:06.109Z,4.97
2019-02-15T23:49:36.651Z,5.27
2019-02-15T23:52:07.111Z,5.57
2019-02-15T23:54:37.641Z,4.83
2019-02-15T23:57:08.133Z,6.30
2019-02-15T23:59:38.669Z,5.47
