createdAt,value
2023-04-12T00:01:12.851Z,17.94
2023-04-12T00:03:40.362Z,17.94
2023-04-12T00:06:10.359Z,17.93
2023-04-12T00:08:37.596Z,17.92
2023-04-12T00:11:05.279Z,17.92
2023-04-12T00:13:32.590Z,17.92
2023-04-12T00:16:00.254Z,17.92
2023-04-12T00:18:27.582Z,17.92
2023-04-12T00:20:55.713Z,17.92
2023-04-12T00:23:23.460Z,17.90
2023-04-12T00:25:51.181Z,17.91
2023-04-12T00:28:19.675Z,17.91
2023-04-12T00:30:47.299Z,17.90
2023-04-12T00:33:14.563Z,17.90
2023-04-12T00:35:42.100Z,17.89
2023-04-12T00:38:10.870Z,17.88
2023-04-12T00:40:42.925Z,17.87
2023-04-12T00:43:15.294Z,17.88
2023-04-12T00:45:42.975Z,17.87
2023-04-12T00:48:10.615Z,17.86
2023-04-12T00:50:38.242Z,17.87
2023-04-12T00:53:05.580Z,17.86
2023-04-12T00:55:33.186Z,17.87
2023-04-12T00:58:00.432Z,17.86
2023-04-12T01:00:28.009Z,17.85
2023-04-12T01:02:55.879Z,17.86
2023-04-12T01:05:24.363Z,17.85
2023-04-12T01:07:57.493Z,17.85
2023-04-12T01:10:37.269Z,17.85
2023-04-12T01:13:10.884Z,17.85
2023-04-12T01:15:47.732Z,17.85
2023-04-12T01:18:19.790Z,17.83
2023-04-12T01:21:05.669Z,17.83
2023-04-12T01:24:03.677Z,17.84
2023-04-12T01:26:42.076Z,17.81
2023-04-12T01:29:13.158Z,17.82
2023-04-12T01:31:44.556Z,17.82
2023-04-12T01:34:13.655Z,17.81
2023-04-12T01:36:42.603Z,17.80
2023-04-12T01:39:10.520Z,17.80
2023-04-12T01:41:45.649Z,17.79
2023-04-12T01:44:14.714Z,17.80
2023-04-12T01:46:44.417Z,17.79
2023-04-12T01:49:13.017Z,17.79
2023-04-12T01:51:55.567Z,17.79
2023-04-12T01:54:27.446Z,17.77
2023-04-12T01:57:02.461Z,17.78
2023-04-12T01:59:39.452Z,17.77
2023-04-12T02:02:08.188Z,17.77
2023-04-12T02:04:36.318Z,17.77
2023-04-12T02:07:04.253Z,17.76
2023-04-12T02:09:39.431Z,17.76
2023-04-12T02:12:07.926Z,17.76
2023-04-12T02:14:35.757Z,17.75
2023-04-12T02:17:04.573Z,17.75
2023-04-12T02:19:32.607Z,17.74
2023-04-12T02:22:00.988Z,17.75
2023-04-12T02:24:28.947Z,17.73
2023-04-12T02:26:59.107Z,17.74
2023-04-12T02:29:27.033Z,17.74
2023-04-12T02:31:54.577Z,17.73
2023-04-12T02:34:22.663Z,17.73
2023-04-12T02:36:50.614Z,17.72
2023-04-12T02:39:22.090Z,17.73
2023-04-12T02:41:49.658Z,17.74
2023-04-12T02:44:16.888Z,17.73
2023-04-12T02:46:44.418Z,17.72
2023-04-12T02:49:11.993Z,17.73
2023-04-12T02:51:40.320Z,17.72
2023-04-12T02:54:07.724Z,17.71
2023-04-12T02:56:36.097Z,17.72
2023-04-12T02:59:03.428Z,17.73
2023-04-12T03:01:32.091Z,17.72
2023-04-12T03:03:59.918Z,17.71
2023-04-12T03:06:30.033Z,17.71
2023-04-12T03:08:58.057Z,17.70
2023-04-12T03:11:25.552Z,17.71
2023-04-12T03:13:53.354Z,17.69
2023-04-12T03:16:29.813Z,17.68
2023-04-12T03:18:57.661Z,17.67
2023-04-12T03:21:25.991Z,17.69
2023-04-12T03:23:53.238Z,17.69
2023-04-12T03:26:20.818Z,17.69
2023-04-12T03:28:48.178Z,17.68
2023-04-12T03:31:21.531Z,17.68
2023-04-12T03:33:48.798Z,17.67
2023-04-12T03:36:16.664Z,17.68
2023-04-12T03:38:44.128Z,17.67
2023-04-12T03:41:11.627Z,17.67
2023-04-12T03:43:38.884Z,17.66
2023-04-12T03:46:06.764Z,17.66
2023-04-12T03:48:34.314Z,17.66
2023-04-12T03:51:08.552Z,17.65
2023-04-12T03:53:35.881Z,17.65
2023-04-12T03:56:03.390Z,17.65
2023-04-12T03:58:31.082Z,17.65
2023-04-12T04:01:01.272Z,17.65
2023-04-12T04:03:29.834Z,17.64
2023-04-12T04:05:57.402Z,17.65
2023-04-12T04:08:24.650Z,17.64
2023-04-12T04:10:52.282Z,17.64
2023-04-12T04:13:19.684Z,17.64
2023-04-12T04:15:49.745Z,17.64
2023-04-12T04:18:17.064Z,17.64
2023-04-12T04:20:44.571Z,17.63
2023-04-12T04:23:11.848Z,17.64
2023-04-12T04:25:39.925Z,17.63
2023-04-12T04:28:07.727Z,17.63
2023-04-12T04:30:38.713Z,17.62
2023-04-12T04:33:07.217Z,17.62
2023-04-12T04:35:34.862Z,17.62
2023-04-12T04:38:02.157Z,17.61
2023-04-12T04:40:29.663Z,17.61
2023-04-12T04:42:57.877Z,17.60
2023-04-12T04:45:30.636Z,17.61
2023-04-12T04:47:58.390Z,17.59
2023-04-12T04:50:28.121Z,17.60
2023-04-12T04:52:55.803Z,17.59
2023-04-12T04:55:24.903Z,17.59
2023-04-12T04:57:52.153Z,17.60
2023-04-12T05:00:20.021Z,17.60
2023-04-12T05:02:48.279Z,17.60
2023-04-12T05:05:16.122Z,17.59
2023-04-12T05:07:43.853Z,17.59
2023-04-12T05:10:11.550Z,17.59
2023-04-12T05:12:38.881Z,17.59
2023-04-12T05:15:13.831Z,17.58
2023-04-12T05:17:41.281Z,17.59
2023-04-12T05:20:10.786Z,17.58
2023-04-12T05:22:38.121Z,17.58
2023-04-12T05:25:06.323Z,17.58
2023-04-12T05:27:33.633Z,17.57
2023-04-12T05:30:01.394Z,17.57
2023-04-12T05:32:28.731Z,17.57
2023-04-12T05:34:56.641Z,17.57
2023-04-12T05:37:23.891Z,17.58
2023-04-12T05:39:51.377Z,17.57
2023-04-12T05:42:18.744Z,17.57
2023-04-12T05:44:49.917Z,17.57
2023-04-12T05:47:17.303Z,17.57
2023-04-12T05:49:44.811Z,17.57
2023-04-12T05:52:12.134Z,17.56
2023-04-12T05:54:39.634Z,17.56
2023-04-12T05:57:07.362Z,17.57
2023-04-12T05:59:34.898Z,17.57
2023-04-12T06:02:02.273Z,17.56
2023-04-12T06:04:46.637Z,17.56
2023-04-12T06:07:19.202Z,17.57
2023-04-12T06:09:47.428Z,17.56
2023-04-12T06:12:14.829Z,17.56
2023-04-12T06:14:42.608Z,17.57
2023-04-12T06:17:09.900Z,17.57
2023-04-12T06:19:37.375Z,17.57
2023-04-12T06:22:04.632Z,17.57
2023-04-12T06:24:32.119Z,17.57
2023-04-12T06:26:59.380Z,17.56
2023-04-12T06:29:26.879Z,17.59
2023-04-12T06:31:54.176Z,17.58
2023-04-12T06:34:21.738Z,17.57
2023-04-12T06:36:49.008Z,17.59
2023-04-12T06:39:17.229Z,17.57
2023-04-12T06:41:47.251Z,17.58
2023-04-12T06:44:14.729Z,17.58
2023-04-12T06:46:43.068Z,17.59
2023-04-12T06:49:10.652Z,17.58
2023-04-12T06:51:37.891Z,17.59
2023-04-12T06:54:05.693Z,17.58
2023-04-12T06:56:34.599Z,17.59
2023-04-12T06:59:02.152Z,17.59
2023-04-12T07:01:29.525Z,17.59
2023-04-12T07:03:58.225Z,17.60
2023-04-12T07:06:26.398Z,17.62
2023-04-12T07:08:54.490Z,17.62
2023-04-12T07:11:25.268Z,17.61
2023-04-12T07:13:52.841Z,17.63
2023-04-12T07:16:20.256Z,17.64
2023-04-12T07:18:48.394Z,17.64
2023-04-12T07:21:17.643Z,17.65
2023-04-12T07:23:46.810Z,17.65
2023-04-12T07:26:14.125Z,17.67
2023-04-12T07:28:41.600Z,17.66
2023-04-12T07:31:09.364Z,17.68
2023-04-12T07:33:38.297Z,17.68
2023-04-12T07:36:08.133Z,17.71
2023-04-12T07:38:35.821Z,17.72
2023-04-12T07:41:03.159Z,17.72
2023-04-12T07:43:30.634Z,17.74
2023-04-12T07:45:58.026Z,17.73
2023-04-12T07:48:25.634Z,17.73
2023-04-12T07:50:52.877Z,17.74
2023-04-12T07:53:26.544Z,17.73
2023-04-12T07:55:55.791Z,17.74
2023-04-12T07:58:24.626Z,17.75
2023-04-12T08:00:52.160Z,17.75
2023-04-12T08:03:20.313Z,17.76
2023-04-12T08:05:53.261Z,17.77
2023-04-12T08:08:24.033Z,17.77
2023-04-12T08:10:52.300Z,17.79
2023-04-12T08:13:20.903Z,17.79
2023-04-12T08:15:48.360Z,17.81
2023-04-12T08:18:16.009Z,17.83
2023-04-12T08:20:47.111Z,17.83
2023-04-12T08:23:15.928Z,17.83
2023-04-12T08:25:43.184Z,17.85
2023-04-12T08:28:10.736Z,17.85
2023-04-12T08:30:38.158Z,17.88
2023-04-12T08:33:05.953Z,17.90
2023-04-12T08:35:33.845Z,17.92
2023-04-12T08:38:07.331Z,17.94
2023-04-12T08:40:35.409Z,17.95
2023-04-12T08:43:07.722Z,17.95
2023-04-12T08:45:36.307Z,17.92
2023-04-12T08:48:06.083Z,17.93
2023-04-12T08:50:34.254Z,17.91
2023-04-12T08:53:03.165Z,17.93
2023-04-12T08:55:30.621Z,17.96
2023-04-12T08:57:59.006Z,17.99
2023-04-12T09:00:27.054Z,17.99
2023-04-12T09:02:54.879Z,18.01
2023-04-12T09:05:29.934Z,18.01
2023-04-12T09:07:58.501Z,18.01
2023-04-12T09:10:36.609Z,18.01
2023-04-12T09:13:05.385Z,18.01
2023-04-12T09:15:34.326Z,18.01
2023-04-12T09:18:11.130Z,18.00
2023-04-12T09:20:39.300Z,18.00
2023-04-12T09:23:24.506Z,18.04
2023-04-12T09:25:53.448Z,18.06
2023-04-12T09:28:29.857Z,18.09
2023-04-12T09:30:59.217Z,18.11
2023-04-12T09:33:37.509Z,18.13
2023-04-12T09:36:06.611Z,18.14
2023-04-12T09:38:36.753Z,18.16
2023-04-12T09:41:32.019Z,18.18
2023-04-12T09:44:00.681Z,18.21
2023-04-12T09:46:28.562Z,18.23
2023-04-12T09:49:01.581Z,18.23
2023-04-12T09:51:32.622Z,18.25
2023-04-12T09:54:02.487Z,18.29
2023-04-12T09:56:36.700Z,18.30
2023-04-12T09:59:06.087Z,18.29
2023-04-12T10:01:39.608Z,18.31
2023-04-12T10:04:08.725Z,18.33
2023-04-12T10:06:41.395Z,18.34
2023-04-12T10:09:10.045Z,18.37
2023-04-12T10:11:40.522Z,18.37
2023-04-12T10:14:09.871Z,18.37
2023-04-12T10:16:41.257Z,18.35
2023-04-12T10:19:09.881Z,18.35
2023-04-12T10:21:38.100Z,18.36
2023-04-12T10:24:07.133Z,18.34
2023-04-12T10:26:34.942Z,18.35
2023-04-12T10:29:32.727Z,18.34
2023-04-12T10:32:23.538Z,18.36
2023-04-12T10:34:58.815Z,18.35
2023-04-12T10:38:01.326Z,18.37
2023-04-12T10:40:34.026Z,18.35
2023-04-12T10:43:20.168Z,18.36
2023-04-12T10:45:49.434Z,18.37
2023-04-12T10:48:52.982Z,18.43
2023-04-12T10:51:25.285Z,18.46
2023-04-12T10:53:53.908Z,18.44
2023-04-12T10:56:33.815Z,18.43
2023-04-12T10:59:02.534Z,18.42
2023-04-12T11:01:31.605Z,18.41
2023-04-12T11:04:10.867Z,18.43
2023-04-12T11:06:51.380Z,18.43
2023-04-12T11:09:27.291Z,18.43
2023-04-12T11:12:03.810Z,18.44
2023-04-12T11:14:35.590Z,18.45
2023-04-12T11:17:06.935Z,18.46
2023-04-12T11:19:37.369Z,18.49
2023-04-12T11:22:06.597Z,18.47
2023-04-12T11:24:37.731Z,18.48
2023-04-12T11:27:06.351Z,18.51
2023-04-12T11:29:34.315Z,18.56
2023-04-12T11:32:09.993Z,18.57
2023-04-12T11:34:37.506Z,18.56
2023-04-12T11:37:10.381Z,18.57
2023-04-12T11:39:43.260Z,18.58
2023-04-12T11:42:19.479Z,18.62
2023-04-12T11:44:57.254Z,18.64
2023-04-12T11:47:27.161Z,18.60
2023-04-12T11:49:58.622Z,18.59
2023-04-12T11:52:32.533Z,18.59
2023-04-12T11:55:06.658Z,18.61
2023-04-12T11:57:35.240Z,18.58
2023-04-12T12:00:06.418Z,18.57
2023-04-12T12:02:42.961Z,18.56
2023-04-12T12:05:13.931Z,18.57
2023-04-12T12:07:41.925Z,18.56
2023-04-12T12:10:09.791Z,18.56
2023-04-12T12:12:37.292Z,18.55
2023-04-12T12:15:06.107Z,18.55
2023-04-12T12:17:37.941Z,18.56
2023-04-12T12:20:06.787Z,18.55
2023-04-12T12:22:34.403Z,18.55
2023-04-12T12:25:02.633Z,18.55
2023-04-12T12:27:43.105Z,18.53
2023-04-12T12:30:12.241Z,18.54
2023-04-12T12:32:40.150Z,18.54
2023-04-12T12:35:15.526Z,18.53
2023-04-12T12:37:55.671Z,18.53
2023-04-12T12:40:32.510Z,18.52
2023-04-12T12:43:00.737Z,18.53
2023-04-12T12:45:29.710Z,18.54
2023-04-12T12:48:04.387Z,18.55
2023-04-12T12:50:33.814Z,18.55
2023-04-12T12:53:02.650Z,18.54
2023-04-12T12:55:31.304Z,18.58
2023-04-12T12:58:06.904Z,18.62
2023-04-12T13:00:36.384Z,18.61
2023-04-12T13:03:04.740Z,18.59
2023-04-12T13:05:32.601Z,18.58
2023-04-12T13:08:00.187Z,18.56
2023-04-12T13:10:27.494Z,18.56
2023-04-12T13:12:55.115Z,18.57
2023-04-12T13:15:24.538Z,18.58
2023-04-12T13:17:53.547Z,18.58
2023-04-12T13:20:23.900Z,18.56
2023-04-12T13:22:52.136Z,18.55
2023-04-12T13:25:21.016Z,18.54
2023-04-12T13:27:49.283Z,18.55
2023-04-12T13:30:18.083Z,18.54
2023-04-12T13:32:46.255Z,18.52
2023-04-12T13:35:13.735Z,18.53
2023-04-12T13:37:42.038Z,18.52
2023-04-12T13:40:09.781Z,18.52
2023-04-12T13:42:37.242Z,18.51
2023-04-12T13:45:05.373Z,18.52
2023-04-12T13:47:33.841Z,18.52
2023-04-12T13:50:01.723Z,18.53
2023-04-12T13:52:29.351Z,18.54
2023-04-12T13:54:57.605Z,18.57
2023-04-12T13:57:25.209Z,18.57
2023-04-12T13:59:52.517Z,18.63
2023-04-12T14:02:20.163Z,18.64
2023-04-12T14:04:55.132Z,18.67
2023-04-12T14:07:22.914Z,18.66
2023-04-12T14:09:50.447Z,18.69
2023-04-12T14:12:18.014Z,18.69
2023-04-12T14:14:45.709Z,18.71
2023-04-12T14:17:13.352Z,18.73
2023-04-12T14:19:40.811Z,18.76
2023-04-12T14:22:08.413Z,18.78
2023-04-12T14:24:36.816Z,18.78
2023-04-12T14:27:06.389Z,18.79
2023-04-12T14:29:34.034Z,18.80
2023-04-12T14:32:01.789Z,18.82
2023-04-12T14:34:31.014Z,18.83
2023-04-12T14:37:00.279Z,18.84
2023-04-12T14:39:28.175Z,18.84
2023-04-12T14:41:56.887Z,18.82
2023-04-12T14:44:26.260Z,18.84
2023-04-12T14:46:54.401Z,18.86
2023-04-12T14:49:21.724Z,18.87
2023-04-12T14:51:49.360Z,18.88
2023-04-12T14:54:16.845Z,18.88
2023-04-12T14:56:52.480Z,18.88
2023-04-12T14:59:21.626Z,18.84
2023-04-12T15:01:49.536Z,18.84
2023-04-12T15:04:17.246Z,18.83
2023-04-12T15:06:45.022Z,18.84
2023-04-12T15:09:13.864Z,18.86
2023-04-12T15:11:46.142Z,18.87
2023-04-12T15:14:18.118Z,18.88
2023-04-12T15:16:49.075Z,18.89
2023-04-12T15:19:21.937Z,18.90
2023-04-12T15:21:52.177Z,18.89
2023-04-12T15:24:19.912Z,18.90
2023-04-12T15:26:48.740Z,18.90
2023-04-12T15:29:16.670Z,18.91
2023-04-12T15:31:44.810Z,18.93
2023-04-12T15:34:13.397Z,18.93
2023-04-12T15:36:42.906Z,18.92
2023-04-12T15:39:11.187Z,18.94
2023-04-12T15:41:39.833Z,18.94
2023-04-12T15:44:08.670Z,18.94
2023-04-12T15:46:36.236Z,18.94
2023-04-12T15:49:03.923Z,18.94
2023-04-12T15:51:32.314Z,18.94
2023-04-12T15:53:59.825Z,18.95
2023-04-12T15:56:29.601Z,18.94
2023-04-12T15:58:58.089Z,18.94
2023-04-12T16:01:25.870Z,18.94
2023-04-12T16:03:54.492Z,18.95
2023-04-12T16:06:22.503Z,18.94
2023-04-12T16:08:57.798Z,18.94
2023-04-12T16:11:25.758Z,18.94
2023-04-12T16:13:54.508Z,18.93
2023-04-12T16:16:23.644Z,18.93
2023-04-12T16:18:52.900Z,18.91
2023-04-12T16:21:22.487Z,18.88
2023-04-12T16:23:51.468Z,18.85
2023-04-12T16:26:24.701Z,18.82
2023-04-12T16:28:56.128Z,18.79
2023-04-12T16:31:26.404Z,18.76
2023-04-12T16:33:54.047Z,18.74
2023-04-12T16:36:27.267Z,18.73
2023-04-12T16:38:55.413Z,18.70
2023-04-12T16:41:24.907Z,18.69
2023-04-12T16:44:17.918Z,18.68
2023-04-12T16:47:04.169Z,18.66
2023-04-12T16:49:52.162Z,18.64
2023-04-12T16:52:41.070Z,18.64
2023-04-12T16:55:29.978Z,18.65
2023-04-12T16:58:18.242Z,18.65
2023-04-12T17:01:05.788Z,18.66
2023-04-12T17:03:33.566Z,18.68
2023-04-12T17:06:00.884Z,18.68
2023-04-12T17:08:28.826Z,18.69
2023-04-12T17:10:56.316Z,18.68
2023-04-12T17:13:24.540Z,18.68
2023-04-12T17:15:52.137Z,18.69
2023-04-12T17:18:19.851Z,18.68
2023-04-12T17:20:50.704Z,18.69
2023-04-12T17:23:20.573Z,18.68
2023-04-12T17:25:48.143Z,18.68
2023-04-12T17:28:35.210Z,18.68
2023-04-12T17:31:22.503Z,18.68
2023-04-12T17:34:10.548Z,18.67
2023-04-12T17:36:58.290Z,18.67
2023-04-12T17:39:48.831Z,18.66
2023-04-12T17:42:37.803Z,18.67
2023-04-12T17:45:27.153Z,18.66
2023-04-12T17:48:15.171Z,18.66
2023-04-12T17:51:03.200Z,18.66
2023-04-12T17:53:50.696Z,18.67
2023-04-12T17:56:38.495Z,18.65
2023-04-12T17:59:07.339Z,18.65
2023-04-12T18:01:36.832Z,18.66
2023-04-12T18:04:07.020Z,18.65
2023-04-12T18:06:35.589Z,18.66
2023-04-12T18:09:02.940Z,18.65
2023-04-12T18:11:30.490Z,18.65
2023-04-12T18:13:57.993Z,18.65
2023-04-12T18:16:28.064Z,18.65
2023-04-12T18:18:56.009Z,18.65
2023-04-12T18:21:24.864Z,18.64
2023-04-12T18:23:52.387Z,18.63
2023-04-12T18:26:21.695Z,18.60
2023-04-12T18:28:52.255Z,18.58
2023-04-12T18:31:20.759Z,18.57
2023-04-12T18:33:48.493Z,18.55
2023-04-12T18:36:16.984Z,18.55
2023-04-12T18:38:44.488Z,18.53
2023-04-12T18:41:15.459Z,18.54
2023-04-12T18:43:42.885Z,18.53
2023-04-12T18:46:17.893Z,18.54
2023-04-12T18:48:46.457Z,18.53
2023-04-12T18:51:14.884Z,18.53
2023-04-12T18:53:42.372Z,18.50
2023-04-12T18:56:13.765Z,18.50
2023-04-12T18:58:54.410Z,18.52
2023-04-12T19:01:23.142Z,18.50
2023-04-12T19:03:51.099Z,18.49
2023-04-12T19:06:19.141Z,18.49
2023-04-12T19:08:46.705Z,18.48
2023-04-12T19:11:15.406Z,18.48
2023-04-12T19:13:42.901Z,18.47
2023-04-12T19:16:11.473Z,18.47
2023-04-12T19:18:38.833Z,18.46
2023-04-12T19:21:07.426Z,18.45
2023-04-12T19:23:34.968Z,18.46
2023-04-12T19:26:03.078Z,18.46
2023-04-12T19:28:31.270Z,18.46
2023-04-12T19:30:59.176Z,18.44
2023-04-12T19:33:26.546Z,18.44
2023-04-12T19:35:56.224Z,18.44
2023-04-12T19:38:23.669Z,18.43
2023-04-12T19:40:51.352Z,18.42
2023-04-12T19:43:18.741Z,18.42
2023-04-12T19:45:46.897Z,18.40
2023-04-12T19:48:14.345Z,18.41
2023-04-12T19:50:43.152Z,18.40
2023-04-12T19:53:12.091Z,18.40
2023-04-12T19:55:39.928Z,18.39
2023-04-12T19:58:08.047Z,18.39
2023-04-12T20:00:39.129Z,18.38
2023-04-12T20:03:07.873Z,18.37
2023-04-12T20:05:36.640Z,18.38
2023-04-12T20:08:04.281Z,18.37
2023-04-12T20:10:31.808Z,18.36
2023-04-12T20:12:59.332Z,18.36
2023-04-12T20:15:27.893Z,18.35
2023-04-12T20:17:55.283Z,18.35
2023-04-12T20:20:22.885Z,18.34
2023-04-12T20:22:53.000Z,18.34
2023-04-12T20:25:20.646Z,18.33
2023-04-12T20:27:52.292Z,18.32
2023-04-12T20:30:21.180Z,18.33
2023-04-12T20:32:49.320Z,18.32
2023-04-12T20:35:17.100Z,18.32
2023-04-12T20:37:46.726Z,18.30
2023-04-12T20:40:14.228Z,18.30
2023-04-12T20:42:42.544Z,18.31
2023-04-12T20:45:11.567Z,18.29
2023-04-12T20:47:38.892Z,18.29
2023-04-12T20:50:07.472Z,18.28
2023-04-12T20:52:35.097Z,18.28
2023-04-12T20:55:04.643Z,18.28
2023-04-12T20:57:32.358Z,18.27
2023-04-12T21:00:00.552Z,18.27
2023-04-12T21:02:28.561Z,18.26
2023-04-12T21:04:59.230Z,18.27
2023-04-12T21:07:27.297Z,18.26
2023-04-12T21:09:54.923Z,18.24
2023-04-12T21:12:22.479Z,18.24
2023-04-12T21:14:50.902Z,18.24
2023-04-12T21:17:22.087Z,18.24
2023-04-12T21:19:50.309Z,18.23
2023-04-12T21:22:17.640Z,18.23
2023-04-12T21:24:45.243Z,18.23
2023-04-12T21:27:14.458Z,18.23
2023-04-12T21:29:42.132Z,18.23
2023-04-12T21:32:09.675Z,18.22
2023-04-12T21:34:37.693Z,18.21
2023-04-12T21:37:05.458Z,18.20
2023-04-12T21:39:33.186Z,18.20
2023-04-12T21:42:01.659Z,18.20
2023-04-12T21:44:30.839Z,18.19
2023-04-12T21:46:58.184Z,18.20
2023-04-12T21:49:25.700Z,18.18
2023-04-12T21:51:56.873Z,18.18
2023-04-12T21:54:24.419Z,18.18
2023-04-12T21:56:51.721Z,18.18
2023-04-12T21:59:19.274Z,18.17
2023-04-12T22:01:46.779Z,18.17
2023-04-12T22:04:14.742Z,18.17
2023-04-12T22:06:44.505Z,18.17
2023-04-12T22:09:12.384Z,18.17
2023-04-12T22:11:40.067Z,18.15
2023-04-12T22:14:07.798Z,18.14
2023-04-12T22:16:35.553Z,18.15
2023-04-12T22:19:03.075Z,18.14
2023-04-12T22:21:30.920Z,18.15
2023-04-12T22:23:59.726Z,18.15
2023-04-12T22:26:27.175Z,18.13
2023-04-12T22:28:54.736Z,18.13
2023-04-12T22:31:22.855Z,18.13
2023-04-12T22:33:54.817Z,18.12
2023-04-12T22:36:22.433Z,18.11
2023-04-12T22:38:49.928Z,18.11
2023-04-12T22:41:17.402Z,18.10
2023-04-12T22:43:47.673Z,18.11
2023-04-12T22:46:18.482Z,18.09
2023-04-12T22:48:47.762Z,18.08
2023-04-12T22:51:15.449Z,18.08
2023-04-12T22:53:45.459Z,18.08
2023-04-12T22:56:13.419Z,18.07
2023-04-12T22:58:42.817Z,18.06
2023-04-12T23:01:10.910Z,18.07
2023-04-12T23:03:41.502Z,18.06
2023-04-12T23:06:09.598Z,18.05
2023-04-12T23:08:38.585Z,18.05
2023-04-12T23:11:06.355Z,18.04
2023-04-12T23:13:34.845Z,18.04
2023-04-12T23:16:03.521Z,18.04
2023-04-12T23:18:32.726Z,18.03
2023-04-12T23:21:01.557Z,18.03
2023-04-12T23:23:29.702Z,18.03
2023-04-12T23:25:57.023Z,18.03
2023-04-12T23:28:26.594Z,18.03
2023-04-12T23:30:54.180Z,18.02
2023-04-12T23:33:21.951Z,18.01
2023-04-12T23:35:52.492Z,18.01
2023-04-12T23:38:24.489Z,18.01
2023-04-12T23:40:54.693Z,17.99
2023-04-12T23:43:24.402Z,18.01
2023-04-12T23:45:52.556Z,18.00
2023-04-12T23:48:20.300Z,18.01
2023-04-12T23:50:48.310Z,17.99
2023-04-12T23:53:17.333Z,18.00
2023-04-12T23:55:48.051Z,17.99
2023-04-12T23:58:16.215Z,17.98
