createdAt,value
2022-09-02T04:28:45.182Z,15.7
2022-09-02T04:34:16.863Z,16.02
2022-09-02T04:39:48.634Z,16.05
2022-09-02T04:45:20.301Z,16.04
2022-09-02T04:50:52.054Z,15.99
2022-09-02T04:56:23.878Z,16.13
2022-09-02T05:01:55.544Z,16.03
2022-09-02T05:07:27.262Z,16.09
2022-09-02T05:12:58.950Z,16.2
2022-09-02T05:18:30.598Z,16.18
2022-09-02T05:24:02.434Z,16.21
2022-09-02T05:35:12.226Z,16.28
2022-09-02T05:40:43.937Z,16.19
2022-09-02T05:46:15.675Z,16.34
2022-09-02T05:51:47.349Z,16.57
2022-09-02T05:57:19.094Z,16.64
2022-09-02T06:02:50.840Z,16.67
2022-09-02T06:08:22.506Z,16.72
2022-09-02T06:13:54.190Z,16.93
2022-09-02T06:19:25.962Z,17.02
2022-09-02T06:24:57.697Z,17.15
2022-09-02T06:30:33.806Z,17.33
2022-09-02T06:36:05.489Z,17.53
2022-09-02T06:41:37.210Z,17.81
2022-09-02T06:47:08.973Z,18.18
2022-09-02T06:52:40.638Z,18.43
2022-09-02T06:58:12.346Z,18.54
2022-09-02T07:03:44.183Z,18.71
2022-09-02T07:09:15.882Z,18.89
2022-09-02T07:14:47.586Z,19.19
2022-09-02T07:20:19.306Z,19.35
2022-09-02T07:25:51.227Z,19.43
2022-09-02T07:31:27.135Z,19.82
2022-09-02T07:37:02.698Z,19.91
2022-09-02T07:42:30.621Z,19.93
2022-09-02T07:48:02.698Z,20.25
2022-09-02T07:53:34.162Z,20.17
2022-09-02T07:59:05.868Z,20.41
2022-09-02T08:04:37.553Z,20.92
2022-09-02T08:10:09.290Z,21.29
2022-09-02T08:15:41.035Z,21.27
2022-09-02T08:21:12.769Z,21.36
2022-09-02T08:26:44.546Z,21.46
2022-09-02T08:32:20.622Z,21.54
2022-09-02T08:37:52.322Z,21.88
2022-09-02T08:43:24.102Z,22.06
2022-09-02T08:48:55.845Z,22.14
2022-09-02T08:54:27.500Z,22.19
2022-09-02T08:59:59.226Z,22.57
2022-09-02T09:05:30.918Z,22.56
2022-09-02T09:11:02.686Z,22.51
2022-09-02T09:16:34.380Z,22.88
2022-09-02T09:22:06.097Z,23.0
2022-09-02T09:27:37.858Z,22.91
2022-09-02T09:33:13.970Z,23.34
2022-09-02T09:38:45.671Z,23.32
2022-09-02T09:44:17.397Z,23.52
2022-09-02T09:49:49.049Z,23.52
2022-09-02T09:55:24.326Z,23.82
2022-09-02T10:00:52.580Z,23.69
2022-09-02T10:06:24.326Z,23.88
2022-09-02T10:11:55.983Z,24.15
2022-09-02T10:17:27.686Z,24.01
2022-09-02T10:23:00.618Z,24.31
2022-09-02T10:28:31.165Z,24.6
2022-09-02T10:34:09.326Z,24.71
2022-09-02T10:39:40.953Z,24.97
2022-09-02T10:45:12.737Z,24.72
2022-09-02T10:50:45.536Z,24.67
2022-09-02T10:56:16.296Z,25.23
2022-09-02T11:01:47.969Z,25.04
2022-09-02T11:07:19.685Z,25.25
2022-09-02T11:12:51.400Z,25.35
2022-09-02T11:18:23.112Z,25.36
2022-09-02T11:23:54.861Z,25.34
2022-09-02T11:29:26.582Z,25.25
2022-09-02T11:35:02.724Z,25.32
2022-09-02T11:40:35.072Z,25.92
2022-09-02T11:46:06.249Z,25.79
2022-09-02T11:51:37.873Z,25.53
2022-09-02T11:57:09.591Z,25.43
2022-09-02T12:02:41.281Z,25.67
2022-09-02T12:08:13.050Z,25.74
2022-09-02T12:13:44.743Z,26.3
2022-09-02T12:19:16.430Z,26.25
2022-09-02T12:24:48.238Z,26.25
2022-09-02T12:30:19.901Z,26.06
2022-09-02T12:35:56.037Z,26.4
2022-09-02T12:41:27.765Z,26.3
2022-09-02T12:46:59.493Z,26.4
2022-09-02T12:52:31.146Z,26.6
2022-09-02T12:58:02.889Z,26.24
2022-09-02T13:03:34.617Z,26.38
2022-09-02T13:09:06.362Z,26.39
2022-09-02T13:14:38.574Z,26.45
2022-09-02T13:20:09.740Z,26.25
2022-09-02T13:25:41.591Z,26.54
2022-09-02T13:31:13.275Z,26.56
2022-09-02T13:36:49.382Z,26.57
2022-09-02T13:42:21.118Z,26.59
2022-09-02T13:47:52.799Z,26.81
2022-09-02T13:53:45.361Z,26.85
2022-09-02T13:58:56.254Z,26.59
2022-09-02T14:04:27.903Z,26.9
2022-09-02T14:09:59.666Z,27.24
2022-09-02T14:15:31.387Z,26.97
2022-09-02T14:21:03.141Z,26.82
2022-09-02T14:26:34.837Z,26.53
2022-09-02T14:32:06.675Z,26.79
2022-09-02T14:37:42.782Z,26.92
2022-09-02T14:43:14.373Z,26.44
2022-09-02T14:48:46.117Z,26.39
2022-09-02T14:54:17.817Z,26.91
2022-09-02T14:59:49.704Z,26.79
2022-09-02T15:05:21.285Z,26.9
2022-09-02T15:10:52.993Z,26.89
2022-09-02T15:16:24.771Z,26.62
2022-09-02T15:21:56.463Z,26.77
2022-09-02T15:27:28.281Z,26.5
2022-09-02T15:32:59.893Z,26.55
2022-09-02T15:38:36.006Z,26.62
2022-09-02T15:44:07.825Z,26.6
2022-09-02T15:49:39.461Z,26.57
2022-09-02T15:55:11.152Z,26.61
2022-09-02T16:00:43.820Z,26.59
2022-09-02T16:06:14.595Z,26.47
2022-09-02T16:11:46.329Z,26.25
2022-09-02T16:17:18.149Z,26.3
2022-09-02T16:22:49.743Z,26.03
2022-09-02T16:28:21.535Z,25.87
2022-09-02T16:33:53.250Z,25.82
2022-09-02T16:39:29.563Z,25.74
2022-09-02T16:45:01.018Z,25.49
2022-09-02T16:50:32.770Z,25.44
2022-09-02T16:56:04.499Z,25.49
2022-09-02T17:01:36.385Z,25.53
2022-09-02T17:07:07.975Z,25.44
2022-09-02T17:12:42.774Z,25.42
2022-09-02T17:18:11.428Z,25.34
2022-09-02T17:23:43.152Z,25.12
2022-09-02T17:29:31.911Z,25.12
2022-09-02T17:34:46.561Z,24.73
2022-09-02T17:40:24.685Z,24.8
2022-09-02T17:45:56.387Z,24.59
2022-09-02T17:51:28.112Z,24.56
2022-09-02T17:56:59.848Z,24.55
2022-09-02T18:02:31.532Z,24.5
2022-09-02T18:08:03.305Z,24.22
2022-09-02T18:13:34.985Z,24.13
2022-09-02T18:19:06.706Z,24.05
2022-09-02T18:24:40.848Z,23.77
2022-09-02T18:30:10.199Z,23.74
2022-09-02T18:35:41.875Z,23.57
2022-09-02T18:41:17.983Z,23.4
2022-09-02T18:46:49.746Z,23.37
2022-09-02T18:52:21.414Z,23.2
2022-09-02T18:57:53.175Z,23.1
2022-09-02T19:03:24.850Z,23.08
2022-09-02T19:08:56.548Z,22.94
2022-09-02T19:14:28.317Z,23.0
2022-09-02T19:20:00.022Z,22.81
2022-09-02T19:25:31.785Z,22.71
2022-09-02T19:31:03.480Z,22.53
2022-09-02T19:36:35.232Z,22.41
2022-09-02T19:42:11.279Z,22.41
2022-09-02T19:48:07.380Z,22.33
2022-09-02T19:53:14.739Z,22.27
2022-09-02T19:58:46.511Z,22.19
2022-09-02T20:04:18.235Z,22.0
2022-09-02T20:09:49.923Z,21.85
2022-09-02T20:15:21.655Z,21.97
2022-09-02T20:20:53.322Z,21.7
2022-09-02T20:26:25.098Z,21.63
2022-09-02T20:31:56.856Z,21.79
2022-09-02T20:37:28.538Z,21.74
2022-09-02T20:43:04.610Z,21.61
2022-09-02T20:48:36.470Z,21.42
2022-09-02T20:54:08.043Z,21.49
2022-09-02T20:59:39.850Z,21.45
2022-09-02T21:05:11.500Z,21.48
2022-09-02T21:10:43.213Z,21.32
2022-09-02T21:16:15.613Z,21.27
2022-09-02T21:21:46.646Z,21.16
2022-09-02T21:27:18.354Z,21.29
2022-09-02T21:32:50.122Z,21.22
2022-09-02T21:38:21.906Z,21.14
2022-09-02T21:43:59.930Z,21.06
2022-09-02T21:49:31.646Z,21.0
2022-09-02T21:55:03.362Z,20.99
2022-09-02T22:00:35.124Z,21.12
2022-09-02T22:06:06.854Z,21.03
2022-09-02T22:11:38.504Z,20.95
2022-09-02T22:17:10.227Z,20.9
2022-09-02T22:22:42.010Z,20.93
2022-09-02T22:28:13.796Z,20.85
2022-09-02T22:33:45.520Z,20.79
2022-09-02T22:39:17.213Z,20.66
2022-09-02T22:44:53.366Z,20.66
2022-09-02T22:50:25.034Z,20.6
2022-09-02T22:55:56.719Z,20.65
2022-09-02T23:01:28.509Z,20.48
2022-09-02T23:07:00.255Z,20.58
2022-09-02T23:12:31.993Z,20.64
2022-09-02T23:18:03.710Z,20.41
2022-09-02T23:23:35.445Z,20.3
2022-09-02T23:29:07.118Z,20.44
2022-09-02T23:34:38.824Z,20.3
2022-09-02T23:40:10.542Z,20.21
2022-09-02T23:45:46.701Z,20.11
2022-09-02T23:51:18.396Z,20.12
2022-09-02T23:56:50.139Z,19.94
