createdAt,value
2022-09-28T00:01:08.080Z,4.65
2022-09-28T00:03:35.618Z,4.43
2022-09-28T00:06:04.793Z,9.27
2022-09-28T00:08:32.353Z,4.28
2022-09-28T00:10:59.704Z,4.40
2022-09-28T00:13:28.264Z,6.25
2022-09-28T00:16:15.639Z,6.95
2022-09-28T00:18:43.047Z,5.72
2022-09-28T00:21:11.212Z,4.68
2022-09-28T00:23:57.500Z,3.42
2022-09-28T00:26:25.201Z,4.60
2022-09-28T00:28:53.614Z,2.45
2022-09-28T00:31:21.219Z,5.13
2022-09-28T00:33:52.474Z,8.90
2022-09-28T00:36:20.060Z,14.30
2022-09-28T00:38:47.472Z,4.30
2022-09-28T00:41:14.884Z,2.85
2022-09-28T00:43:42.268Z,3.67
2022-09-28T00:46:32.985Z,3.92
2022-09-28T00:49:07.525Z,6.43
2022-09-28T00:51:38.827Z,4.45
2022-09-28T00:54:07.753Z,3.95
2022-09-28T00:56:40.265Z,5.32
2022-09-28T00:59:09.408Z,2.60
2022-09-28T01:01:37.129Z,9.88
2022-09-28T01:04:05.699Z,4.40
2022-09-28T01:06:34.566Z,3.55
2022-09-28T01:09:06.731Z,3.38
2022-09-28T01:11:37.223Z,1.77
2022-09-28T01:14:08.899Z,3.30
2022-09-28T01:16:36.350Z,3.00
2022-09-28T01:19:48.932Z,4.70
2022-09-28T01:22:45.005Z,3.25
2022-09-28T01:25:25.605Z,3.72
2022-09-28T01:27:55.358Z,3.28
2022-09-28T01:30:22.891Z,4.80
2022-09-28T01:32:56.500Z,3.97
2022-09-28T01:35:32.022Z,3.45
2022-09-28T01:38:21.233Z,2.65
2022-09-28T01:40:49.106Z,2.95
2022-09-28T01:43:18.560Z,2.15
2022-09-28T01:45:50.695Z,2.23
2022-09-28T01:48:20.840Z,2.67
2022-09-28T01:50:51.359Z,3.88
2022-09-28T01:53:23.118Z,2.45
2022-09-28T01:56:07.258Z,2.72
2022-09-28T01:58:38.523Z,5.18
2022-09-28T02:01:24.277Z,3.03
2022-09-28T02:03:58.373Z,5.05
2022-09-28T02:06:27.826Z,5.50
2022-09-28T02:09:02.031Z,5.15
2022-09-28T02:11:42.137Z,6.90
2022-09-28T02:14:13.116Z,6.47
2022-09-28T02:16:42.278Z,4.88
2022-09-28T02:19:12.474Z,4.57
2022-09-28T02:21:40.116Z,4.32
2022-09-28T02:24:23.434Z,12.00
2022-09-28T02:26:52.607Z,4.28
2022-09-28T02:29:19.942Z,4.35
2022-09-28T02:31:47.536Z,5.47
2022-09-28T02:34:14.984Z,3.95
2022-09-28T02:36:44.959Z,11.27
2022-09-28T02:39:17.899Z,3.33
2022-09-28T02:42:24.109Z,2.72
2022-09-28T02:44:54.419Z,5.95
2022-09-28T02:49:57.427Z,4.07
2022-09-28T02:52:30.835Z,5.20
2022-09-28T02:55:01.124Z,2.50
2022-09-28T02:57:28.641Z,4.63
2022-09-28T03:00:11.970Z,6.60
2022-09-28T03:02:49.502Z,2.95
2022-09-28T03:05:30.731Z,8.70
2022-09-28T03:08:05.947Z,5.15
2022-09-28T03:10:38.865Z,3.40
2022-09-28T03:13:06.958Z,8.20
2022-09-28T03:15:36.744Z,8.57
2022-09-28T03:18:04.464Z,4.38
2022-09-28T03:20:33.451Z,4.80
2022-09-28T03:23:23.416Z,11.30
2022-09-28T03:25:48.679Z,8.10
2022-09-28T03:28:16.054Z,7.88
2022-09-28T03:30:43.520Z,8.88
2022-09-28T03:33:11.531Z,4.63
2022-09-28T03:35:39.239Z,9.50
2022-09-28T03:38:06.560Z,8.77
2022-09-28T03:40:37.788Z,5.47
2022-09-28T03:43:05.332Z,4.65
2022-09-28T03:45:32.800Z,5.95
2022-09-28T03:48:00.329Z,4.03
2022-09-28T03:50:27.716Z,8.80
2022-09-28T03:52:55.051Z,12.25
2022-09-28T03:55:22.485Z,5.97
2022-09-28T03:57:56.173Z,4.63
2022-09-28T04:00:24.051Z,5.43
2022-09-28T04:02:51.691Z,2.85
2022-09-28T04:05:19.072Z,5.40
2022-09-28T04:07:46.507Z,6.30
2022-09-28T04:10:13.997Z,4.18
2022-09-28T04:12:41.435Z,3.67
2022-09-28T04:15:08.985Z,4.22
2022-09-28T04:17:39.934Z,4.38
2022-09-28T04:20:12.566Z,2.75
2022-09-28T04:22:44.494Z,3.92
2022-09-28T04:25:11.943Z,4.38
2022-09-28T04:27:57.863Z,2.83
2022-09-28T04:30:25.580Z,2.75
2022-09-28T04:32:53.337Z,2.42
2022-09-28T04:35:20.830Z,4.63
2022-09-28T04:37:48.467Z,2.42
2022-09-28T04:40:16.192Z,3.22
2022-09-28T04:42:43.706Z,4.10
2022-09-28T04:45:11.500Z,3.65
2022-09-28T04:47:44.173Z,6.10
2022-09-28T04:50:20.243Z,3.72
2022-09-28T04:53:06.199Z,4.10
2022-09-28T04:55:33.481Z,2.65
2022-09-28T04:58:02.497Z,5.57
2022-09-28T05:00:33.738Z,3.65
2022-09-28T05:03:08.103Z,3.33
2022-09-28T05:06:07.951Z,4.68
2022-09-28T05:08:47.380Z,4.10
2022-09-28T05:11:16.584Z,2.80
2022-09-28T05:13:45.402Z,2.25
2022-09-28T05:16:16.237Z,2.78
2022-09-28T05:19:02.132Z,3.40
2022-09-28T05:21:30.844Z,4.93
2022-09-28T05:23:58.767Z,3.38
2022-09-28T05:26:26.913Z,7.75
2022-09-28T05:28:54.329Z,3.55
2022-09-28T05:34:11.879Z,4.22
2022-09-28T05:36:40.585Z,4.53
2022-09-28T05:39:08.158Z,3.38
2022-09-28T05:41:35.612Z,4.95
2022-09-28T05:44:02.962Z,4.35
2022-09-28T05:46:31.038Z,3.78
2022-09-28T05:49:01.023Z,4.10
2022-09-28T05:51:28.694Z,3.25
2022-09-28T05:53:56.271Z,5.05
2022-09-28T05:56:25.990Z,3.53
2022-09-28T05:58:53.666Z,4.57
2022-09-28T06:01:23.053Z,4.27
2022-09-28T06:03:50.494Z,7.00
2022-09-28T06:06:19.293Z,2.50
2022-09-28T06:08:48.542Z,3.08
2022-09-28T06:11:34.271Z,2.08
2022-09-28T06:14:08.828Z,1.70
2022-09-28T06:16:40.362Z,4.07
2022-09-28T06:19:13.683Z,1.33
2022-09-28T06:21:59.553Z,1.42
2022-09-28T06:24:27.483Z,2.72
2022-09-28T06:26:54.787Z,3.45
2022-09-28T06:29:22.832Z,0.95
2022-09-28T06:31:50.234Z,0.90
2022-09-28T06:34:19.104Z,3.08
2022-09-28T06:36:46.693Z,1.15
2022-09-28T06:39:14.572Z,1.60
2022-09-28T06:41:42.149Z,0.90
2022-09-28T06:44:15.758Z,2.35
2022-09-28T06:47:01.740Z,1.98
2022-09-28T06:49:41.987Z,3.15
2022-09-28T06:52:27.621Z,1.40
2022-09-28T06:55:07.756Z,1.77
2022-09-28T06:57:46.186Z,4.45
2022-09-28T07:00:13.842Z,2.20
2022-09-28T07:05:34.596Z,2.13
2022-09-28T07:08:36.978Z,4.55
2022-09-28T07:11:26.758Z,2.85
2022-09-28T07:14:43.954Z,4.07
2022-09-28T07:17:14.592Z,6.63
2022-09-28T07:19:43.468Z,3.17
2022-09-28T07:22:18.510Z,2.92
2022-09-28T07:24:47.258Z,2.38
2022-09-28T07:27:33.132Z,4.25
2022-09-28T07:30:14.571Z,4.22
2022-09-28T07:33:09.740Z,4.88
2022-09-28T07:35:55.279Z,3.72
2022-09-28T07:38:27.244Z,4.65
2022-09-28T07:41:11.812Z,5.55
2022-09-28T07:43:44.423Z,3.85
2022-09-28T07:46:12.390Z,4.82
2022-09-28T07:48:45.958Z,4.97
2022-09-28T07:51:39.715Z,7.50
2022-09-28T07:54:39.603Z,8.77
2022-09-28T07:57:25.525Z,3.70
2022-09-28T08:00:19.133Z,3.55
2022-09-28T08:02:48.536Z,3.95
2022-09-28T08:05:22.987Z,4.28
2022-09-28T08:07:50.402Z,6.57
2022-09-28T08:10:18.458Z,7.32
2022-09-28T08:13:23.444Z,3.95
2022-09-28T08:16:30.192Z,4.95
2022-09-28T08:19:11.065Z,2.97
2022-09-28T08:21:47.437Z,5.53
2022-09-28T08:24:15.542Z,8.15
2022-09-28T08:26:43.515Z,7.50
2022-09-28T08:29:12.476Z,8.00
2022-09-28T08:31:51.763Z,7.80
2022-09-28T08:34:33.927Z,3.50
2022-09-28T08:37:19.656Z,6.30
2022-09-28T08:40:05.907Z,5.95
2022-09-28T08:42:42.940Z,5.10
2022-09-28T08:45:27.918Z,5.18
2022-09-28T08:48:52.386Z,7.68
2022-09-28T08:51:53.020Z,5.20
2022-09-28T08:54:34.163Z,7.10
2022-09-28T08:57:12.189Z,5.85
2022-09-28T08:59:53.353Z,3.90
2022-09-28T09:02:28.102Z,2.50
2022-09-28T09:08:02.289Z,4.03
2022-09-28T09:10:52.018Z,7.18
2022-09-28T09:13:27.750Z,5.55
2022-09-28T09:18:33.424Z,4.03
2022-09-28T09:21:25.294Z,4.70
2022-09-28T09:23:53.149Z,3.65
2022-09-28T09:26:25.236Z,7.18
2022-09-28T09:29:30.525Z,6.03
2022-09-28T09:32:20.210Z,5.25
2022-09-28T09:35:05.072Z,7.97
2022-09-28T09:38:19.245Z,5.25
2022-09-28T09:41:32.063Z,5.28
2022-09-28T09:44:20.899Z,3.90
2022-09-28T09:47:08.850Z,6.55
2022-09-28T09:49:49.588Z,4.90
2022-09-28T09:52:25.980Z,8.48
2022-09-28T09:55:05.216Z,4.03
2022-09-28T09:58:17.636Z,2.88
2022-09-28T10:00:52.444Z,3.53
2022-09-28T10:03:35.756Z,8.60
2022-09-28T10:06:20.497Z,4.07
2022-09-28T10:09:08.148Z,3.92
2022-09-28T10:11:43.495Z,4.47
2022-09-28T10:14:17.146Z,3.63
2022-09-28T10:16:51.033Z,3.33
2022-09-28T10:19:38.445Z,10.57
2022-09-28T10:22:27.269Z,6.63
2022-09-28T10:24:58.323Z,5.43
2022-09-28T10:27:30.173Z,4.90
2022-09-28T10:30:02.756Z,3.53
2022-09-28T10:32:41.367Z,4.35
2022-09-28T10:35:14.778Z,1.80
2022-09-28T10:37:55.262Z,4.85
2022-09-28T10:40:48.030Z,1.70
2022-09-28T10:43:51.277Z,3.90
2022-09-28T10:46:24.574Z,2.67
2022-09-28T10:48:55.408Z,2.17
2022-09-28T10:51:48.110Z,4.22
2022-09-28T10:54:22.289Z,3.88
2022-09-28T10:56:52.405Z,1.92
2022-09-28T10:59:38.403Z,2.38
2022-09-28T11:02:44.176Z,3.15
2022-09-28T11:05:22.585Z,2.13
2022-09-28T11:07:52.746Z,2.78
2022-09-28T11:10:27.166Z,3.65
2022-09-28T11:12:58.720Z,3.28
2022-09-28T11:15:33.218Z,5.00
2022-09-28T11:18:25.999Z,2.30
2022-09-28T11:20:53.587Z,2.78
2022-09-28T11:23:27.933Z,1.48
2022-09-28T11:26:06.738Z,5.18
2022-09-28T11:28:38.266Z,1.83
2022-09-28T11:31:15.320Z,3.58
2022-09-28T11:34:31.087Z,4.30
2022-09-28T11:37:33.853Z,2.08
2022-09-28T11:40:40.337Z,2.45
2022-09-28T11:43:26.030Z,2.13
2022-09-28T11:46:12.806Z,2.65
2022-09-28T11:48:47.885Z,4.15
2022-09-28T11:51:36.971Z,4.30
2022-09-28T11:54:14.634Z,10.02
2022-09-28T11:56:45.635Z,1.75
2022-09-28T11:59:21.681Z,4.20
2022-09-28T12:01:58.471Z,1.85
2022-09-28T12:04:55.495Z,2.60
2022-09-28T12:07:37.595Z,5.38
2022-09-28T12:10:48.231Z,2.13
2022-09-28T12:13:20.242Z,3.92
2022-09-28T12:18:47.452Z,2.72
2022-09-28T12:21:53.274Z,4.40
2022-09-28T12:24:29.573Z,4.68
2022-09-28T12:27:15.573Z,4.82
2022-09-28T12:30:09.023Z,2.50
2022-09-28T12:32:42.965Z,3.20
2022-09-28T12:35:40.286Z,2.80
2022-09-28T12:38:08.912Z,4.07
2022-09-28T12:41:03.108Z,7.13
2022-09-28T12:43:30.466Z,3.45
2022-09-28T12:46:25.191Z,2.67
2022-09-28T12:49:24.099Z,5.40
2022-09-28T12:51:54.075Z,3.75
2022-09-28T12:54:42.586Z,3.28
2022-09-28T12:57:30.615Z,5.00
2022-09-28T13:00:06.913Z,2.22
2022-09-28T13:02:46.307Z,4.95
2022-09-28T13:05:47.560Z,4.73
2022-09-28T13:08:19.101Z,4.70
2022-09-28T13:10:54.900Z,3.35
2022-09-28T13:13:56.307Z,3.80
2022-09-28T13:16:38.105Z,3.35
2022-09-28T13:19:13.922Z,1.48
2022-09-28T13:22:04.382Z,2.10
2022-09-28T13:27:04.604Z,1.52
2022-09-28T13:29:34.161Z,1.98
2022-09-28T13:32:03.237Z,2.38
2022-09-28T13:34:33.189Z,3.63
2022-09-28T13:37:10.103Z,2.65
2022-09-28T13:39:37.816Z,2.20
2022-09-28T13:42:07.667Z,3.33
2022-09-28T13:44:55.262Z,6.00
2022-09-28T13:47:28.450Z,4.68
2022-09-28T13:50:19.123Z,2.58
2022-09-28T13:52:53.683Z,8.27
2022-09-28T13:55:33.161Z,5.05
2022-09-28T13:58:26.034Z,1.80
2022-09-28T14:00:57.298Z,1.85
2022-09-28T14:03:46.113Z,2.05
2022-09-28T14:06:29.555Z,2.30
2022-09-28T14:09:00.085Z,3.20
2022-09-28T14:11:36.828Z,2.08
2022-09-28T14:14:07.346Z,2.45
2022-09-28T14:16:38.005Z,2.22
2022-09-28T14:19:14.290Z,3.78
2022-09-28T14:22:06.442Z,3.08
2022-09-28T14:24:46.130Z,2.85
2022-09-28T14:27:57.599Z,2.30
2022-09-28T14:30:26.946Z,1.77
2022-09-28T14:32:55.921Z,2.58
2022-09-28T14:35:41.700Z,2.22
2022-09-28T14:38:40.675Z,2.33
2022-09-28T14:41:27.205Z,2.60
2022-09-28T14:44:02.871Z,4.90
2022-09-28T14:46:30.229Z,1.05
2022-09-28T14:49:01.636Z,1.95
2022-09-28T14:51:33.834Z,0.95
2022-09-28T14:54:19.582Z,0.70
2022-09-28T14:56:50.147Z,0.77
2022-09-28T14:59:22.563Z,3.67
2022-09-28T15:02:10.797Z,2.97
2022-09-28T15:04:43.520Z,0.60
2022-09-28T15:07:18.975Z,1.45
2022-09-28T15:09:49.722Z,5.07
2022-09-28T15:12:19.838Z,2.47
2022-09-28T15:14:57.707Z,0.95
2022-09-28T15:17:39.688Z,1.08
2022-09-28T15:20:08.746Z,1.85
2022-09-28T15:22:37.159Z,2.08
2022-09-28T15:25:06.131Z,0.98
2022-09-28T15:27:41.245Z,2.90
2022-09-28T15:30:18.296Z,1.23
2022-09-28T15:32:46.623Z,1.70
2022-09-28T15:35:20.591Z,2.03
2022-09-28T15:37:52.215Z,4.88
2022-09-28T15:40:30.634Z,1.05
2022-09-28T15:42:59.438Z,1.23
2022-09-28T15:45:36.916Z,0.80
2022-09-28T15:48:26.951Z,1.60
2022-09-28T15:51:12.444Z,1.35
2022-09-28T15:53:43.597Z,0.90
2022-09-28T15:56:11.894Z,0.90
2022-09-28T15:58:39.548Z,3.88
2022-09-28T16:01:36.633Z,1.17
2022-09-28T16:04:37.365Z,1.67
2022-09-28T16:07:14.008Z,0.70
2022-09-28T16:10:00.143Z,0.93
2022-09-28T16:12:33.443Z,1.30
2022-09-28T16:15:07.590Z,3.25
2022-09-28T16:17:35.581Z,3.63
2022-09-28T16:20:04.796Z,5.63
2022-09-28T16:22:32.800Z,5.25
2022-09-28T16:25:01.246Z,5.63
2022-09-28T16:27:42.891Z,3.58
2022-09-28T16:30:13.377Z,2.30
2022-09-28T16:35:12.272Z,4.30
2022-09-28T16:40:11.173Z,2.63
2022-09-28T16:42:48.706Z,4.95
2022-09-28T16:45:23.900Z,2.55
2022-09-28T16:47:52.639Z,2.08
2022-09-28T16:50:21.455Z,1.55
2022-09-28T16:53:16.219Z,1.90
2022-09-28T16:55:44.032Z,3.10
2022-09-28T16:58:11.528Z,2.35
2022-09-28T17:00:39.177Z,7.22
2022-09-28T17:03:18.527Z,5.28
2022-09-28T17:05:48.010Z,3.30
2022-09-28T17:08:17.503Z,3.80
2022-09-28T17:11:13.052Z,2.55
2022-09-28T17:13:40.024Z,1.35
2022-09-28T17:16:18.123Z,2.10
2022-09-28T17:18:46.170Z,3.60
2022-09-28T17:21:16.293Z,4.22
2022-09-28T17:23:44.134Z,3.47
2022-09-28T17:26:27.959Z,5.95
2022-09-28T17:28:55.341Z,3.85
2022-09-28T17:31:22.825Z,1.70
2022-09-28T17:33:50.229Z,3.35
2022-09-28T17:36:18.566Z,2.78
2022-09-28T17:38:46.760Z,5.97
2022-09-28T17:41:20.634Z,3.88
2022-09-28T17:43:48.765Z,2.63
2022-09-28T17:46:32.894Z,2.55
2022-09-28T17:49:04.322Z,7.30
2022-09-28T17:51:32.769Z,5.30
2022-09-28T17:54:01.126Z,3.70
2022-09-28T17:56:32.067Z,2.88
2022-09-28T17:59:10.888Z,5.80
2022-09-28T18:01:39.231Z,2.47
2022-09-28T18:04:08.784Z,4.28
2022-09-28T18:06:39.577Z,4.53
2022-09-28T18:09:08.717Z,2.92
2022-09-28T18:11:37.472Z,7.25
2022-09-28T18:14:09.092Z,5.47
2022-09-28T18:16:38.412Z,3.08
2022-09-28T18:19:06.003Z,5.45
2022-09-28T18:21:33.442Z,6.80
2022-09-28T18:24:00.988Z,6.00
2022-09-28T18:26:28.346Z,4.80
2022-09-28T18:28:55.749Z,5.47
2022-09-28T18:31:23.241Z,4.18
2022-09-28T18:33:50.669Z,3.83
2022-09-28T18:36:18.027Z,8.27
2022-09-28T18:38:45.331Z,3.63
2022-09-28T18:41:15.897Z,4.68
2022-09-28T18:43:53.316Z,2.38
2022-09-28T18:46:20.960Z,5.43
2022-09-28T18:48:48.436Z,10.85
2022-09-28T18:51:15.825Z,13.68
2022-09-28T18:53:43.175Z,12.57
2022-09-28T18:56:11.841Z,12.25
2022-09-28T18:58:39.890Z,12.27
2022-09-28T19:01:28.541Z,11.32
2022-09-28T19:03:56.465Z,10.73
2022-09-28T19:06:23.905Z,10.02
2022-09-28T19:08:52.788Z,9.52
2022-09-28T19:11:20.434Z,12.20
2022-09-28T19:13:47.881Z,20.60
2022-09-28T19:16:22.952Z,13.77
2022-09-28T19:18:52.614Z,9.65
2022-09-28T19:21:20.278Z,10.60
2022-09-28T19:23:49.877Z,13.68
2022-09-28T19:26:18.959Z,12.18
2022-09-28T19:28:49.827Z,10.13
2022-09-28T19:31:17.849Z,10.48
2022-09-28T19:33:46.558Z,11.25
2022-09-28T19:36:16.278Z,16.52
2022-09-28T19:38:44.960Z,11.65
2022-09-28T19:41:14.040Z,7.45
2022-09-28T19:43:43.702Z,12.93
2022-09-28T19:46:12.745Z,12.37
2022-09-28T19:48:42.386Z,12.43
2022-09-28T19:51:10.170Z,9.30
2022-09-28T19:53:37.491Z,7.20
2022-09-28T19:56:05.677Z,13.48
2022-09-28T19:58:37.046Z,8.88
2022-09-28T20:01:07.732Z,4.97
2022-09-28T20:03:35.699Z,6.72
2022-09-28T20:06:03.260Z,7.30
2022-09-28T20:08:31.081Z,7.63
2022-09-28T20:10:59.832Z,6.63
2022-09-28T20:13:31.701Z,6.00
2022-09-28T20:16:10.182Z,7.88
2022-09-28T20:18:43.872Z,6.57
2022-09-28T20:21:18.108Z,6.20
2022-09-28T20:23:45.788Z,7.03
2022-09-28T20:26:14.139Z,9.25
2022-09-28T20:28:43.900Z,7.05
2022-09-28T20:31:16.818Z,11.05
2022-09-28T20:33:44.963Z,5.90
2022-09-28T20:36:20.051Z,6.75
2022-09-28T20:38:48.276Z,9.43
2022-09-28T20:41:18.018Z,6.80
2022-09-28T20:43:46.617Z,8.50
2022-09-28T20:46:14.597Z,9.13
2022-09-28T20:48:42.033Z,7.90
2022-09-28T20:51:15.443Z,5.82
2022-09-28T20:53:46.983Z,8.80
2022-09-28T20:56:14.323Z,7.80
2022-09-28T20:58:41.716Z,7.38
2022-09-28T21:01:11.335Z,7.80
2022-09-28T21:03:39.227Z,10.63
2022-09-28T21:06:12.112Z,9.20
2022-09-28T21:08:41.243Z,9.02
2022-09-28T21:11:08.571Z,7.00
2022-09-28T21:13:35.973Z,10.07
2022-09-28T21:16:04.457Z,7.95
2022-09-28T21:18:32.060Z,9.77
2022-09-28T21:20:59.458Z,9.75
2022-09-28T21:23:27.042Z,7.43
2022-09-28T21:26:05.383Z,8.23
2022-09-28T21:28:32.731Z,7.50
2022-09-28T21:31:00.286Z,5.63
2022-09-28T21:33:27.999Z,6.53
2022-09-28T21:35:55.405Z,13.40
2022-09-28T21:38:22.697Z,8.48
2022-09-28T21:40:55.011Z,9.05
2022-09-28T21:43:22.391Z,7.82
2022-09-28T21:45:51.998Z,8.45
2022-09-28T21:48:20.047Z,9.18
2022-09-28T21:51:00.340Z,10.10
2022-09-28T21:53:30.143Z,6.95
2022-09-28T21:55:57.795Z,6.68
2022-09-28T21:58:26.278Z,7.68
2022-09-28T22:00:58.356Z,5.82
2022-09-28T22:03:26.418Z,8.80
2022-09-28T22:05:53.752Z,8.43
2022-09-28T22:08:21.381Z,10.63
2022-09-28T22:11:00.768Z,6.75
2022-09-28T22:13:28.877Z,10.35
2022-09-28T22:15:57.832Z,9.60
2022-09-28T22:18:26.825Z,6.70
2022-09-28T22:21:07.652Z,6.10
2022-09-28T22:23:35.461Z,8.50
2022-09-28T22:26:05.235Z,7.80
2022-09-28T22:28:32.829Z,6.97
2022-09-28T22:31:01.223Z,7.03
2022-09-28T22:33:28.834Z,7.00
2022-09-28T22:35:56.495Z,6.53
2022-09-28T22:38:25.229Z,8.13
2022-09-28T22:40:57.671Z,9.50
2022-09-28T22:43:27.420Z,10.50
2022-09-28T22:46:03.387Z,6.53
2022-09-28T22:48:30.899Z,7.93
2022-09-28T22:50:58.240Z,7.60
2022-09-28T22:53:25.721Z,5.75
2022-09-28T22:55:53.274Z,8.20
2022-09-28T22:58:20.949Z,6.88
2022-09-28T23:00:48.490Z,10.98
2022-09-28T23:03:15.930Z,7.65
2022-09-28T23:05:51.943Z,6.97
2022-09-28T23:08:19.323Z,7.10
2022-09-28T23:10:46.969Z,8.80
2022-09-28T23:13:14.723Z,6.82
2022-09-28T23:15:42.093Z,7.95
2022-09-28T23:18:09.853Z,6.78
2022-09-28T23:20:37.362Z,5.75
2022-09-28T23:23:04.724Z,9.27
2022-09-28T23:25:32.033Z,6.85
2022-09-28T23:27:59.386Z,7.20
2022-09-28T23:30:26.717Z,6.65
2022-09-28T23:32:54.063Z,8.43
2022-09-28T23:35:21.462Z,10.60
2022-09-28T23:37:52.009Z,12.30
2022-09-28T23:40:19.412Z,6.68
2022-09-28T23:42:46.806Z,8.40
2022-09-28T23:45:14.171Z,8.18
2022-09-28T23:47:41.512Z,15.65
2022-09-28T23:50:09.048Z,6.90
2022-09-28T23:52:36.583Z,10.90
2022-09-28T23:55:04.077Z,13.23
2022-09-28T23:57:31.463Z,8.85
2022-09-28T23:59:58.838Z,9.45
