createdAt,value
2019-03-10T00:00:51.938Z,100414.40
2019-03-10T00:03:19.793Z,100414.09
2019-03-10T00:05:47.254Z,100420.31
2019-03-10T00:08:15.268Z,100416.12
2019-03-10T00:10:43.131Z,100407.19
2019-03-10T00:13:11.680Z,100408.25
2019-03-10T00:15:39.202Z,100412.73
2019-03-10T00:18:07.074Z,100408.41
2019-03-10T00:20:35.504Z,100399.48
2019-03-10T00:23:03.468Z,100397.75
2019-03-10T00:25:31.754Z,100401.44
2019-03-10T00:27:59.490Z,100384.36
2019-03-10T00:30:27.385Z,100388.52
2019-03-10T00:59:44.226Z,100356.47
2019-03-10T01:02:12.313Z,100352.20
2019-03-10T01:04:40.330Z,100342.47
2019-03-10T01:07:08.358Z,100346.02
2019-03-10T01:09:36.684Z,100341.16
2019-03-10T01:12:04.713Z,100337.43
2019-03-10T01:14:33.064Z,100345.46
2019-03-10T01:17:01.822Z,100342.73
2019-03-10T01:19:31.912Z,100335.83
2019-03-10T01:22:00.648Z,100335.89
2019-03-10T01:24:28.389Z,100332.03
2019-03-10T01:26:55.816Z,100329.46
2019-03-10T01:29:23.752Z,100321.33
2019-03-10T01:32:10.243Z,100331.50
2019-03-10T01:35:10.258Z,100336.54
2019-03-10T01:37:38.130Z,100334.53
2019-03-10T01:40:06.832Z,100338.37
2019-03-10T01:42:34.234Z,100330.16
2019-03-10T01:45:01.529Z,100330.25
2019-03-10T01:47:29.154Z,100316.91
2019-03-10T01:49:57.131Z,100314.84
2019-03-10T01:52:24.757Z,100316.21
2019-03-10T01:54:52.644Z,100308.91
2019-03-10T01:57:20.290Z,100304.87
2019-03-10T01:59:47.593Z,100300.04
2019-03-10T02:02:24.915Z,100284.20
2019-03-10T02:04:45.955Z,100287.27
2019-03-10T02:07:14.229Z,100278.80
2019-03-10T02:09:41.824Z,100266.09
2019-03-10T02:12:09.246Z,100262.00
2019-03-10T02:14:37.145Z,100241.39
2019-03-10T02:17:04.967Z,100228.91
2019-03-10T02:19:32.952Z,100219.58
2019-03-10T02:22:00.801Z,100200.13
2019-03-10T02:24:28.562Z,100198.48
2019-03-10T02:26:56.602Z,100198.47
2019-03-10T02:29:24.594Z,100180.15
2019-03-10T02:31:52.022Z,100168.36
2019-03-10T02:34:21.594Z,100171.02
2019-03-10T02:36:48.886Z,100164.02
2019-03-10T02:39:16.540Z,100162.07
2019-03-10T02:41:44.201Z,100154.64
2019-03-10T02:44:12.576Z,100164.27
2019-03-10T02:46:40.911Z,100132.81
2019-03-10T02:49:08.889Z,100137.97
2019-03-10T02:51:36.553Z,100129.67
2019-03-10T02:54:04.336Z,100120.41
2019-03-10T02:56:31.636Z,100095.73
2019-03-10T02:58:59.473Z,100075.72
2019-03-10T03:01:27.196Z,100073.04
2019-03-10T03:03:55.339Z,100070.89
2019-03-10T03:06:23.249Z,100064.56
2019-03-10T03:08:51.193Z,100060.19
2019-03-10T03:11:19.500Z,100070.80
2019-03-10T03:13:46.766Z,100067.46
2019-03-10T03:16:14.767Z,100075.06
2019-03-10T03:18:42.483Z,100061.42
2019-03-10T03:21:10.410Z,100062.05
2019-03-10T03:23:37.972Z,100056.95
2019-03-10T03:26:05.482Z,100055.64
2019-03-10T03:28:33.209Z,100049.97
2019-03-10T03:31:00.655Z,100046.98
2019-03-10T03:33:28.051Z,100025.58
2019-03-10T03:36:07.645Z,100026.36
2019-03-10T03:38:43.323Z,100023.92
2019-03-10T03:41:14.487Z,100017.28
2019-03-10T03:43:42.648Z,100013.50
2019-03-10T03:46:10.496Z,100011.02
2019-03-10T03:48:38.807Z,100009.48
2019-03-10T03:51:06.268Z,100005.23
2019-03-10T03:53:33.940Z,100010.61
2019-03-10T03:56:01.487Z,100005.31
2019-03-10T03:58:29.253Z,99990.76
2019-03-10T04:01:19.348Z,99980.81
2019-03-10T04:03:47.036Z,99971.34
2019-03-10T04:06:15.298Z,99959.16
2019-03-10T04:08:42.601Z,99936.94
2019-03-10T04:11:10.164Z,99931.02
2019-03-10T04:13:37.889Z,99929.29
2019-03-10T04:16:06.273Z,99916.48
2019-03-10T04:18:33.707Z,99908.80
2019-03-10T04:21:01.876Z,99893.80
2019-03-10T04:23:29.653Z,99880.30
2019-03-10T04:25:57.797Z,99876.96
2019-03-10T04:28:26.603Z,99866.05
2019-03-10T04:30:54.017Z,99868.24
2019-03-10T04:33:21.666Z,99855.75
2019-03-10T04:35:48.845Z,99852.48
2019-03-10T04:38:16.576Z,99846.67
2019-03-10T04:40:44.275Z,99836.84
2019-03-10T04:43:11.635Z,99833.94
2019-03-10T04:45:39.047Z,99827.02
2019-03-10T04:48:06.576Z,99814.70
2019-03-10T04:50:34.924Z,99816.67
2019-03-10T04:53:02.650Z,99803.64
2019-03-10T04:55:47.892Z,99799.20
2019-03-10T04:58:15.484Z,99792.73
2019-03-10T05:00:44.917Z,99783.95
2019-03-10T05:03:12.841Z,99784.23
2019-03-10T05:05:40.555Z,99778.21
2019-03-10T05:08:08.869Z,99770.91
2019-03-10T05:10:36.518Z,99773.59
2019-03-10T05:13:04.020Z,99765.13
2019-03-10T05:15:31.595Z,99760.01
2019-03-10T05:17:59.458Z,99759.40
2019-03-10T05:20:27.740Z,99747.89
2019-03-10T05:23:47.269Z,99739.64
2019-03-10T05:26:15.698Z,99736.56
2019-03-10T05:28:45.414Z,99740.06
2019-03-10T05:31:12.929Z,99731.45
2019-03-10T05:33:40.832Z,99718.80
2019-03-10T05:36:09.110Z,99718.73
2019-03-10T05:38:36.762Z,99721.92
2019-03-10T05:41:05.467Z,99714.71
2019-03-10T05:43:33.278Z,99701.40
2019-03-10T05:46:00.827Z,99703.74
2019-03-10T05:48:28.424Z,99692.09
2019-03-10T05:50:56.040Z,99686.87
2019-03-10T05:53:23.603Z,99670.43
2019-03-10T05:55:51.325Z,99665.80
2019-03-10T05:58:19.147Z,99653.57
2019-03-10T06:00:46.672Z,99651.77
2019-03-10T06:03:14.548Z,99639.69
2019-03-10T06:05:42.558Z,99619.53
2019-03-10T06:08:10.580Z,99619.95
2019-03-10T06:10:38.155Z,99611.70
2019-03-10T06:13:05.916Z,99600.72
2019-03-10T06:15:33.819Z,99594.06
2019-03-10T06:18:01.613Z,99591.17
2019-03-10T06:20:29.220Z,99573.23
2019-03-10T06:22:57.356Z,99563.15
2019-03-10T06:25:24.761Z,99559.88
2019-03-10T06:27:53.202Z,99549.27
2019-03-10T06:30:20.889Z,99545.72
2019-03-10T06:32:48.743Z,99543.36
2019-03-10T06:35:17.025Z,99536.27
2019-03-10T06:37:45.000Z,99533.31
2019-03-10T06:40:13.334Z,99523.48
2019-03-10T06:42:40.883Z,99520.84
2019-03-10T06:45:09.040Z,99517.11
2019-03-10T06:47:36.796Z,99499.75
2019-03-10T06:50:05.480Z,99500.80
2019-03-10T06:52:32.891Z,99476.58
2019-03-10T06:55:00.794Z,99471.70
2019-03-10T06:57:29.104Z,99461.34
2019-03-10T06:59:57.079Z,99463.58
2019-03-10T07:02:28.111Z,99452.13
2019-03-10T07:04:56.152Z,99441.80
2019-03-10T07:07:23.572Z,99434.49
2019-03-10T07:09:51.267Z,99435.10
2019-03-10T07:12:18.946Z,99425.30
2019-03-10T07:14:47.489Z,99422.59
2019-03-10T07:17:14.791Z,99410.33
2019-03-10T07:19:42.078Z,99409.50
2019-03-10T07:22:09.499Z,99413.23
2019-03-10T07:24:37.159Z,99399.14
2019-03-10T07:27:04.640Z,99403.57
2019-03-10T07:29:54.985Z,99396.88
2019-03-10T07:32:33.953Z,99397.43
2019-03-10T07:35:15.025Z,99400.70
2019-03-10T07:37:54.824Z,99404.58
2019-03-10T07:40:54.039Z,99403.48
2019-03-10T07:43:38.804Z,99395.30
2019-03-10T07:46:32.033Z,99392.09
2019-03-10T07:49:21.572Z,99388.84
2019-03-10T07:51:57.980Z,99386.70
2019-03-10T07:54:53.995Z,99394.64
2019-03-10T07:57:39.811Z,99381.48
2019-03-10T08:00:26.861Z,99380.42
2019-03-10T08:03:01.006Z,99366.56
2019-03-10T08:05:57.587Z,99364.40
2019-03-10T08:08:41.442Z,99358.94
2019-03-10T08:11:14.542Z,99349.49
2019-03-10T08:14:10.268Z,99331.42
2019-03-10T08:16:56.197Z,99337.80
2019-03-10T08:19:40.446Z,99331.80
2019-03-10T08:22:30.016Z,99318.78
2019-03-10T08:25:16.230Z,99319.41
2019-03-10T08:28:03.252Z,99310.43
2019-03-10T08:30:50.757Z,99298.17
2019-03-10T08:33:40.798Z,99296.84
2019-03-10T08:36:16.413Z,99288.92
2019-03-10T08:39:09.257Z,99287.34
2019-03-10T08:42:02.681Z,99284.69
2019-03-10T08:44:52.727Z,99276.01
2019-03-10T08:47:35.791Z,99277.41
2019-03-10T08:50:25.872Z,99267.85
2019-03-10T08:53:07.974Z,99249.27
2019-03-10T08:55:53.042Z,99257.20
2019-03-10T08:58:41.176Z,99253.09
2019-03-10T09:01:27.506Z,99243.80
2019-03-10T09:04:13.756Z,99246.20
2019-03-10T09:07:01.465Z,99246.45
2019-03-10T09:09:51.589Z,99239.84
2019-03-10T09:12:25.623Z,99238.44
2019-03-10T09:15:12.977Z,99230.14
2019-03-10T09:18:00.266Z,99238.05
2019-03-10T09:20:53.271Z,99219.29
2019-03-10T09:23:31.439Z,99219.68
2019-03-10T09:26:26.146Z,99214.13
2019-03-10T09:29:08.992Z,99221.36
2019-03-10T09:31:43.691Z,99209.78
2019-03-10T09:34:20.453Z,99217.17
2019-03-10T09:37:13.655Z,99209.75
2019-03-10T09:40:00.878Z,99199.83
2019-03-10T09:43:00.227Z,99195.48
2019-03-10T09:45:50.003Z,99182.76
2019-03-10T09:48:34.849Z,99185.25
2019-03-10T09:51:30.935Z,99175.50
2019-03-10T09:54:14.779Z,99169.33
2019-03-10T09:57:09.590Z,99166.89
2019-03-10T09:59:43.504Z,99157.52
2019-03-10T10:02:18.730Z,99163.02
2019-03-10T10:05:02.586Z,99158.42
2019-03-10T10:08:01.677Z,99151.14
2019-03-10T10:10:35.979Z,99144.65
2019-03-10T10:13:28.421Z,99147.70
2019-03-10T10:16:23.988Z,99134.23
2019-03-10T10:19:11.517Z,99134.38
2019-03-10T10:22:04.587Z,99133.36
2019-03-10T10:24:51.530Z,99133.29
2019-03-10T10:27:28.379Z,99129.34
2019-03-10T10:30:01.362Z,99110.28
2019-03-10T10:32:57.865Z,99104.80
2019-03-10T10:35:57.661Z,99096.73
2019-03-10T10:38:47.743Z,99120.88
2019-03-10T10:41:47.037Z,99118.91
2019-03-10T10:44:20.859Z,99127.41
2019-03-10T10:46:55.794Z,99112.77
2019-03-10T10:49:35.538Z,99099.45
2019-03-10T10:52:14.309Z,99111.39
2019-03-10T10:55:06.587Z,99120.56
2019-03-10T10:58:08.899Z,99115.23
2019-03-10T11:00:51.069Z,99125.75
2019-03-10T11:03:50.955Z,99099.96
2019-03-10T11:06:34.073Z,99107.81
2019-03-10T11:09:24.320Z,99117.33
2019-03-10T11:12:03.680Z,99130.16
2019-03-10T11:14:50.799Z,99119.01
2019-03-10T11:17:29.621Z,99119.87
2019-03-10T11:20:03.894Z,99133.31
2019-03-10T11:22:51.457Z,99116.92
2019-03-10T11:25:40.267Z,99116.92
2019-03-10T11:28:28.676Z,99126.66
2019-03-10T11:31:07.585Z,99131.80
2019-03-10T11:33:51.282Z,99125.13
2019-03-10T11:36:29.593Z,99117.34
2019-03-10T11:39:15.273Z,99113.20
2019-03-10T11:42:02.368Z,99121.72
2019-03-10T11:44:50.251Z,99061.41
2019-03-10T11:47:37.449Z,99098.04
2019-03-10T11:50:24.745Z,99106.27
2019-03-10T11:53:19.207Z,99104.13
2019-03-10T11:55:50.533Z,99106.92
2019-03-10T11:58:26.950Z,99093.05
2019-03-10T12:01:03.303Z,99095.12
2019-03-10T12:03:45.945Z,99093.14
2019-03-10T12:06:22.331Z,99093.01
2019-03-10T12:09:08.599Z,99077.84
2019-03-10T12:11:36.401Z,99073.20
2019-03-10T12:14:04.129Z,99078.20
2019-03-10T12:16:31.782Z,99096.91
2019-03-10T12:18:59.209Z,99130.08
2019-03-10T12:21:26.669Z,99102.75
2019-03-10T12:23:54.377Z,99081.61
2019-03-10T12:26:21.991Z,99075.85
2019-03-10T12:28:49.562Z,99075.30
2019-03-10T12:31:17.002Z,99062.63
2019-03-10T12:33:45.554Z,99068.78
2019-03-10T12:36:13.306Z,99072.61
2019-03-10T12:38:41.113Z,99118.08
2019-03-10T12:41:08.721Z,99054.06
2019-03-10T12:43:36.373Z,99059.67
2019-03-10T12:46:04.399Z,99034.14
2019-03-10T12:48:32.123Z,99030.84
2019-03-10T12:50:59.774Z,99045.52
2019-03-10T12:53:27.101Z,99020.00
2019-03-10T12:55:54.521Z,98986.08
2019-03-10T12:58:21.850Z,99016.24
2019-03-10T13:00:49.616Z,98993.90
2019-03-10T13:03:17.451Z,98987.09
2019-03-10T13:05:45.671Z,98998.53
2019-03-10T13:08:13.375Z,99003.17
2019-03-10T13:10:41.083Z,99011.91
2019-03-10T13:13:08.973Z,99022.95
2019-03-10T13:15:36.319Z,99024.73
2019-03-10T13:18:04.021Z,99033.72
2019-03-10T13:20:33.983Z,99015.33
2019-03-10T13:23:01.255Z,98989.32
2019-03-10T13:25:29.503Z,98994.16
2019-03-10T13:27:57.140Z,99005.09
2019-03-10T13:30:25.182Z,98987.60
2019-03-10T13:32:53.135Z,98980.80
2019-03-10T13:35:20.779Z,98996.75
2019-03-10T13:37:48.069Z,99001.07
2019-03-10T13:40:15.857Z,99018.70
2019-03-10T13:42:43.748Z,98959.59
2019-03-10T13:45:11.636Z,99000.73
2019-03-10T13:47:39.757Z,99031.31
2019-03-10T13:50:09.776Z,99042.19
2019-03-10T13:52:37.613Z,99031.58
2019-03-10T13:55:05.582Z,99053.40
2019-03-10T13:57:32.939Z,99053.91
2019-03-10T14:00:01.065Z,99075.09
2019-03-10T14:02:28.593Z,99082.73
2019-03-10T14:04:56.629Z,99085.91
2019-03-10T14:07:24.905Z,99069.49
2019-03-10T14:09:53.052Z,99079.84
2019-03-10T14:12:22.580Z,99102.41
2019-03-10T14:14:50.740Z,99095.63
2019-03-10T14:17:18.020Z,99113.06
2019-03-10T14:19:45.959Z,99128.94
2019-03-10T14:22:13.591Z,99118.51
2019-03-10T14:24:41.454Z,99132.08
2019-03-10T14:27:09.269Z,99097.76
2019-03-10T14:29:37.615Z,99164.53
2019-03-10T14:32:05.741Z,99176.37
2019-03-10T14:34:33.281Z,99185.27
2019-03-10T14:37:01.120Z,99169.91
2019-03-10T14:39:29.200Z,99182.92
2019-03-10T14:41:57.458Z,99193.03
2019-03-10T14:44:25.343Z,99195.41
2019-03-10T14:46:53.020Z,99220.39
2019-03-10T14:49:23.401Z,99199.80
2019-03-10T14:51:50.420Z,99214.07
2019-03-10T14:54:18.203Z,99218.95
2019-03-10T14:56:46.210Z,99204.38
2019-03-10T14:59:13.478Z,99217.16
2019-03-10T15:01:41.511Z,99226.29
2019-03-10T15:04:08.799Z,99235.73
2019-03-10T15:06:38.432Z,99264.80
2019-03-10T15:09:07.400Z,99252.56
2019-03-10T15:11:34.842Z,99263.61
2019-03-10T15:14:02.643Z,99269.48
2019-03-10T15:16:30.357Z,99276.31
2019-03-10T15:18:57.903Z,99293.07
2019-03-10T15:21:25.896Z,99289.61
2019-03-10T15:23:53.677Z,99298.06
2019-03-10T15:26:21.103Z,99299.44
2019-03-10T15:28:50.394Z,99307.80
2019-03-10T15:31:18.570Z,99315.44
2019-03-10T15:33:46.098Z,99334.75
2019-03-10T15:36:20.470Z,99337.78
2019-03-10T15:38:42.982Z,99335.08
2019-03-10T15:41:10.628Z,99339.90
2019-03-10T15:43:38.385Z,99360.61
2019-03-10T15:46:06.851Z,99344.11
2019-03-10T15:48:34.369Z,99356.27
2019-03-10T15:51:01.805Z,99356.70
2019-03-10T15:53:29.324Z,99353.22
2019-03-10T15:55:57.029Z,99357.55
2019-03-10T15:58:25.073Z,99358.06
2019-03-10T16:00:53.167Z,99412.69
2019-03-10T16:03:20.802Z,99381.50
2019-03-10T16:05:48.558Z,99433.80
2019-03-10T16:08:16.265Z,99450.52
2019-03-10T16:10:45.185Z,99452.27
2019-03-10T16:13:13.321Z,99454.49
2019-03-10T16:15:41.186Z,99445.75
2019-03-10T16:18:08.600Z,99446.05
2019-03-10T16:20:36.220Z,99446.90
2019-03-10T16:23:04.068Z,99476.38
2019-03-10T16:25:31.615Z,99462.11
2019-03-10T16:27:59.169Z,99463.78
2019-03-10T16:30:26.672Z,99471.78
2019-03-10T16:32:54.130Z,99442.98
2019-03-10T16:35:22.771Z,99468.23
2019-03-10T16:37:50.611Z,99501.60
2019-03-10T16:40:18.554Z,99481.93
2019-03-10T16:42:46.168Z,99495.04
2019-03-10T16:45:16.404Z,99524.16
2019-03-10T16:47:43.945Z,99531.55
2019-03-10T16:50:13.520Z,99526.91
2019-03-10T16:52:41.019Z,99552.77
2019-03-10T16:55:09.375Z,99549.77
2019-03-10T16:57:37.165Z,99535.77
2019-03-10T17:00:06.154Z,99559.39
2019-03-10T17:02:33.816Z,99589.05
2019-03-10T17:05:01.584Z,99559.39
2019-03-10T17:07:29.027Z,99597.56
2019-03-10T17:09:56.890Z,99594.81
2019-03-10T17:12:24.123Z,99563.30
2019-03-10T17:14:52.090Z,99622.30
2019-03-10T17:17:19.729Z,99631.91
2019-03-10T17:19:47.761Z,99624.50
2019-03-10T17:22:15.736Z,99633.29
2019-03-10T17:24:43.526Z,99636.31
2019-03-10T17:27:11.481Z,99642.36
2019-03-10T17:29:38.987Z,99668.95
2019-03-10T17:32:06.819Z,99638.50
2019-03-10T17:34:34.189Z,99668.39
2019-03-10T17:37:02.006Z,99660.95
2019-03-10T17:39:29.294Z,99690.84
2019-03-10T17:41:57.240Z,99685.91
2019-03-10T17:44:25.218Z,99691.38
2019-03-10T17:46:52.497Z,99723.45
2019-03-10T17:49:20.053Z,99752.75
2019-03-10T17:51:47.347Z,99808.06
2019-03-10T17:54:15.481Z,99841.69
2019-03-10T17:56:43.198Z,99854.44
2019-03-10T17:59:10.688Z,99866.98
2019-03-10T18:01:38.321Z,99879.69
2019-03-10T18:04:06.297Z,99913.72
2019-03-10T18:06:34.165Z,99926.64
2019-03-10T18:09:02.284Z,99932.38
2019-03-10T18:11:30.219Z,99941.59
2019-03-10T18:13:57.794Z,99967.80
2019-03-10T18:16:25.947Z,99979.66
2019-03-10T18:18:54.002Z,99994.88
2019-03-10T18:21:23.189Z,99994.92
2019-03-10T18:23:51.119Z,99985.74
2019-03-10T18:26:18.783Z,99981.22
2019-03-10T18:28:46.247Z,100005.67
2019-03-10T18:31:14.020Z,99984.13
2019-03-10T18:33:41.436Z,100002.16
2019-03-10T18:36:09.100Z,100000.89
2019-03-10T18:38:36.864Z,99996.83
2019-03-10T18:41:04.270Z,100000.62
2019-03-10T18:43:32.153Z,100009.89
2019-03-10T18:45:59.588Z,100011.39
2019-03-10T18:48:27.272Z,100006.80
2019-03-10T18:50:55.265Z,100025.62
2019-03-10T18:53:23.129Z,100023.19
2019-03-10T18:55:50.870Z,100038.30
2019-03-10T18:58:18.730Z,100041.67
2019-03-10T19:00:46.541Z,100044.53
2019-03-10T19:04:06.464Z,100041.24
2019-03-10T19:06:34.127Z,100050.00
2019-03-10T19:09:01.567Z,100064.73
2019-03-10T19:11:29.266Z,100057.54
2019-03-10T19:13:56.993Z,100084.18
2019-03-10T19:16:24.787Z,100096.82
2019-03-10T19:18:52.729Z,100084.42
2019-03-10T19:21:20.835Z,100056.17
2019-03-10T19:23:48.666Z,100088.17
2019-03-10T19:26:16.102Z,100082.73
2019-03-10T19:28:44.148Z,100097.80
2019-03-10T19:31:12.282Z,100113.89
2019-03-10T19:33:39.899Z,100110.52
2019-03-10T19:36:07.513Z,100118.18
2019-03-10T19:38:35.060Z,100129.72
2019-03-10T19:41:03.256Z,100121.55
2019-03-10T19:43:31.187Z,100147.12
2019-03-10T19:45:59.311Z,100153.87
2019-03-10T19:48:27.300Z,100141.30
2019-03-10T19:50:55.362Z,100142.30
2019-03-10T19:53:22.936Z,100150.98
2019-03-10T19:55:51.181Z,100157.94
2019-03-10T19:58:19.108Z,100165.34
2019-03-10T20:00:47.141Z,100167.00
2019-03-10T20:03:14.725Z,100180.08
2019-03-10T20:05:43.165Z,100194.75
2019-03-10T20:08:11.189Z,100188.17
2019-03-10T20:10:39.024Z,100208.83
2019-03-10T20:13:06.622Z,100219.77
2019-03-10T20:15:34.170Z,100231.16
2019-03-10T20:18:01.415Z,100214.63
2019-03-10T20:20:28.952Z,100218.41
2019-03-10T20:22:56.382Z,100223.72
2019-03-10T20:25:23.950Z,100229.00
2019-03-10T20:27:51.627Z,100211.67
2019-03-10T20:30:20.841Z,100241.55
2019-03-10T20:32:48.381Z,100258.41
2019-03-10T20:35:17.088Z,100263.48
2019-03-10T20:37:45.400Z,100260.70
2019-03-10T20:40:14.447Z,100277.76
2019-03-10T20:42:42.114Z,100272.48
2019-03-10T20:45:10.235Z,100280.05
2019-03-10T20:47:37.734Z,100283.43
2019-03-10T20:50:06.732Z,100287.28
2019-03-10T20:52:34.159Z,100306.08
2019-03-10T20:55:01.670Z,100304.41
2019-03-10T20:57:29.352Z,100310.69
2019-03-10T21:00:00.509Z,100331.60
2019-03-10T21:02:26.423Z,100331.82
2019-03-10T21:04:54.100Z,100346.68
2019-03-10T21:07:22.230Z,100337.61
2019-03-10T21:13:38.489Z,100347.62
2019-03-10T21:16:05.625Z,100367.07
2019-03-10T21:18:36.330Z,100370.80
2019-03-10T21:21:03.602Z,100372.55
2019-03-10T21:23:31.673Z,100371.94
2019-03-10T21:25:59.553Z,100380.05
2019-03-10T21:28:27.507Z,100376.02
2019-03-10T21:30:54.659Z,100383.71
2019-03-10T21:33:22.360Z,100395.88
2019-03-10T21:35:49.809Z,100396.97
2019-03-10T21:38:17.455Z,100396.63
2019-03-10T21:40:45.211Z,100397.43
2019-03-10T21:43:13.532Z,100402.05
2019-03-10T21:45:41.712Z,100409.81
2019-03-10T21:48:09.540Z,100416.45
2019-03-10T21:50:37.715Z,100412.34
2019-03-10T21:53:05.596Z,100426.15
2019-03-10T21:55:33.017Z,100433.58
2019-03-10T21:58:00.867Z,100427.99
2019-03-10T22:00:28.750Z,100450.44
2019-03-10T22:02:56.142Z,100443.24
2019-03-10T22:05:24.261Z,100444.48
2019-03-10T22:07:52.233Z,100446.06
2019-03-10T22:10:26.814Z,100464.77
2019-03-10T22:12:50.137Z,100485.77
2019-03-10T22:15:17.981Z,100515.46
2019-03-10T22:17:45.462Z,100535.41
2019-03-10T22:20:13.715Z,100521.63
2019-03-10T22:22:48.489Z,100535.02
2019-03-10T22:25:13.270Z,100531.34
2019-03-10T22:27:41.510Z,100529.58
2019-03-10T22:30:12.064Z,100548.36
2019-03-10T22:32:40.399Z,100558.38
2019-03-10T22:35:08.117Z,100567.62
2019-03-10T22:37:35.837Z,100574.92
2019-03-10T22:40:04.628Z,100579.50
2019-03-10T22:42:32.501Z,100540.92
2019-03-10T22:45:00.494Z,100551.25
2019-03-10T22:47:27.777Z,100560.53
2019-03-10T22:49:55.080Z,100560.69
2019-03-10T22:52:23.785Z,100559.45
2019-03-10T22:54:51.452Z,100569.70
2019-03-10T22:57:19.100Z,100565.51
2019-03-10T22:59:47.064Z,100561.23
2019-03-10T23:02:14.487Z,100562.59
2019-03-10T23:04:42.428Z,100566.55
2019-03-10T23:07:09.859Z,100570.16
2019-03-10T23:09:37.461Z,100566.17
2019-03-10T23:12:05.092Z,100550.84
2019-03-10T23:14:33.069Z,100547.95
2019-03-10T23:17:00.882Z,100560.34
2019-03-10T23:19:28.358Z,100564.66
2019-03-10T23:21:56.628Z,100568.77
2019-03-10T23:24:24.215Z,100576.59
2019-03-10T23:26:52.365Z,100576.81
2019-03-10T23:29:19.644Z,100582.38
2019-03-10T23:31:47.247Z,100578.14
2019-03-10T23:34:14.406Z,100585.17
2019-03-10T23:36:42.195Z,100583.89
2019-03-10T23:39:09.700Z,100593.59
2019-03-10T23:41:37.344Z,100588.84
2019-03-10T23:44:05.261Z,100583.50
2019-03-10T23:46:32.473Z,100578.28
2019-03-10T23:49:00.347Z,100572.55
2019-03-10T23:51:28.045Z,100565.72
2019-03-10T23:53:55.972Z,100564.16
2019-03-10T23:56:23.865Z,100556.94
2019-03-10T23:58:51.464Z,100550.50
