createdAt,value
2017-12-15T05:00:37.422Z,986.62
2017-12-15T05:01:02.925Z,986.6
2017-12-15T05:01:28.425Z,986.66
2017-12-15T05:01:53.910Z,986.56
2017-12-15T05:02:19.391Z,986.6
2017-12-15T05:02:44.903Z,986.64
2017-12-15T05:03:10.395Z,986.6
2017-12-15T05:03:35.850Z,986.62
2017-12-15T05:04:01.350Z,986.65
2017-12-15T05:04:26.842Z,986.61
2017-12-15T05:04:52.349Z,986.6
2017-12-15T05:05:17.854Z,986.58
2017-12-15T05:05:43.350Z,986.63
2017-12-15T05:06:08.831Z,986.57
2017-12-15T05:06:34.320Z,986.61
2017-12-15T05:07:37.919Z,986.56
2017-12-15T05:08:03.397Z,986.58
2017-12-15T05:08:28.877Z,986.62
2017-12-15T05:08:54.362Z,986.64
2017-12-15T05:09:19.880Z,986.64
2017-12-15T05:09:45.360Z,986.63
2017-12-15T05:10:10.847Z,986.63
2017-12-15T05:10:36.362Z,986.64
2017-12-15T05:11:01.846Z,986.64
2017-12-15T05:11:27.341Z,986.62
2017-12-15T05:11:52.853Z,986.64
2017-12-15T05:12:18.338Z,986.65
2017-12-15T05:12:43.804Z,986.61
2017-12-15T05:13:09.358Z,986.6
2017-12-15T05:13:34.852Z,986.64
2017-12-15T05:14:00.341Z,986.59
2017-12-15T05:14:25.829Z,986.58
2017-12-15T05:14:51.324Z,986.62
2017-12-15T05:15:16.823Z,986.63
2017-12-15T05:15:42.310Z,986.6
2017-12-15T05:16:07.811Z,986.6
2017-12-15T05:16:33.315Z,986.58
2017-12-15T05:16:58.812Z,986.67
2017-12-15T05:17:24.307Z,986.66
2017-12-15T05:17:49.774Z,986.64
2017-12-15T05:18:15.268Z,986.63
2017-12-15T05:18:40.777Z,986.67
2017-12-15T05:19:44.382Z,986.64
2017-12-15T05:20:09.897Z,986.63
2017-12-15T05:20:35.392Z,986.69
2017-12-15T05:21:00.881Z,986.69
2017-12-15T05:21:26.392Z,986.65
2017-12-15T05:21:51.920Z,986.64
2017-12-15T05:22:17.382Z,986.66
2017-12-15T05:22:42.874Z,986.69
2017-12-15T05:23:08.374Z,986.69
2017-12-15T05:23:33.854Z,986.65
2017-12-15T05:23:59.354Z,986.65
2017-12-15T05:24:24.832Z,986.71
2017-12-15T05:24:50.329Z,986.65
2017-12-15T05:25:15.845Z,986.71
2017-12-15T05:25:41.326Z,986.64
2017-12-15T05:26:06.814Z,986.66
2017-12-15T05:26:32.309Z,986.66
2017-12-15T05:26:57.798Z,986.67
2017-12-15T05:27:23.281Z,986.69
2017-12-15T05:27:48.787Z,986.71
2017-12-15T05:28:14.278Z,986.69
2017-12-15T05:28:39.770Z,986.71
2017-12-15T05:29:05.281Z,986.73
2017-12-15T05:29:30.760Z,986.75
2017-12-15T05:29:56.238Z,986.76
2017-12-15T05:30:21.715Z,986.72
2017-12-15T05:30:47.206Z,986.72
2017-12-15T05:31:12.710Z,986.76
2017-12-15T05:31:38.182Z,986.77
2017-12-15T05:32:03.684Z,986.76
2017-12-15T05:32:29.191Z,986.77
2017-12-15T05:32:54.683Z,986.77
2017-12-15T05:33:20.198Z,986.83
2017-12-15T05:33:45.673Z,986.84
2017-12-15T05:34:11.172Z,986.89
2017-12-15T05:34:36.670Z,986.84
2017-12-15T05:35:55.605Z,986.86
2017-12-15T05:36:21.083Z,986.87
2017-12-15T05:36:46.576Z,986.89
2017-12-15T05:37:12.074Z,986.89
2017-12-15T05:37:37.567Z,986.86
2017-12-15T05:38:03.065Z,986.86
2017-12-15T05:38:28.543Z,986.85
2017-12-15T05:38:54.053Z,986.89
2017-12-15T05:39:19.518Z,986.84
2017-12-15T05:39:45.021Z,986.88
2017-12-15T05:40:10.548Z,986.89
2017-12-15T05:40:36.065Z,986.86
2017-12-15T05:41:01.559Z,986.84
2017-12-15T05:41:27.043Z,986.92
2017-12-15T05:41:52.523Z,986.87
2017-12-15T05:42:18.039Z,986.86
2017-12-15T05:43:21.641Z,986.89
2017-12-15T05:43:47.138Z,986.88
2017-12-15T05:44:12.621Z,986.92
2017-12-15T05:44:38.136Z,986.91
2017-12-15T05:45:03.623Z,986.94
2017-12-15T05:45:29.105Z,986.9
2017-12-15T05:45:54.625Z,986.94
2017-12-15T05:46:20.126Z,986.91
2017-12-15T05:46:45.610Z,986.87
2017-12-15T05:47:11.113Z,986.9
2017-12-15T05:47:36.579Z,986.89
2017-12-15T05:48:02.068Z,986.87
2017-12-15T05:48:27.593Z,986.9
2017-12-15T05:48:53.087Z,986.95
2017-12-15T05:49:18.590Z,986.86
2017-12-15T05:49:44.065Z,986.91
2017-12-15T05:50:09.561Z,986.87
2017-12-15T05:50:35.039Z,986.89
2017-12-15T05:51:00.534Z,986.84
2017-12-15T05:51:26.031Z,986.85
2017-12-15T05:51:51.526Z,986.86
2017-12-15T05:52:17.034Z,986.87
2017-12-15T05:52:42.519Z,986.88
2017-12-15T05:53:08.036Z,986.88
2017-12-15T05:53:33.525Z,986.9
2017-12-15T05:53:59.015Z,986.91
2017-12-15T05:54:24.494Z,986.99
2017-12-15T05:54:49.991Z,986.98
2017-12-15T05:55:15.475Z,986.98
2017-12-15T05:55:40.952Z,986.98
2017-12-15T05:56:06.435Z,987.01
2017-12-15T05:56:31.931Z,986.99
2017-12-15T05:56:57.446Z,987
2017-12-15T05:57:22.957Z,987.05
2017-12-15T05:57:48.441Z,987.04
2017-12-15T05:58:13.943Z,987.08
2017-12-15T05:58:39.461Z,987.04
2017-12-15T05:59:04.942Z,987.07
2017-12-15T05:59:30.442Z,987.03
2017-12-15T05:59:55.936Z,987.04
2017-12-15T06:00:21.462Z,987.04
2017-12-15T06:00:46.954Z,987.07
2017-12-15T06:01:12.434Z,987.08
2017-12-15T06:01:37.925Z,987.12
2017-12-15T06:02:03.423Z,987.15
2017-12-15T06:02:28.924Z,987.14
2017-12-15T06:02:54.412Z,987.1
2017-12-15T06:03:19.920Z,987.1
2017-12-15T06:03:45.414Z,987.12
2017-12-15T06:04:10.911Z,987.13
2017-12-15T06:04:36.419Z,987.1
2017-12-15T06:05:01.913Z,987.12
2017-12-15T06:05:27.404Z,987.1
2017-12-15T06:05:52.899Z,987.15
2017-12-15T06:06:18.402Z,987.13
2017-12-15T06:06:43.907Z,987.11
2017-12-15T06:07:09.387Z,987.16
2017-12-15T06:07:34.900Z,987.15
2017-12-15T06:08:00.402Z,987.13
2017-12-15T06:08:25.885Z,987.13
2017-12-15T06:08:51.344Z,987.13
2017-12-15T06:09:16.857Z,987.16
2017-12-15T06:09:42.382Z,987.19
2017-12-15T06:10:07.867Z,987.15
2017-12-15T06:10:33.347Z,987.18
2017-12-15T06:10:58.863Z,987.17
2017-12-15T06:11:24.328Z,987.2
2017-12-15T06:11:49.846Z,987.16
2017-12-15T06:12:15.316Z,987.16
2017-12-15T06:12:40.787Z,987.16
2017-12-15T06:13:06.297Z,987.18
2017-12-15T06:13:31.745Z,987.19
2017-12-15T06:13:57.228Z,987.2
2017-12-15T06:14:22.691Z,987.18
2017-12-15T06:14:48.188Z,987.21
2017-12-15T06:15:13.692Z,987.22
2017-12-15T06:15:39.219Z,987.21
2017-12-15T06:16:04.707Z,987.21
2017-12-15T06:16:30.253Z,987.2
2017-12-15T06:16:55.678Z,987.18
2017-12-15T06:17:21.163Z,987.2
2017-12-15T06:17:46.639Z,987.21
2017-12-15T06:18:12.121Z,987.21
2017-12-15T06:18:37.620Z,987.18
2017-12-15T06:19:03.113Z,987.21
2017-12-15T06:19:28.616Z,987.22
2017-12-15T06:19:54.136Z,987.18
2017-12-15T06:20:19.602Z,987.22
2017-12-15T06:20:45.131Z,987.23
2017-12-15T06:21:10.650Z,987.21
2017-12-15T06:21:36.154Z,987.21
2017-12-15T06:22:01.658Z,987.23
2017-12-15T06:22:27.182Z,987.22
2017-12-15T06:22:52.673Z,987.24
2017-12-15T06:23:18.147Z,987.25
2017-12-15T06:23:43.663Z,987.26
2017-12-15T06:24:09.189Z,987.25
2017-12-15T06:24:34.700Z,987.27
2017-12-15T06:25:00.204Z,987.27
2017-12-15T06:25:25.680Z,987.28
2017-12-15T06:25:51.193Z,987.31
2017-12-15T06:26:16.688Z,987.28
2017-12-15T06:27:16.247Z,987.28
2017-12-15T06:27:41.758Z,987.35
2017-12-15T06:28:07.213Z,987.32
2017-12-15T06:28:32.699Z,987.32
2017-12-15T06:28:58.188Z,987.3
2017-12-15T06:29:23.670Z,987.33
2017-12-15T06:29:49.163Z,987.32
2017-12-15T06:30:14.640Z,987.35
2017-12-15T06:30:40.139Z,987.38
2017-12-15T06:31:05.617Z,987.34
2017-12-15T06:31:31.108Z,987.36
2017-12-15T06:31:56.603Z,987.33
2017-12-15T06:32:22.110Z,987.32
2017-12-15T06:32:47.567Z,987.33
2017-12-15T06:33:13.123Z,987.37
2017-12-15T06:33:38.555Z,987.32
2017-12-15T06:34:04.075Z,987.35
2017-12-15T06:34:29.554Z,987.34
2017-12-15T06:34:55.028Z,987.38
2017-12-15T06:35:20.514Z,987.41
2017-12-15T06:35:46.033Z,987.35
2017-12-15T06:36:11.527Z,987.41
2017-12-15T06:36:37.033Z,987.39
2017-12-15T06:37:02.532Z,987.41
2017-12-15T06:37:28.013Z,987.37
2017-12-15T06:37:53.529Z,987.4
2017-12-15T06:38:19.049Z,987.44
2017-12-15T06:38:44.528Z,987.4
2017-12-15T06:39:10.052Z,987.41
2017-12-15T06:40:13.645Z,987.43
2017-12-15T06:40:39.136Z,987.42
2017-12-15T06:41:04.638Z,987.41
2017-12-15T06:41:30.108Z,987.44
2017-12-15T06:41:55.632Z,987.41
2017-12-15T06:42:21.112Z,987.42
2017-12-15T06:42:46.612Z,987.41
2017-12-15T06:43:12.109Z,987.45
2017-12-15T06:43:37.616Z,987.47
2017-12-15T06:44:03.095Z,987.48
2017-12-15T06:44:28.635Z,987.5
2017-12-15T06:44:54.117Z,987.49
2017-12-15T06:45:19.620Z,987.51
2017-12-15T06:45:45.110Z,987.49
2017-12-15T06:46:10.613Z,987.51
2017-12-15T06:46:36.112Z,987.5
2017-12-15T06:47:01.627Z,987.5
2017-12-15T06:47:27.118Z,987.5
2017-12-15T06:47:52.605Z,987.53
2017-12-15T06:49:06.410Z,987.52
2017-12-15T06:49:31.908Z,987.58
2017-12-15T06:49:57.425Z,987.5
2017-12-15T06:50:22.903Z,987.52
2017-12-15T06:50:48.391Z,987.55
2017-12-15T06:51:13.888Z,987.5
2017-12-15T06:51:39.381Z,987.53
2017-12-15T06:52:04.880Z,987.49
2017-12-15T06:52:30.371Z,987.53
2017-12-15T06:52:55.851Z,987.5
2017-12-15T06:53:21.319Z,987.52
2017-12-15T06:53:46.824Z,987.48
2017-12-15T06:54:12.310Z,987.45
2017-12-15T06:54:37.800Z,987.48
2017-12-15T06:55:03.278Z,987.49
2017-12-15T06:55:28.803Z,987.46
2017-12-15T06:55:54.266Z,987.49
2017-12-15T06:56:19.742Z,987.54
2017-12-15T06:56:45.221Z,987.5
2017-12-15T06:57:10.691Z,987.51
2017-12-15T06:57:36.186Z,987.52
2017-12-15T06:58:01.657Z,987.49
2017-12-15T06:58:27.145Z,987.52
2017-12-15T06:58:52.651Z,987.5
2017-12-15T06:59:18.133Z,987.51
2017-12-15T06:59:43.636Z,987.52
2017-12-15T07:00:09.097Z,987.51
2017-12-15T07:00:34.609Z,987.52
2017-12-15T07:01:00.096Z,987.52
2017-12-15T07:01:25.605Z,987.52
2017-12-15T07:01:51.106Z,987.52
2017-12-15T07:02:16.619Z,987.51
2017-12-15T07:02:42.138Z,987.52
2017-12-15T07:03:07.622Z,987.54
2017-12-15T07:03:33.135Z,987.57
2017-12-15T07:03:58.676Z,987.57
2017-12-15T07:04:24.165Z,987.55
2017-12-15T07:05:37.966Z,987.55
2017-12-15T07:06:03.472Z,987.57
2017-12-15T07:06:28.967Z,987.56
2017-12-15T07:06:54.499Z,987.54
2017-12-15T07:07:20.035Z,987.57
2017-12-15T07:07:45.501Z,987.57
2017-12-15T07:08:10.992Z,987.57
2017-12-15T07:08:36.472Z,987.55
2017-12-15T07:09:01.963Z,987.53
2017-12-15T07:09:27.464Z,987.58
2017-12-15T07:09:52.955Z,987.57
2017-12-15T07:10:18.437Z,987.54
2017-12-15T07:10:43.944Z,987.55
2017-12-15T07:11:09.425Z,987.51
2017-12-15T07:11:34.904Z,987.48
2017-12-15T07:12:00.402Z,987.54
2017-12-15T07:12:25.923Z,987.5
2017-12-15T07:12:51.424Z,987.51
2017-12-15T07:13:16.904Z,987.53
2017-12-15T07:13:42.413Z,987.55
2017-12-15T07:14:07.914Z,987.53
2017-12-15T07:14:33.383Z,987.53
2017-12-15T07:14:58.899Z,987.52
2017-12-15T07:15:24.375Z,987.56
2017-12-15T07:15:49.871Z,987.52
2017-12-15T07:16:15.376Z,987.52
2017-12-15T07:16:40.879Z,987.58
2017-12-15T07:17:06.358Z,987.57
2017-12-15T07:17:31.823Z,987.57
2017-12-15T07:17:57.308Z,987.59
2017-12-15T07:18:22.803Z,987.58
2017-12-15T07:18:48.284Z,987.6
2017-12-15T07:19:13.744Z,987.59
2017-12-15T07:19:39.214Z,987.55
2017-12-15T07:20:04.736Z,987.55
2017-12-15T07:20:30.200Z,987.56
2017-12-15T07:20:55.682Z,987.56
2017-12-15T07:21:21.166Z,987.58
2017-12-15T07:21:46.665Z,987.58
2017-12-15T07:22:12.165Z,987.58
2017-12-15T07:22:37.644Z,987.59
2017-12-15T07:23:03.218Z,987.57
2017-12-15T07:23:28.660Z,987.59
2017-12-15T07:23:54.176Z,987.6
2017-12-15T07:24:19.673Z,987.59
2017-12-15T07:24:45.170Z,987.61
2017-12-15T07:25:10.671Z,987.58
2017-12-15T07:25:36.139Z,987.61
2017-12-15T07:26:39.736Z,987.64
2017-12-15T07:27:05.231Z,987.66
2017-12-15T07:27:30.737Z,987.61
2017-12-15T07:27:56.229Z,987.63
2017-12-15T07:28:21.742Z,987.65
2017-12-15T07:28:47.224Z,987.7
2017-12-15T07:29:12.706Z,987.64
2017-12-15T07:29:38.188Z,987.61
2017-12-15T07:30:03.702Z,987.63
2017-12-15T07:30:29.217Z,987.66
2017-12-15T07:30:54.714Z,987.68
2017-12-15T07:31:20.193Z,987.66
2017-12-15T07:31:45.693Z,987.65
2017-12-15T07:32:11.169Z,987.6
2017-12-15T07:32:36.655Z,987.7
2017-12-15T07:33:02.176Z,987.69
2017-12-15T07:33:27.658Z,987.66
2017-12-15T07:33:53.155Z,987.68
2017-12-15T07:34:18.689Z,987.67
2017-12-15T07:34:44.206Z,987.66
2017-12-15T07:35:09.726Z,987.73
2017-12-15T07:35:35.263Z,987.69
2017-12-15T07:36:00.762Z,987.7
2017-12-15T07:36:26.239Z,987.67
2017-12-15T07:36:51.766Z,987.67
2017-12-15T07:37:17.258Z,987.64
2017-12-15T07:37:42.775Z,987.65
2017-12-15T07:38:08.278Z,987.69
2017-12-15T07:38:33.754Z,987.64
2017-12-15T07:38:59.273Z,987.68
2017-12-15T07:39:24.771Z,987.69
2017-12-15T07:39:50.262Z,987.7
2017-12-15T07:40:15.737Z,987.71
2017-12-15T07:40:41.208Z,987.68
2017-12-15T07:41:06.728Z,987.71
2017-12-15T07:41:32.209Z,987.68
2017-12-15T07:41:57.685Z,987.75
2017-12-15T07:42:23.180Z,987.72
2017-12-15T07:42:48.699Z,987.72
2017-12-15T07:43:14.173Z,987.73
2017-12-15T07:43:39.648Z,987.71
2017-12-15T07:44:05.144Z,987.75
2017-12-15T07:44:30.649Z,987.76
2017-12-15T07:44:56.147Z,987.8
2017-12-15T07:45:21.633Z,987.77
2017-12-15T07:45:47.132Z,987.74
2017-12-15T07:46:12.620Z,987.73
2017-12-15T07:47:16.219Z,987.77
2017-12-15T07:47:41.720Z,987.79
2017-12-15T07:48:07.220Z,987.83
2017-12-15T07:48:32.712Z,987.78
2017-12-15T07:48:58.200Z,987.74
2017-12-15T07:49:23.709Z,987.8
2017-12-15T07:49:49.200Z,987.83
2017-12-15T07:50:14.746Z,987.82
2017-12-15T07:50:40.272Z,987.83
2017-12-15T07:51:05.737Z,987.82
2017-12-15T07:51:31.214Z,987.82
2017-12-15T07:52:39.932Z,987.86
2017-12-15T07:53:05.420Z,987.84
2017-12-15T07:53:30.907Z,987.84
2017-12-15T07:53:56.402Z,987.85
2017-12-15T07:54:21.895Z,987.86
2017-12-15T07:54:47.417Z,987.89
2017-12-15T07:55:12.918Z,987.86
2017-12-15T07:55:38.421Z,987.91
2017-12-15T07:56:03.920Z,987.92
2017-12-15T07:56:29.393Z,987.85
2017-12-15T07:56:54.906Z,987.86
2017-12-15T07:57:20.414Z,987.85
2017-12-15T07:57:45.892Z,987.92
2017-12-15T07:58:11.382Z,987.93
2017-12-15T07:58:36.861Z,987.86
2017-12-15T07:59:02.374Z,987.92
2017-12-15T07:59:27.877Z,987.87
2017-12-15T07:59:53.353Z,987.9
2017-12-15T08:00:18.893Z,987.89
2017-12-15T08:00:44.352Z,987.89
2017-12-15T08:01:09.843Z,987.88
2017-12-15T08:01:35.337Z,987.87
2017-12-15T08:02:00.847Z,987.91
2017-12-15T08:03:19.797Z,987.9
2017-12-15T08:03:45.297Z,987.88
2017-12-15T08:04:10.813Z,987.93
2017-12-15T08:04:36.276Z,987.88
2017-12-15T08:05:01.790Z,987.89
2017-12-15T08:05:27.253Z,987.89
2017-12-15T08:05:52.746Z,987.86
2017-12-15T08:06:18.238Z,987.9
2017-12-15T08:06:43.806Z,987.86
2017-12-15T08:07:09.291Z,987.89
2017-12-15T08:07:34.783Z,987.9
2017-12-15T08:08:00.320Z,987.89
2017-12-15T08:08:25.766Z,987.87
2017-12-15T08:08:51.268Z,987.92
2017-12-15T08:09:16.773Z,987.9
2017-12-15T08:09:42.298Z,987.87
2017-12-15T08:10:07.770Z,987.91
2017-12-15T08:10:33.243Z,987.92
2017-12-15T08:10:58.731Z,987.91
2017-12-15T08:11:24.247Z,987.91
2017-12-15T08:11:49.729Z,987.89
2017-12-15T08:12:15.211Z,987.91
2017-12-15T08:12:40.705Z,987.89
2017-12-15T08:13:06.229Z,987.95
2017-12-15T08:13:31.737Z,987.97
2017-12-15T08:13:57.223Z,987.96
2017-12-15T08:14:22.733Z,987.97
2017-12-15T08:14:48.189Z,988.01
2017-12-15T08:15:13.664Z,987.99
2017-12-15T08:15:39.150Z,987.96
2017-12-15T08:16:04.640Z,988.01
2017-12-15T08:16:30.134Z,987.99
2017-12-15T08:16:55.635Z,988.04
2017-12-15T08:17:21.114Z,988.03
2017-12-15T08:17:46.584Z,988.03
2017-12-15T08:18:12.102Z,988
2017-12-15T08:18:37.611Z,988.03
2017-12-15T08:19:03.092Z,988.03
2017-12-15T08:19:28.601Z,988.03
2017-12-15T08:19:54.091Z,988.05
2017-12-15T08:20:19.629Z,988.03
2017-12-15T08:20:45.111Z,988.06
2017-12-15T08:21:10.599Z,988.06
2017-12-15T08:21:36.117Z,988.05
2017-12-15T08:22:01.628Z,988.06
2017-12-15T08:22:27.111Z,988.12
2017-12-15T08:22:52.597Z,988.08
2017-12-15T08:23:18.083Z,988.09
2017-12-15T08:23:43.576Z,988.09
2017-12-15T08:24:09.083Z,988.07
2017-12-15T08:24:34.621Z,988.09
2017-12-15T08:25:00.096Z,988.1
2017-12-15T08:25:25.584Z,988.12
2017-12-15T08:25:51.113Z,988.07
2017-12-15T08:26:16.627Z,988.07
2017-12-15T08:26:42.130Z,988.12
2017-12-15T08:27:07.639Z,988.16
2017-12-15T08:27:33.109Z,988.12
2017-12-15T08:27:58.606Z,988.15
2017-12-15T08:28:24.099Z,988.16
2017-12-15T08:28:49.610Z,988.12
2017-12-15T08:29:15.122Z,988.16
2017-12-15T08:29:40.641Z,988.19
2017-12-15T08:30:06.164Z,988.16
2017-12-15T08:30:31.653Z,988.18
2017-12-15T08:30:57.152Z,988.16
2017-12-15T08:31:22.651Z,988.16
2017-12-15T08:31:48.135Z,988.2
2017-12-15T08:32:13.648Z,988.16
2017-12-15T08:32:39.145Z,988.16
2017-12-15T08:33:04.623Z,988.17
2017-12-15T08:33:30.146Z,988.13
2017-12-15T08:33:55.642Z,988.15
2017-12-15T08:34:21.134Z,988.18
2017-12-15T08:34:46.672Z,988.16
2017-12-15T08:35:12.164Z,988.19
2017-12-15T08:35:37.656Z,988.2
2017-12-15T08:36:51.451Z,988.2
2017-12-15T08:37:16.944Z,988.23
2017-12-15T08:37:42.437Z,988.22
2017-12-15T08:38:07.968Z,988.22
2017-12-15T08:38:33.449Z,988.22
2017-12-15T08:38:58.933Z,988.24
2017-12-15T08:39:24.420Z,988.26
2017-12-15T08:39:49.918Z,988.26
2017-12-15T08:40:15.414Z,988.23
2017-12-15T08:40:40.911Z,988.23
2017-12-15T08:41:06.428Z,988.24
2017-12-15T08:41:31.919Z,988.22
2017-12-15T08:41:57.438Z,988.26
2017-12-15T08:42:22.944Z,988.27
2017-12-15T08:42:48.428Z,988.3
2017-12-15T08:43:13.926Z,988.28
2017-12-15T08:43:39.423Z,988.31
2017-12-15T08:44:04.924Z,988.27
2017-12-15T08:44:30.433Z,988.31
2017-12-15T08:44:55.932Z,988.31
2017-12-15T08:45:21.414Z,988.31
2017-12-15T08:45:46.880Z,988.29
2017-12-15T08:46:12.391Z,988.32
2017-12-15T08:46:37.907Z,988.39
2017-12-15T08:47:03.392Z,988.36
2017-12-15T08:47:28.885Z,988.31
2017-12-15T08:47:54.388Z,988.36
2017-12-15T08:48:19.965Z,988.34
2017-12-15T08:48:45.386Z,988.38
2017-12-15T08:49:10.853Z,988.37
2017-12-15T08:49:36.335Z,988.37
2017-12-15T08:50:01.855Z,988.36
2017-12-15T08:50:27.288Z,988.38
2017-12-15T08:50:52.788Z,988.37
2017-12-15T08:51:18.278Z,988.42
2017-12-15T08:51:43.761Z,988.46
2017-12-15T08:52:09.244Z,988.41
2017-12-15T08:52:34.737Z,988.45
2017-12-15T08:53:00.248Z,988.48
2017-12-15T08:53:25.722Z,988.44
2017-12-15T08:53:51.265Z,988.47
2017-12-15T08:54:16.759Z,988.45
2017-12-15T08:54:42.289Z,988.49
2017-12-15T08:55:07.781Z,988.5
2017-12-15T08:55:33.287Z,988.48
2017-12-15T08:55:58.792Z,988.49
2017-12-15T08:56:24.276Z,988.52
2017-12-15T08:56:49.744Z,988.52
2017-12-15T08:57:15.266Z,988.53
2017-12-15T08:57:40.761Z,988.56
2017-12-15T08:58:06.238Z,988.57
2017-12-15T08:58:31.721Z,988.55
2017-12-15T08:58:57.221Z,988.57
2017-12-15T08:59:22.691Z,988.58
2017-12-15T08:59:48.165Z,988.6
2017-12-15T09:00:13.703Z,988.58
2017-12-15T09:00:39.213Z,988.61
2017-12-15T09:01:04.714Z,988.59
2017-12-15T09:01:30.224Z,988.59
2017-12-15T09:01:55.710Z,988.59
2017-12-15T09:02:21.224Z,988.62
2017-12-15T09:02:46.715Z,988.59
2017-12-15T09:03:12.300Z,988.63
2017-12-15T09:03:37.796Z,988.61
2017-12-15T09:04:03.294Z,988.62
2017-12-15T09:04:28.804Z,988.65
2017-12-15T09:04:54.285Z,988.61
2017-12-15T09:05:19.790Z,988.66
2017-12-15T09:05:45.307Z,988.64
2017-12-15T09:06:10.800Z,988.63
2017-12-15T09:06:36.304Z,988.67
2017-12-15T09:07:01.816Z,988.66
2017-12-15T09:07:27.306Z,988.68
2017-12-15T09:07:52.800Z,988.65
2017-12-15T09:08:18.276Z,988.65
2017-12-15T09:08:43.775Z,988.66
2017-12-15T09:09:09.266Z,988.69
2017-12-15T09:09:34.761Z,988.66
2017-12-15T09:10:00.279Z,988.67
2017-12-15T09:10:25.777Z,988.69
2017-12-15T09:10:51.303Z,988.69
2017-12-15T09:11:16.777Z,988.71
2017-12-15T09:11:42.271Z,988.75
2017-12-15T09:12:07.788Z,988.72
2017-12-15T09:12:33.251Z,988.76
2017-12-15T09:12:58.756Z,988.77
2017-12-15T09:14:17.636Z,988.8
2017-12-15T09:14:43.160Z,988.78
2017-12-15T09:15:08.655Z,988.76
2017-12-15T09:15:34.156Z,988.79
2017-12-15T09:15:59.630Z,988.77
2017-12-15T09:16:25.124Z,988.8
2017-12-15T09:16:50.594Z,988.8
2017-12-15T09:17:16.104Z,988.82
2017-12-15T09:17:41.571Z,988.8
2017-12-15T09:18:07.082Z,988.83
2017-12-15T09:18:32.567Z,988.85
2017-12-15T09:19:31.094Z,988.88
2017-12-15T09:19:56.617Z,988.88
2017-12-15T09:20:22.114Z,988.85
2017-12-15T09:20:47.581Z,988.91
2017-12-15T09:21:13.069Z,988.9
2017-12-15T09:21:38.554Z,988.85
2017-12-15T09:22:04.029Z,988.87
2017-12-15T09:22:29.528Z,988.88
2017-12-15T09:22:55.082Z,988.92
2017-12-15T09:23:20.553Z,988.91
2017-12-15T09:23:46.017Z,988.88
2017-12-15T09:24:11.546Z,988.92
2017-12-15T09:24:37.017Z,988.93
2017-12-15T09:25:02.497Z,988.93
2017-12-15T09:25:27.972Z,988.9
2017-12-15T09:25:53.435Z,988.98
2017-12-15T09:26:18.948Z,988.92
2017-12-15T09:26:44.390Z,988.96
2017-12-15T09:27:09.884Z,988.96
2017-12-15T09:27:35.386Z,988.93
2017-12-15T09:28:00.899Z,988.98
2017-12-15T09:28:26.408Z,988.95
2017-12-15T09:28:51.901Z,988.95
2017-12-15T09:29:17.380Z,988.99
2017-12-15T09:29:42.898Z,989.01
2017-12-15T09:30:08.398Z,989.03
2017-12-15T09:30:33.911Z,988.99
2017-12-15T09:30:59.398Z,989
2017-12-15T09:31:24.861Z,989.03
2017-12-15T09:31:50.358Z,989
2017-12-15T09:32:15.843Z,989.04
2017-12-15T09:32:41.351Z,989.07
2017-12-15T09:33:06.848Z,989.07
2017-12-15T09:33:32.350Z,989.07
2017-12-15T09:33:57.821Z,989.1
2017-12-15T09:34:23.308Z,989.06
2017-12-15T09:34:48.804Z,989.1
2017-12-15T09:35:14.305Z,989.08
2017-12-15T09:35:39.792Z,989.13
2017-12-15T09:36:05.270Z,989.11
2017-12-15T09:36:30.780Z,989.12
2017-12-15T09:36:56.281Z,989.14
2017-12-15T09:37:21.788Z,989.08
2017-12-15T09:37:47.293Z,989.12
2017-12-15T09:38:12.790Z,989.14
2017-12-15T09:39:27.591Z,989.13
2017-12-15T09:39:53.074Z,989.15
2017-12-15T09:40:18.578Z,989.14
2017-12-15T09:40:44.074Z,989.14
2017-12-15T09:41:09.574Z,989.12
2017-12-15T09:41:35.087Z,989.15
2017-12-15T09:42:00.595Z,989.1
2017-12-15T09:42:26.101Z,989.09
2017-12-15T09:42:51.606Z,989.12
2017-12-15T09:43:17.099Z,989.12
2017-12-15T09:43:42.609Z,989.11
2017-12-15T09:44:08.106Z,989.16
2017-12-15T09:44:33.595Z,989.13
2017-12-15T09:44:59.071Z,989.16
2017-12-15T09:45:24.568Z,989.15
2017-12-15T09:45:50.067Z,989.15
2017-12-15T09:46:15.558Z,989.11
2017-12-15T09:46:41.063Z,989.15
2017-12-15T09:47:06.543Z,989.19
2017-12-15T09:47:32.026Z,989.21
2017-12-15T09:47:57.552Z,989.16
2017-12-15T09:48:23.031Z,989.17
2017-12-15T09:48:48.523Z,989.17
2017-12-15T09:49:14.026Z,989.17
2017-12-15T09:49:39.494Z,989.18
2017-12-15T09:50:05.020Z,989.19
2017-12-15T09:50:30.507Z,989.21
2017-12-15T09:50:55.991Z,989.21
2017-12-15T09:51:21.478Z,989.19
2017-12-15T09:51:46.961Z,989.21
2017-12-15T09:52:12.439Z,989.22
2017-12-15T09:52:37.945Z,989.24
2017-12-15T09:53:03.446Z,989.2
2017-12-15T09:53:28.957Z,989.19
2017-12-15T09:53:54.439Z,989.2
2017-12-15T09:54:19.928Z,989.19
2017-12-15T09:54:45.438Z,989.25
2017-12-15T09:55:10.926Z,989.22
2017-12-15T09:55:36.385Z,989.22
2017-12-15T09:56:01.857Z,989.2
2017-12-15T09:56:27.336Z,989.24
2017-12-15T09:56:52.825Z,989.28
2017-12-15T09:57:18.326Z,989.24
2017-12-15T09:57:43.842Z,989.24
2017-12-15T09:58:09.298Z,989.29
2017-12-15T09:58:34.818Z,989.28
2017-12-15T09:59:00.302Z,989.26
2017-12-15T09:59:25.788Z,989.3
2017-12-15T09:59:51.264Z,989.28
2017-12-15T10:00:16.788Z,989.27
2017-12-15T10:00:42.259Z,989.26
2017-12-15T10:01:07.759Z,989.27
2017-12-15T10:01:33.278Z,989.3
2017-12-15T10:01:58.818Z,989.28
2017-12-15T10:02:24.300Z,989.27
2017-12-15T10:02:49.830Z,989.34
2017-12-15T10:03:15.306Z,989.34
2017-12-15T10:03:40.801Z,989.31
2017-12-15T10:04:06.335Z,989.37
2017-12-15T10:04:31.842Z,989.34
2017-12-15T10:04:57.336Z,989.33
2017-12-15T10:06:16.247Z,989.37
2017-12-15T10:06:41.735Z,989.34
2017-12-15T10:07:07.202Z,989.33
2017-12-15T10:07:32.721Z,989.33
2017-12-15T10:07:58.201Z,989.34
2017-12-15T10:08:23.687Z,989.35
2017-12-15T10:08:49.182Z,989.34
2017-12-15T10:09:57.894Z,989.38
2017-12-15T10:10:23.400Z,989.36
2017-12-15T10:10:48.874Z,989.37
2017-12-15T10:11:14.340Z,989.34
2017-12-15T10:11:39.818Z,989.38
2017-12-15T10:12:05.299Z,989.34
2017-12-15T10:12:30.793Z,989.4
2017-12-15T10:12:56.278Z,989.38
2017-12-15T10:13:21.808Z,989.38
2017-12-15T10:13:47.286Z,989.39
2017-12-15T10:14:12.769Z,989.38
2017-12-15T10:14:38.280Z,989.39
2017-12-15T10:15:03.781Z,989.34
2017-12-15T10:15:29.256Z,989.4
2017-12-15T10:15:54.760Z,989.35
2017-12-15T10:16:20.255Z,989.38
2017-12-15T10:16:45.760Z,989.36
2017-12-15T10:17:11.256Z,989.36
2017-12-15T10:17:36.756Z,989.39
2017-12-15T10:18:02.242Z,989.44
2017-12-15T10:18:27.742Z,989.39
2017-12-15T10:18:53.219Z,989.4
2017-12-15T10:19:18.730Z,989.37
2017-12-15T10:19:44.224Z,989.39
2017-12-15T10:20:09.739Z,989.38
2017-12-15T10:20:35.250Z,989.39
2017-12-15T10:21:00.718Z,989.38
2017-12-15T10:21:26.225Z,989.42
2017-12-15T10:21:51.731Z,989.39
2017-12-15T10:22:17.206Z,989.36
2017-12-15T10:22:42.728Z,989.41
2017-12-15T10:23:08.229Z,989.39
2017-12-15T10:23:33.709Z,989.4
2017-12-15T10:23:59.218Z,989.38
2017-12-15T10:24:24.764Z,989.37
2017-12-15T10:24:50.218Z,989.33
2017-12-15T10:25:15.696Z,989.37
2017-12-15T10:25:41.206Z,989.38
2017-12-15T10:26:06.699Z,989.38
2017-12-15T10:26:32.187Z,989.37
2017-12-15T10:26:57.729Z,989.35
2017-12-15T10:27:23.214Z,989.35
2017-12-15T10:27:48.765Z,989.32
2017-12-15T10:28:14.238Z,989.33
2017-12-15T10:28:39.717Z,989.34
2017-12-15T10:29:05.234Z,989.35
2017-12-15T10:29:30.724Z,989.31
2017-12-15T10:29:56.214Z,989.35
2017-12-15T10:30:21.708Z,989.31
2017-12-15T10:30:47.200Z,989.3
2017-12-15T10:31:12.691Z,989.33
2017-12-15T10:31:38.229Z,989.29
2017-12-15T10:32:03.724Z,989.33
2017-12-15T10:32:29.245Z,989.39
2017-12-15T10:32:54.707Z,989.31