createdAt,value
2023-03-23T15:58:48.934Z,34.28
2023-03-23T16:01:21.181Z,34.76
2023-03-23T16:03:53.768Z,34.44
2023-03-23T16:06:25.570Z,34.31
2023-03-23T16:08:55.520Z,34.57
2023-03-23T16:11:28.944Z,35.10
2023-03-23T16:13:58.187Z,34.91
2023-03-23T16:16:39.785Z,35.29
2023-03-23T16:19:10.531Z,35.00
2023-03-23T16:21:38.703Z,35.71
2023-03-23T16:24:08.651Z,35.08
2023-03-23T16:26:37.770Z,36.18
2023-03-23T16:29:17.235Z,36.55
2023-03-23T16:31:52.729Z,35.84
2023-03-23T16:34:22.755Z,36.91
2023-03-23T16:36:51.057Z,36.79
2023-03-23T16:39:20.716Z,37.16
2023-03-23T16:41:50.071Z,37.09
2023-03-23T16:44:18.298Z,37.64
2023-03-23T16:46:46.805Z,37.09
2023-03-23T16:49:14.983Z,38.35
2023-03-23T16:51:43.217Z,39.43
2023-03-23T16:54:11.738Z,41.63
2023-03-23T16:56:41.784Z,40.65
2023-03-23T16:59:09.859Z,42.16
2023-03-23T17:01:38.397Z,43.22
2023-03-23T17:04:06.481Z,43.79
2023-03-23T17:06:34.543Z,44.50
2023-03-23T17:09:03.040Z,46.56
2023-03-23T17:11:31.329Z,46.30
2023-03-23T17:13:59.457Z,48.08
2023-03-23T17:16:27.960Z,48.15
2023-03-23T17:18:56.109Z,48.19
2023-03-23T17:21:26.075Z,48.50
2023-03-23T17:23:55.768Z,49.32
2023-03-23T17:26:23.755Z,49.63
2023-03-23T17:28:51.803Z,53.11
2023-03-23T17:31:20.324Z,52.89
2023-03-23T17:33:49.836Z,54.70
2023-03-23T17:36:18.369Z,55.16
2023-03-23T17:38:46.962Z,53.76
2023-03-23T17:41:15.372Z,53.35
2023-03-23T17:43:43.606Z,56.49
2023-03-23T17:46:12.171Z,56.95
2023-03-23T17:48:40.559Z,57.28
2023-03-23T17:51:08.801Z,57.65
2023-03-23T17:53:37.325Z,58.42
2023-03-23T17:56:07.803Z,60.34
2023-03-23T17:58:36.257Z,60.12
2023-03-23T18:01:05.444Z,60.86
2023-03-23T18:03:35.140Z,63.26
2023-03-23T18:06:08.498Z,63.33
2023-03-23T18:08:37.691Z,64.23
2023-03-23T18:11:06.246Z,64.65
2023-03-23T18:13:36.077Z,64.20
2023-03-23T18:16:05.717Z,65.70
2023-03-23T18:18:34.394Z,66.37
2023-03-23T18:21:08.234Z,67.17
2023-03-23T18:23:46.040Z,66.75
2023-03-23T18:26:18.008Z,66.80
2023-03-23T18:28:46.565Z,67.98
2023-03-23T18:31:17.467Z,67.14
2023-03-23T18:33:48.364Z,66.64
2023-03-23T18:36:19.316Z,66.71
2023-03-23T18:38:48.251Z,65.66
2023-03-23T18:41:17.978Z,65.69
2023-03-23T18:43:46.521Z,66.61
2023-03-23T18:46:15.872Z,66.27
2023-03-23T18:48:44.513Z,65.61
2023-03-23T18:51:13.131Z,68.57
2023-03-23T18:53:41.496Z,70.14
2023-03-23T18:56:16.279Z,71.46
2023-03-23T18:58:45.288Z,69.81
2023-03-23T19:01:16.314Z,70.35
2023-03-23T19:03:45.725Z,70.15
2023-03-23T19:06:22.892Z,70.89
2023-03-23T19:08:52.478Z,71.16
2023-03-23T19:11:22.526Z,71.46
2023-03-23T19:14:01.770Z,69.68
2023-03-23T19:16:33.062Z,71.70
2023-03-23T19:19:02.705Z,72.28
2023-03-23T19:21:32.534Z,71.92
2023-03-23T19:24:01.895Z,72.21
2023-03-23T19:26:43.536Z,71.75
2023-03-23T19:29:25.364Z,72.46
2023-03-23T19:31:55.676Z,72.35
2023-03-23T19:34:25.386Z,73.36
2023-03-23T19:36:56.382Z,74.54
2023-03-23T19:39:33.211Z,73.22
2023-03-23T19:42:01.415Z,73.89
2023-03-23T19:44:29.645Z,71.18
2023-03-23T19:46:58.809Z,72.29
2023-03-23T19:49:27.266Z,72.11
2023-03-23T19:52:08.960Z,72.24
2023-03-23T19:54:41.057Z,71.14
2023-03-23T19:57:10.339Z,72.24
2023-03-23T19:59:39.230Z,72.71
2023-03-23T20:02:08.507Z,72.02
2023-03-23T20:04:37.120Z,72.92
2023-03-23T20:07:07.637Z,71.09
2023-03-23T20:09:38.211Z,71.43
2023-03-23T20:12:06.766Z,73.16
2023-03-23T20:14:35.542Z,73.58
2023-03-23T20:17:05.661Z,74.27
2023-03-23T20:19:45.568Z,75.86
2023-03-23T20:22:20.022Z,73.72
2023-03-23T20:24:48.279Z,75.15
2023-03-23T20:27:17.867Z,71.93
2023-03-23T20:29:46.014Z,74.60
2023-03-23T20:32:14.179Z,75.42
2023-03-23T20:34:44.344Z,75.13
2023-03-23T20:37:16.284Z,77.09
2023-03-23T20:39:46.290Z,77.16
2023-03-23T20:42:14.797Z,78.91
2023-03-23T20:44:43.349Z,78.31
2023-03-23T20:47:12.495Z,77.13
2023-03-23T20:49:40.684Z,76.62
2023-03-23T20:52:09.225Z,75.85
2023-03-23T20:54:38.207Z,76.00
2023-03-23T20:57:07.103Z,76.43
2023-03-23T20:59:35.818Z,76.60
2023-03-23T21:02:05.694Z,77.91
2023-03-23T21:04:34.090Z,77.15
2023-03-23T21:07:02.545Z,75.30
2023-03-23T21:09:31.235Z,75.73
2023-03-23T21:11:59.620Z,75.75
2023-03-23T21:14:27.702Z,78.62
2023-03-23T21:16:57.216Z,77.72
2023-03-23T21:19:28.653Z,76.68
2023-03-23T21:21:57.555Z,74.01
2023-03-23T21:24:28.505Z,73.85
2023-03-23T21:26:59.487Z,74.33
2023-03-23T21:29:28.196Z,77.22
2023-03-23T21:34:28.688Z,77.22
2023-03-23T21:36:57.355Z,77.09
2023-03-23T21:39:26.432Z,77.12
2023-03-23T21:41:54.542Z,76.09
2023-03-23T21:44:23.224Z,75.01
2023-03-23T21:46:52.627Z,74.00
2023-03-23T21:49:20.835Z,74.54
2023-03-23T21:51:50.294Z,76.30
2023-03-23T21:54:18.612Z,77.23
2023-03-23T21:56:47.745Z,77.12
2023-03-23T21:59:16.934Z,76.61
2023-03-23T22:01:45.132Z,75.97
2023-03-23T22:04:31.886Z,77.34
2023-03-23T22:07:18.444Z,78.08
2023-03-23T22:09:46.886Z,78.50
2023-03-23T22:12:15.345Z,78.52
2023-03-23T22:14:43.627Z,77.68
2023-03-23T22:17:12.431Z,79.09
2023-03-23T22:19:40.577Z,80.15
2023-03-23T22:22:08.717Z,75.93
2023-03-23T22:24:37.297Z,74.83
2023-03-23T22:27:05.558Z,76.16
2023-03-23T22:29:33.639Z,78.32
2023-03-23T22:32:02.259Z,77.32
2023-03-23T22:34:30.592Z,77.36
2023-03-23T22:36:59.065Z,78.99
2023-03-23T22:39:27.446Z,78.40
2023-03-23T22:41:55.765Z,79.27
2023-03-23T22:44:23.937Z,78.66
2023-03-23T22:46:52.637Z,79.88
2023-03-23T22:49:20.810Z,78.26
2023-03-23T22:51:48.838Z,77.91
2023-03-23T22:54:17.396Z,77.78
2023-03-23T22:56:45.721Z,77.87
2023-03-23T22:59:13.890Z,78.27
2023-03-23T23:01:42.387Z,77.81
2023-03-23T23:04:10.689Z,76.84
2023-03-23T23:06:38.866Z,79.37
2023-03-23T23:09:07.753Z,80.04
2023-03-23T23:11:36.080Z,79.48
2023-03-23T23:14:04.277Z,79.60
2023-03-23T23:16:33.497Z,77.90
2023-03-23T23:19:01.674Z,77.79
2023-03-23T23:21:30.695Z,79.07
2023-03-23T23:23:59.020Z,77.70
2023-03-23T23:26:27.813Z,78.18
2023-03-23T23:28:56.016Z,77.47
2023-03-23T23:31:30.126Z,78.61
2023-03-23T23:33:59.832Z,77.54
2023-03-23T23:36:30.501Z,77.48
2023-03-23T23:39:03.733Z,78.52
2023-03-23T23:41:32.485Z,75.55
2023-03-23T23:44:01.605Z,79.71
2023-03-23T23:46:31.262Z,81.81
2023-03-23T23:49:00.393Z,82.86
2023-03-23T23:51:29.157Z,83.19
2023-03-23T23:53:59.318Z,80.04
2023-03-23T23:56:28.637Z,83.39
2023-03-23T23:58:58.250Z,82.43
