createdAt,value
2023-05-11T00:04:24.993Z,48.61
2023-05-11T00:09:28.663Z,48.59
2023-05-11T00:14:32.175Z,48.73
2023-05-11T00:19:35.775Z,48.65
2023-05-11T00:24:39.541Z,48.80
2023-05-11T00:29:43.364Z,48.67
2023-05-11T00:34:47.340Z,48.77
2023-05-11T00:39:50.903Z,48.81
2023-05-11T00:44:54.346Z,48.95
2023-05-11T00:50:00.309Z,49.17
2023-05-11T00:55:03.938Z,49.01
2023-05-11T01:00:22.944Z,49.04
2023-05-11T01:05:36.423Z,49.08
2023-05-11T01:10:44.808Z,49.15
2023-05-11T01:15:54.013Z,49.31
2023-05-11T01:21:03.403Z,49.37
2023-05-11T01:26:54.976Z,49.53
2023-05-11T01:32:03.178Z,49.56
2023-05-11T01:37:21.495Z,49.70
2023-05-11T01:42:32.272Z,49.74
2023-05-11T01:47:38.975Z,49.96
2023-05-11T01:52:44.331Z,50.03
2023-05-11T01:57:52.127Z,50.22
2023-05-11T02:02:59.301Z,50.28
2023-05-11T02:08:06.018Z,50.28
2023-05-11T02:13:10.926Z,50.52
2023-05-11T02:18:16.018Z,50.49
2023-05-11T02:23:21.670Z,50.56
2023-05-11T02:28:25.228Z,50.55
2023-05-11T02:33:35.065Z,50.50
2023-05-11T02:38:39.690Z,50.68
2023-05-11T02:43:47.614Z,50.83
2023-05-11T02:48:58.284Z,51.14
2023-05-11T02:54:04.059Z,51.21
2023-05-11T02:59:09.438Z,51.49
2023-05-11T03:04:16.481Z,51.28
2023-05-11T03:09:20.044Z,51.49
2023-05-11T03:14:24.121Z,51.47
2023-05-11T03:19:43.107Z,51.53
2023-05-11T03:24:47.848Z,51.67
2023-05-11T03:29:56.151Z,51.78
2023-05-11T03:35:00.300Z,52.37
2023-05-11T03:40:30.052Z,52.43
2023-05-11T03:45:35.534Z,52.83
2023-05-11T03:50:41.153Z,52.90
2023-05-11T03:55:57.197Z,53.12
2023-05-11T04:01:00.812Z,53.47
2023-05-11T04:06:14.541Z,53.37
2023-05-11T04:11:18.627Z,53.24
2023-05-11T04:16:22.330Z,53.53
2023-05-11T04:21:33.737Z,53.31
2023-05-11T04:26:37.552Z,52.56
2023-05-11T04:31:43.570Z,51.96
2023-05-11T04:36:51.303Z,51.77
2023-05-11T04:41:55.241Z,51.26
2023-05-11T04:47:03.550Z,50.73
2023-05-11T04:52:18.629Z,50.07
2023-05-11T04:57:28.160Z,49.35
2023-05-11T05:02:34.254Z,49.13
2023-05-11T05:07:48.896Z,48.66
2023-05-11T05:13:01.815Z,47.88
2023-05-11T05:18:07.472Z,48.01
2023-05-11T05:23:14.011Z,47.26
2023-05-11T05:28:17.778Z,46.59
2023-05-11T05:33:22.183Z,46.03
2023-05-11T05:38:26.009Z,44.35
2023-05-11T05:43:29.931Z,43.88
2023-05-11T05:48:34.212Z,44.19
2023-05-11T05:53:38.247Z,43.43
2023-05-11T05:58:43.483Z,42.92
2023-05-11T06:03:47.863Z,41.94
2023-05-11T06:08:51.830Z,41.21
2023-05-11T06:13:55.252Z,40.72
2023-05-11T06:19:01.717Z,41.54
2023-05-11T06:24:05.865Z,40.58
2023-05-11T06:29:11.613Z,40.09
2023-05-11T06:34:15.244Z,38.46
2023-05-11T06:39:18.623Z,38.94
2023-05-11T06:44:21.989Z,38.78
2023-05-11T06:49:27.428Z,38.22
2023-05-11T06:54:31.359Z,37.82
2023-05-11T06:59:34.762Z,37.78
2023-05-11T07:04:38.035Z,37.21
2023-05-11T07:09:42.093Z,36.33
2023-05-11T07:14:45.856Z,36.43
2023-05-11T07:19:51.428Z,35.43
2023-05-11T07:24:55.159Z,36.01
2023-05-11T07:29:58.476Z,34.37
2023-05-11T07:35:01.985Z,35.06
2023-05-11T07:40:06.790Z,33.39
2023-05-11T07:45:10.647Z,31.53
2023-05-11T07:50:14.109Z,31.81
2023-05-11T07:55:20.408Z,32.36
2023-05-11T08:00:24.446Z,33.18
2023-05-11T08:05:33.321Z,32.93
2023-05-11T08:10:37.287Z,32.83
2023-05-11T08:15:40.546Z,31.96
2023-05-11T08:20:44.129Z,30.27
2023-05-11T08:25:52.063Z,31.77
2023-05-11T08:30:57.093Z,31.33
2023-05-11T08:36:00.631Z,31.71
2023-05-11T08:41:05.058Z,31.32
2023-05-11T08:46:10.046Z,31.75
2023-05-11T08:51:13.464Z,31.57
2023-05-11T08:56:17.481Z,31.60
2023-05-11T09:01:23.552Z,30.29
2023-05-11T09:06:31.145Z,31.16
2023-05-11T09:11:34.547Z,31.40
2023-05-11T09:16:37.967Z,31.61
2023-05-11T09:21:41.498Z,31.65
2023-05-11T09:26:44.936Z,31.05
2023-05-11T09:31:48.352Z,31.48
2023-05-11T09:36:53.822Z,30.95
2023-05-11T09:42:17.194Z,31.01
2023-05-11T09:47:22.724Z,30.46
2023-05-11T09:52:25.982Z,29.56
2023-05-11T09:57:31.077Z,30.05
2023-05-11T10:02:35.236Z,30.01
2023-05-11T10:07:40.216Z,29.88
2023-05-11T10:12:43.688Z,29.94
2023-05-11T10:17:48.742Z,30.48
2023-05-11T10:22:54.333Z,30.00
2023-05-11T10:27:59.147Z,31.04
2023-05-11T10:33:02.409Z,30.68
2023-05-11T10:38:08.350Z,29.66
2023-05-11T10:43:26.647Z,30.99
2023-05-11T10:48:33.353Z,30.50
2023-05-11T10:53:39.444Z,30.66
2023-05-11T10:58:48.602Z,31.25
2023-05-11T11:03:59.673Z,31.55
2023-05-11T11:09:05.759Z,31.66
2023-05-11T11:14:10.484Z,30.90
2023-05-11T11:19:29.561Z,31.69
2023-05-11T11:24:53.484Z,30.65
2023-05-11T11:30:15.818Z,29.98
2023-05-11T11:35:45.115Z,30.71
2023-05-11T11:40:52.878Z,29.96
2023-05-11T11:46:00.230Z,31.06
2023-05-11T11:51:13.167Z,31.72
2023-05-11T11:56:16.409Z,31.11
2023-05-11T12:01:21.132Z,30.38
2023-05-11T12:06:41.475Z,29.65
2023-05-11T12:11:47.956Z,30.50
2023-05-11T12:17:13.775Z,30.68
2023-05-11T12:22:26.052Z,30.58
2023-05-11T12:27:29.446Z,30.12
2023-05-11T12:32:32.953Z,30.83
2023-05-11T12:37:46.398Z,31.01
2023-05-11T12:42:53.881Z,30.09
2023-05-11T12:47:58.679Z,30.95
2023-05-11T12:53:19.342Z,30.61
2023-05-11T12:58:22.775Z,30.06
2023-05-11T13:03:29.502Z,31.25
2023-05-11T13:08:33.141Z,31.24
2023-05-11T13:13:36.308Z,30.64
2023-05-11T13:18:39.641Z,31.24
2023-05-11T13:23:51.979Z,31.69
2023-05-11T13:29:09.378Z,30.74
2023-05-11T13:34:15.349Z,30.77
2023-05-11T13:39:19.617Z,31.31
2023-05-11T13:44:22.835Z,31.66
2023-05-11T13:49:26.090Z,30.09
2023-05-11T13:54:32.108Z,30.56
2023-05-11T13:59:35.491Z,30.75
2023-05-11T14:04:40.559Z,30.84
2023-05-11T14:09:44.018Z,31.51
2023-05-11T14:14:47.270Z,31.55
2023-05-11T14:19:50.500Z,30.70
2023-05-11T14:24:53.755Z,31.38
2023-05-11T14:30:02.742Z,31.46
2023-05-11T14:35:06.258Z,31.72
2023-05-11T14:40:10.261Z,31.94
2023-05-11T14:45:13.429Z,31.95
2023-05-11T14:50:16.662Z,31.55
2023-05-11T14:55:20.262Z,31.45
2023-05-11T15:00:23.958Z,31.06
2023-05-11T15:05:27.923Z,31.15
2023-05-11T15:10:31.241Z,31.32
2023-05-11T15:15:34.616Z,30.72
2023-05-11T15:20:38.822Z,30.54
2023-05-11T15:25:42.495Z,30.63
2023-05-11T15:30:48.888Z,31.18
2023-05-11T15:35:52.226Z,30.86
2023-05-11T15:40:55.529Z,30.63
2023-05-11T15:45:59.047Z,30.67
2023-05-11T15:51:03.017Z,30.86
2023-05-11T15:56:06.483Z,31.12
2023-05-11T16:01:09.794Z,30.83
2023-05-11T16:06:13.188Z,30.97
2023-05-11T16:11:18.963Z,30.98
2023-05-11T16:16:22.484Z,31.66
2023-05-11T16:21:26.318Z,31.33
2023-05-11T16:26:31.509Z,31.51
2023-05-11T16:31:35.010Z,32.10
2023-05-11T16:36:38.493Z,31.97
2023-05-11T16:41:41.853Z,31.76
2023-05-11T16:46:45.252Z,31.65
2023-05-11T16:52:08.796Z,31.74
2023-05-11T16:57:12.191Z,32.21
2023-05-11T17:02:15.378Z,32.16
2023-05-11T17:07:18.742Z,32.39
2023-05-11T17:12:22.837Z,32.21
2023-05-11T17:17:29.285Z,32.12
2023-05-11T17:22:35.591Z,32.30
2023-05-11T17:27:46.483Z,32.49
2023-05-11T17:32:49.927Z,32.93
2023-05-11T17:38:06.416Z,32.95
2023-05-11T17:43:10.255Z,33.07
2023-05-11T17:48:13.977Z,33.33
2023-05-11T17:53:20.258Z,33.57
2023-05-11T17:58:23.527Z,33.62
2023-05-11T18:03:27.725Z,33.74
2023-05-11T18:08:32.991Z,33.96
2023-05-11T18:14:01.118Z,34.45
2023-05-11T18:19:04.789Z,34.46
2023-05-11T18:24:09.737Z,34.65
2023-05-11T18:29:13.476Z,34.86
2023-05-11T18:34:17.047Z,35.19
2023-05-11T18:39:20.436Z,35.41
2023-05-11T18:44:23.736Z,35.87
2023-05-11T18:49:26.980Z,36.46
2023-05-11T18:54:30.413Z,36.74
2023-05-11T18:59:34.149Z,37.57
2023-05-11T19:04:38.032Z,38.70
2023-05-11T19:09:41.418Z,39.90
2023-05-11T19:14:46.718Z,40.89
2023-05-11T19:19:52.265Z,41.46
2023-05-11T19:24:55.606Z,41.82
2023-05-11T19:29:58.961Z,42.27
2023-05-11T19:35:02.383Z,41.27
2023-05-11T19:40:37.980Z,40.78
2023-05-11T19:45:33.314Z,40.66
2023-05-11T19:50:36.466Z,40.65
2023-05-11T19:55:40.963Z,40.73
2023-05-11T20:00:44.846Z,41.06
2023-05-11T20:05:48.243Z,41.17
2023-05-11T20:10:51.685Z,41.35
2023-05-11T20:15:55.318Z,41.40
2023-05-11T20:20:58.797Z,41.63
2023-05-11T20:26:02.414Z,41.86
2023-05-11T20:31:09.834Z,41.84
2023-05-11T20:36:13.503Z,42.00
2023-05-11T20:41:16.846Z,41.99
2023-05-11T20:46:20.792Z,42.20
2023-05-11T20:51:24.434Z,42.38
2023-05-11T20:56:28.015Z,42.48
2023-05-11T21:01:31.498Z,42.64
2023-05-11T21:06:37.787Z,42.84
2023-05-11T21:11:41.281Z,43.02
2023-05-11T21:16:44.649Z,43.22
2023-05-11T21:21:49.738Z,43.46
2023-05-11T21:26:53.080Z,43.47
2023-05-11T21:31:56.256Z,43.90
2023-05-11T21:36:59.958Z,44.12
2023-05-11T21:42:03.355Z,43.96
2023-05-11T21:47:06.891Z,44.25
2023-05-11T21:52:10.561Z,44.37
2023-05-11T21:57:13.826Z,44.46
2023-05-11T22:02:17.522Z,44.59
2023-05-11T22:07:21.040Z,44.80
2023-05-11T22:12:24.471Z,44.98
2023-05-11T22:17:27.992Z,45.16
2023-05-11T22:22:32.250Z,45.15
2023-05-11T22:27:36.146Z,45.21
2023-05-11T22:32:39.426Z,45.44
2023-05-11T22:37:42.906Z,45.53
2023-05-11T22:42:46.191Z,45.65
2023-05-11T22:47:49.766Z,46.02
2023-05-11T22:52:53.235Z,46.04
2023-05-11T22:57:56.544Z,46.16
2023-05-11T23:03:00.333Z,46.38
2023-05-11T23:08:04.173Z,46.64
2023-05-11T23:13:07.331Z,46.76
2023-05-11T23:18:10.782Z,47.29
2023-05-11T23:23:25.353Z,47.58
2023-05-11T23:28:28.645Z,47.66
2023-05-11T23:33:32.911Z,47.85
2023-05-11T23:38:39.837Z,48.29
2023-05-11T23:43:43.120Z,48.51
2023-05-11T23:48:46.761Z,48.60
2023-05-11T23:53:50.755Z,48.87
2023-05-11T23:59:14.535Z,49.29
