createdAt,value
2019-04-05T00:00:52.029Z,8.90
2019-04-05T00:03:28.653Z,9.00
2019-04-05T00:06:00.711Z,8.90
2019-04-05T00:08:32.266Z,9.00
2019-04-05T00:11:06.127Z,8.90
2019-04-05T00:13:36.248Z,9.00
2019-04-05T00:16:07.732Z,9.00
2019-04-05T00:18:38.061Z,9.00
2019-04-05T00:21:08.259Z,9.10
2019-04-05T00:23:42.302Z,9.00
2019-04-05T00:26:12.248Z,9.00
2019-04-05T00:28:44.753Z,9.10
2019-04-05T00:31:15.342Z,9.10
2019-04-05T00:34:09.875Z,9.10
2019-04-05T00:36:39.282Z,9.10
2019-04-05T00:39:09.145Z,9.20
2019-04-05T00:41:39.700Z,9.20
2019-04-05T00:44:21.055Z,9.20
2019-04-05T00:46:51.038Z,9.20
2019-04-05T00:49:20.080Z,9.20
2019-04-05T00:51:50.462Z,9.20
2019-04-05T00:54:25.499Z,9.10
2019-04-05T00:56:55.295Z,9.10
2019-04-05T00:59:24.945Z,9.00
2019-04-05T01:01:54.624Z,9.00
2019-04-05T01:04:24.024Z,8.90
2019-04-05T01:06:59.553Z,8.80
2019-04-05T01:09:29.561Z,8.80
2019-04-05T01:11:59.658Z,8.80
2019-04-05T01:14:31.263Z,8.80
2019-04-05T01:17:01.313Z,8.70
2019-04-05T01:19:35.338Z,8.70
2019-04-05T01:22:08.013Z,8.70
2019-04-05T01:24:37.561Z,8.70
2019-04-05T01:27:08.650Z,8.60
2019-04-05T01:29:41.469Z,8.60
2019-04-05T01:32:11.466Z,8.50
2019-04-05T01:34:44.295Z,8.50
2019-04-05T01:37:13.391Z,8.50
2019-04-05T01:39:47.080Z,8.50
2019-04-05T01:42:18.941Z,8.50
2019-04-05T01:44:51.798Z,8.40
2019-04-05T01:47:22.127Z,8.40
2019-04-05T01:49:59.503Z,8.40
2019-04-05T01:52:28.989Z,8.40
2019-04-05T01:55:02.569Z,8.30
2019-04-05T01:57:31.896Z,8.30
2019-04-05T02:00:11.709Z,8.30
2019-04-05T02:02:41.717Z,8.30
2019-04-05T02:05:14.596Z,8.30
2019-04-05T02:07:44.433Z,8.30
2019-04-05T02:10:19.201Z,8.30
2019-04-05T02:12:49.413Z,8.30
2019-04-05T02:15:28.454Z,8.30
2019-04-05T02:17:58.324Z,8.40
2019-04-05T02:20:29.282Z,8.40
2019-04-05T02:22:58.687Z,8.30
2019-04-05T02:25:31.747Z,8.30
2019-04-05T02:28:02.175Z,8.30
2019-04-05T02:30:36.039Z,8.20
2019-04-05T02:33:05.584Z,8.20
2019-04-05T02:35:42.155Z,8.20
2019-04-05T02:38:11.807Z,8.10
2019-04-05T02:40:46.734Z,8.00
2019-04-05T02:43:18.733Z,8.00
2019-04-05T02:45:50.891Z,8.00
2019-04-05T02:48:21.390Z,7.90
2019-04-05T02:50:57.316Z,7.90
2019-04-05T02:53:28.757Z,7.90
2019-04-05T02:56:03.113Z,8.00
2019-04-05T02:58:33.785Z,8.00
2019-04-05T03:01:05.223Z,8.10
2019-04-05T03:03:35.792Z,8.20
2019-04-05T03:06:08.780Z,8.20
2019-04-05T03:08:39.375Z,8.20
2019-04-05T03:11:13.793Z,8.10
2019-04-05T03:13:53.057Z,8.00
2019-04-05T03:16:39.481Z,7.90
2019-04-05T03:19:10.250Z,7.80
2019-04-05T03:21:43.271Z,7.80
2019-04-05T03:24:17.752Z,7.70
2019-04-05T03:26:55.149Z,7.70
2019-04-05T03:29:25.481Z,7.60
2019-04-05T03:34:58.477Z,7.60
2019-04-05T03:37:30.368Z,7.60
2019-04-05T03:40:00.690Z,7.50
2019-04-05T03:42:36.195Z,7.50
2019-04-05T03:45:07.534Z,7.40
2019-04-05T03:47:38.962Z,7.40
2019-04-05T03:50:10.255Z,7.40
2019-04-05T03:52:42.630Z,7.50
2019-04-05T03:55:27.183Z,7.50
2019-04-05T03:58:01.492Z,7.40
2019-04-05T04:00:32.371Z,7.40
2019-04-05T04:03:11.425Z,7.40
2019-04-05T04:05:43.462Z,7.40
2019-04-05T04:08:29.551Z,7.40
2019-04-05T04:11:03.766Z,7.30
2019-04-05T04:13:35.852Z,7.30
2019-04-05T04:16:11.904Z,7.30
2019-04-05T04:18:43.471Z,7.20
2019-04-05T04:21:27.923Z,7.30
2019-04-05T04:24:03.256Z,7.30
2019-04-05T04:26:33.772Z,7.30
2019-04-05T04:29:08.610Z,7.30
2019-04-05T04:31:40.868Z,7.30
2019-04-05T04:34:15.152Z,7.20
2019-04-05T04:36:49.019Z,7.20
2019-04-05T04:39:30.462Z,7.20
2019-04-05T04:42:07.700Z,7.20
2019-04-05T04:44:42.473Z,7.10
2019-04-05T04:47:25.718Z,7.10
2019-04-05T04:49:46.643Z,7.10
2019-04-05T04:52:17.278Z,7.10
2019-04-05T04:54:48.725Z,7.10
2019-04-05T04:57:22.772Z,7.10
2019-04-05T04:59:55.132Z,7.00
2019-04-05T05:02:25.808Z,7.10
2019-04-05T05:05:01.678Z,7.00
2019-04-05T05:07:31.697Z,7.10
2019-04-05T05:10:03.572Z,7.10
2019-04-05T05:12:36.198Z,7.10
2019-04-05T05:15:08.032Z,7.10
2019-04-05T05:17:39.134Z,7.10
2019-04-05T05:20:09.261Z,7.10
2019-04-05T05:22:46.482Z,7.10
2019-04-05T05:25:26.933Z,7.10
2019-04-05T05:27:57.854Z,7.20
2019-04-05T05:30:27.860Z,7.20
2019-04-05T05:33:00.488Z,7.20
2019-04-05T05:35:37.121Z,7.20
2019-04-05T05:38:06.663Z,7.20
2019-04-05T05:40:37.900Z,7.30
2019-04-05T05:43:09.754Z,7.30
2019-04-05T05:45:41.836Z,7.30
2019-04-05T05:48:13.412Z,7.30
2019-04-05T05:50:45.546Z,7.40
2019-04-05T05:53:15.414Z,7.50
2019-04-05T05:55:56.379Z,7.50
2019-04-05T05:58:36.291Z,7.50
2019-04-05T06:01:24.570Z,7.60
2019-04-05T06:03:55.623Z,7.60
2019-04-05T06:06:28.629Z,7.60
2019-04-05T06:09:05.721Z,7.60
2019-04-05T06:11:55.976Z,7.70
2019-04-05T06:14:28.477Z,7.70
2019-04-05T06:17:03.027Z,7.80
2019-04-05T06:19:41.345Z,7.80
2019-04-05T06:22:10.223Z,7.90
2019-04-05T06:24:39.283Z,8.00
2019-04-05T06:27:08.209Z,8.00
2019-04-05T06:29:37.102Z,8.10
2019-04-05T06:32:06.234Z,8.20
2019-04-05T06:34:35.525Z,8.20
2019-04-05T06:37:06.038Z,8.30
2019-04-05T06:39:34.996Z,8.30
2019-04-05T06:42:04.038Z,8.40
2019-04-05T06:44:38.342Z,8.50
2019-04-05T06:47:07.610Z,8.60
2019-04-05T06:49:36.469Z,8.60
2019-04-05T06:52:05.481Z,8.70
2019-04-05T06:54:37.800Z,8.80
2019-04-05T06:57:06.680Z,8.90
2019-04-05T06:59:41.982Z,8.90
2019-04-05T07:02:10.941Z,9.00
2019-04-05T07:04:45.706Z,9.10
2019-04-05T07:07:12.309Z,9.20
2019-04-05T07:09:41.280Z,9.30
2019-04-05T07:12:10.173Z,9.40
2019-04-05T07:14:39.770Z,9.50
2019-04-05T07:17:09.021Z,9.50
2019-04-05T07:19:38.235Z,9.60
2019-04-05T07:22:07.350Z,9.70
2019-04-05T07:25:20.896Z,9.80
2019-04-05T07:27:51.133Z,9.90
2019-04-05T07:30:22.039Z,10.00
2019-04-05T07:32:51.139Z,10.10
2019-04-05T07:35:33.625Z,10.20
2019-04-05T07:38:01.527Z,10.30
2019-04-05T07:40:30.773Z,10.40
2019-04-05T07:43:00.166Z,10.50
2019-04-05T07:45:29.414Z,10.50
2019-04-05T07:47:59.153Z,10.70
2019-04-05T07:53:25.770Z,10.90
2019-04-05T07:55:56.390Z,11.20
2019-04-05T07:58:50.043Z,11.60
2019-04-05T08:01:19.839Z,11.70
2019-04-05T08:03:49.390Z,11.70
2019-04-05T08:06:20.060Z,11.80
2019-04-05T08:09:02.153Z,11.90
2019-04-05T08:11:31.859Z,12.00
2019-04-05T08:14:46.078Z,12.00
2019-04-05T08:17:16.051Z,12.10
2019-04-05T08:20:27.308Z,12.20
2019-04-05T08:22:56.717Z,12.30
2019-04-05T08:25:26.958Z,12.40
2019-04-05T08:27:56.039Z,12.50
2019-04-05T08:30:26.024Z,12.50
2019-04-05T08:32:57.514Z,12.60
2019-04-05T08:35:27.284Z,12.70
2019-04-05T08:37:56.314Z,13.00
2019-04-05T08:40:27.451Z,13.20
2019-04-05T08:42:56.450Z,13.40
2019-04-05T08:45:26.041Z,13.50
2019-04-05T08:47:56.342Z,13.50
2019-04-05T08:50:33.560Z,13.60
2019-04-05T08:53:02.886Z,13.60
2019-04-05T08:55:36.605Z,13.60
2019-04-05T08:58:08.678Z,13.50
2019-04-05T09:00:38.294Z,13.50
2019-04-05T09:03:11.718Z,13.50
2019-04-05T09:05:39.731Z,13.60
2019-04-05T09:08:08.705Z,13.60
2019-04-05T09:10:40.967Z,13.70
2019-04-05T09:13:18.059Z,13.70
2019-04-05T09:15:43.349Z,13.80
2019-04-05T09:18:12.883Z,13.80
2019-04-05T09:20:43.041Z,13.90
2019-04-05T09:23:15.945Z,14.00
2019-04-05T09:26:09.808Z,14.10
2019-04-05T09:28:39.412Z,14.20
2019-04-05T09:31:09.306Z,14.20
2019-04-05T09:33:40.422Z,14.30
2019-04-05T09:36:12.090Z,14.40
2019-04-05T09:38:41.031Z,14.40
2019-04-05T09:41:11.974Z,14.50
2019-04-05T09:43:43.062Z,14.60
2019-04-05T09:46:13.170Z,14.70
2019-04-05T09:49:08.455Z,14.80
2019-04-05T09:51:40.659Z,14.80
2019-04-05T09:54:17.211Z,14.90
2019-04-05T09:56:47.254Z,14.90
2019-04-05T09:59:16.629Z,15.00
2019-04-05T10:01:53.095Z,15.00
2019-04-05T10:04:34.551Z,15.10
2019-04-05T10:07:08.897Z,15.20
2019-04-05T10:09:38.714Z,15.40
2019-04-05T10:12:11.363Z,15.40
2019-04-05T10:15:20.263Z,15.40
2019-04-05T10:17:51.416Z,15.50
2019-04-05T10:20:25.185Z,15.50
2019-04-05T10:22:56.002Z,15.60
2019-04-05T10:25:27.268Z,15.60
2019-04-05T10:27:59.014Z,15.70
2019-04-05T10:30:28.066Z,15.80
2019-04-05T10:33:03.491Z,15.80
2019-04-05T10:35:40.002Z,15.90
2019-04-05T10:38:10.849Z,15.90
2019-04-05T10:40:44.017Z,15.90
2019-04-05T10:43:15.112Z,16.00
2019-04-05T10:45:47.251Z,16.00
2019-04-05T10:48:16.829Z,16.10
2019-04-05T10:50:46.810Z,16.10
2019-04-05T10:53:19.317Z,16.20
2019-04-05T10:56:08.911Z,16.30
2019-04-05T10:58:50.778Z,16.30
2019-04-05T11:01:45.192Z,16.40
2019-04-05T11:04:16.731Z,16.40
2019-04-05T11:06:47.123Z,16.50
2019-04-05T11:09:20.089Z,16.60
2019-04-05T11:11:51.061Z,16.60
2019-04-05T11:14:30.263Z,16.60
2019-04-05T11:16:59.356Z,16.60
2019-04-05T11:19:32.342Z,16.60
2019-04-05T11:22:02.112Z,16.70
2019-04-05T11:24:53.737Z,16.80
2019-04-05T11:27:27.731Z,16.80
2019-04-05T11:29:58.106Z,16.90
2019-04-05T11:32:29.766Z,16.90
2019-04-05T11:35:02.377Z,17.00
2019-04-05T11:37:41.769Z,17.00
2019-04-05T11:40:11.867Z,17.00
2019-04-05T11:42:42.850Z,17.00
2019-04-05T11:45:19.553Z,17.10
2019-04-05T11:47:53.708Z,17.10
2019-04-05T11:50:34.273Z,17.10
2019-04-05T11:53:05.332Z,17.20
2019-04-05T11:55:36.091Z,17.30
2019-04-05T11:58:09.349Z,17.40
2019-04-05T12:00:51.373Z,17.50
2019-04-05T12:03:20.702Z,17.60
2019-04-05T12:05:54.388Z,17.60
2019-04-05T12:08:24.713Z,17.60
2019-04-05T12:10:53.709Z,17.60
2019-04-05T12:13:22.966Z,17.50
2019-04-05T12:15:58.251Z,17.50
2019-04-05T12:18:27.733Z,17.50
2019-04-05T12:21:00.235Z,17.50
2019-04-05T12:23:32.561Z,17.50
2019-04-05T12:26:04.680Z,17.50
2019-04-05T12:28:35.207Z,17.60
2019-04-05T12:31:07.324Z,17.50
2019-04-05T12:33:38.339Z,17.50
2019-04-05T12:36:10.667Z,17.60
2019-04-05T12:38:39.878Z,17.60
2019-04-05T12:41:10.971Z,17.60
2019-04-05T12:43:44.584Z,17.60
2019-04-05T12:46:16.049Z,17.60
2019-04-05T12:48:46.591Z,17.60
2019-04-05T12:51:16.338Z,17.60
2019-04-05T12:53:48.137Z,17.60
2019-04-05T12:56:18.122Z,17.60
2019-04-05T12:58:47.151Z,17.60
2019-04-05T13:01:17.978Z,17.60
2019-04-05T13:03:52.192Z,17.40
2019-04-05T13:06:25.082Z,17.40
2019-04-05T13:08:54.917Z,17.40
2019-04-05T13:11:26.604Z,17.40
2019-04-05T13:13:56.334Z,17.40
2019-04-05T13:16:27.376Z,17.30
2019-04-05T13:18:56.490Z,17.30
2019-04-05T13:21:27.576Z,17.30
2019-04-05T13:23:56.514Z,17.20
2019-04-05T13:26:26.512Z,17.20
2019-04-05T13:28:55.842Z,17.10
2019-04-05T13:31:27.186Z,17.00
2019-04-05T13:33:56.425Z,17.00
2019-04-05T13:36:25.644Z,16.90
2019-04-05T13:38:59.446Z,16.80
2019-04-05T13:41:32.188Z,16.80
2019-04-05T13:44:11.220Z,16.80
2019-04-05T13:46:43.187Z,16.80
2019-04-05T13:49:12.212Z,16.90
2019-04-05T13:51:42.013Z,16.90
2019-04-05T13:54:17.329Z,16.90
2019-04-05T13:56:46.281Z,16.90
2019-04-05T13:59:15.198Z,16.90
2019-04-05T14:01:44.471Z,16.80
2019-04-05T14:04:16.877Z,16.70
2019-04-05T14:07:03.822Z,16.60
2019-04-05T14:09:33.251Z,16.50
2019-04-05T14:12:03.408Z,16.40
2019-04-05T14:14:32.648Z,16.30
2019-04-05T14:17:02.893Z,16.30
2019-04-05T14:19:31.866Z,16.20
2019-04-05T14:22:08.636Z,16.20
2019-04-05T14:24:34.371Z,16.20
2019-04-05T14:27:04.091Z,16.20
2019-04-05T14:29:33.809Z,16.20
2019-04-05T14:32:19.908Z,16.10
2019-04-05T14:34:44.669Z,16.10
2019-04-05T14:37:21.400Z,16.00
2019-04-05T14:39:44.746Z,16.00
2019-04-05T14:42:17.577Z,15.90
2019-04-05T14:44:54.249Z,15.80
2019-04-05T14:47:23.669Z,15.70
2019-04-05T14:50:00.162Z,15.60
2019-04-05T14:52:31.157Z,15.50
2019-04-05T14:55:11.865Z,15.40
2019-04-05T14:57:43.625Z,15.30
2019-04-05T15:00:18.517Z,15.30
2019-04-05T15:02:48.986Z,15.30
2019-04-05T15:05:45.672Z,15.30
2019-04-05T15:08:20.404Z,15.20
2019-04-05T15:10:52.391Z,15.10
2019-04-05T15:13:25.861Z,15.00
2019-04-05T15:16:16.646Z,14.90
2019-04-05T15:18:45.671Z,14.80
2019-04-05T15:21:15.758Z,14.70
2019-04-05T15:23:56.825Z,14.60
2019-04-05T15:26:36.014Z,14.50
2019-04-05T15:29:09.770Z,14.90
2019-04-05T15:31:39.976Z,15.50
2019-04-05T15:34:47.895Z,16.20
2019-04-05T15:37:21.982Z,16.40
2019-04-05T15:39:51.773Z,16.80
2019-04-05T15:42:28.582Z,17.00
2019-04-05T15:44:59.322Z,17.30
2019-04-05T15:47:41.127Z,17.40
2019-04-05T15:50:11.424Z,17.50
2019-04-05T15:52:42.589Z,17.70
2019-04-05T15:55:29.203Z,17.80
2019-04-05T15:58:07.011Z,18.00
2019-04-05T16:00:46.459Z,18.30
2019-04-05T16:03:27.730Z,18.50
2019-04-05T16:06:05.628Z,18.80
2019-04-05T16:08:38.210Z,18.80
2019-04-05T16:11:24.769Z,18.80
2019-04-05T16:13:59.827Z,18.80
2019-04-05T16:16:32.323Z,18.80
2019-04-05T16:19:02.433Z,18.70
2019-04-05T16:21:33.453Z,18.50
2019-04-05T16:24:10.693Z,18.20
2019-04-05T16:26:50.699Z,17.80
2019-04-05T16:29:21.816Z,17.60
2019-04-05T16:31:53.356Z,17.40
2019-04-05T16:34:25.158Z,17.30
2019-04-05T16:36:59.276Z,17.20
2019-04-05T16:39:32.502Z,16.80
2019-04-05T16:42:02.467Z,16.30
2019-04-05T16:44:34.730Z,15.50
2019-04-05T16:47:07.339Z,14.80
2019-04-05T16:49:38.944Z,14.10
2019-04-05T16:52:10.446Z,13.60
2019-04-05T16:54:40.190Z,13.20
2019-04-05T16:57:09.825Z,12.90
2019-04-05T16:59:42.646Z,12.70
2019-04-05T17:02:16.817Z,12.50
2019-04-05T17:04:53.913Z,12.30
2019-04-05T17:07:31.330Z,12.10
2019-04-05T17:10:21.521Z,11.90
2019-04-05T17:12:53.702Z,11.70
2019-04-05T17:15:33.246Z,11.60
2019-04-05T17:18:08.792Z,11.50
2019-04-05T17:20:43.225Z,11.40
2019-04-05T17:23:15.413Z,11.30
2019-04-05T17:25:55.889Z,11.20
2019-04-05T17:28:36.188Z,11.10
2019-04-05T17:31:10.959Z,10.90
2019-04-05T17:33:45.933Z,10.90
2019-04-05T17:36:19.625Z,10.80
2019-04-05T17:38:55.972Z,10.70
2019-04-05T17:42:06.126Z,10.60
2019-04-05T17:44:49.588Z,10.50
2019-04-05T17:47:22.268Z,10.40
2019-04-05T17:49:51.461Z,10.30
2019-04-05T17:52:23.517Z,10.20
2019-04-05T17:55:19.821Z,10.10
2019-04-05T17:57:55.285Z,10.00
2019-04-05T18:00:29.422Z,9.90
2019-04-05T18:03:00.114Z,9.90
2019-04-05T18:05:31.553Z,10.00
2019-04-05T18:08:04.158Z,10.00
2019-04-05T18:10:37.257Z,10.00
2019-04-05T18:13:32.749Z,10.00
2019-04-05T18:20:31.498Z,10.00
2019-04-05T18:25:54.158Z,10.10
2019-04-05T18:28:52.462Z,10.10
2019-04-05T18:31:26.766Z,10.10
2019-04-05T18:37:36.173Z,10.00
2019-04-05T18:40:06.737Z,9.90
2019-04-05T18:42:36.065Z,9.90
2019-04-05T18:48:20.191Z,9.90
2019-04-05T18:53:44.566Z,9.90
2019-04-05T18:56:23.145Z,9.90
2019-04-05T18:59:08.473Z,9.90
2019-04-05T19:01:42.488Z,9.90
2019-04-05T19:04:18.549Z,9.90
2019-04-05T19:06:55.946Z,9.90
2019-04-05T19:10:00.618Z,10.00
2019-04-05T19:12:33.194Z,10.00
2019-04-05T19:15:42.830Z,10.00
2019-04-05T19:18:21.164Z,10.00
2019-04-05T19:21:01.135Z,10.00
2019-04-05T19:23:49.747Z,9.90
2019-04-05T19:26:12.714Z,9.90
2019-04-05T19:28:43.309Z,9.90
2019-04-05T19:49:59.225Z,10.00
2019-04-05T19:52:35.809Z,10.00
2019-04-05T20:04:14.571Z,9.90
2019-04-05T20:06:58.452Z,9.90
2019-04-05T20:09:22.599Z,9.80
2019-04-05T20:12:01.498Z,9.80
2019-04-05T20:14:36.054Z,9.80
2019-04-05T20:17:18.157Z,9.80
2019-04-05T20:22:42.506Z,9.80
2019-04-05T20:25:21.951Z,9.70
2019-04-05T20:28:03.791Z,9.70
2019-04-05T20:31:36.466Z,9.60
2019-04-05T20:34:10.050Z,9.60
2019-04-05T20:39:54.488Z,9.50
2019-04-05T20:42:34.511Z,9.50
2019-04-05T20:45:47.780Z,9.50
2019-04-05T20:48:25.826Z,9.50
2019-04-05T20:53:47.485Z,9.50
2019-04-05T20:56:49.223Z,9.60
2019-04-05T20:59:21.319Z,9.70
2019-04-05T21:01:53.181Z,9.70
2019-04-05T21:04:23.165Z,9.80
2019-04-05T21:07:30.555Z,9.90
2019-04-05T21:10:02.923Z,10.00
2019-04-05T21:12:32.001Z,10.10
2019-04-05T21:15:05.084Z,10.20
2019-04-05T21:17:38.216Z,10.20
2019-04-05T21:20:08.756Z,10.20
2019-04-05T21:22:38.603Z,10.20
2019-04-05T21:25:11.329Z,10.10
2019-04-05T21:27:43.104Z,10.00
2019-04-05T21:30:12.181Z,10.00
2019-04-05T21:33:02.165Z,10.00
2019-04-05T21:35:33.326Z,10.00
2019-04-05T21:38:04.425Z,9.90
2019-04-05T21:43:54.390Z,9.90
2019-04-05T21:46:23.334Z,9.80
2019-04-05T21:48:53.092Z,9.80
2019-04-05T21:51:24.762Z,9.70
2019-04-05T21:53:58.095Z,9.70
2019-04-05T21:56:28.958Z,9.70
2019-04-05T21:58:57.940Z,9.60
2019-04-05T22:01:29.235Z,9.60
2019-04-05T22:04:03.038Z,9.50
2019-04-05T22:06:32.603Z,9.50
2019-04-05T22:09:04.360Z,9.50
2019-04-05T22:11:33.275Z,9.40
2019-04-05T22:14:03.468Z,9.40
2019-04-05T22:16:35.194Z,9.40
2019-04-05T22:19:08.777Z,9.30
2019-04-05T22:21:37.688Z,9.30
2019-04-05T22:24:07.956Z,9.20
2019-04-05T22:26:38.723Z,9.20
2019-04-05T22:29:08.000Z,9.10
2019-04-05T22:31:36.939Z,9.10
2019-04-05T22:34:09.339Z,9.10
2019-04-05T22:36:41.182Z,9.10
2019-04-05T22:39:15.693Z,9.00
2019-04-05T22:41:46.457Z,9.00
2019-04-05T22:44:15.861Z,9.00
2019-04-05T22:46:54.928Z,9.00
2019-04-05T22:49:34.631Z,9.00
2019-04-05T22:52:03.519Z,8.90
2019-04-05T22:54:36.736Z,8.90
2019-04-05T22:57:08.002Z,8.90
2019-04-05T22:59:48.306Z,8.90
2019-04-05T23:02:20.006Z,8.90
2019-04-05T23:04:49.519Z,8.90
2019-04-05T23:07:22.617Z,8.90
2019-04-05T23:09:55.640Z,8.90
2019-04-05T23:12:28.528Z,8.90
2019-04-05T23:14:58.062Z,8.90
2019-04-05T23:17:27.897Z,8.90
2019-04-05T23:20:02.077Z,8.90
2019-04-05T23:22:31.028Z,8.90
2019-04-05T23:25:03.142Z,8.90
2019-04-05T23:27:34.364Z,8.90
2019-04-05T23:30:50.243Z,8.90
2019-04-05T23:33:19.378Z,8.90
2019-04-05T23:35:48.524Z,8.80
2019-04-05T23:38:18.386Z,8.80
2019-04-05T23:40:47.367Z,8.80
2019-04-05T23:43:16.789Z,8.80
2019-04-05T23:45:47.624Z,8.80
2019-04-05T23:48:16.507Z,8.80
2019-04-05T23:50:46.494Z,8.80
2019-04-05T23:53:15.355Z,8.70
2019-04-05T23:55:44.274Z,8.70
2019-04-05T23:58:13.958Z,8.70
