createdAt,value
2023-04-19T00:00:48.460Z,12.30
2023-04-19T00:03:17.865Z,12.22
2023-04-19T00:05:48.391Z,12.11
2023-04-19T00:08:17.147Z,12.17
2023-04-19T00:10:45.877Z,12.23
2023-04-19T00:13:14.311Z,12.05
2023-04-19T00:15:45.798Z,12.07
2023-04-19T00:18:14.997Z,12.01
2023-04-19T00:20:43.414Z,11.74
2023-04-19T00:23:13.739Z,11.76
2023-04-19T00:25:42.195Z,11.90
2023-04-19T00:28:10.743Z,11.91
2023-04-19T00:30:39.592Z,11.73
2023-04-19T00:33:13.145Z,11.81
2023-04-19T00:35:43.222Z,11.73
2023-04-19T00:38:13.129Z,11.80
2023-04-19T00:40:41.670Z,11.85
2023-04-19T00:43:10.160Z,11.51
2023-04-19T00:45:39.118Z,11.54
2023-04-19T00:48:08.415Z,11.46
2023-04-19T00:50:37.804Z,11.39
2023-04-19T00:53:06.397Z,11.34
2023-04-19T00:55:39.137Z,11.05
2023-04-19T00:58:08.601Z,11.25
2023-04-19T01:00:37.388Z,11.37
2023-04-19T01:03:07.125Z,11.28
2023-04-19T01:05:35.700Z,11.14
2023-04-19T01:08:04.174Z,11.21
2023-04-19T01:10:32.720Z,11.06
2023-04-19T01:13:02.623Z,11.01
2023-04-19T01:15:32.525Z,11.13
2023-04-19T01:18:02.879Z,11.13
2023-04-19T01:20:31.778Z,11.20
2023-04-19T01:23:02.284Z,11.05
2023-04-19T01:25:30.746Z,10.75
2023-04-19T01:27:59.358Z,10.81
2023-04-19T01:30:28.546Z,10.78
2023-04-19T01:32:57.536Z,10.76
2023-04-19T01:35:26.325Z,10.55
2023-04-19T01:37:56.612Z,10.65
2023-04-19T01:40:27.643Z,10.72
2023-04-19T01:42:56.216Z,10.55
2023-04-19T01:45:24.932Z,10.75
2023-04-19T01:47:53.802Z,10.82
2023-04-19T01:50:22.488Z,10.85
2023-04-19T01:52:50.955Z,10.66
2023-04-19T01:55:19.753Z,10.56
2023-04-19T01:57:49.745Z,10.52
2023-04-19T02:00:18.813Z,10.36
2023-04-19T02:02:47.381Z,10.43
2023-04-19T02:05:16.102Z,10.48
2023-04-19T02:07:44.646Z,10.26
2023-04-19T02:10:13.507Z,10.16
2023-04-19T02:12:43.167Z,10.35
2023-04-19T02:15:13.537Z,10.40
2023-04-19T02:17:42.437Z,10.32
2023-04-19T02:20:12.004Z,10.21
2023-04-19T02:22:41.435Z,9.89
2023-04-19T02:25:10.717Z,9.78
2023-04-19T02:27:39.384Z,9.69
2023-04-19T02:30:11.713Z,9.59
2023-04-19T02:32:41.541Z,9.74
2023-04-19T02:35:10.680Z,9.52
2023-04-19T02:37:39.322Z,9.33
2023-04-19T02:40:10.449Z,9.46
2023-04-19T02:42:38.847Z,9.47
2023-04-19T02:45:09.052Z,9.36
2023-04-19T02:47:37.675Z,9.46
2023-04-19T02:50:08.850Z,9.38
2023-04-19T02:52:37.284Z,9.26
2023-04-19T02:55:06.170Z,9.14
2023-04-19T02:57:34.768Z,9.09
2023-04-19T03:00:05.314Z,9.16
2023-04-19T03:02:33.915Z,9.22
2023-04-19T03:05:02.741Z,9.17
2023-04-19T03:07:32.745Z,9.11
2023-04-19T03:10:01.353Z,9.07
2023-04-19T03:12:29.874Z,9.15
2023-04-19T03:14:58.643Z,9.11
2023-04-19T03:17:27.223Z,8.97
2023-04-19T03:19:57.083Z,9.03
2023-04-19T03:22:25.504Z,8.87
2023-04-19T03:24:56.152Z,8.83
2023-04-19T03:27:24.640Z,8.79
2023-04-19T03:29:53.093Z,8.60
2023-04-19T03:32:21.664Z,8.63
2023-04-19T03:34:50.622Z,8.76
2023-04-19T03:37:19.142Z,8.84
2023-04-19T03:39:47.644Z,8.78
2023-04-19T03:42:17.533Z,8.86
2023-04-19T03:44:46.359Z,9.00
2023-04-19T03:47:15.037Z,8.98
2023-04-19T03:49:43.474Z,9.08
2023-04-19T03:52:11.911Z,9.11
2023-04-19T03:54:40.779Z,8.99
2023-04-19T03:57:09.332Z,8.89
2023-04-19T03:59:39.213Z,8.85
2023-04-19T04:02:08.244Z,8.75
2023-04-19T04:04:36.987Z,8.81
2023-04-19T04:07:05.680Z,8.85
2023-04-19T04:09:34.398Z,8.75
2023-04-19T04:12:03.259Z,8.80
2023-04-19T04:14:31.680Z,8.65
2023-04-19T04:17:01.733Z,8.51
2023-04-19T04:19:30.357Z,8.61
2023-04-19T04:21:58.748Z,8.58
2023-04-19T04:24:28.240Z,8.71
2023-04-19T04:27:00.965Z,8.77
2023-04-19T04:29:29.632Z,8.30
2023-04-19T04:31:58.217Z,8.47
2023-04-19T04:34:28.411Z,8.38
2023-04-19T04:36:57.054Z,8.45
2023-04-19T04:39:25.552Z,8.48
2023-04-19T04:41:54.035Z,8.56
2023-04-19T04:44:22.768Z,8.60
2023-04-19T04:46:51.501Z,8.46
2023-04-19T04:49:19.985Z,8.41
2023-04-19T04:51:50.228Z,8.38
2023-04-19T04:54:18.823Z,8.30
2023-04-19T04:56:47.351Z,8.28
2023-04-19T04:59:15.884Z,8.25
2023-04-19T05:01:44.338Z,8.24
2023-04-19T05:04:12.921Z,8.07
2023-04-19T05:06:41.764Z,7.88
2023-04-19T05:09:11.768Z,7.66
2023-04-19T05:11:40.228Z,7.60
2023-04-19T05:14:08.616Z,7.46
2023-04-19T05:16:37.530Z,7.67
2023-04-19T05:19:05.962Z,7.79
2023-04-19T05:21:35.984Z,7.84
2023-04-19T05:24:04.569Z,7.62
2023-04-19T05:26:34.419Z,7.60
2023-04-19T05:29:03.048Z,7.67
2023-04-19T05:31:31.853Z,7.69
2023-04-19T05:34:00.586Z,7.68
2023-04-19T05:36:29.010Z,7.50
2023-04-19T05:38:57.520Z,7.36
2023-04-19T05:41:26.213Z,7.18
2023-04-19T05:43:57.210Z,7.29
2023-04-19T05:46:25.798Z,7.07
2023-04-19T05:48:54.487Z,7.02
2023-04-19T05:51:22.914Z,7.13
2023-04-19T05:53:51.500Z,7.10
2023-04-19T05:56:19.987Z,6.90
2023-04-19T05:58:48.734Z,7.13
2023-04-19T06:01:19.037Z,6.91
2023-04-19T06:03:48.466Z,6.61
2023-04-19T06:06:17.162Z,6.53
2023-04-19T06:08:45.677Z,6.61
2023-04-19T06:11:24.605Z,6.76
2023-04-19T06:13:57.754Z,6.67
2023-04-19T06:16:27.634Z,6.49
2023-04-19T06:18:59.228Z,6.51
2023-04-19T06:21:27.969Z,6.26
2023-04-19T06:23:56.516Z,6.46
2023-04-19T06:26:24.956Z,6.21
2023-04-19T06:28:53.542Z,6.17
2023-04-19T06:31:22.447Z,6.05
2023-04-19T06:33:52.498Z,5.93
2023-04-19T06:36:21.390Z,6.08
2023-04-19T06:38:50.421Z,6.25
2023-04-19T06:41:19.707Z,6.10
2023-04-19T06:43:48.279Z,6.03
2023-04-19T06:46:16.850Z,6.15
2023-04-19T06:48:45.471Z,6.02
2023-04-19T06:51:15.288Z,5.94
2023-04-19T06:53:44.911Z,6.00
2023-04-19T06:56:13.789Z,6.06
2023-04-19T06:58:42.283Z,6.18
2023-04-19T07:01:12.210Z,6.04
2023-04-19T07:03:40.978Z,6.20
2023-04-19T07:06:09.835Z,6.46
2023-04-19T07:08:49.347Z,6.66
2023-04-19T07:11:20.398Z,6.71
2023-04-19T07:13:49.588Z,6.57
2023-04-19T07:16:18.350Z,6.58
2023-04-19T07:18:47.003Z,6.48
2023-04-19T07:21:15.534Z,6.41
2023-04-19T07:23:45.531Z,6.69
2023-04-19T07:26:15.123Z,6.63
2023-04-19T07:28:43.990Z,6.64
2023-04-19T07:31:17.108Z,6.75
2023-04-19T07:33:46.068Z,6.74
2023-04-19T07:36:14.598Z,6.93
2023-04-19T07:38:44.506Z,7.11
2023-04-19T07:41:13.202Z,7.03
2023-04-19T07:43:41.798Z,7.06
2023-04-19T07:46:16.462Z,6.89
2023-04-19T07:48:45.050Z,6.96
2023-04-19T07:51:14.660Z,6.99
2023-04-19T07:53:45.173Z,7.12
2023-04-19T07:56:14.568Z,7.25
2023-04-19T07:58:44.001Z,7.37
2023-04-19T08:01:14.109Z,7.14
2023-04-19T08:03:43.145Z,7.07
2023-04-19T08:06:12.973Z,6.97
2023-04-19T08:08:42.084Z,6.97
2023-04-19T08:11:14.391Z,6.90
2023-04-19T08:13:48.600Z,6.97
2023-04-19T08:19:00.702Z,7.11
2023-04-19T08:21:38.494Z,7.05
2023-04-19T08:24:10.216Z,7.03
2023-04-19T08:26:40.547Z,7.07
2023-04-19T08:29:09.133Z,7.23
2023-04-19T08:31:37.944Z,7.29
2023-04-19T08:34:06.485Z,7.35
2023-04-19T08:36:41.082Z,7.23
2023-04-19T08:39:29.382Z,7.80
2023-04-19T08:42:13.519Z,9.10
2023-04-19T08:45:22.663Z,9.01
2023-04-19T08:50:31.166Z,7.82
2023-04-19T08:53:23.774Z,7.79
2023-04-19T08:56:12.777Z,7.83
2023-04-19T09:01:33.787Z,7.72
2023-04-19T09:04:26.281Z,7.82
2023-04-19T09:06:54.635Z,7.68
2023-04-19T09:09:35.559Z,7.37
2023-04-19T09:12:18.276Z,7.53
2023-04-19T09:17:21.447Z,7.35
2023-04-19T09:19:50.923Z,7.32
2023-04-19T09:22:20.072Z,7.31
2023-04-19T09:27:27.606Z,7.47
2023-04-19T09:29:58.264Z,7.39
2023-04-19T09:32:27.437Z,7.31
2023-04-19T09:34:57.373Z,7.25
2023-04-19T09:37:56.696Z,7.26
2023-04-19T09:40:25.464Z,7.20
2023-04-19T09:45:30.585Z,7.29
2023-04-19T09:48:04.592Z,7.34
2023-04-19T09:50:38.878Z,7.49
2023-04-19T09:53:19.608Z,7.48
2023-04-19T09:56:00.397Z,7.41
2023-04-19T10:01:14.189Z,7.23
2023-04-19T10:03:46.219Z,7.22
2023-04-19T10:08:51.832Z,7.25
2023-04-19T10:11:23.081Z,7.21
2023-04-19T10:13:55.489Z,7.26
2023-04-19T10:16:26.680Z,7.15
2023-04-19T10:18:56.409Z,7.19
2023-04-19T10:21:25.994Z,7.19
2023-04-19T10:23:54.915Z,7.25
2023-04-19T10:26:23.752Z,7.27
2023-04-19T10:28:53.732Z,7.20
2023-04-19T10:31:24.210Z,7.22
2023-04-19T10:33:54.745Z,7.19
2023-04-19T10:36:23.890Z,7.24
2023-04-19T10:38:54.124Z,7.33
2023-04-19T10:41:23.524Z,7.38
2023-04-19T10:44:13.160Z,7.43
2023-04-19T10:46:41.838Z,7.46
2023-04-19T10:49:13.767Z,7.54
2023-04-19T10:51:49.354Z,7.50
2023-04-19T10:54:31.736Z,7.49
2023-04-19T10:57:05.692Z,7.50
2023-04-19T10:59:35.620Z,7.36
2023-04-19T11:02:05.812Z,7.36
2023-04-19T11:05:11.748Z,7.39
2023-04-19T11:07:43.742Z,7.33
2023-04-19T11:10:13.036Z,7.38
2023-04-19T11:12:45.524Z,7.44
2023-04-19T11:15:14.135Z,7.40
2023-04-19T11:17:42.896Z,7.40
2023-04-19T11:20:13.785Z,7.40
2023-04-19T11:22:44.875Z,7.46
2023-04-19T11:25:14.804Z,7.33
2023-04-19T11:27:44.662Z,7.45
2023-04-19T11:30:15.188Z,7.48
2023-04-19T11:32:48.677Z,7.45
2023-04-19T11:35:21.014Z,7.48
2023-04-19T11:37:52.174Z,7.41
2023-04-19T11:40:22.048Z,7.38
2023-04-19T11:42:56.587Z,7.36
2023-04-19T11:45:31.659Z,7.45
2023-04-19T11:48:03.795Z,7.51
2023-04-19T11:50:33.897Z,7.29
2023-04-19T11:53:13.209Z,7.29
2023-04-19T11:55:46.146Z,7.29
2023-04-19T11:58:30.119Z,7.18
2023-04-19T12:01:01.112Z,7.31
2023-04-19T12:03:30.006Z,7.46
2023-04-19T12:06:00.130Z,7.45
2023-04-19T12:08:37.301Z,7.36
2023-04-19T12:11:06.986Z,7.46
2023-04-19T12:13:36.783Z,7.37
2023-04-19T12:16:05.784Z,7.40
2023-04-19T12:18:49.284Z,7.63
2023-04-19T12:21:28.414Z,7.70
2023-04-19T12:23:59.915Z,7.75
2023-04-19T12:26:30.371Z,7.49
2023-04-19T12:28:59.941Z,7.52
2023-04-19T12:31:28.964Z,7.61
2023-04-19T12:33:57.552Z,7.62
2023-04-19T12:36:26.704Z,7.67
2023-04-19T12:38:55.170Z,7.66
2023-04-19T12:41:25.370Z,7.74
2023-04-19T12:43:53.819Z,7.61
2023-04-19T12:46:22.343Z,7.46
2023-04-19T12:48:51.034Z,7.48
2023-04-19T12:51:19.539Z,7.28
2023-04-19T12:53:50.900Z,7.18
2023-04-19T12:56:19.554Z,7.30
2023-04-19T12:58:49.551Z,7.42
2023-04-19T13:01:18.117Z,7.44
2023-04-19T13:03:47.995Z,7.35
2023-04-19T13:06:17.418Z,7.16
2023-04-19T13:08:47.732Z,7.20
2023-04-19T13:11:17.977Z,7.04
2023-04-19T13:13:46.414Z,7.13
2023-04-19T13:16:16.254Z,7.22
2023-04-19T13:18:44.737Z,7.26
2023-04-19T13:21:13.586Z,7.28
2023-04-19T13:23:44.167Z,7.29
2023-04-19T13:26:12.895Z,7.35
2023-04-19T13:28:43.696Z,7.25
2023-04-19T13:31:12.267Z,7.28
2023-04-19T13:33:42.432Z,7.30
2023-04-19T13:36:10.970Z,7.27
2023-04-19T13:38:39.587Z,7.24
2023-04-19T13:41:08.130Z,7.38
2023-04-19T13:43:36.849Z,7.44
2023-04-19T13:46:05.322Z,7.48
2023-04-19T13:48:34.034Z,7.50
2023-04-19T13:51:04.239Z,7.59
2023-04-19T13:53:32.960Z,7.59
2023-04-19T13:56:01.900Z,7.57
2023-04-19T13:58:30.624Z,7.51
2023-04-19T14:00:59.321Z,7.45
2023-04-19T14:03:28.139Z,7.49
2023-04-19T14:05:56.908Z,7.57
2023-04-19T14:08:27.353Z,7.60
2023-04-19T14:10:56.149Z,7.56
2023-04-19T14:13:24.658Z,7.55
2023-04-19T14:15:53.248Z,7.65
2023-04-19T14:18:21.686Z,7.65
2023-04-19T14:20:50.248Z,7.63
2023-04-19T14:23:18.743Z,7.69
2023-04-19T14:25:48.703Z,7.73
2023-04-19T14:28:17.356Z,7.78
2023-04-19T14:30:46.294Z,7.64
2023-04-19T14:33:15.304Z,7.66
2023-04-19T14:35:44.437Z,7.57
2023-04-19T14:38:13.075Z,7.64
2023-04-19T14:40:41.814Z,7.72
2023-04-19T14:43:16.318Z,7.75
2023-04-19T14:45:45.153Z,7.73
2023-04-19T14:48:13.768Z,7.77
2023-04-19T14:50:42.262Z,7.84
2023-04-19T14:53:11.263Z,7.92
2023-04-19T14:55:40.061Z,8.02
2023-04-19T14:58:08.689Z,8.02
2023-04-19T15:00:39.551Z,7.85
2023-04-19T15:03:08.216Z,7.92
2023-04-19T15:05:37.572Z,7.93
2023-04-19T15:08:10.592Z,8.00
2023-04-19T15:10:43.310Z,7.93
2023-04-19T15:13:11.969Z,7.93
2023-04-19T15:15:42.434Z,7.93
2023-04-19T15:18:11.012Z,7.95
2023-04-19T15:20:39.982Z,8.06
2023-04-19T15:23:08.798Z,7.93
2023-04-19T15:25:37.486Z,7.99
2023-04-19T15:28:06.678Z,8.12
2023-04-19T15:30:35.147Z,8.18
2023-04-19T15:33:07.911Z,8.06
2023-04-19T15:35:36.351Z,8.01
2023-04-19T15:38:05.352Z,8.06
2023-04-19T15:40:34.322Z,8.10
2023-04-19T15:43:02.900Z,8.11
2023-04-19T15:45:31.292Z,8.20
2023-04-19T15:48:00.186Z,8.25
2023-04-19T15:50:30.304Z,8.28
2023-04-19T15:52:59.425Z,8.30
2023-04-19T15:55:28.301Z,8.14
2023-04-19T15:57:56.956Z,8.20
2023-04-19T16:00:29.776Z,8.27
2023-04-19T16:02:58.604Z,8.25
2023-04-19T16:05:27.601Z,8.27
2023-04-19T16:08:09.283Z,8.30
2023-04-19T16:10:39.032Z,8.40
2023-04-19T16:13:07.860Z,8.41
2023-04-19T16:15:36.305Z,8.46
2023-04-19T16:18:05.013Z,8.46
2023-04-19T16:20:33.864Z,8.43
2023-04-19T16:23:03.724Z,8.42
2023-04-19T16:25:34.741Z,8.41
2023-04-19T16:28:03.259Z,8.38
2023-04-19T16:30:31.769Z,8.34
2023-04-19T16:33:00.855Z,8.37
2023-04-19T16:35:29.306Z,8.31
2023-04-19T16:37:58.072Z,8.35
2023-04-19T16:40:27.982Z,8.33
2023-04-19T16:42:58.488Z,8.40
2023-04-19T16:45:27.988Z,8.45
2023-04-19T16:47:56.526Z,8.49
2023-04-19T16:50:25.508Z,8.49
2023-04-19T16:52:54.106Z,8.54
2023-04-19T16:55:22.797Z,8.59
2023-04-19T16:57:53.995Z,8.60
2023-04-19T17:00:24.461Z,8.65
2023-04-19T17:02:53.518Z,8.63
2023-04-19T17:05:22.304Z,8.67
2023-04-19T17:07:52.366Z,8.62
2023-04-19T17:10:36.090Z,8.63
2023-04-19T17:13:10.565Z,8.64
2023-04-19T17:15:44.044Z,8.65
2023-04-19T17:18:12.560Z,8.65
2023-04-19T17:20:41.920Z,8.54
2023-04-19T17:23:10.395Z,8.55
2023-04-19T17:25:38.824Z,8.52
2023-04-19T17:28:07.837Z,8.48
2023-04-19T17:30:36.305Z,8.48
2023-04-19T17:33:08.596Z,8.50
2023-04-19T17:35:37.063Z,8.51
2023-04-19T17:38:05.944Z,8.54
2023-04-19T17:40:34.374Z,8.56
2023-04-19T17:43:02.802Z,8.53
2023-04-19T17:45:31.405Z,8.49
2023-04-19T17:48:00.226Z,8.51
2023-04-19T17:50:30.386Z,8.53
2023-04-19T17:52:59.002Z,8.52
2023-04-19T17:55:27.635Z,8.54
2023-04-19T17:57:56.551Z,8.50
2023-04-19T18:00:25.037Z,8.57
2023-04-19T18:02:53.798Z,8.53
2023-04-19T18:05:22.546Z,8.56
2023-04-19T18:07:52.448Z,8.57
2023-04-19T18:10:22.659Z,8.56
2023-04-19T18:12:51.112Z,8.59
2023-04-19T18:15:19.949Z,8.59
2023-04-19T18:17:49.398Z,8.59
2023-04-19T18:20:18.310Z,8.67
2023-04-19T18:22:50.550Z,8.70
2023-04-19T18:25:20.946Z,8.67
2023-04-19T18:27:50.682Z,8.70
2023-04-19T18:30:19.157Z,8.71
2023-04-19T18:32:48.281Z,8.74
2023-04-19T18:35:17.282Z,8.64
2023-04-19T18:37:46.205Z,8.72
2023-04-19T18:40:14.932Z,8.70
2023-04-19T18:42:44.889Z,8.69
2023-04-19T18:45:14.668Z,8.69
2023-04-19T18:47:43.134Z,8.69
2023-04-19T18:50:12.373Z,8.68
2023-04-19T18:52:41.115Z,8.68
2023-04-19T18:55:11.734Z,8.67
2023-04-19T18:57:40.499Z,8.67
2023-04-19T19:00:11.839Z,8.66
2023-04-19T19:02:41.395Z,8.65
2023-04-19T19:05:13.802Z,8.64
2023-04-19T19:07:42.988Z,8.62
2023-04-19T19:10:18.165Z,8.61
2023-04-19T19:12:49.506Z,8.61
2023-04-19T19:15:19.842Z,8.59
2023-04-19T19:17:50.393Z,8.55
2023-04-19T19:20:20.532Z,8.57
2023-04-19T19:22:49.719Z,8.55
2023-04-19T19:25:18.858Z,8.56
2023-04-19T19:28:05.772Z,8.53
2023-04-19T19:30:40.206Z,8.53
2023-04-19T19:33:09.845Z,8.49
2023-04-19T19:35:39.616Z,8.47
2023-04-19T19:38:08.524Z,8.50
2023-04-19T19:40:58.232Z,8.47
2023-04-19T19:43:26.287Z,8.41
2023-04-19T19:45:56.185Z,8.43
2023-04-19T19:48:25.424Z,8.41
2023-04-19T19:51:28.522Z,8.41
2023-04-19T19:53:43.242Z,8.41
2023-04-19T19:56:18.990Z,8.38
2023-04-19T19:58:51.999Z,8.36
2023-04-19T20:01:23.098Z,8.41
2023-04-19T20:03:52.924Z,8.40
2023-04-19T20:08:53.070Z,8.33
2023-04-19T20:11:22.035Z,8.36
2023-04-19T20:13:51.093Z,8.41
2023-04-19T20:16:19.959Z,8.40
2023-04-19T20:18:50.945Z,8.39
2023-04-19T20:21:20.655Z,8.40
2023-04-19T20:23:49.148Z,8.38
2023-04-19T20:26:17.575Z,8.35
2023-04-19T20:28:45.965Z,8.33
2023-04-19T20:31:14.415Z,8.32
2023-04-19T20:33:42.789Z,8.32
2023-04-19T20:36:14.214Z,8.32
2023-04-19T20:38:42.816Z,8.30
2023-04-19T20:41:12.234Z,8.30
2023-04-19T20:43:40.924Z,8.29
2023-04-19T20:46:10.206Z,8.39
2023-04-19T20:48:39.585Z,8.42
2023-04-19T20:51:08.036Z,8.36
2023-04-19T20:53:37.987Z,8.38
2023-04-19T20:56:07.393Z,8.34
2023-04-19T20:58:36.493Z,8.43
2023-04-19T21:01:05.210Z,8.41
2023-04-19T21:03:33.996Z,8.37
2023-04-19T21:06:02.837Z,8.34
2023-04-19T21:08:31.411Z,8.30
2023-04-19T21:11:01.327Z,8.28
2023-04-19T21:13:29.932Z,8.17
2023-04-19T21:15:58.564Z,8.23
2023-04-19T21:18:30.090Z,8.20
2023-04-19T21:20:58.672Z,8.15
2023-04-19T21:23:27.355Z,8.17
2023-04-19T21:25:56.200Z,8.16
2023-04-19T21:28:26.317Z,8.14
2023-04-19T21:30:55.613Z,8.11
2023-04-19T21:33:24.384Z,8.11
2023-04-19T21:35:52.971Z,8.06
2023-04-19T21:38:21.560Z,8.00
2023-04-19T21:40:52.106Z,7.99
2023-04-19T21:43:20.678Z,7.97
2023-04-19T21:45:50.681Z,7.96
2023-04-19T21:48:19.479Z,7.97
2023-04-19T21:50:48.698Z,7.96
2023-04-19T21:53:17.170Z,7.98
2023-04-19T21:55:45.757Z,7.93
2023-04-19T21:58:14.274Z,7.95
2023-04-19T22:00:43.084Z,7.94
2023-04-19T22:03:13.069Z,7.91
2023-04-19T22:05:42.866Z,7.87
2023-04-19T22:08:12.298Z,7.88
2023-04-19T22:10:41.304Z,7.86
2023-04-19T22:13:10.581Z,7.85
2023-04-19T22:15:39.092Z,7.90
2023-04-19T22:18:08.582Z,7.90
2023-04-19T22:20:40.039Z,7.91
2023-04-19T22:23:08.682Z,7.90
2023-04-19T22:25:37.323Z,7.85
2023-04-19T22:28:07.776Z,7.90
2023-04-19T22:30:36.479Z,7.89
2023-04-19T22:33:05.319Z,7.87
2023-04-19T22:35:34.143Z,7.89
2023-04-19T22:38:04.150Z,7.90
2023-04-19T22:40:32.746Z,7.90
2023-04-19T22:43:01.424Z,7.91
2023-04-19T22:45:30.013Z,7.90
2023-04-19T22:47:58.646Z,7.86
2023-04-19T22:50:27.244Z,7.92
2023-04-19T22:52:58.896Z,7.90
2023-04-19T22:55:28.981Z,7.92
2023-04-19T22:57:57.456Z,7.92
2023-04-19T23:00:27.529Z,7.91
2023-04-19T23:02:57.018Z,7.90
2023-04-19T23:05:27.033Z,7.91
2023-04-19T23:07:57.460Z,7.90
2023-04-19T23:10:26.357Z,7.88
2023-04-19T23:12:56.602Z,7.88
2023-04-19T23:15:26.265Z,7.84
2023-04-19T23:17:54.799Z,7.82
2023-04-19T23:20:24.294Z,7.82
2023-04-19T23:22:52.765Z,7.83
2023-04-19T23:25:21.163Z,7.82
2023-04-19T23:27:50.878Z,7.79
2023-04-19T23:30:20.937Z,7.77
2023-04-19T23:32:49.444Z,7.76
2023-04-19T23:35:18.376Z,7.76
2023-04-19T23:37:46.838Z,7.76
2023-04-19T23:40:15.410Z,7.74
2023-04-19T23:42:43.833Z,7.74
2023-04-19T23:45:12.347Z,7.63
2023-04-19T23:47:42.201Z,7.63
2023-04-19T23:50:11.779Z,7.69
2023-04-19T23:52:40.376Z,7.70
2023-04-19T23:55:09.839Z,7.72
2023-04-19T23:57:38.538Z,7.71
