createdAt,value
2023-02-12T00:01:51.892Z,28.67
2023-02-12T00:04:18.679Z,29.27
2023-02-12T00:06:45.397Z,33.97
2023-02-12T00:09:12.121Z,34.13
2023-02-12T00:11:38.878Z,32.97
2023-02-12T00:14:05.817Z,31.17
2023-02-12T00:16:32.608Z,30.37
2023-02-12T00:19:00.832Z,34.10
2023-02-12T00:21:27.973Z,39.17
2023-02-12T00:23:55.285Z,36.43
2023-02-12T00:26:22.976Z,36.17
2023-02-12T00:28:50.381Z,34.57
2023-02-12T00:31:28.563Z,35.27
2023-02-12T00:33:55.784Z,37.50
2023-02-12T00:36:25.380Z,30.27
2023-02-12T00:38:54.026Z,36.03
2023-02-12T00:41:21.386Z,37.67
2023-02-12T00:43:48.786Z,40.57
2023-02-12T00:46:16.203Z,40.33
2023-02-12T00:48:43.120Z,41.07
2023-02-12T00:51:10.242Z,40.33
2023-02-12T00:53:37.488Z,39.50
2023-02-12T00:56:04.792Z,39.97
2023-02-12T00:58:31.491Z,41.70
2023-02-12T01:00:58.168Z,35.97
2023-02-12T01:03:24.938Z,40.63
2023-02-12T01:05:52.413Z,35.67
2023-02-12T01:08:19.971Z,39.87
2023-02-12T01:11:01.808Z,38.00
2023-02-12T01:13:30.529Z,40.17
2023-02-12T01:16:13.589Z,42.27
2023-02-12T01:18:40.684Z,38.53
2023-02-12T01:21:13.050Z,44.70
2023-02-12T01:23:40.836Z,43.87
2023-02-12T01:26:10.644Z,41.17
2023-02-12T01:28:39.148Z,42.13
2023-02-12T01:31:15.522Z,43.80
2023-02-12T01:33:42.831Z,46.67
2023-02-12T01:36:11.095Z,45.67
2023-02-12T01:38:37.752Z,40.47
2023-02-12T01:41:10.265Z,45.60
2023-02-12T01:43:37.914Z,44.73
2023-02-12T01:46:05.610Z,47.90
2023-02-12T01:48:37.322Z,45.07
2023-02-12T01:51:04.518Z,43.90
2023-02-12T01:53:38.506Z,46.77
2023-02-12T01:56:06.434Z,50.57
2023-02-12T01:58:40.498Z,48.77
2023-02-12T02:01:10.954Z,55.40
2023-02-12T02:03:40.887Z,49.37
2023-02-12T02:06:19.735Z,51.70
2023-02-12T02:08:46.964Z,48.20
2023-02-12T02:11:32.098Z,45.10
2023-02-12T02:14:17.774Z,49.67
2023-02-12T02:16:54.291Z,48.00
2023-02-12T02:19:30.111Z,50.50
2023-02-12T02:22:10.142Z,53.07
2023-02-12T02:24:55.502Z,48.00
2023-02-12T02:27:35.956Z,51.07
2023-02-12T02:30:24.810Z,46.57
2023-02-12T02:32:51.566Z,51.50
2023-02-12T02:35:39.572Z,50.53
2023-02-12T02:38:10.846Z,45.93
2023-02-12T02:41:15.630Z,54.33
2023-02-12T02:43:50.696Z,51.83
2023-02-12T02:46:44.639Z,52.97
2023-02-12T02:49:18.419Z,56.43
2023-02-12T02:51:50.253Z,50.37
2023-02-12T02:54:39.163Z,59.10
2023-02-12T02:57:15.766Z,54.47
2023-02-12T02:59:52.352Z,54.60
2023-02-12T03:02:25.243Z,50.17
2023-02-12T03:04:58.018Z,52.37
2023-02-12T03:07:29.550Z,52.40
2023-02-12T03:10:12.320Z,54.47
2023-02-12T03:12:51.424Z,60.57
2023-02-12T03:15:28.835Z,55.47
2023-02-12T03:17:58.211Z,56.33
2023-02-12T03:20:30.304Z,64.53
2023-02-12T03:23:12.791Z,65.50
2023-02-12T03:26:05.074Z,62.13
2023-02-12T03:28:35.114Z,69.13
2023-02-12T03:31:01.836Z,70.47
2023-02-12T03:33:30.206Z,61.47
2023-02-12T03:36:13.824Z,66.13
2023-02-12T03:38:47.641Z,69.77
2023-02-12T03:41:24.141Z,68.67
2023-02-12T03:44:18.056Z,71.93
2023-02-12T03:46:57.839Z,67.90
2023-02-12T03:49:35.105Z,68.97
2023-02-12T03:52:03.054Z,73.07
2023-02-12T03:54:29.943Z,69.43
2023-02-12T03:56:59.533Z,62.73
2023-02-12T03:59:26.523Z,77.73
2023-02-12T04:01:56.004Z,65.47
2023-02-12T04:04:24.081Z,67.80
2023-02-12T04:06:52.803Z,69.57
2023-02-12T04:09:21.168Z,75.27
2023-02-12T04:12:04.737Z,74.53
2023-02-12T04:14:44.812Z,82.83
2023-02-12T04:17:19.888Z,81.83
2023-02-12T04:20:33.184Z,85.27
2023-02-12T04:23:34.957Z,75.93
2023-02-12T04:26:04.404Z,78.03
2023-02-12T04:28:40.762Z,79.97
2023-02-12T04:31:20.324Z,80.33
2023-02-12T04:33:57.604Z,87.47
2023-02-12T04:36:31.921Z,95.33
2023-02-12T04:39:06.929Z,88.53
2023-02-12T04:41:33.957Z,91.93
2023-02-12T04:44:14.258Z,83.13
2023-02-12T04:46:40.975Z,98.67
2023-02-12T04:49:15.318Z,85.50
2023-02-12T04:51:42.286Z,90.97
2023-02-12T04:54:09.016Z,96.50
2023-02-12T04:56:35.685Z,87.03
2023-02-12T04:59:02.386Z,92.47
2023-02-12T05:01:31.324Z,83.40
2023-02-12T05:03:58.214Z,94.47
2023-02-12T05:06:24.889Z,91.63
2023-02-12T05:08:53.694Z,87.80
2023-02-12T05:11:20.600Z,90.47
2023-02-12T05:13:51.271Z,81.77
2023-02-12T05:16:19.536Z,84.80
2023-02-12T05:18:46.822Z,90.87
2023-02-12T05:21:13.629Z,88.80
2023-02-12T05:23:41.536Z,84.83
2023-02-12T05:26:14.573Z,91.40
2023-02-12T05:28:41.811Z,99.30
2023-02-12T05:31:14.890Z,91.77
2023-02-12T05:33:46.265Z,94.17
2023-02-12T05:36:15.839Z,93.23
2023-02-12T05:38:43.035Z,105.57
2023-02-12T05:41:12.458Z,102.97
2023-02-12T05:43:40.333Z,95.17
2023-02-12T05:46:08.218Z,88.17
2023-02-12T05:48:35.668Z,103.47
2023-02-12T05:51:10.657Z,104.10
2023-02-12T05:53:38.658Z,99.30
2023-02-12T05:56:14.387Z,101.07
2023-02-12T05:58:42.837Z,109.17
2023-02-12T06:01:34.981Z,107.77
2023-02-12T06:04:03.412Z,94.03
2023-02-12T06:06:30.907Z,108.20
2023-02-12T06:08:58.276Z,99.27
2023-02-12T06:11:25.416Z,98.93
2023-02-12T06:13:52.212Z,112.77
2023-02-12T06:16:24.924Z,102.97
2023-02-12T06:18:52.223Z,109.90
2023-02-12T06:21:20.854Z,99.30
2023-02-12T06:23:48.208Z,100.50
2023-02-12T06:26:15.565Z,96.10
2023-02-12T06:28:42.396Z,96.67
2023-02-12T06:31:27.662Z,100.37
2023-02-12T06:33:56.589Z,102.93
2023-02-12T06:36:24.082Z,98.90
2023-02-12T06:38:50.948Z,101.97
2023-02-12T06:41:17.820Z,97.83
2023-02-12T06:43:44.498Z,105.80
2023-02-12T06:46:11.418Z,104.67
2023-02-12T06:48:38.172Z,99.43
2023-02-12T06:51:07.563Z,106.37
2023-02-12T06:53:35.043Z,107.87
2023-02-12T06:56:03.846Z,107.13
2023-02-12T06:58:30.980Z,99.97
2023-02-12T07:00:58.065Z,108.00
2023-02-12T07:03:24.777Z,105.63
2023-02-12T07:05:51.437Z,115.67
2023-02-12T07:08:18.093Z,105.97
2023-02-12T07:10:48.785Z,115.57
2023-02-12T07:13:15.583Z,106.97
2023-02-12T07:15:42.232Z,103.33
2023-02-12T07:18:08.888Z,101.40
2023-02-12T07:20:35.532Z,104.13
2023-02-12T07:23:02.217Z,108.57
2023-02-12T07:25:28.866Z,100.10
2023-02-12T07:27:55.508Z,98.17
2023-02-12T07:30:22.246Z,106.83
2023-02-12T07:32:48.926Z,99.07
2023-02-12T07:35:15.708Z,90.77
2023-02-12T07:37:42.347Z,100.30
2023-02-12T07:40:09.478Z,95.63
2023-02-12T07:42:36.114Z,95.63
2023-02-12T07:45:02.844Z,103.50
2023-02-12T07:47:29.544Z,144.10
2023-02-12T07:49:56.285Z,127.27
2023-02-12T07:52:22.910Z,121.77
2023-02-12T07:54:49.542Z,100.33
2023-02-12T07:57:16.186Z,105.90
2023-02-12T07:59:42.817Z,122.83
2023-02-12T08:02:09.846Z,146.07
2023-02-12T08:04:36.576Z,101.77
2023-02-12T08:07:03.553Z,112.27
2023-02-12T08:09:32.910Z,86.83
2023-02-12T08:11:59.674Z,83.70
2023-02-12T08:14:26.687Z,93.90
2023-02-12T08:16:53.464Z,97.93
2023-02-12T08:19:24.756Z,107.80
2023-02-12T08:21:54.271Z,101.73
2023-02-12T08:24:24.165Z,86.33
2023-02-12T08:26:51.423Z,111.83
2023-02-12T08:29:21.335Z,114.70
2023-02-12T08:31:50.069Z,95.00
2023-02-12T08:34:24.661Z,100.20
2023-02-12T08:36:56.506Z,78.57
2023-02-12T08:39:26.025Z,77.43
2023-02-12T08:41:54.843Z,78.77
2023-02-12T08:44:22.072Z,72.93
2023-02-12T08:46:51.310Z,70.63
2023-02-12T08:49:26.343Z,72.63
2023-02-12T08:51:55.166Z,70.90
2023-02-12T08:54:24.711Z,75.00
2023-02-12T08:56:56.399Z,61.00
2023-02-12T08:59:23.270Z,63.53
2023-02-12T09:01:52.146Z,70.10
2023-02-12T09:04:22.930Z,70.27
2023-02-12T09:06:50.544Z,61.23
2023-02-12T09:09:17.358Z,69.40
2023-02-12T09:11:44.766Z,56.67
2023-02-12T09:14:14.757Z,56.93
2023-02-12T09:16:41.726Z,54.77
2023-02-12T09:19:11.319Z,55.33
2023-02-12T09:21:38.069Z,56.70
2023-02-12T09:24:04.980Z,54.53
2023-02-12T09:26:31.822Z,56.70
2023-02-12T09:28:59.076Z,55.93
2023-02-12T09:31:28.925Z,55.53
2023-02-12T09:33:59.765Z,54.67
2023-02-12T09:36:27.134Z,58.80
2023-02-12T09:38:54.292Z,100.33
2023-02-12T09:41:45.846Z,72.17
2023-02-12T09:44:37.156Z,73.73
2023-02-12T09:47:42.345Z,200.53
2023-02-12T09:50:33.016Z,78.93
2023-02-12T09:53:00.558Z,50.17
2023-02-12T09:55:32.764Z,49.10
2023-02-12T09:58:02.311Z,73.80
2023-02-12T10:00:31.582Z,48.80
2023-02-12T10:03:05.308Z,39.80
2023-02-12T10:05:38.752Z,42.03
2023-02-12T10:08:23.943Z,33.67
2023-02-12T10:11:00.526Z,40.20
2023-02-12T10:13:39.425Z,34.77
2023-02-12T10:16:29.111Z,34.23
2023-02-12T10:19:16.974Z,33.87
2023-02-12T10:22:13.528Z,33.13
2023-02-12T10:25:12.039Z,28.73
2023-02-12T10:27:40.920Z,26.40
2023-02-12T10:30:26.783Z,28.23
2023-02-12T10:33:03.468Z,27.43
2023-02-12T10:35:32.337Z,28.60
2023-02-12T10:38:27.022Z,34.13
2023-02-12T10:40:57.696Z,26.83
2023-02-12T10:43:24.997Z,27.87
2023-02-12T10:45:52.400Z,23.87
2023-02-12T10:48:22.203Z,24.90
2023-02-12T10:50:58.232Z,22.13
2023-02-12T10:53:30.756Z,22.93
2023-02-12T10:56:12.951Z,22.77
2023-02-12T10:58:42.104Z,24.27
2023-02-12T11:01:31.127Z,22.50
2023-02-12T11:04:00.029Z,31.27
2023-02-12T11:06:32.038Z,36.47
2023-02-12T11:08:59.686Z,34.07
2023-02-12T11:11:31.721Z,23.17
2023-02-12T11:14:04.845Z,20.60
2023-02-12T11:16:37.708Z,19.07
2023-02-12T11:19:07.896Z,17.03
2023-02-12T11:21:36.496Z,19.90
2023-02-12T11:24:35.748Z,22.07
2023-02-12T11:27:16.290Z,16.40
2023-02-12T11:29:44.652Z,18.17
2023-02-12T11:32:20.898Z,35.00
2023-02-12T11:35:10.327Z,18.50
2023-02-12T11:37:42.156Z,19.10
2023-02-12T11:40:26.914Z,28.37
2023-02-12T11:43:05.721Z,21.53
2023-02-12T11:45:56.253Z,20.30
2023-02-12T11:48:33.790Z,23.10
2023-02-12T11:51:03.810Z,29.30
2023-02-12T11:53:40.466Z,18.27
2023-02-12T11:56:13.304Z,18.20
2023-02-12T11:58:40.943Z,20.63
2023-02-12T12:01:32.396Z,19.67
2023-02-12T12:04:12.871Z,19.03
2023-02-12T12:07:01.434Z,21.90
2023-02-12T12:09:45.866Z,20.00
2023-02-12T12:12:46.714Z,20.33
2023-02-12T12:15:38.299Z,27.17
2023-02-12T12:18:42.327Z,30.27
2023-02-12T12:21:34.348Z,29.27
2023-02-12T12:24:46.937Z,32.23
2023-02-12T12:27:56.903Z,32.27
2023-02-12T12:30:48.317Z,34.93
2023-02-12T12:33:40.076Z,30.77
2023-02-12T12:36:33.846Z,40.13
2023-02-12T12:39:28.443Z,39.10
2023-02-12T12:42:04.095Z,31.13
2023-02-12T12:45:08.560Z,29.43
2023-02-12T12:47:58.581Z,45.73
2023-02-12T12:51:07.305Z,33.30
2023-02-12T12:53:37.142Z,27.83
2023-02-12T12:56:35.474Z,29.07
2023-02-12T12:59:28.434Z,29.57
2023-02-12T13:02:22.874Z,26.77
2023-02-12T13:05:27.012Z,41.10
2023-02-12T13:08:18.303Z,29.57
2023-02-12T13:10:54.315Z,24.57
2023-02-12T13:13:27.133Z,30.60
2023-02-12T13:16:15.878Z,29.27
2023-02-12T13:18:51.317Z,28.57
2023-02-12T13:21:55.562Z,27.43
2023-02-12T13:24:48.902Z,28.87
2023-02-12T13:27:33.219Z,30.77
2023-02-12T13:30:05.000Z,30.77
2023-02-12T13:32:50.923Z,29.27
2023-02-12T13:35:23.607Z,29.13
2023-02-12T13:37:53.742Z,28.97
2023-02-12T13:40:25.782Z,31.57
2023-02-12T13:43:19.591Z,27.43
2023-02-12T13:46:04.895Z,26.53
2023-02-12T13:48:59.121Z,27.83
2023-02-12T13:51:44.677Z,25.70
2023-02-12T13:54:41.390Z,23.67
2023-02-12T13:57:19.360Z,26.13
2023-02-12T13:59:54.154Z,24.53
2023-02-12T14:02:43.179Z,22.87
2023-02-12T14:05:25.286Z,24.43
2023-02-12T14:07:55.437Z,26.97
2023-02-12T14:10:32.763Z,25.00
2023-02-12T14:13:17.541Z,29.83
2023-02-12T14:15:51.559Z,23.10
2023-02-12T14:18:26.031Z,21.70
2023-02-12T14:21:11.333Z,24.67
2023-02-12T14:23:50.683Z,28.30
2023-02-12T14:26:23.474Z,28.67
2023-02-12T14:29:00.133Z,23.83
2023-02-12T14:31:26.861Z,39.23
2023-02-12T14:34:16.087Z,26.70
2023-02-12T14:36:44.913Z,28.77
2023-02-12T14:39:20.915Z,36.63
2023-02-12T14:41:53.139Z,28.07
2023-02-12T14:44:23.261Z,32.83
2023-02-12T14:46:57.676Z,25.90
2023-02-12T14:49:32.817Z,25.70
2023-02-12T14:52:07.281Z,26.13
2023-02-12T14:54:37.792Z,26.90
2023-02-12T14:57:09.656Z,24.50
2023-02-12T14:59:41.969Z,43.20
2023-02-12T15:02:18.582Z,27.70
2023-02-12T15:04:45.818Z,28.33
2023-02-12T15:07:20.508Z,32.30
2023-02-12T15:09:52.760Z,37.33
2023-02-12T15:12:37.317Z,31.33
2023-02-12T15:15:37.397Z,44.80
2023-02-12T15:18:19.923Z,28.97
2023-02-12T15:20:54.656Z,27.63
2023-02-12T15:23:39.693Z,45.80
2023-02-12T15:26:12.976Z,27.40
2023-02-12T15:28:40.418Z,31.23
2023-02-12T15:31:10.593Z,31.37
2023-02-12T15:33:45.947Z,27.70
2023-02-12T15:36:22.012Z,23.90
2023-02-12T15:38:52.478Z,31.27
2023-02-12T15:41:24.830Z,31.43
2023-02-12T15:43:51.495Z,33.13
2023-02-12T15:46:18.715Z,29.77
2023-02-12T15:48:45.799Z,27.47
2023-02-12T15:51:35.354Z,27.37
2023-02-12T15:54:05.817Z,27.77
2023-02-12T15:56:33.922Z,26.67
2023-02-12T15:59:02.505Z,28.77
2023-02-12T16:01:32.455Z,28.70
2023-02-12T16:04:05.448Z,32.57
2023-02-12T16:06:34.699Z,31.07
2023-02-12T16:09:15.432Z,28.53
2023-02-12T16:11:45.485Z,33.00
2023-02-12T16:14:40.783Z,40.47
2023-02-12T16:17:29.351Z,28.93
2023-02-12T16:20:08.768Z,47.87
2023-02-12T16:22:42.865Z,34.17
2023-02-12T16:25:27.771Z,29.97
2023-02-12T16:28:14.620Z,27.43
2023-02-12T16:30:43.710Z,27.97
2023-02-12T16:33:36.334Z,26.00
2023-02-12T16:36:25.230Z,28.70
2023-02-12T16:38:54.060Z,28.30
2023-02-12T16:41:30.641Z,28.40
2023-02-12T16:44:00.419Z,25.20
2023-02-12T16:46:28.603Z,24.47
2023-02-12T16:48:57.920Z,28.90
2023-02-12T16:51:31.457Z,30.30
2023-02-12T16:54:02.293Z,27.67
2023-02-12T16:56:35.260Z,28.63
2023-02-12T16:59:02.239Z,27.07
2023-02-12T17:01:35.385Z,25.50
2023-02-12T17:04:06.689Z,25.73
2023-02-12T17:06:33.664Z,24.93
2023-02-12T17:09:00.672Z,29.70
2023-02-12T17:11:29.114Z,27.30
2023-02-12T17:13:56.789Z,27.90
2023-02-12T17:16:32.333Z,30.13
2023-02-12T17:19:00.515Z,28.53
2023-02-12T17:21:31.320Z,28.57
2023-02-12T17:23:58.164Z,30.43
2023-02-12T17:26:25.337Z,31.57
2023-02-12T17:28:52.126Z,36.60
2023-02-12T17:31:20.802Z,31.57
2023-02-12T17:33:47.612Z,31.63
2023-02-12T17:36:14.305Z,31.77
2023-02-12T17:38:40.962Z,29.37
2023-02-12T17:41:10.518Z,30.43
2023-02-12T17:43:37.246Z,31.50
2023-02-12T17:46:11.789Z,30.17
2023-02-12T17:48:38.633Z,30.37
2023-02-12T17:51:05.496Z,30.50
2023-02-12T17:53:32.435Z,31.73
2023-02-12T17:55:59.195Z,29.87
2023-02-12T17:58:25.888Z,31.63
2023-02-12T18:00:52.584Z,35.07
2023-02-12T18:03:19.238Z,35.00
2023-02-12T18:05:46.864Z,28.00
2023-02-12T18:08:13.613Z,29.83
2023-02-12T18:10:44.519Z,27.33
2023-02-12T18:13:11.712Z,27.23
2023-02-12T18:15:41.193Z,26.27
2023-02-12T18:18:08.419Z,28.30
2023-02-12T18:20:35.491Z,27.30
2023-02-12T18:23:03.529Z,27.60
2023-02-12T18:25:30.453Z,29.40
2023-02-12T18:27:57.275Z,26.63
2023-02-12T18:30:24.033Z,30.03
2023-02-12T18:32:50.710Z,33.60
2023-02-12T18:35:19.230Z,34.37
2023-02-12T18:37:47.933Z,31.43
2023-02-12T18:40:14.945Z,30.30
2023-02-12T18:42:41.681Z,35.87
2023-02-12T18:45:08.706Z,34.70
2023-02-12T18:47:35.375Z,35.97
2023-02-12T18:50:02.150Z,33.83
2023-02-12T18:52:28.861Z,38.77
2023-02-12T18:54:55.572Z,33.73
2023-02-12T18:57:22.236Z,32.23
2023-02-12T18:59:48.927Z,39.37
2023-02-12T19:02:15.727Z,36.07
2023-02-12T19:04:42.439Z,34.03
2023-02-12T19:07:09.095Z,38.33
2023-02-12T19:09:35.766Z,38.17
2023-02-12T19:12:02.536Z,44.77
2023-02-12T19:14:29.523Z,39.37
2023-02-12T19:16:56.292Z,36.43
2023-02-12T19:19:23.379Z,40.37
2023-02-12T19:21:50.781Z,37.03
2023-02-12T19:24:17.951Z,39.10
2023-02-12T19:26:45.226Z,37.63
2023-02-12T19:29:13.396Z,41.17
2023-02-12T19:31:44.241Z,39.27
2023-02-12T19:34:19.468Z,37.63
2023-02-12T19:36:47.529Z,39.43
2023-02-12T19:39:17.175Z,41.17
2023-02-12T19:41:44.299Z,38.20
2023-02-12T19:44:14.191Z,41.67
2023-02-12T19:46:41.612Z,41.30
2023-02-12T19:49:15.744Z,40.40
2023-02-12T19:51:43.525Z,41.43
2023-02-12T19:54:12.891Z,43.43
2023-02-12T19:56:39.992Z,46.27
2023-02-12T19:59:07.517Z,43.37
2023-02-12T20:01:34.640Z,40.63
2023-02-12T20:04:02.408Z,41.50
2023-02-12T20:06:36.200Z,42.57
2023-02-12T20:09:03.993Z,38.20
2023-02-12T20:11:32.534Z,45.40
2023-02-12T20:14:00.856Z,41.83
2023-02-12T20:16:36.168Z,42.27
2023-02-12T20:19:08.475Z,40.17
2023-02-12T20:21:35.462Z,45.10
2023-02-12T20:24:02.375Z,40.00
2023-02-12T20:26:30.876Z,44.33
2023-02-12T20:28:58.982Z,43.03
2023-02-12T20:31:28.518Z,40.63
2023-02-12T20:33:57.177Z,38.83
2023-02-12T20:36:25.272Z,40.83
2023-02-12T20:38:56.009Z,40.97
2023-02-12T20:41:24.348Z,39.50
2023-02-12T20:43:51.532Z,36.10
2023-02-12T20:46:21.179Z,42.00
2023-02-12T20:48:48.582Z,39.93
2023-02-12T20:51:17.964Z,39.27
2023-02-12T20:53:45.549Z,41.70
2023-02-12T20:56:21.285Z,42.97
2023-02-12T20:58:48.535Z,41.10
2023-02-12T21:01:18.551Z,37.80
2023-02-12T21:03:45.589Z,44.77
2023-02-12T21:06:12.873Z,44.23
2023-02-12T21:08:41.790Z,40.73
2023-02-12T21:11:16.262Z,42.17
2023-02-12T21:13:58.411Z,40.27
2023-02-12T21:16:34.735Z,37.20
2023-02-12T21:19:01.577Z,38.13
2023-02-12T21:21:31.078Z,38.90
2023-02-12T21:23:59.730Z,36.47
2023-02-12T21:26:29.178Z,39.47
2023-02-12T21:28:57.942Z,43.73
2023-02-12T21:31:27.107Z,40.47
2023-02-12T21:33:58.399Z,42.97
2023-02-12T21:36:31.801Z,43.77
2023-02-12T21:38:58.676Z,42.27
2023-02-12T21:41:31.270Z,43.40
2023-02-12T21:44:07.218Z,41.17
2023-02-12T21:46:35.686Z,41.40
2023-02-12T21:49:03.245Z,39.80
2023-02-12T21:51:36.354Z,38.83
2023-02-12T21:54:08.457Z,42.83
2023-02-12T21:56:40.457Z,44.83
2023-02-12T21:59:11.130Z,39.77
2023-02-12T22:01:41.713Z,38.87
2023-02-12T22:04:08.898Z,39.80
2023-02-12T22:06:41.792Z,42.80
2023-02-12T22:09:10.384Z,41.90
2023-02-12T22:11:38.329Z,40.87
2023-02-12T22:14:07.131Z,41.20
2023-02-12T22:16:34.953Z,38.77
2023-02-12T22:19:02.590Z,40.60
2023-02-12T22:21:33.275Z,42.70
2023-02-12T22:24:05.472Z,43.33
2023-02-12T22:26:33.436Z,39.90
2023-02-12T22:29:06.001Z,39.57
2023-02-12T22:31:34.683Z,37.50
2023-02-12T22:34:04.287Z,42.63
2023-02-12T22:36:31.581Z,39.90
2023-02-12T22:39:00.239Z,38.63
2023-02-12T22:41:28.509Z,40.13
2023-02-12T22:43:58.286Z,40.53
2023-02-12T22:46:24.990Z,41.53
2023-02-12T22:48:51.655Z,41.87
2023-02-12T22:51:19.629Z,43.53
2023-02-12T22:53:46.764Z,37.27
2023-02-12T22:56:13.744Z,39.53
2023-02-12T22:58:40.827Z,44.53
2023-02-12T23:01:09.478Z,39.80
2023-02-12T23:03:39.241Z,39.67
2023-02-12T23:06:08.755Z,42.20
2023-02-12T23:08:35.990Z,43.67
2023-02-12T23:11:03.300Z,41.20
2023-02-12T23:13:30.471Z,50.67
2023-02-12T23:15:57.887Z,42.20
2023-02-12T23:18:25.062Z,41.93
2023-02-12T23:20:52.666Z,42.00
2023-02-12T23:23:20.651Z,39.73
2023-02-12T23:25:47.960Z,46.30
2023-02-12T23:28:14.930Z,41.27
2023-02-12T23:30:41.773Z,44.50
2023-02-12T23:33:08.590Z,46.07
2023-02-12T23:35:35.327Z,42.97
2023-02-12T23:38:04.255Z,44.17
2023-02-12T23:40:32.683Z,40.47
2023-02-12T23:42:59.458Z,42.43
2023-02-12T23:45:27.386Z,43.40
2023-02-12T23:47:54.374Z,39.87
2023-02-12T23:50:21.146Z,40.30
2023-02-12T23:52:47.859Z,43.80
2023-02-12T23:55:14.680Z,42.20
2023-02-12T23:57:41.330Z,38.93
