createdAt,value
2023-05-20T00:00:49.618Z,68
2023-05-20T00:02:50.316Z,68
2023-05-20T00:04:50.106Z,68
2023-05-20T00:06:49.770Z,68
2023-05-20T00:08:49.391Z,68
2023-05-20T00:10:49.996Z,68
2023-05-20T00:12:49.532Z,68
2023-05-20T00:14:50.129Z,68
2023-05-20T00:16:49.853Z,69
2023-05-20T00:18:49.497Z,68
2023-05-20T00:20:50.155Z,69
2023-05-20T00:22:49.696Z,69
2023-05-20T00:24:50.312Z,68
2023-05-20T00:26:49.993Z,68
2023-05-20T00:28:49.560Z,68
2023-05-20T00:30:49.402Z,68
2023-05-20T00:32:50.294Z,69
2023-05-20T00:34:49.933Z,69
2023-05-20T00:36:49.542Z,69
2023-05-20T00:38:50.099Z,69
2023-05-20T00:40:49.705Z,69
2023-05-20T00:42:50.232Z,69
2023-05-20T00:44:49.810Z,69
2023-05-20T00:46:49.469Z,69
2023-05-20T00:48:50.118Z,69
2023-05-20T00:50:49.744Z,69
2023-05-20T00:52:49.391Z,69
2023-05-20T00:54:49.909Z,69
2023-05-20T00:56:49.551Z,69
2023-05-20T00:58:50.127Z,69
2023-05-20T01:00:49.733Z,69
2023-05-20T01:02:49.535Z,69
2023-05-20T01:04:50.232Z,69
2023-05-20T01:06:49.776Z,69
2023-05-20T01:08:49.408Z,69
2023-05-20T01:10:50.030Z,69
2023-05-20T01:12:49.623Z,69
2023-05-20T01:14:50.179Z,69
2023-05-20T01:16:49.734Z,69
2023-05-20T01:18:50.286Z,69
2023-05-20T01:20:49.853Z,69
2023-05-20T01:22:49.409Z,69
2023-05-20T01:24:49.942Z,70
2023-05-20T01:26:49.534Z,69
2023-05-20T01:28:50.132Z,69
2023-05-20T01:30:49.731Z,69
2023-05-20T01:32:50.388Z,69
2023-05-20T01:34:49.996Z,69
2023-05-20T01:36:49.622Z,69
2023-05-20T01:38:50.270Z,69
2023-05-20T01:40:49.915Z,69
2023-05-20T01:42:49.445Z,70
2023-05-20T01:44:50.141Z,69
2023-05-20T01:46:49.727Z,70
2023-05-20T01:48:49.421Z,70
2023-05-20T01:50:50.008Z,70
2023-05-20T01:52:49.614Z,70
2023-05-20T01:54:50.187Z,69
2023-05-20T01:56:49.736Z,70
2023-05-20T01:58:49.346Z,70
2023-05-20T02:00:49.925Z,69
2023-05-20T02:02:49.561Z,70
2023-05-20T02:04:50.276Z,70
2023-05-20T02:06:49.920Z,70
2023-05-20T02:08:49.586Z,70
2023-05-20T02:10:50.214Z,70
2023-05-20T02:12:49.852Z,70
2023-05-20T02:14:49.447Z,70
2023-05-20T02:16:50.260Z,70
2023-05-20T02:18:50.081Z,70
2023-05-20T02:20:49.709Z,70
2023-05-20T02:22:50.249Z,70
2023-05-20T02:24:50.172Z,70
2023-05-20T02:26:49.804Z,70
2023-05-20T02:28:49.434Z,70
2023-05-20T02:30:50.033Z,70
2023-05-20T02:32:49.584Z,70
2023-05-20T02:34:50.224Z,70
2023-05-20T02:36:49.859Z,70
2023-05-20T02:38:49.412Z,70
2023-05-20T02:40:50.011Z,70
2023-05-20T02:42:49.602Z,70
2023-05-20T02:44:50.200Z,70
2023-05-20T02:46:49.739Z,70
2023-05-20T02:48:50.329Z,70
2023-05-20T02:50:49.937Z,70
2023-05-20T02:52:49.574Z,70
2023-05-20T02:54:50.155Z,70
2023-05-20T02:56:49.746Z,70
2023-05-20T02:58:49.377Z,70
2023-05-20T03:00:49.978Z,70
2023-05-20T03:02:49.590Z,71
2023-05-20T03:04:50.234Z,71
2023-05-20T03:06:49.811Z,70
2023-05-20T03:08:49.361Z,74.3
2023-05-20T03:10:49.949Z,70
2023-05-20T03:12:49.556Z,70
2023-05-20T03:14:50.152Z,70
2023-05-20T03:16:49.763Z,71
2023-05-20T03:18:49.437Z,71
2023-05-20T03:20:50.133Z,71
2023-05-20T03:22:49.774Z,71
2023-05-20T03:24:49.365Z,71
2023-05-20T03:26:49.981Z,72
2023-05-20T03:28:49.515Z,71
2023-05-20T03:30:50.105Z,71
2023-05-20T03:32:49.701Z,72
2023-05-20T03:34:49.364Z,72
2023-05-20T03:36:49.971Z,72
2023-05-20T03:38:49.564Z,72
2023-05-20T03:40:50.130Z,72
2023-05-20T03:42:49.665Z,72
2023-05-20T03:44:50.300Z,72
2023-05-20T03:46:49.971Z,72
2023-05-20T03:48:49.550Z,72
2023-05-20T03:50:50.134Z,71
2023-05-20T03:52:49.747Z,72
2023-05-20T03:54:49.357Z,72
2023-05-20T03:56:49.976Z,72
2023-05-20T03:58:49.529Z,72
2023-05-20T04:00:50.071Z,73
2023-05-20T04:02:49.745Z,73
2023-05-20T04:04:49.381Z,72
2023-05-20T04:06:49.960Z,72
2023-05-20T04:08:49.534Z,73
2023-05-20T04:10:50.121Z,73
2023-05-20T04:12:49.783Z,73
2023-05-20T04:14:49.432Z,73
2023-05-20T04:16:50.045Z,73
2023-05-20T04:18:49.717Z,73
2023-05-20T04:20:49.351Z,73
2023-05-20T04:22:49.925Z,73
2023-05-20T04:24:49.478Z,72
2023-05-20T04:26:50.121Z,72
2023-05-20T04:28:49.654Z,72
2023-05-20T04:30:50.270Z,73
2023-05-20T04:32:49.886Z,73
2023-05-20T04:34:49.510Z,72
2023-05-20T04:36:50.139Z,72
2023-05-20T04:38:49.739Z,72
2023-05-20T04:40:49.361Z,72
2023-05-20T04:42:49.972Z,72
2023-05-20T04:44:49.660Z,72
2023-05-20T04:46:50.211Z,72
2023-05-20T04:48:49.823Z,72
2023-05-20T04:50:49.353Z,72
2023-05-20T04:52:49.952Z,72
2023-05-20T04:54:49.571Z,72
2023-05-20T04:56:50.261Z,72
2023-05-20T04:58:49.858Z,72
2023-05-20T05:00:49.446Z,72
2023-05-20T05:02:50.120Z,72
2023-05-20T05:04:49.781Z,73
2023-05-20T05:06:49.453Z,73
2023-05-20T05:08:50.009Z,74.1
2023-05-20T05:10:49.713Z,73.6
2023-05-20T05:12:50.301Z,73.3
2023-05-20T05:14:49.892Z,73.2
2023-05-20T05:16:49.484Z,73.0
2023-05-20T05:18:50.117Z,72.9
2023-05-20T05:20:49.731Z,72.4
2023-05-20T05:22:49.336Z,72.5
2023-05-20T05:24:49.942Z,72.2
2023-05-20T05:26:49.547Z,72.2
2023-05-20T05:28:50.126Z,72.1
2023-05-20T05:30:49.706Z,72.0
2023-05-20T05:32:50.344Z,71.6
2023-05-20T05:34:50.110Z,71.6
2023-05-20T05:36:49.686Z,71.6
2023-05-20T05:38:50.224Z,71.0
2023-05-20T05:40:49.859Z,70.8
2023-05-20T05:42:49.415Z,70.4
2023-05-20T05:44:50.024Z,70.2
2023-05-20T05:46:49.645Z,70.3
2023-05-20T05:48:50.284Z,70.1
2023-05-20T05:50:49.880Z,69.7
2023-05-20T05:52:49.478Z,69.4
2023-05-20T05:54:50.052Z,69.2
2023-05-20T05:56:49.678Z,69.2
2023-05-20T05:58:50.229Z,69.5
2023-05-20T06:00:49.874Z,69.4
2023-05-20T06:02:49.732Z,69.3
2023-05-20T06:04:49.482Z,69.3
2023-05-20T06:06:50.124Z,68.6
2023-05-20T06:08:49.697Z,68.6
2023-05-20T06:10:50.272Z,68.3
2023-05-20T06:12:49.953Z,68.2
2023-05-20T06:14:49.608Z,67.6
2023-05-20T06:16:50.256Z,67.1
2023-05-20T06:18:49.972Z,66.5
2023-05-20T06:20:49.560Z,66.5
2023-05-20T06:22:50.170Z,66.2
2023-05-20T06:24:49.760Z,65
2023-05-20T06:26:49.369Z,64
2023-05-20T06:28:49.944Z,64
2023-05-20T06:30:49.667Z,64
2023-05-20T06:32:50.368Z,64
2023-05-20T06:34:50.016Z,64
2023-05-20T06:36:49.584Z,64
2023-05-20T06:38:50.175Z,64
2023-05-20T06:40:49.721Z,64
2023-05-20T06:42:50.305Z,64
2023-05-20T06:44:49.947Z,64
2023-05-20T06:46:49.686Z,64
2023-05-20T06:48:49.353Z,64
2023-05-20T06:50:49.976Z,64
2023-05-20T06:52:49.561Z,64
2023-05-20T06:54:50.101Z,64
2023-05-20T06:56:49.703Z,64
2023-05-20T06:58:50.294Z,64
2023-05-20T07:00:49.917Z,64
2023-05-20T07:02:49.596Z,64
2023-05-20T07:04:50.191Z,63
2023-05-20T07:06:49.726Z,63
2023-05-20T07:08:50.276Z,63
2023-05-20T07:10:49.869Z,63
2023-05-20T07:12:49.461Z,63
2023-05-20T07:14:50.077Z,63
2023-05-20T07:16:49.706Z,63
2023-05-20T07:18:50.316Z,63
2023-05-20T07:20:49.920Z,63
2023-05-20T07:22:49.443Z,63
2023-05-20T07:24:50.049Z,63
2023-05-20T07:26:49.611Z,63
2023-05-20T07:28:50.208Z,63
2023-05-20T07:30:49.719Z,63
2023-05-20T07:32:49.369Z,62
2023-05-20T07:34:50.070Z,62
2023-05-20T07:36:49.803Z,62
2023-05-20T07:38:57.020Z,62
2023-05-20T07:40:49.967Z,62
2023-05-20T07:42:49.536Z,62
2023-05-20T07:44:50.192Z,62
2023-05-20T07:46:49.825Z,62
2023-05-20T07:48:49.462Z,62
2023-05-20T07:50:50.055Z,62
2023-05-20T07:52:56.511Z,62
2023-05-20T07:54:49.644Z,62
2023-05-20T07:56:50.197Z,62
2023-05-20T07:58:49.864Z,62
2023-05-20T08:00:49.452Z,61
2023-05-20T08:02:50.280Z,61
2023-05-20T08:04:50.094Z,62
2023-05-20T08:06:49.648Z,62
2023-05-20T08:08:50.243Z,62
2023-05-20T08:10:49.776Z,61
2023-05-20T08:12:49.409Z,61
2023-05-20T08:14:49.957Z,61
2023-05-20T08:16:51.021Z,61
2023-05-20T08:18:50.060Z,61
2023-05-20T08:20:49.737Z,61
2023-05-20T08:22:49.451Z,61
2023-05-20T08:24:50.049Z,61
2023-05-20T08:26:49.626Z,61
2023-05-20T08:28:50.216Z,61
2023-05-20T08:30:49.791Z,60
2023-05-20T08:32:49.436Z,60
2023-05-20T08:34:50.127Z,61
2023-05-20T08:36:49.806Z,61
2023-05-20T08:38:49.404Z,61
2023-05-20T08:40:49.988Z,60
2023-05-20T08:42:49.606Z,60
2023-05-20T08:44:50.229Z,59
2023-05-20T08:46:49.956Z,59
2023-05-20T08:48:49.628Z,59
2023-05-20T08:50:50.206Z,59
2023-05-20T08:52:49.913Z,60
2023-05-20T08:54:49.555Z,59
2023-05-20T08:56:50.123Z,59
2023-05-20T08:58:49.760Z,59
2023-05-20T09:00:49.392Z,60
2023-05-20T09:02:50.016Z,59
2023-05-20T09:04:49.828Z,59
2023-05-20T09:06:49.552Z,60
2023-05-20T09:08:50.176Z,60
2023-05-20T09:10:49.762Z,59
2023-05-20T09:12:49.371Z,59
2023-05-20T09:14:50.026Z,59
2023-05-20T09:16:49.621Z,59
2023-05-20T09:18:50.314Z,59
2023-05-20T09:20:49.842Z,58
2023-05-20T09:22:49.397Z,58
2023-05-20T09:24:49.955Z,58
2023-05-20T09:26:49.597Z,58
2023-05-20T09:28:50.164Z,58
2023-05-20T09:30:49.752Z,58
2023-05-20T09:32:49.485Z,58
2023-05-20T09:34:50.153Z,58
2023-05-20T09:36:49.788Z,58
2023-05-20T09:38:49.526Z,58
2023-05-20T09:40:50.166Z,58
2023-05-20T09:42:49.757Z,56
2023-05-20T09:44:50.311Z,56
2023-05-20T09:46:49.916Z,56
2023-05-20T09:48:49.591Z,56
2023-05-20T09:50:50.131Z,56
2023-05-20T09:52:49.684Z,57
2023-05-20T09:54:50.343Z,56
2023-05-20T09:56:50.031Z,56
2023-05-20T09:58:49.687Z,57
2023-05-20T10:00:49.362Z,57
2023-05-20T10:02:50.031Z,57
2023-05-20T10:04:49.739Z,55
2023-05-20T10:06:49.360Z,55
2023-05-20T10:08:49.959Z,55
2023-05-20T10:10:49.581Z,55
2023-05-20T10:12:50.183Z,55
2023-05-20T10:14:49.788Z,54
2023-05-20T10:16:49.428Z,54
2023-05-20T10:18:50.057Z,53
2023-05-20T10:20:49.685Z,53
2023-05-20T10:22:50.274Z,53
2023-05-20T10:24:49.873Z,53
2023-05-20T10:26:49.505Z,53
2023-05-20T10:28:50.148Z,52
2023-05-20T10:30:49.696Z,52
2023-05-20T10:32:49.493Z,52
2023-05-20T10:34:50.177Z,52
2023-05-20T10:36:49.863Z,52
2023-05-20T10:38:49.407Z,52
2023-05-20T10:40:50.089Z,52
2023-05-20T10:42:49.711Z,52
2023-05-20T10:44:49.377Z,52
2023-05-20T10:48:49.956Z,51
2023-05-20T10:50:49.593Z,51
2023-05-20T10:52:50.166Z,51
2023-05-20T10:54:51.766Z,52
2023-05-20T10:56:49.585Z,52
2023-05-20T10:58:50.126Z,51
2023-05-20T11:00:50.886Z,51
2023-05-20T11:02:49.633Z,51
2023-05-20T11:04:50.304Z,50
2023-05-20T11:06:49.958Z,50
2023-05-20T11:08:49.473Z,50
2023-05-20T11:10:50.073Z,50
2023-05-20T11:12:49.659Z,50
2023-05-20T11:14:50.206Z,50
2023-05-20T11:16:49.939Z,50
2023-05-20T11:18:49.626Z,49
2023-05-20T11:20:50.202Z,50
2023-05-20T11:22:49.748Z,50
2023-05-20T11:24:50.321Z,49
2023-05-20T11:26:49.892Z,49
2023-05-20T11:28:49.519Z,50
2023-05-20T11:30:50.218Z,50
2023-05-20T11:32:49.871Z,50
2023-05-20T11:34:49.604Z,50
2023-05-20T11:36:50.230Z,50
2023-05-20T11:38:49.825Z,50
2023-05-20T11:40:51.476Z,50
2023-05-20T11:42:49.372Z,50
2023-05-20T11:44:49.929Z,50
2023-05-20T11:46:49.542Z,50
2023-05-20T11:48:50.150Z,50
2023-05-20T11:50:49.788Z,50
2023-05-20T11:52:49.356Z,49
2023-05-20T11:54:49.924Z,49
2023-05-20T11:56:49.514Z,49
2023-05-20T11:58:50.033Z,50
2023-05-20T12:00:53.136Z,49
2023-05-20T12:02:49.615Z,49
2023-05-20T12:04:50.432Z,49
2023-05-20T12:06:50.049Z,49
2023-05-20T12:08:49.638Z,49
2023-05-20T12:10:50.231Z,50
2023-05-20T12:12:49.799Z,49
2023-05-20T12:14:49.419Z,49
2023-05-20T12:16:50.058Z,49
2023-05-20T12:18:49.699Z,49
2023-05-20T12:20:49.373Z,49
2023-05-20T12:22:50.007Z,49
2023-05-20T12:24:49.577Z,49
2023-05-20T12:26:50.200Z,49
2023-05-20T12:28:49.716Z,49
2023-05-20T12:30:50.302Z,49
2023-05-20T12:32:49.920Z,50
2023-05-20T12:34:49.702Z,50
2023-05-20T12:36:50.258Z,49
2023-05-20T12:38:49.856Z,50
2023-05-20T12:40:49.440Z,50
2023-05-20T12:42:50.077Z,50
2023-05-20T12:44:49.644Z,50
2023-05-20T12:46:50.271Z,49
2023-05-20T12:48:49.996Z,50
2023-05-20T12:50:49.679Z,50
2023-05-20T12:52:50.279Z,50
2023-05-20T12:54:49.836Z,50
2023-05-20T12:56:49.485Z,49
2023-05-20T12:58:50.110Z,49
2023-05-20T13:00:49.798Z,49
2023-05-20T13:02:49.424Z,49
2023-05-20T13:04:50.192Z,49
2023-05-20T13:06:49.872Z,49
2023-05-20T13:08:49.484Z,49
2023-05-20T13:10:50.199Z,49
2023-05-20T13:12:49.781Z,49
2023-05-20T13:14:49.385Z,49
2023-05-20T13:16:50.016Z,49
2023-05-20T13:18:49.724Z,49
2023-05-20T13:20:49.383Z,49
2023-05-20T13:22:49.979Z,49
2023-05-20T13:24:49.480Z,48
2023-05-20T13:26:50.069Z,48
2023-05-20T13:28:49.641Z,49
2023-05-20T13:30:50.228Z,49
2023-05-20T13:32:49.874Z,48
2023-05-20T13:34:49.542Z,48
2023-05-20T13:36:50.236Z,48
2023-05-20T13:38:49.794Z,48
2023-05-20T13:40:49.433Z,48
2023-05-20T13:42:50.153Z,48
2023-05-20T13:44:49.859Z,48
2023-05-20T13:46:49.598Z,48
2023-05-20T13:48:50.182Z,48
2023-05-20T13:50:49.811Z,48
2023-05-20T13:52:50.364Z,48
2023-05-20T13:54:49.940Z,48
2023-05-20T13:56:49.556Z,48
2023-05-20T13:58:50.197Z,48
2023-05-20T14:00:49.712Z,48
2023-05-20T14:02:50.512Z,47
2023-05-20T14:04:50.286Z,48
2023-05-20T14:06:49.872Z,48
2023-05-20T14:08:49.428Z,47
2023-05-20T14:10:49.965Z,47
2023-05-20T14:12:49.649Z,48
2023-05-20T14:14:50.162Z,48
2023-05-20T14:16:49.840Z,48
2023-05-20T14:18:49.352Z,47
2023-05-20T14:20:49.857Z,47
2023-05-20T14:22:49.454Z,48
2023-05-20T14:24:50.014Z,48
2023-05-20T14:26:49.584Z,48
2023-05-20T14:28:50.196Z,47
2023-05-20T14:30:49.770Z,47
2023-05-20T14:32:49.360Z,48
2023-05-20T14:34:50.111Z,47
2023-05-20T14:36:49.719Z,47
2023-05-20T14:38:49.756Z,47
2023-05-20T14:40:49.397Z,47
2023-05-20T14:42:49.953Z,47
2023-05-20T14:44:49.868Z,47
2023-05-20T14:46:49.540Z,46
2023-05-20T14:48:50.135Z,46
2023-05-20T14:50:49.976Z,47
2023-05-20T14:52:49.660Z,47
2023-05-20T14:54:50.206Z,46
2023-05-20T14:56:50.034Z,46
2023-05-20T14:58:49.674Z,46
2023-05-20T15:00:49.441Z,46
2023-05-20T15:02:50.033Z,46
2023-05-20T15:04:49.682Z,46
2023-05-20T15:06:50.249Z,47
2023-05-20T15:08:49.802Z,46
2023-05-20T15:10:49.360Z,46
2023-05-20T15:12:49.948Z,46
2023-05-20T15:14:49.527Z,46
2023-05-20T15:16:50.104Z,47
2023-05-20T15:18:49.758Z,47
2023-05-20T15:20:50.306Z,47
2023-05-20T15:22:49.871Z,47
2023-05-20T15:24:49.449Z,47
2023-05-20T15:26:50.054Z,46
2023-05-20T15:28:49.689Z,47
2023-05-20T15:30:50.226Z,47
2023-05-20T15:32:49.949Z,44
2023-05-20T15:34:49.705Z,44
2023-05-20T15:36:50.274Z,44
2023-05-20T15:38:49.866Z,44
2023-05-20T15:40:49.438Z,44
2023-05-20T15:42:49.994Z,44
2023-05-20T15:44:49.630Z,44
2023-05-20T15:46:50.225Z,43
2023-05-20T15:48:49.904Z,43
2023-05-20T15:50:49.455Z,43
2023-05-20T15:52:50.097Z,43
2023-05-20T15:54:49.722Z,42
2023-05-20T15:56:50.238Z,42
2023-05-20T15:58:49.834Z,42
2023-05-20T16:00:49.353Z,43
2023-05-20T16:02:49.987Z,43
2023-05-20T16:04:49.726Z,43
2023-05-20T16:06:50.231Z,43
2023-05-20T16:08:49.800Z,43
2023-05-20T16:10:50.333Z,43
2023-05-20T16:12:49.948Z,43
2023-05-20T16:14:49.591Z,44
2023-05-20T16:16:50.346Z,44
2023-05-20T16:18:50.025Z,44
2023-05-20T16:20:49.610Z,45
2023-05-20T16:22:50.169Z,45
2023-05-20T16:24:49.760Z,45
2023-05-20T16:26:49.353Z,45
2023-05-20T16:28:49.903Z,45
2023-05-20T16:30:49.541Z,45
2023-05-20T16:32:50.194Z,45
2023-05-20T16:34:49.919Z,45
2023-05-20T16:36:49.518Z,45
2023-05-20T16:38:50.126Z,46
2023-05-20T16:40:49.696Z,46
2023-05-20T16:42:50.242Z,46
2023-05-20T16:44:49.792Z,46
2023-05-20T16:46:50.080Z,46
2023-05-20T16:48:49.806Z,46
2023-05-20T16:50:49.384Z,47
2023-05-20T16:52:49.960Z,47
2023-05-20T16:54:49.570Z,47
2023-05-20T16:56:50.188Z,48
2023-05-20T16:58:51.996Z,48
2023-05-20T17:00:49.457Z,48
2023-05-20T17:02:50.180Z,48
2023-05-20T17:04:49.849Z,48
2023-05-20T17:06:49.472Z,48
2023-05-20T17:08:50.020Z,48
2023-05-20T17:10:51.239Z,48
2023-05-20T17:12:50.047Z,49
2023-05-20T17:14:49.565Z,49
2023-05-20T17:16:50.169Z,49
2023-05-20T17:18:49.854Z,49
2023-05-20T17:20:49.421Z,49
2023-05-20T17:22:49.990Z,49
2023-05-20T17:24:49.572Z,49
2023-05-20T17:26:50.241Z,49
2023-05-20T17:28:49.823Z,48
2023-05-20T17:30:49.488Z,49
2023-05-20T17:32:52.309Z,49
2023-05-20T17:34:49.553Z,48
2023-05-20T17:36:50.174Z,48
2023-05-20T17:38:49.705Z,45.7
2023-05-20T17:40:50.268Z,48
2023-05-20T17:42:49.822Z,45.7
2023-05-20T17:44:49.426Z,48
2023-05-20T17:46:49.987Z,45.8
2023-05-20T17:48:49.584Z,48
2023-05-20T17:50:50.172Z,49
2023-05-20T17:52:49.735Z,49
2023-05-20T17:54:50.288Z,46.9
2023-05-20T17:56:49.960Z,49
2023-05-20T17:58:49.519Z,49
2023-05-20T18:00:50.079Z,49
2023-05-20T18:02:49.717Z,49
2023-05-20T18:04:49.462Z,50
2023-05-20T18:06:50.086Z,50
2023-05-20T18:08:50.152Z,50
2023-05-20T18:10:49.737Z,50
2023-05-20T18:12:50.329Z,50
2023-05-20T18:14:49.843Z,48.4
2023-05-20T18:16:49.408Z,51
2023-05-20T18:18:50.059Z,51
2023-05-20T18:20:49.594Z,51
2023-05-20T18:22:50.156Z,49.1
2023-05-20T18:24:49.681Z,51
2023-05-20T18:26:50.228Z,51
2023-05-20T18:28:49.867Z,51
2023-05-20T18:30:49.486Z,49.8
2023-05-20T18:32:50.126Z,51
2023-05-20T18:34:49.789Z,50.2
2023-05-20T18:36:49.453Z,52
2023-05-20T18:38:50.025Z,52
2023-05-20T18:40:49.553Z,51.0
2023-05-20T18:42:50.121Z,50.8
2023-05-20T18:44:49.731Z,52
2023-05-20T18:46:49.319Z,51.7
2023-05-20T18:48:49.898Z,51.9
2023-05-20T18:50:49.464Z,52
2023-05-20T18:52:49.934Z,52.3
2023-05-20T18:54:49.548Z,52
2023-05-20T18:56:50.184Z,53
2023-05-20T18:58:49.849Z,53.2
2023-05-20T19:00:49.486Z,53.4
2023-05-20T19:02:50.073Z,53.7
2023-05-20T19:04:49.663Z,53.8
2023-05-20T19:06:50.241Z,54
2023-05-20T19:08:49.933Z,54.3
2023-05-20T19:10:49.480Z,54.3
2023-05-20T19:12:50.073Z,54.6
2023-05-20T19:14:49.604Z,54.3
2023-05-20T19:16:50.327Z,55
2023-05-20T19:18:49.908Z,54.7
2023-05-20T19:20:49.530Z,55
2023-05-20T19:22:50.117Z,55
2023-05-20T19:24:49.747Z,55
2023-05-20T19:26:50.318Z,55
2023-05-20T19:28:49.877Z,55
2023-05-20T19:30:49.434Z,55
2023-05-20T19:32:50.134Z,55
2023-05-20T19:34:49.880Z,55
2023-05-20T19:36:49.477Z,55
2023-05-20T19:38:50.110Z,56
2023-05-20T19:40:49.706Z,56
2023-05-20T19:42:51.858Z,56
2023-05-20T19:44:50.047Z,58
2023-05-20T19:46:49.600Z,58
2023-05-20T19:48:50.127Z,58
2023-05-20T19:50:49.654Z,58
2023-05-20T19:52:50.252Z,58
2023-05-20T19:54:49.862Z,59
2023-05-20T19:56:49.494Z,59
2023-05-20T19:58:50.086Z,59
2023-05-20T20:00:49.763Z,59
2023-05-20T20:02:49.441Z,59
2023-05-20T20:04:50.123Z,59
2023-05-20T20:06:49.610Z,59
2023-05-20T20:08:50.254Z,59
2023-05-20T20:10:49.903Z,59
2023-05-20T20:12:49.476Z,59
2023-05-20T20:14:50.023Z,59
2023-05-20T20:16:49.681Z,59
2023-05-20T20:18:50.312Z,59
2023-05-20T20:20:49.890Z,59
2023-05-20T20:22:49.477Z,59
2023-05-20T20:24:49.993Z,60
2023-05-20T20:26:49.554Z,60
2023-05-20T20:28:50.105Z,60
2023-05-20T20:30:49.683Z,60
2023-05-20T20:32:50.276Z,60
2023-05-20T20:34:49.934Z,60
2023-05-20T20:36:49.553Z,60
2023-05-20T20:38:50.148Z,60
2023-05-20T20:40:49.734Z,60
2023-05-20T20:42:50.259Z,60
2023-05-20T20:44:49.863Z,60
2023-05-20T20:46:49.417Z,60
2023-05-20T20:48:49.960Z,61
2023-05-20T20:50:49.628Z,60
2023-05-20T20:52:50.160Z,61
2023-05-20T20:54:49.705Z,60
2023-05-20T20:56:50.371Z,60
2023-05-20T20:58:49.929Z,61
2023-05-20T21:00:49.602Z,61
2023-05-20T21:02:50.195Z,61
2023-05-20T21:04:49.879Z,61
2023-05-20T21:06:49.490Z,61
2023-05-20T21:08:50.054Z,60
2023-05-20T21:10:49.630Z,60
2023-05-20T21:12:50.190Z,60
2023-05-20T21:14:49.741Z,61
2023-05-20T21:16:49.489Z,61
2023-05-20T21:18:50.065Z,61
2023-05-20T21:20:49.668Z,61
2023-05-20T21:22:50.290Z,61
2023-05-20T21:24:49.889Z,61
2023-05-20T21:26:49.567Z,61
2023-05-20T21:28:50.118Z,61
2023-05-20T21:30:49.829Z,61
2023-05-20T21:32:49.460Z,61
2023-05-20T21:34:50.110Z,61
2023-05-20T21:36:49.784Z,62
2023-05-20T21:38:50.327Z,61
2023-05-20T21:40:49.950Z,61
2023-05-20T21:42:49.513Z,61
2023-05-20T21:44:50.070Z,62
2023-05-20T21:46:49.630Z,62
2023-05-20T21:48:49.351Z,62
2023-05-20T21:50:49.900Z,62
2023-05-20T21:52:49.475Z,62
2023-05-20T21:54:49.990Z,62
2023-05-20T21:56:49.644Z,62
2023-05-20T21:58:50.194Z,62
2023-05-20T22:00:49.780Z,62
2023-05-20T22:02:49.462Z,62
2023-05-20T22:04:50.120Z,62
2023-05-20T22:06:49.664Z,63
2023-05-20T22:08:50.220Z,63
2023-05-20T22:10:49.740Z,63
2023-05-20T22:12:50.281Z,63
2023-05-20T22:14:49.891Z,63
2023-05-20T22:16:49.492Z,63
2023-05-20T22:18:50.113Z,63
2023-05-20T22:20:49.719Z,63
2023-05-20T22:22:50.238Z,63
2023-05-20T22:24:49.816Z,63
2023-05-20T22:26:49.416Z,63
2023-05-20T22:28:49.985Z,63
2023-05-20T22:30:49.566Z,63
2023-05-20T22:32:50.109Z,63
2023-05-20T22:34:49.786Z,63
2023-05-20T22:36:49.358Z,63
2023-05-20T22:38:49.888Z,63
2023-05-20T22:40:49.378Z,63
2023-05-20T22:42:50.025Z,63
2023-05-20T22:44:49.597Z,64
2023-05-20T22:46:50.145Z,64
2023-05-20T22:48:49.714Z,64
2023-05-20T22:50:50.305Z,63
2023-05-20T22:52:49.892Z,63
2023-05-20T22:54:49.430Z,63
2023-05-20T22:56:50.007Z,63
2023-05-20T22:58:49.527Z,63
2023-05-20T23:00:50.092Z,63
2023-05-20T23:02:50.105Z,63
2023-05-20T23:04:50.054Z,64
2023-05-20T23:06:49.692Z,64
2023-05-20T23:08:50.233Z,64
2023-05-20T23:10:49.800Z,64
2023-05-20T23:12:49.381Z,64
2023-05-20T23:14:49.942Z,64
2023-05-20T23:16:49.558Z,64
2023-05-20T23:18:50.176Z,64
2023-05-20T23:20:49.692Z,64
2023-05-20T23:22:50.202Z,64
2023-05-20T23:24:49.752Z,64
2023-05-20T23:26:50.357Z,64
2023-05-20T23:28:49.905Z,65
2023-05-20T23:30:49.472Z,65
2023-05-20T23:32:50.107Z,65
2023-05-20T23:34:49.871Z,65
2023-05-20T23:36:49.491Z,65
2023-05-20T23:38:50.044Z,65
2023-05-20T23:40:49.720Z,65
2023-05-20T23:42:50.225Z,65
2023-05-20T23:44:49.873Z,65
2023-05-20T23:46:49.469Z,65
2023-05-20T23:48:50.016Z,65
2023-05-20T23:50:49.612Z,65
2023-05-20T23:52:50.192Z,65
2023-05-20T23:54:49.765Z,65
2023-05-20T23:56:49.348Z,65
2023-05-20T23:58:49.915Z,65
