createdAt,value
2017-04-23T00:00:29.435Z,5.20
2017-04-23T00:01:29.194Z,5.20
2017-04-23T00:02:28.715Z,5.20
2017-04-23T00:03:28.568Z,5.10
2017-04-23T00:04:28.078Z,5.20
2017-04-23T00:05:27.649Z,5.20
2017-04-23T00:06:28.244Z,5.20
2017-04-23T00:07:27.799Z,5.20
2017-04-23T00:08:27.323Z,5.20
2017-04-23T00:09:26.882Z,5.20
2017-04-23T00:10:27.170Z,5.20
2017-04-23T00:11:26.734Z,5.20
2017-04-23T00:12:26.355Z,5.20
2017-04-23T00:13:26.039Z,5.20
2017-04-23T00:14:25.559Z,5.20
2017-04-23T00:15:25.330Z,5.20
2017-04-23T00:16:24.855Z,5.20
2017-04-23T00:18:25.072Z,5.20
2017-04-23T00:19:24.626Z,5.30
2017-04-23T00:20:24.174Z,5.30
2017-04-23T00:21:23.755Z,5.30
2017-04-23T00:22:23.679Z,5.40
2017-04-23T00:23:23.251Z,5.40
2017-04-23T00:24:23.004Z,5.40
2017-04-23T00:25:23.371Z,5.30
2017-04-23T00:26:23.043Z,5.40
2017-04-23T00:27:22.742Z,5.40
2017-04-23T00:28:22.280Z,5.40
2017-04-23T00:29:21.818Z,5.40
2017-04-23T00:30:22.278Z,5.40
2017-04-23T00:31:22.014Z,5.50
2017-04-23T00:32:22.350Z,5.40
2017-04-23T00:33:22.439Z,5.50
2017-04-23T00:34:22.706Z,5.40
2017-04-23T00:35:22.347Z,5.50
2017-04-23T00:36:23.059Z,5.50
2017-04-23T00:37:22.606Z,5.60
2017-04-23T00:38:22.127Z,5.60
2017-04-23T00:39:22.350Z,5.60
2017-04-23T00:40:21.909Z,5.60
2017-04-23T00:41:21.562Z,5.60
2017-04-23T00:42:21.454Z,5.60
2017-04-23T00:43:20.987Z,5.60
2017-04-23T00:44:21.283Z,5.50
2017-04-23T00:45:20.817Z,5.60
2017-04-23T00:46:20.394Z,5.50
2017-04-23T00:47:20.839Z,5.50
2017-04-23T00:48:20.391Z,5.50
2017-04-23T00:49:19.984Z,5.50
2017-04-23T00:50:19.530Z,5.50
2017-04-23T00:51:19.051Z,5.50
2017-04-23T00:52:18.930Z,5.50
2017-04-23T00:53:18.446Z,5.50
2017-04-23T00:54:17.954Z,5.50
2017-04-23T00:55:17.663Z,5.50
2017-04-23T00:56:17.176Z,5.40
2017-04-23T00:57:16.704Z,5.40
2017-04-23T00:58:16.640Z,5.30
2017-04-23T00:59:16.170Z,5.30
2017-04-23T01:00:16.540Z,5.30
2017-04-23T01:01:16.531Z,5.30
2017-04-23T01:02:16.110Z,5.30
2017-04-23T01:03:16.366Z,5.30
2017-04-23T01:04:16.748Z,5.30
2017-04-23T01:05:17.011Z,5.30
2017-04-23T01:06:16.782Z,5.30
2017-04-23T01:07:16.783Z,5.20
2017-04-23T01:08:16.332Z,5.20
2017-04-23T01:09:16.923Z,5.20
2017-04-23T01:10:16.515Z,5.10
2017-04-23T01:11:16.068Z,5.10
2017-04-23T01:12:16.332Z,5.00
2017-04-23T01:13:16.051Z,5.10
2017-04-23T01:14:16.619Z,5.00
2017-04-23T01:15:16.355Z,5.00
2017-04-23T01:16:15.995Z,5.00
2017-04-23T01:17:15.535Z,5.00
2017-04-23T01:18:15.847Z,4.90
2017-04-23T01:19:15.431Z,4.90
2017-04-23T01:20:15.090Z,4.80
2017-04-23T01:21:14.651Z,4.80
2017-04-23T01:22:14.173Z,4.80
2017-04-23T01:23:13.760Z,4.70
2017-04-23T01:24:13.361Z,4.60
2017-04-23T01:25:12.924Z,4.60
2017-04-23T01:26:12.450Z,4.60
2017-04-23T01:27:11.999Z,4.50
2017-04-23T01:28:11.561Z,4.50
2017-04-23T01:29:11.091Z,4.50
2017-04-23T01:30:10.649Z,4.50
2017-04-23T01:31:10.580Z,4.50
2017-04-23T01:32:11.305Z,4.40
2017-04-23T01:33:11.666Z,4.40
2017-04-23T01:34:11.259Z,4.50
2017-04-23T01:35:11.000Z,4.40
2017-04-23T01:36:10.588Z,4.40
2017-04-23T01:37:10.127Z,4.40
2017-04-23T01:38:09.695Z,4.30
2017-04-23T01:39:09.451Z,4.40
2017-04-23T01:40:09.859Z,4.30
2017-04-23T01:41:09.431Z,4.30
2017-04-23T01:42:10.059Z,4.30
2017-04-23T01:43:10.358Z,4.30
2017-04-23T01:44:10.945Z,4.30
2017-04-23T01:45:10.652Z,4.30
2017-04-23T01:46:10.359Z,4.40
2017-04-23T01:47:10.307Z,4.40
2017-04-23T01:48:10.055Z,4.40
2017-04-23T01:49:09.603Z,4.40
2017-04-23T01:50:09.175Z,4.30
2017-04-23T01:51:08.723Z,4.40
2017-04-23T01:52:08.350Z,4.30
2017-04-23T01:53:07.908Z,4.40
2017-04-23T01:54:07.547Z,4.30
2017-04-23T01:55:07.112Z,4.30
2017-04-23T01:56:07.043Z,4.20
2017-04-23T01:57:06.570Z,4.30
2017-04-23T01:58:06.991Z,4.20
2017-04-23T01:59:07.499Z,4.20
2017-04-23T02:00:07.811Z,4.10
2017-04-23T02:01:07.410Z,4.20
2017-04-23T02:02:08.087Z,4.10
2017-04-23T02:03:07.763Z,4.10
2017-04-23T02:04:07.372Z,4.20
2017-04-23T02:05:07.340Z,4.20
2017-04-23T02:06:07.667Z,4.10
2017-04-23T02:07:08.031Z,4.00
2017-04-23T02:08:07.563Z,4.10
2017-04-23T02:09:07.351Z,4.10
2017-04-23T02:10:06.915Z,4.10
2017-04-23T02:11:06.482Z,4.00
2017-04-23T02:12:06.142Z,4.00
2017-04-23T02:13:05.851Z,4.00
2017-04-23T02:14:05.413Z,4.00
2017-04-23T02:15:05.574Z,4.00
2017-04-23T02:16:05.991Z,4.00
2017-04-23T02:17:06.319Z,3.90
2017-04-23T02:18:06.595Z,3.90
2017-04-23T02:19:06.506Z,4.00
2017-04-23T02:20:06.319Z,4.00
2017-04-23T02:21:06.590Z,4.00
2017-04-23T02:22:06.303Z,4.00
2017-04-23T02:23:05.886Z,4.00
2017-04-23T02:24:05.938Z,4.10
2017-04-23T02:25:05.628Z,4.10
2017-04-23T02:26:05.850Z,4.00
2017-04-23T02:27:05.531Z,4.00
2017-04-23T02:28:05.102Z,4.00
2017-04-23T02:29:04.662Z,4.00
2017-04-23T02:30:05.027Z,3.90
2017-04-23T02:31:04.552Z,3.90
2017-04-23T02:32:04.443Z,3.90
2017-04-23T02:33:04.042Z,3.90
2017-04-23T02:34:03.994Z,3.90
2017-04-23T02:35:04.375Z,3.80
2017-04-23T02:36:03.954Z,3.90
2017-04-23T02:37:03.470Z,3.90
2017-04-23T02:38:03.419Z,3.90
2017-04-23T02:39:03.488Z,3.90
2017-04-23T02:40:03.033Z,3.90
2017-04-23T02:41:02.614Z,3.90
2017-04-23T02:42:02.350Z,3.90
2017-04-23T02:43:02.020Z,3.90
2017-04-23T02:44:01.551Z,3.90
2017-04-23T02:45:01.102Z,4.00
2017-04-23T02:46:00.654Z,4.00
2017-04-23T02:47:00.178Z,4.00
2017-04-23T02:48:00.439Z,4.00
2017-04-23T02:49:00.070Z,4.00
2017-04-23T02:49:59.618Z,4.10
2017-04-23T02:50:59.145Z,4.10
2017-04-23T02:51:58.723Z,4.10
2017-04-23T02:52:58.415Z,4.10
2017-04-23T02:53:58.014Z,4.10
2017-04-23T02:54:57.503Z,4.20
2017-04-23T02:55:57.039Z,4.20
2017-04-23T02:56:56.554Z,4.20
2017-04-23T02:57:56.148Z,4.20
2017-04-23T02:58:55.858Z,4.20
2017-04-23T02:59:55.400Z,4.30
2017-04-23T03:00:55.336Z,4.20
2017-04-23T03:01:55.099Z,4.20
2017-04-23T03:02:56.151Z,4.10
2017-04-23T03:03:55.666Z,4.20
2017-04-23T03:04:55.199Z,4.10
2017-04-23T03:05:55.586Z,4.10
2017-04-23T03:06:55.118Z,4.10
2017-04-23T03:07:55.391Z,4.00
2017-04-23T03:08:54.920Z,4.10
2017-04-23T03:09:55.227Z,4.00
2017-04-23T03:10:54.808Z,4.00
2017-04-23T03:11:54.311Z,4.00
2017-04-23T03:12:54.031Z,4.00
2017-04-23T03:13:54.255Z,4.10
2017-04-23T03:14:54.167Z,4.00
2017-04-23T03:15:53.699Z,4.00
2017-04-23T03:16:53.691Z,4.00
2017-04-23T03:17:53.418Z,4.00
2017-04-23T03:18:52.950Z,3.90
2017-04-23T03:20:52.415Z,4.00
2017-04-23T03:21:52.430Z,4.00
2017-04-23T03:22:52.630Z,4.00
2017-04-23T03:23:52.161Z,4.00
2017-04-23T03:24:51.696Z,4.00
2017-04-23T03:25:51.428Z,4.00
2017-04-23T03:26:51.129Z,4.00
2017-04-23T03:27:50.680Z,4.00
2017-04-23T03:28:50.212Z,4.00
2017-04-23T03:29:49.746Z,4.00
2017-04-23T03:30:50.060Z,3.90
2017-04-23T03:31:50.310Z,4.00
2017-04-23T03:32:49.864Z,4.00
2017-04-23T03:33:50.150Z,4.00
2017-04-23T03:34:49.686Z,4.00
2017-04-23T03:35:49.943Z,3.90
2017-04-23T03:36:49.666Z,4.00
2017-04-23T03:37:49.248Z,4.00
2017-04-23T03:38:48.804Z,4.00
2017-04-23T03:39:49.062Z,4.00
2017-04-23T03:40:48.623Z,4.00
2017-04-23T03:41:48.154Z,4.00
2017-04-23T03:42:47.715Z,4.00
2017-04-23T03:43:47.278Z,4.00
2017-04-23T03:44:46.895Z,4.00
2017-04-23T03:45:47.171Z,3.90
2017-04-23T03:46:46.714Z,4.00
2017-04-23T03:47:46.676Z,4.00
2017-04-23T03:48:46.207Z,3.90
2017-04-23T03:49:46.619Z,3.90
2017-04-23T03:50:46.899Z,3.90
2017-04-23T03:51:46.410Z,4.00
2017-04-23T03:52:45.949Z,3.90
2017-04-23T03:53:45.495Z,3.90
2017-04-23T03:54:45.080Z,3.80
2017-04-23T03:55:44.631Z,3.80
2017-04-23T03:56:44.150Z,3.80
2017-04-23T03:57:43.679Z,3.80
2017-04-23T03:58:43.338Z,3.80
2017-04-23T03:59:42.923Z,3.70
2017-04-23T04:00:42.469Z,3.70
2017-04-23T04:01:42.005Z,3.80
2017-04-23T04:02:42.623Z,3.70
2017-04-23T04:03:42.901Z,3.70
2017-04-23T04:04:42.418Z,3.70
2017-04-23T04:05:42.780Z,3.60
2017-04-23T04:06:42.323Z,3.60
2017-04-23T04:07:41.922Z,3.60
2017-04-23T04:08:41.567Z,3.60
2017-04-23T04:09:41.100Z,3.60
2017-04-23T04:10:40.623Z,3.60
2017-04-23T04:11:40.910Z,3.60
2017-04-23T04:12:40.491Z,3.60
2017-04-23T04:13:40.032Z,3.50
2017-04-23T04:14:40.312Z,3.50
2017-04-23T04:15:39.890Z,3.50
2017-04-23T04:16:39.438Z,3.50
2017-04-23T04:17:39.820Z,3.50
2017-04-23T04:18:39.351Z,3.60
2017-04-23T04:19:39.059Z,3.50
2017-04-23T04:20:39.518Z,3.50
2017-04-23T04:21:39.046Z,3.50
2017-04-23T04:22:38.575Z,3.40
2017-04-23T04:23:38.979Z,3.30
2017-04-23T04:24:39.486Z,3.30
2017-04-23T04:25:39.025Z,3.30
2017-04-23T04:26:38.935Z,3.20
2017-04-23T04:27:38.643Z,3.30
2017-04-23T04:28:38.215Z,3.20
2017-04-23T04:29:37.718Z,3.20
2017-04-23T04:30:37.357Z,3.20
2017-04-23T04:31:36.903Z,3.20
2017-04-23T04:32:37.496Z,3.10
2017-04-23T04:33:37.192Z,3.20
2017-04-23T04:34:36.726Z,3.20
2017-04-23T04:35:36.991Z,3.10
2017-04-23T04:36:36.611Z,3.10
2017-04-23T04:37:36.158Z,3.10
2017-04-23T04:38:35.752Z,3.10
2017-04-23T04:39:35.379Z,3.10
2017-04-23T04:40:34.906Z,3.00
2017-04-23T04:41:35.262Z,3.00
2017-04-23T04:42:34.842Z,3.00
2017-04-23T04:43:34.387Z,3.00
2017-04-23T04:44:33.991Z,3.00
2017-04-23T04:45:33.486Z,3.10
2017-04-23T04:46:33.020Z,3.10
2017-04-23T04:47:33.299Z,3.00
2017-04-23T04:48:32.879Z,3.00
2017-04-23T04:49:33.108Z,3.00
2017-04-23T04:50:32.607Z,3.00
2017-04-23T04:51:32.151Z,3.10
2017-04-23T04:52:32.067Z,3.10
2017-04-23T04:53:31.599Z,3.10
2017-04-23T04:54:31.150Z,3.10
2017-04-23T04:55:31.386Z,3.10
2017-04-23T04:57:30.714Z,3.10
2017-04-23T04:58:30.413Z,3.10
2017-04-23T04:59:29.968Z,3.10
2017-04-23T05:00:29.636Z,3.10
2017-04-23T05:01:29.983Z,3.10
2017-04-23T05:02:29.582Z,3.10
2017-04-23T05:03:29.241Z,3.20
2017-04-23T05:04:28.831Z,3.10
2017-04-23T05:05:29.091Z,3.10
2017-04-23T05:06:28.621Z,3.10
2017-04-23T05:07:28.139Z,3.10
2017-04-23T05:08:28.518Z,3.00
2017-04-23T05:09:28.094Z,3.10
2017-04-23T05:10:27.619Z,3.10
2017-04-23T05:11:27.151Z,3.10
2017-04-23T05:12:26.863Z,3.10
2017-04-23T05:13:27.355Z,3.00
2017-04-23T05:14:26.887Z,3.10
2017-04-23T05:15:26.597Z,3.10
2017-04-23T05:16:26.225Z,3.10
2017-04-23T05:17:26.078Z,3.10
2017-04-23T05:18:26.423Z,3.10
2017-04-23T05:19:26.814Z,3.10
2017-04-23T05:20:27.096Z,3.20
2017-04-23T05:21:26.718Z,3.20
2017-04-23T05:22:26.990Z,3.20
2017-04-23T05:23:26.598Z,3.30
2017-04-23T05:24:26.331Z,3.30
2017-04-23T05:25:26.727Z,3.30
2017-04-23T05:26:26.322Z,3.40
2017-04-23T05:27:25.872Z,3.40
2017-04-23T05:28:25.399Z,3.50
2017-04-23T05:29:25.147Z,3.60
2017-04-23T05:30:24.650Z,3.60
2017-04-23T05:31:24.226Z,3.70
2017-04-23T05:32:24.547Z,3.70
2017-04-23T05:33:24.807Z,3.80
2017-04-23T05:34:24.332Z,4.00
2017-04-23T05:35:23.943Z,4.00
2017-04-23T05:36:23.804Z,4.00
2017-04-23T05:37:23.343Z,4.10
2017-04-23T05:38:23.063Z,4.20
2017-04-23T05:39:23.359Z,4.20
2017-04-23T05:40:23.638Z,4.30
2017-04-23T05:41:23.223Z,4.30
2017-04-23T05:42:22.771Z,4.30
2017-04-23T05:43:23.124Z,4.20
2017-04-23T05:44:22.735Z,4.30
2017-04-23T05:45:22.277Z,4.30
2017-04-23T05:46:21.855Z,4.30
2017-04-23T05:47:21.455Z,4.30
2017-04-23T05:48:20.984Z,4.20
2017-04-23T05:49:21.264Z,4.20
2017-04-23T05:50:21.478Z,4.30
2017-04-23T05:52:21.011Z,4.40
2017-04-23T05:53:21.302Z,4.40
2017-04-23T05:54:20.831Z,4.40
2017-04-23T05:55:20.378Z,4.50
2017-04-23T05:56:19.971Z,4.50
2017-04-23T05:57:19.710Z,4.50
2017-04-23T05:58:20.112Z,4.50
2017-04-23T05:59:20.347Z,4.60
2017-04-23T06:00:20.838Z,4.40
2017-04-23T06:01:20.368Z,4.50
2017-04-23T06:02:20.751Z,4.40
2017-04-23T06:03:20.270Z,4.50
2017-04-23T06:04:20.521Z,4.40
2017-04-23T06:05:20.748Z,4.40
2017-04-23T06:06:20.322Z,4.30
2017-04-23T06:07:19.867Z,4.20
2017-04-23T06:08:19.424Z,4.10
2017-04-23T06:09:20.427Z,4.00
2017-04-23T06:10:20.887Z,4.00
2017-04-23T06:11:20.456Z,4.00
2017-04-23T06:12:20.024Z,4.00
2017-04-23T06:13:20.299Z,3.90
2017-04-23T06:14:19.802Z,3.90
2017-04-23T06:15:19.331Z,4.00
2017-04-23T06:16:19.822Z,4.00
2017-04-23T06:17:19.387Z,4.00
2017-04-23T06:18:18.997Z,4.00
2017-04-23T06:19:18.727Z,4.00
2017-04-23T06:20:18.236Z,3.90
2017-04-23T06:21:17.910Z,3.90
2017-04-23T06:22:17.451Z,4.00
2017-04-23T06:23:17.836Z,4.00
2017-04-23T06:24:17.398Z,4.00
2017-04-23T06:25:16.923Z,4.10
2017-04-23T06:26:16.452Z,4.10
2017-04-23T06:27:16.782Z,4.20
2017-04-23T06:28:16.358Z,4.40
2017-04-23T06:29:16.655Z,4.30
2017-04-23T06:30:16.444Z,4.40
2017-04-23T06:31:15.959Z,4.40
2017-04-23T06:32:15.491Z,4.30
2017-04-23T06:33:15.082Z,4.30
2017-04-23T06:34:15.883Z,4.20
2017-04-23T06:35:16.191Z,4.10
2017-04-23T06:36:15.766Z,4.20
2017-04-23T06:37:15.327Z,4.20
2017-04-23T06:38:14.839Z,4.30
2017-04-23T06:39:14.519Z,4.30
2017-04-23T06:40:14.425Z,4.30
2017-04-23T06:41:13.963Z,4.30
2017-04-23T06:42:13.479Z,4.30
2017-04-23T06:43:13.891Z,4.30
2017-04-23T06:44:13.495Z,4.30
2017-04-23T06:45:13.778Z,4.30
2017-04-23T06:46:13.303Z,4.40
2017-04-23T06:47:13.592Z,4.30
2017-04-23T06:48:13.123Z,4.40
2017-04-23T06:49:13.464Z,4.30
2017-04-23T06:50:12.993Z,4.30
2017-04-23T06:51:12.507Z,4.30
2017-04-23T06:52:12.039Z,4.30
2017-04-23T06:53:11.563Z,4.40
2017-04-23T06:54:11.170Z,4.40
2017-04-23T06:55:10.812Z,4.40
2017-04-23T06:56:11.071Z,4.40
2017-04-23T06:57:10.795Z,4.50
2017-04-23T06:58:10.332Z,4.60
2017-04-23T06:59:10.819Z,4.50
2017-04-23T07:00:11.270Z,4.70
2017-04-23T07:01:11.692Z,4.70
2017-04-23T07:02:11.978Z,4.80
2017-04-23T07:03:12.483Z,4.80
2017-04-23T07:04:12.070Z,4.90
2017-04-23T07:05:11.636Z,4.90
2017-04-23T07:06:12.606Z,4.90
2017-04-23T07:07:12.843Z,4.90
2017-04-23T07:08:13.114Z,4.70
2017-04-23T07:09:12.650Z,4.80
2017-04-23T07:10:12.315Z,4.90
2017-04-23T07:11:12.206Z,5.00
2017-04-23T07:12:11.740Z,5.10
2017-04-23T07:13:11.323Z,5.10
2017-04-23T07:14:11.024Z,5.00
2017-04-23T07:15:11.271Z,5.10
2017-04-23T07:16:11.552Z,5.10
2017-04-23T07:17:11.074Z,5.20
2017-04-23T07:18:11.472Z,5.20
2017-04-23T07:19:11.015Z,5.40
2017-04-23T07:20:10.670Z,5.40
2017-04-23T07:21:10.271Z,5.60
2017-04-23T07:22:09.816Z,5.70
2017-04-23T07:23:09.359Z,5.70
2017-04-23T07:24:08.881Z,5.60
2017-04-23T07:25:09.207Z,5.50
2017-04-23T07:26:08.751Z,5.40
2017-04-23T07:27:08.300Z,5.40
2017-04-23T07:28:08.571Z,5.30
2017-04-23T07:29:08.087Z,5.30
2017-04-23T07:30:07.635Z,5.30
2017-04-23T07:31:07.255Z,5.30
2017-04-23T07:32:07.152Z,5.30
2017-04-23T07:33:07.142Z,5.20
2017-04-23T07:34:06.699Z,5.30
2017-04-23T07:35:07.027Z,5.20
2017-04-23T07:36:07.726Z,5.20
2017-04-23T07:37:07.331Z,5.30
2017-04-23T07:38:06.852Z,5.30
2017-04-23T07:39:06.506Z,5.40
2017-04-23T07:40:06.334Z,5.40
2017-04-23T07:41:06.971Z,5.30
2017-04-23T07:42:07.235Z,5.30
2017-04-23T07:43:06.943Z,5.30
2017-04-23T07:44:06.488Z,5.30
2017-04-23T07:45:06.087Z,5.30
2017-04-23T07:46:05.639Z,5.30
2017-04-23T07:47:05.570Z,5.30
2017-04-23T07:48:05.828Z,5.20
2017-04-23T07:49:05.347Z,5.30
2017-04-23T07:50:04.939Z,5.40
2017-04-23T07:51:04.717Z,5.60
2017-04-23T07:52:04.439Z,5.60
2017-04-23T07:53:03.968Z,5.60
2017-04-23T07:54:03.911Z,5.70
2017-04-23T07:55:05.058Z,5.90
2017-04-23T07:56:05.059Z,6.00
2017-04-23T07:57:05.143Z,6.10
2017-04-23T07:58:04.681Z,6.10
2017-04-23T07:59:04.199Z,6.20
2017-04-23T08:00:04.170Z,6.40
2017-04-23T08:01:03.745Z,6.60
2017-04-23T08:02:03.337Z,6.50
2017-04-23T08:03:03.598Z,6.50
2017-04-23T08:04:03.207Z,6.70
2017-04-23T08:05:02.798Z,6.60
2017-04-23T08:06:02.503Z,6.70
2017-04-23T08:07:02.048Z,6.70
2017-04-23T08:08:01.638Z,6.60
2017-04-23T08:09:01.979Z,6.60
2017-04-23T08:10:01.550Z,6.70
2017-04-23T08:11:02.027Z,6.70
2017-04-23T08:12:01.762Z,6.60
2017-04-23T08:13:02.483Z,6.50
2017-04-23T08:14:02.711Z,6.40
2017-04-23T08:15:02.219Z,6.40
2017-04-23T08:16:01.747Z,6.40
2017-04-23T08:17:01.314Z,6.40
2017-04-23T08:18:01.075Z,6.50
2017-04-23T08:19:00.657Z,6.50
2017-04-23T08:20:00.766Z,6.50
2017-04-23T08:21:00.310Z,6.60
2017-04-23T08:22:00.063Z,6.70
2017-04-23T08:22:59.609Z,6.90
2017-04-23T08:23:59.156Z,7.00
2017-04-23T08:24:58.698Z,7.10
2017-04-23T08:25:58.239Z,7.20
2017-04-23T08:26:57.793Z,7.30
2017-04-23T08:27:57.559Z,7.40
2017-04-23T08:28:57.112Z,7.50
2017-04-23T08:29:56.728Z,7.50
2017-04-23T08:30:56.310Z,7.70
2017-04-23T08:31:56.260Z,7.70
2017-04-23T08:32:55.877Z,7.60
2017-04-23T08:33:56.160Z,7.40
2017-04-23T08:34:55.691Z,7.50
2017-04-23T08:35:56.015Z,7.20
2017-04-23T08:36:55.554Z,7.40
2017-04-23T08:37:55.168Z,7.50
2017-04-23T08:38:54.732Z,7.70
2017-04-23T08:39:54.654Z,7.70
2017-04-23T08:40:54.232Z,7.50
2017-04-23T08:41:55.609Z,7.40
2017-04-23T08:42:55.157Z,7.30
2017-04-23T08:43:58.636Z,7.30
2017-04-23T08:44:58.272Z,7.20
2017-04-23T08:45:58.294Z,7.40
2017-04-23T08:46:58.043Z,7.60
2017-04-23T08:47:58.348Z,7.80
2017-04-23T08:48:58.775Z,8.00
2017-04-23T08:49:59.106Z,7.90
2017-04-23T08:50:58.692Z,8.10
2017-04-23T08:51:58.879Z,8.00
2017-04-23T08:52:59.157Z,7.50
2017-04-23T08:53:58.704Z,7.50
2017-04-23T08:54:58.218Z,7.40
2017-04-23T08:55:57.802Z,7.30
2017-04-23T08:56:57.451Z,7.30
2017-04-23T08:57:57.019Z,7.20
2017-04-23T08:58:56.543Z,7.20
2017-04-23T08:59:56.115Z,7.30
2017-04-23T09:00:55.763Z,7.30
2017-04-23T09:01:55.355Z,7.40
2017-04-23T09:02:55.063Z,7.50
2017-04-23T09:03:55.464Z,7.40
2017-04-23T09:04:55.083Z,7.50
2017-04-23T09:05:54.645Z,7.70
2017-04-23T09:06:54.239Z,7.90
2017-04-23T09:07:53.820Z,8.00
2017-04-23T09:08:53.411Z,8.00
2017-04-23T09:09:52.975Z,8.00
2017-04-23T09:10:53.243Z,8.20
2017-04-23T09:11:52.858Z,8.50
2017-04-23T09:12:52.432Z,8.70
2017-04-23T09:13:51.985Z,9.00
2017-04-23T09:14:52.403Z,9.10
2017-04-23T09:15:52.822Z,9.00
2017-04-23T09:16:53.167Z,9.10
2017-04-23T09:17:52.763Z,9.40
2017-04-23T09:18:52.322Z,9.40
2017-04-23T09:19:51.859Z,9.00
2017-04-23T09:20:51.445Z,8.60
2017-04-23T09:21:51.003Z,8.50
2017-04-23T09:22:50.560Z,8.30
2017-04-23T09:23:50.177Z,8.20
2017-04-23T09:24:49.708Z,7.90
2017-04-23T09:25:49.999Z,7.80
2017-04-23T09:26:49.560Z,7.80
2017-04-23T09:27:49.167Z,7.80
2017-04-23T09:28:48.913Z,7.80
2017-04-23T09:29:49.294Z,8.00
2017-04-23T09:30:48.823Z,8.00
2017-04-23T09:31:48.414Z,8.10
2017-04-23T09:32:48.729Z,8.10
2017-04-23T09:33:48.572Z,8.00
2017-04-23T09:34:47.354Z,8.00
2017-04-23T09:35:46.913Z,7.80
2017-04-23T09:36:46.436Z,7.80
2017-04-23T09:37:46.499Z,8.00
2017-04-23T09:38:46.030Z,8.00
2017-04-23T09:39:46.727Z,7.90
2017-04-23T09:40:46.644Z,8.00
2017-04-23T09:41:46.987Z,8.00
2017-04-23T09:42:46.689Z,8.00
2017-04-23T09:43:46.403Z,8.00
2017-04-23T09:44:46.007Z,8.00
2017-04-23T09:45:45.658Z,7.80
2017-04-23T09:46:45.922Z,7.70
2017-04-23T09:47:45.464Z,7.80
2017-04-23T09:48:45.944Z,7.90
2017-04-23T09:49:45.907Z,8.00
2017-04-23T09:50:46.167Z,8.00
2017-04-23T09:51:46.100Z,8.10
2017-04-23T09:52:46.760Z,8.10
2017-04-23T09:53:46.385Z,8.00
2017-04-23T09:54:47.382Z,8.10
2017-04-23T09:55:47.602Z,8.20
2017-04-23T09:56:47.322Z,8.10
2017-04-23T09:57:47.627Z,8.30
2017-04-23T09:58:47.178Z,8.60
2017-04-23T09:59:46.820Z,8.60
2017-04-23T10:00:46.604Z,8.90
2017-04-23T10:01:47.128Z,9.20
2017-04-23T10:02:46.704Z,9.50
2017-04-23T10:03:47.094Z,9.40
2017-04-23T10:04:46.659Z,9.00
2017-04-23T10:05:46.403Z,8.90
2017-04-23T10:06:46.095Z,8.80
2017-04-23T10:07:45.736Z,8.80
2017-04-23T10:08:45.314Z,8.90
2017-04-23T10:09:45.787Z,9.10
2017-04-23T10:10:45.426Z,9.00
2017-04-23T10:11:44.962Z,8.80
2017-04-23T10:12:44.559Z,8.90
2017-04-23T10:13:45.803Z,8.80
2017-04-23T10:14:45.451Z,8.70
2017-04-23T10:15:45.241Z,8.70
2017-04-23T10:16:44.846Z,8.50
2017-04-23T10:17:44.468Z,8.40
2017-04-23T10:18:44.848Z,8.40
2017-04-23T10:19:44.390Z,8.40
2017-04-23T10:20:43.969Z,8.50
2017-04-23T10:21:44.266Z,8.40
2017-04-23T10:22:43.820Z,8.30
2017-04-23T10:23:43.407Z,8.30
2017-04-23T10:24:42.973Z,8.30
2017-04-23T10:25:42.518Z,8.40
2017-04-23T10:26:42.253Z,8.40
2017-04-23T10:27:41.807Z,8.40
2017-04-23T10:28:41.371Z,8.50
2017-04-23T10:29:41.635Z,8.50
2017-04-23T10:30:41.242Z,8.50
2017-04-23T10:31:40.972Z,8.50
2017-04-23T10:32:41.376Z,8.60
2017-04-23T10:33:41.619Z,8.50
2017-04-23T10:34:41.935Z,8.40
2017-04-23T10:35:42.294Z,8.40
2017-04-23T10:36:41.984Z,8.50
2017-04-23T10:37:41.583Z,8.30
2017-04-23T10:38:41.142Z,8.30
2017-04-23T10:39:41.459Z,8.40
2017-04-23T10:40:41.787Z,8.30
2017-04-23T10:41:41.427Z,8.30
2017-04-23T10:42:40.954Z,8.40
2017-04-23T10:43:40.528Z,8.70
2017-04-23T10:44:40.182Z,8.80
2017-04-23T10:45:39.783Z,9.10
2017-04-23T10:46:39.407Z,9.40
2017-04-23T10:47:39.348Z,9.70
2017-04-23T10:48:38.880Z,10.00
2017-04-23T10:49:39.859Z,10.10
2017-04-23T10:50:39.430Z,10.30
2017-04-23T10:51:39.114Z,10.40
2017-04-23T10:52:38.764Z,10.30
2017-04-23T10:54:38.339Z,10.20
2017-04-23T10:55:37.943Z,10.20
2017-04-23T10:56:37.591Z,10.00
2017-04-23T10:57:37.856Z,9.60
2017-04-23T10:58:37.423Z,9.10
2017-04-23T10:59:37.077Z,8.90
2017-04-23T11:00:36.660Z,8.90
2017-04-23T11:01:36.905Z,8.70
2017-04-23T11:02:37.181Z,8.70
2017-04-23T11:03:36.750Z,8.70
2017-04-23T11:04:36.288Z,8.80
2017-04-23T11:05:35.812Z,9.00
2017-04-23T11:06:36.324Z,8.90
2017-04-23T11:07:35.895Z,9.10
2017-04-23T11:08:35.529Z,9.40
2017-04-23T11:09:35.879Z,9.50
2017-04-23T11:10:35.432Z,9.30
2017-04-23T11:11:35.748Z,9.30
2017-04-23T11:12:36.078Z,9.30
2017-04-23T11:13:36.467Z,9.40
2017-04-23T11:14:36.008Z,9.80
2017-04-23T11:15:35.574Z,9.80
2017-04-23T11:16:35.987Z,9.70
2017-04-23T11:17:36.312Z,9.70
2017-04-23T11:18:36.608Z,9.60
2017-04-23T11:19:36.144Z,9.20
2017-04-23T11:20:35.691Z,9.20
2017-04-23T11:21:35.237Z,8.90
2017-04-23T11:22:34.787Z,9.00
2017-04-23T11:23:34.400Z,9.20
2017-04-23T11:24:34.319Z,9.40
2017-04-23T11:25:33.888Z,9.40
2017-04-23T11:26:33.464Z,9.20
2017-04-23T11:27:33.068Z,9.40
2017-04-23T11:28:32.619Z,9.60
2017-04-23T11:29:32.287Z,9.70
2017-04-23T11:30:31.836Z,9.50
2017-04-23T11:31:32.063Z,9.20
2017-04-23T11:32:31.609Z,9.40
2017-04-23T11:33:31.814Z,9.60
2017-04-23T11:34:31.516Z,9.90
2017-04-23T11:35:31.039Z,10.30
2017-04-23T11:36:30.643Z,10.30
2017-04-23T11:37:30.206Z,10.30
2017-04-23T11:38:29.780Z,10.30
2017-04-23T11:39:29.324Z,10.40
2017-04-23T11:40:28.873Z,10.30
2017-04-23T11:41:28.412Z,10.20
2017-04-23T11:42:28.083Z,10.00
2017-04-23T11:43:27.628Z,9.70
2017-04-23T11:44:27.195Z,9.70
2017-04-23T11:45:26.778Z,9.80
2017-04-23T11:46:27.051Z,9.90
2017-04-23T11:47:26.631Z,10.10
2017-04-23T11:48:26.236Z,10.50
2017-04-23T11:49:25.776Z,10.70
2017-04-23T11:50:25.372Z,11.00
2017-04-23T11:51:24.947Z,11.20
2017-04-23T11:52:24.586Z,11.40
2017-04-23T11:53:24.184Z,11.30
2017-04-23T11:54:23.787Z,11.00
2017-04-23T11:55:23.359Z,10.90
2017-04-23T11:56:23.639Z,10.90
2017-04-23T11:57:23.205Z,10.60
2017-04-23T11:58:23.003Z,10.50
2017-04-23T11:59:22.664Z,10.60
2017-04-23T12:00:22.221Z,10.90
2017-04-23T12:01:21.776Z,10.80
2017-04-23T12:02:21.398Z,10.60
2017-04-23T12:03:20.943Z,10.60
2017-04-23T12:04:20.571Z,10.70
2017-04-23T12:05:20.164Z,10.40
2017-04-23T12:06:19.795Z,10.20
2017-04-23T12:07:19.387Z,10.30
2017-04-23T12:08:18.951Z,10.00
2017-04-23T12:09:18.504Z,10.00
2017-04-23T12:10:18.027Z,9.60
2017-04-23T12:11:17.552Z,9.70
2017-04-23T12:12:17.191Z,9.80
2017-04-23T12:13:16.767Z,10.00
2017-04-23T12:14:16.365Z,9.90
2017-04-23T12:15:15.933Z,10.10
2017-04-23T12:16:15.483Z,10.10
2017-04-23T12:17:15.223Z,10.10
2017-04-23T12:18:14.804Z,10.00
2017-04-23T12:19:14.351Z,10.10
2017-04-23T12:20:13.959Z,10.20
2017-04-23T12:21:13.589Z,10.20
2017-04-23T12:22:13.360Z,10.30
2017-04-23T12:23:12.899Z,10.40
2017-04-23T12:24:12.535Z,10.40
2017-04-23T12:25:12.108Z,10.30
2017-04-23T12:26:11.692Z,10.20
2017-04-23T12:27:11.263Z,10.20
2017-04-23T12:28:10.798Z,10.10
2017-04-23T12:29:10.350Z,10.30
2017-04-23T12:30:09.937Z,10.40
2017-04-23T12:31:09.608Z,10.30
2017-04-23T12:32:09.188Z,10.20
2017-04-23T12:33:09.508Z,9.80
2017-04-23T12:34:09.141Z,9.60
2017-04-23T12:35:09.445Z,9.70
2017-04-23T12:36:09.008Z,9.90
2017-04-23T12:37:09.344Z,10.20
2017-04-23T12:38:08.937Z,10.40
2017-04-23T12:39:09.238Z,10.70
2017-04-23T12:40:08.828Z,11.10
2017-04-23T12:41:08.386Z,11.30
2017-04-23T12:42:08.198Z,11.40
2017-04-23T12:43:08.252Z,11.50
2017-04-23T12:44:07.792Z,11.60
2017-04-23T12:45:07.391Z,11.80
2017-04-23T12:46:06.964Z,12.30
2017-04-23T12:47:06.549Z,12.90
2017-04-23T12:48:06.153Z,13.00
2017-04-23T12:49:05.785Z,13.00
2017-04-23T12:50:05.339Z,12.50
2017-04-23T12:51:04.884Z,12.00
2017-04-23T12:52:04.422Z,11.50
2017-04-23T12:53:04.659Z,11.00
2017-04-23T12:54:04.316Z,10.70
2017-04-23T12:55:03.886Z,10.60
2017-04-23T12:56:03.500Z,10.70
2017-04-23T12:57:03.128Z,10.80
2017-04-23T12:58:03.356Z,11.10
2017-04-23T12:59:02.918Z,11.20
2017-04-23T13:00:02.507Z,11.40
2017-04-23T13:01:02.090Z,11.40
2017-04-23T13:02:01.988Z,11.30
2017-04-23T13:03:01.535Z,11.40
2017-04-23T13:04:01.174Z,11.70
2017-04-23T13:05:01.418Z,11.90
2017-04-23T13:06:01.050Z,12.10
2017-04-23T13:07:00.770Z,12.40
2017-04-23T13:08:01.127Z,12.60
2017-04-23T13:09:00.918Z,12.60
2017-04-23T13:10:01.295Z,12.40
2017-04-23T13:11:00.863Z,12.50
2017-04-23T13:12:01.115Z,12.40
2017-04-23T13:13:00.752Z,12.40
2017-04-23T13:14:00.376Z,12.20
2017-04-23T13:14:59.968Z,12.50
2017-04-23T13:15:59.540Z,12.80
2017-04-23T13:17:00.543Z,13.20
2017-04-23T13:18:00.152Z,13.20