createdAt,value
2017-05-18T00:00:14.696Z,21.00
2017-05-18T00:01:13.040Z,21.00
2017-05-18T00:02:13.006Z,21.00
2017-05-18T00:03:13.130Z,20.90
2017-05-18T00:04:12.800Z,20.90
2017-05-18T00:05:13.183Z,20.90
2017-05-18T00:06:13.120Z,20.90
2017-05-18T00:07:13.181Z,20.90
2017-05-18T00:08:13.038Z,20.90
2017-05-18T00:09:14.684Z,20.90
2017-05-18T00:10:13.953Z,20.90
2017-05-18T00:11:13.208Z,20.90
2017-05-18T00:12:13.204Z,20.90
2017-05-18T00:13:10.527Z,20.90
2017-05-18T00:14:13.654Z,20.90
2017-05-18T00:15:10.840Z,20.90
2017-05-18T00:16:13.005Z,20.90
2017-05-18T00:17:13.248Z,20.90
2017-05-18T00:18:10.132Z,20.90
2017-05-18T00:19:13.407Z,20.90
2017-05-18T00:20:13.645Z,20.90
2017-05-18T00:21:13.748Z,20.90
2017-05-18T00:22:12.644Z,20.90
2017-05-18T00:23:14.640Z,20.90
2017-05-18T00:24:14.836Z,20.90
2017-05-18T00:25:13.077Z,20.90
2017-05-18T00:26:13.963Z,20.90
2017-05-18T00:27:13.320Z,20.90
2017-05-18T00:28:13.950Z,20.90
2017-05-18T00:29:14.512Z,20.90
2017-05-18T00:30:13.626Z,20.90
2017-05-18T00:31:13.567Z,20.90
2017-05-18T00:32:13.803Z,20.80
2017-05-18T00:33:09.836Z,20.90
2017-05-18T00:34:09.175Z,20.90
2017-05-18T00:35:13.397Z,20.90
2017-05-18T00:36:13.537Z,20.90
2017-05-18T00:37:13.506Z,20.80
2017-05-18T00:38:15.187Z,20.80
2017-05-18T00:39:13.134Z,20.80
2017-05-18T00:40:13.362Z,20.80
2017-05-18T00:41:13.599Z,20.80
2017-05-18T00:42:13.638Z,20.80
2017-05-18T00:43:13.910Z,20.80
2017-05-18T00:44:12.852Z,20.80
2017-05-18T00:45:13.136Z,20.80
2017-05-18T00:46:13.105Z,20.80
2017-05-18T00:47:13.612Z,20.80
2017-05-18T00:48:14.135Z,20.80
2017-05-18T00:49:13.145Z,20.80
2017-05-18T00:50:13.501Z,20.80
2017-05-18T00:51:13.262Z,20.80
2017-05-18T00:52:12.845Z,20.80
2017-05-18T00:53:13.073Z,20.80
2017-05-18T00:54:13.417Z,20.80
2017-05-18T00:55:13.334Z,20.80
2017-05-18T00:56:13.531Z,20.80
2017-05-18T00:57:09.455Z,20.80
2017-05-18T00:58:10.213Z,20.80
2017-05-18T00:59:13.366Z,20.80
2017-05-18T01:00:13.471Z,20.80
2017-05-18T01:01:13.885Z,20.80
2017-05-18T01:02:10.126Z,20.80
2017-05-18T01:03:13.593Z,20.80
2017-05-18T01:04:13.689Z,20.80
2017-05-18T01:05:14.649Z,20.80
2017-05-18T01:06:11.158Z,20.80
2017-05-18T01:07:12.952Z,20.80
2017-05-18T01:08:13.042Z,20.80
2017-05-18T01:09:12.837Z,20.80
2017-05-18T01:10:13.618Z,20.80
2017-05-18T01:11:14.221Z,20.80
2017-05-18T01:12:13.704Z,20.80
2017-05-18T01:13:14.668Z,20.80
2017-05-18T01:14:14.567Z,20.80
2017-05-18T01:15:13.856Z,20.80
2017-05-18T01:16:12.618Z,20.80
2017-05-18T01:17:12.798Z,20.70
2017-05-18T01:18:12.866Z,20.80
2017-05-18T01:19:12.747Z,20.70
2017-05-18T01:20:12.576Z,20.70
2017-05-18T01:21:13.572Z,20.70
2017-05-18T01:22:10.525Z,20.80
2017-05-18T01:23:12.641Z,20.70
2017-05-18T01:24:09.840Z,20.80
2017-05-18T01:25:13.203Z,20.70
2017-05-18T01:26:13.714Z,20.80
2017-05-18T01:27:13.285Z,20.80
2017-05-18T01:28:13.593Z,20.70
2017-05-18T01:29:13.807Z,20.70
2017-05-18T01:30:13.332Z,20.70
2017-05-18T01:31:09.926Z,20.70
2017-05-18T01:32:13.942Z,20.70
2017-05-18T01:33:12.910Z,20.70
2017-05-18T01:34:12.917Z,20.70
2017-05-18T01:35:14.031Z,20.70
2017-05-18T01:36:13.402Z,20.70
2017-05-18T01:37:14.303Z,20.70
2017-05-18T01:38:13.996Z,20.70
2017-05-18T01:39:14.050Z,20.70
2017-05-18T01:40:13.941Z,20.70
2017-05-18T01:41:13.439Z,20.70
2017-05-18T01:42:13.717Z,20.70
2017-05-18T01:43:12.832Z,20.70
2017-05-18T01:44:12.591Z,20.70
2017-05-18T01:45:13.878Z,20.70
2017-05-18T01:46:13.121Z,20.70
2017-05-18T01:47:13.263Z,20.70
2017-05-18T01:48:13.246Z,20.70
2017-05-18T01:49:14.320Z,20.70
2017-05-18T01:50:13.147Z,20.70
2017-05-18T01:51:13.595Z,20.70
2017-05-18T01:52:14.348Z,20.70
2017-05-18T01:53:13.231Z,20.70
2017-05-18T01:54:13.852Z,20.70
2017-05-18T01:55:13.015Z,20.70
2017-05-18T01:56:12.888Z,20.70
2017-05-18T01:57:08.944Z,20.70
2017-05-18T01:58:13.699Z,20.70
2017-05-18T01:59:09.778Z,20.70
2017-05-18T02:00:12.757Z,20.70
2017-05-18T02:01:08.584Z,20.70
2017-05-18T02:02:13.548Z,20.70
2017-05-18T02:03:13.716Z,20.70
2017-05-18T02:04:12.847Z,20.70
2017-05-18T02:05:12.930Z,20.70
2017-05-18T02:06:13.433Z,20.70
2017-05-18T02:07:13.714Z,20.70
2017-05-18T02:08:09.200Z,20.70
2017-05-18T02:09:13.588Z,20.70
2017-05-18T02:10:13.388Z,20.70
2017-05-18T02:11:13.829Z,20.70
2017-05-18T02:12:13.030Z,20.70
2017-05-18T02:13:13.190Z,20.70
2017-05-18T02:14:13.437Z,20.70
2017-05-18T02:15:13.414Z,20.70
2017-05-18T02:16:13.520Z,20.70
2017-05-18T02:17:14.345Z,20.70
2017-05-18T02:18:13.893Z,20.70
2017-05-18T02:19:13.603Z,20.70
2017-05-18T02:20:13.758Z,20.70
2017-05-18T02:21:09.850Z,20.70
2017-05-18T02:22:13.285Z,20.70
2017-05-18T02:23:13.599Z,20.70
2017-05-18T02:24:13.576Z,20.70
2017-05-18T02:25:09.925Z,20.70
2017-05-18T02:26:13.979Z,20.70
2017-05-18T02:27:13.950Z,20.70
2017-05-18T02:28:12.988Z,20.70
2017-05-18T02:29:13.033Z,20.70
2017-05-18T02:30:12.772Z,20.70
2017-05-18T02:31:09.861Z,20.70
2017-05-18T02:32:13.027Z,20.70
2017-05-18T02:33:13.709Z,20.70
2017-05-18T02:34:14.365Z,20.70
2017-05-18T02:35:13.680Z,20.70
2017-05-18T02:36:10.703Z,20.70
2017-05-18T02:37:13.339Z,20.70
2017-05-18T02:38:14.304Z,20.70
2017-05-18T02:39:14.163Z,20.70
2017-05-18T02:40:13.716Z,20.70
2017-05-18T02:41:14.234Z,20.70
2017-05-18T02:42:13.438Z,20.70
2017-05-18T02:43:13.754Z,20.70
2017-05-18T02:44:13.054Z,20.70
2017-05-18T02:45:13.075Z,20.70
2017-05-18T02:46:13.854Z,20.70
2017-05-18T02:47:13.787Z,20.70
2017-05-18T02:48:13.280Z,20.70
2017-05-18T02:49:14.080Z,20.70
2017-05-18T02:50:13.679Z,20.70
2017-05-18T02:51:14.147Z,20.70
2017-05-18T02:52:09.082Z,20.70
2017-05-18T02:53:13.059Z,20.70
2017-05-18T02:54:13.689Z,20.70
2017-05-18T02:55:12.357Z,20.70
2017-05-18T02:56:13.547Z,20.70
2017-05-18T02:57:12.643Z,20.70
2017-05-18T02:58:13.935Z,20.70
2017-05-18T02:59:13.614Z,20.70
2017-05-18T03:00:14.901Z,20.70
2017-05-18T03:01:12.952Z,20.70
2017-05-18T03:02:13.626Z,20.70
2017-05-18T03:03:15.148Z,20.70
2017-05-18T03:04:13.255Z,20.70
2017-05-18T03:05:13.727Z,20.70
2017-05-18T03:06:13.376Z,20.70
2017-05-18T03:07:13.393Z,20.70
2017-05-18T03:08:13.464Z,20.70
2017-05-18T03:09:13.210Z,20.70
2017-05-18T03:10:13.521Z,20.70
2017-05-18T03:11:10.188Z,20.70
2017-05-18T03:12:13.175Z,20.70
2017-05-18T03:13:13.135Z,20.70
2017-05-18T03:14:13.226Z,20.70
2017-05-18T03:15:13.322Z,20.70
2017-05-18T03:16:13.250Z,20.70
2017-05-18T03:17:13.317Z,20.70
2017-05-18T03:18:13.420Z,20.70
2017-05-18T03:19:14.021Z,20.70
2017-05-18T03:20:13.069Z,20.70
2017-05-18T03:21:13.348Z,20.70
2017-05-18T03:22:13.870Z,20.70
2017-05-18T03:23:12.414Z,20.70
2017-05-18T03:24:13.617Z,20.70
2017-05-18T03:25:14.281Z,20.70
2017-05-18T03:26:14.251Z,20.70
2017-05-18T03:27:09.366Z,20.70
2017-05-18T03:28:13.238Z,20.70
2017-05-18T03:29:13.077Z,20.70
2017-05-18T03:30:13.434Z,20.70
2017-05-18T03:31:14.528Z,20.70
2017-05-18T03:32:14.174Z,20.70
2017-05-18T03:33:15.464Z,20.70
2017-05-18T03:34:13.537Z,20.70
2017-05-18T03:35:14.536Z,20.70
2017-05-18T03:36:13.005Z,20.70
2017-05-18T03:37:13.137Z,20.70
2017-05-18T03:38:13.396Z,20.60
2017-05-18T03:39:13.653Z,20.60
2017-05-18T03:40:13.685Z,20.60
2017-05-18T03:41:09.427Z,20.60
2017-05-18T03:42:13.561Z,20.70
2017-05-18T03:43:13.659Z,20.60
2017-05-18T03:44:13.377Z,20.60
2017-05-18T03:45:09.960Z,20.60
2017-05-18T03:46:13.371Z,20.60
2017-05-18T03:47:13.521Z,20.60
2017-05-18T03:48:13.526Z,20.60
2017-05-18T03:49:13.576Z,20.60
2017-05-18T03:50:13.438Z,20.60
2017-05-18T03:51:17.674Z,20.60
2017-05-18T03:52:13.002Z,20.60
2017-05-18T03:53:13.570Z,20.60
2017-05-18T03:54:13.501Z,20.60
2017-05-18T03:55:13.465Z,20.60
2017-05-18T03:56:13.946Z,20.60
2017-05-18T03:57:13.008Z,20.60
2017-05-18T03:58:13.983Z,20.60
2017-05-18T03:59:14.516Z,20.60
2017-05-18T04:00:13.416Z,20.60
2017-05-18T04:01:13.493Z,20.60
2017-05-18T04:02:13.509Z,20.60
2017-05-18T04:03:13.873Z,20.60
2017-05-18T04:04:13.589Z,20.60
2017-05-18T04:05:13.964Z,20.60
2017-05-18T04:06:12.995Z,20.60
2017-05-18T04:07:12.939Z,20.60
2017-05-18T04:08:12.879Z,20.60
2017-05-18T04:09:13.836Z,20.60
2017-05-18T04:10:13.105Z,20.60
2017-05-18T04:11:13.297Z,20.60
2017-05-18T04:12:13.775Z,20.60
2017-05-18T04:13:12.929Z,20.60
2017-05-18T04:14:12.764Z,20.60
2017-05-18T04:15:13.330Z,20.60
2017-05-18T04:16:09.305Z,20.60
2017-05-18T04:17:13.714Z,20.60
2017-05-18T04:18:12.413Z,20.60
2017-05-18T04:19:13.128Z,20.60
2017-05-18T04:20:13.797Z,20.60
2017-05-18T04:21:12.855Z,20.60
2017-05-18T04:22:12.799Z,20.60
2017-05-18T04:23:12.972Z,20.60
2017-05-18T04:24:12.907Z,20.60
2017-05-18T04:25:14.244Z,20.60
2017-05-18T04:26:13.691Z,20.60
2017-05-18T04:27:14.304Z,20.60
2017-05-18T04:28:13.586Z,20.60
2017-05-18T04:29:13.647Z,20.60
2017-05-18T04:30:15.206Z,20.60
2017-05-18T04:31:13.481Z,20.60
2017-05-18T04:32:13.375Z,20.60
2017-05-18T04:33:13.832Z,20.60
2017-05-18T04:34:12.784Z,20.60
2017-05-18T04:35:14.111Z,20.60
2017-05-18T04:36:13.150Z,20.60
2017-05-18T04:37:13.035Z,20.60
2017-05-18T04:38:13.069Z,20.60
2017-05-18T04:39:13.121Z,20.60
2017-05-18T04:40:09.362Z,20.60
2017-05-18T04:41:14.088Z,20.60
2017-05-18T04:42:13.068Z,20.60
2017-05-18T04:43:10.273Z,20.60
2017-05-18T04:44:10.117Z,20.60
2017-05-18T04:45:09.135Z,20.60
2017-05-18T04:46:13.234Z,20.60
2017-05-18T04:47:13.482Z,20.60
2017-05-18T04:48:13.485Z,20.60
2017-05-18T04:49:13.570Z,20.60
2017-05-18T04:50:14.421Z,20.60
2017-05-18T04:51:09.722Z,20.60
2017-05-18T04:52:13.473Z,20.60
2017-05-18T04:53:13.805Z,20.60
2017-05-18T04:54:12.896Z,20.60
2017-05-18T04:55:13.018Z,20.60
2017-05-18T04:56:13.086Z,20.60
2017-05-18T04:57:13.018Z,20.60
2017-05-18T04:58:12.898Z,20.60
2017-05-18T04:59:13.363Z,20.60
2017-05-18T05:00:13.717Z,20.60
2017-05-18T05:01:12.613Z,20.60
2017-05-18T05:02:13.702Z,20.60
2017-05-18T05:03:13.936Z,20.60
2017-05-18T05:04:13.476Z,20.60
2017-05-18T05:05:13.429Z,20.60
2017-05-18T05:06:13.552Z,20.60
2017-05-18T05:07:13.836Z,20.60
2017-05-18T05:08:13.530Z,20.60
2017-05-18T05:09:13.734Z,20.60
2017-05-18T05:10:12.827Z,20.60
2017-05-18T05:11:12.619Z,20.60
2017-05-18T05:12:13.323Z,20.60
2017-05-18T05:13:13.601Z,20.60
2017-05-18T05:14:13.893Z,20.60
2017-05-18T05:15:13.206Z,20.60
2017-05-18T05:16:14.071Z,20.60
2017-05-18T05:17:14.139Z,20.60
2017-05-18T05:18:13.062Z,20.60
2017-05-18T05:19:13.618Z,20.60
2017-05-18T05:20:13.759Z,20.60
2017-05-18T05:21:12.604Z,20.60
2017-05-18T05:22:14.761Z,20.60
2017-05-18T05:23:12.776Z,20.60
2017-05-18T05:24:09.062Z,20.60
2017-05-18T05:25:12.869Z,20.60
2017-05-18T05:26:13.109Z,20.60
2017-05-18T05:27:12.892Z,20.60
2017-05-18T05:28:13.345Z,20.60
2017-05-18T05:29:14.546Z,20.60
2017-05-18T05:30:14.049Z,20.60
2017-05-18T05:31:14.251Z,20.60
2017-05-18T05:32:13.711Z,20.60
2017-05-18T05:33:13.184Z,20.60
2017-05-18T05:34:14.255Z,20.60
2017-05-18T05:35:13.473Z,20.60
2017-05-18T05:36:13.782Z,20.60
2017-05-18T05:37:13.388Z,20.70
2017-05-18T05:38:13.620Z,20.60
2017-05-18T05:39:13.868Z,20.70
2017-05-18T05:40:13.279Z,20.60
2017-05-18T05:41:13.488Z,20.60
2017-05-18T05:42:10.717Z,20.60
2017-05-18T05:43:12.925Z,20.60
2017-05-18T05:44:09.271Z,20.70
2017-05-18T05:45:13.414Z,20.60
2017-05-18T05:46:14.285Z,20.70
2017-05-18T05:47:14.357Z,20.70
2017-05-18T05:48:13.606Z,20.70
2017-05-18T05:49:14.042Z,20.70
2017-05-18T05:50:08.632Z,20.70
2017-05-18T05:51:13.865Z,20.70
2017-05-18T05:52:12.713Z,20.70
2017-05-18T05:53:09.187Z,20.70
2017-05-18T05:54:13.505Z,20.70
2017-05-18T05:55:16.057Z,20.70
2017-05-18T05:56:13.081Z,20.60
2017-05-18T05:57:13.670Z,20.60
2017-05-18T05:58:13.418Z,20.60
2017-05-18T05:59:13.547Z,20.50
2017-05-18T06:00:12.736Z,20.50
2017-05-18T06:01:13.252Z,20.50
2017-05-18T06:02:13.511Z,20.40
2017-05-18T06:03:13.760Z,20.40
2017-05-18T06:04:13.006Z,20.40
2017-05-18T06:05:13.637Z,20.40
2017-05-18T06:06:13.305Z,20.40
2017-05-18T06:07:13.471Z,20.40
2017-05-18T06:08:13.394Z,20.30
2017-05-18T06:09:13.380Z,20.40
2017-05-18T06:10:10.325Z,20.40
2017-05-18T06:11:14.430Z,20.30
2017-05-18T06:12:14.452Z,20.30
2017-05-18T06:13:13.471Z,20.30
2017-05-18T06:14:13.289Z,20.40
2017-05-18T06:15:13.887Z,20.40
2017-05-18T06:16:12.788Z,20.40
2017-05-18T06:17:13.187Z,20.40
2017-05-18T06:18:13.213Z,20.40
2017-05-18T06:19:13.364Z,20.40
2017-05-18T06:20:13.380Z,20.50
2017-05-18T06:21:13.534Z,20.50
2017-05-18T06:22:10.561Z,20.50
2017-05-18T06:23:13.531Z,20.60
2017-05-18T06:24:13.735Z,20.60
2017-05-18T06:25:12.696Z,20.60
2017-05-18T06:26:13.090Z,20.60
2017-05-18T06:27:13.577Z,20.60
2017-05-18T06:28:14.672Z,20.60
2017-05-18T06:29:13.623Z,20.60
2017-05-18T06:30:11.246Z,20.70
2017-05-18T06:31:12.866Z,20.70
2017-05-18T06:32:10.098Z,20.70
2017-05-18T06:33:12.867Z,20.70
2017-05-18T06:34:13.257Z,20.70
2017-05-18T06:35:13.965Z,20.70
2017-05-18T06:36:13.389Z,20.70
2017-05-18T06:37:13.650Z,20.70
2017-05-18T06:38:14.026Z,20.70
2017-05-18T06:39:13.014Z,20.70
2017-05-18T06:40:13.709Z,20.70
2017-05-18T06:41:13.703Z,20.70
2017-05-18T06:42:13.825Z,20.70
2017-05-18T06:43:13.147Z,20.70
2017-05-18T06:44:14.059Z,20.70
2017-05-18T06:45:12.864Z,20.70
2017-05-18T06:46:10.109Z,20.60
2017-05-18T06:47:13.593Z,20.60
2017-05-18T06:48:13.725Z,20.60
2017-05-18T06:49:12.629Z,20.50
2017-05-18T06:50:13.794Z,20.50
2017-05-18T06:51:13.268Z,20.50
2017-05-18T06:52:13.125Z,20.50
2017-05-18T06:53:13.540Z,20.50
2017-05-18T06:54:13.078Z,20.50
2017-05-18T06:55:13.563Z,20.60
2017-05-18T06:56:09.508Z,20.60
2017-05-18T06:57:12.927Z,20.60
2017-05-18T06:58:13.522Z,20.60
2017-05-18T06:59:13.158Z,20.60
2017-05-18T07:00:13.854Z,20.60
2017-05-18T07:01:13.051Z,20.60
2017-05-18T07:02:13.062Z,20.70
2017-05-18T07:03:13.017Z,20.60
2017-05-18T07:04:13.504Z,20.60
2017-05-18T07:05:13.482Z,20.70
2017-05-18T07:06:13.388Z,20.70
2017-05-18T07:07:13.681Z,20.70
2017-05-18T07:08:14.215Z,20.70
2017-05-18T07:09:13.818Z,20.70
2017-05-18T07:10:12.808Z,20.70
2017-05-18T07:11:12.978Z,20.70
2017-05-18T07:12:13.406Z,20.70
2017-05-18T07:13:13.491Z,20.70
2017-05-18T07:14:10.828Z,20.70
2017-05-18T07:15:12.581Z,20.70
2017-05-18T07:16:13.630Z,20.70
2017-05-18T07:17:13.308Z,20.70
2017-05-18T07:18:13.564Z,20.70
2017-05-18T07:19:13.401Z,20.70
2017-05-18T07:20:13.451Z,20.70
2017-05-18T07:21:13.690Z,20.70
2017-05-18T07:22:13.304Z,20.70
2017-05-18T07:23:13.345Z,20.70
2017-05-18T07:24:14.590Z,20.70
2017-05-18T07:25:14.193Z,20.70
2017-05-18T07:26:13.657Z,20.70
2017-05-18T07:27:14.288Z,20.70
2017-05-18T07:28:13.345Z,20.70
2017-05-18T07:29:15.082Z,20.70
2017-05-18T07:30:13.487Z,20.70
2017-05-18T07:31:13.852Z,20.70
2017-05-18T07:32:13.017Z,20.70
2017-05-18T07:33:13.794Z,20.70
2017-05-18T07:34:12.865Z,20.70
2017-05-18T07:35:14.844Z,20.70
2017-05-18T07:36:14.193Z,20.70
2017-05-18T07:37:13.138Z,20.70
2017-05-18T07:38:13.235Z,20.70
2017-05-18T07:39:13.070Z,20.70
2017-05-18T07:40:13.501Z,20.70
2017-05-18T07:41:14.134Z,20.70
2017-05-18T07:42:13.022Z,20.70
2017-05-18T07:43:09.638Z,20.80
2017-05-18T07:44:09.879Z,20.70
2017-05-18T07:45:13.899Z,20.80
2017-05-18T07:46:12.902Z,20.70
2017-05-18T07:47:13.334Z,20.80
2017-05-18T07:48:13.744Z,20.80
2017-05-18T07:49:13.288Z,20.80
2017-05-18T07:50:13.243Z,20.70
2017-05-18T07:51:09.626Z,20.80
2017-05-18T07:52:13.118Z,20.80
2017-05-18T07:53:10.428Z,20.80
2017-05-18T07:54:13.657Z,20.80
2017-05-18T07:55:12.895Z,20.80
2017-05-18T07:56:13.009Z,20.80
2017-05-18T07:57:13.560Z,20.80
2017-05-18T07:58:14.811Z,20.80
2017-05-18T07:59:12.953Z,20.80
2017-05-18T08:00:12.820Z,20.80
2017-05-18T08:01:12.939Z,20.80
2017-05-18T08:02:13.059Z,20.80
2017-05-18T08:03:09.704Z,20.80
2017-05-18T08:04:13.484Z,20.80
2017-05-18T08:05:13.890Z,20.80
2017-05-18T08:06:13.189Z,20.80
2017-05-18T08:07:13.128Z,20.80
2017-05-18T08:08:13.231Z,20.80
2017-05-18T08:09:13.601Z,20.80
2017-05-18T08:10:13.887Z,20.80
2017-05-18T08:11:13.207Z,20.80
2017-05-18T08:12:13.410Z,20.80
2017-05-18T08:13:13.972Z,20.80
2017-05-18T08:14:12.980Z,20.80
2017-05-18T08:15:13.366Z,20.80
2017-05-18T08:16:13.728Z,20.80
2017-05-18T08:17:13.060Z,20.80
2017-05-18T08:18:13.688Z,20.80
2017-05-18T08:19:13.724Z,20.80
2017-05-18T08:20:09.619Z,20.80
2017-05-18T08:21:09.789Z,20.80
2017-05-18T08:22:13.795Z,20.80
2017-05-18T08:23:13.156Z,20.80
2017-05-18T08:24:09.864Z,20.80
2017-05-18T08:25:13.510Z,20.80
2017-05-18T08:26:10.693Z,20.80
2017-05-18T08:27:12.917Z,20.80
2017-05-18T08:28:11.653Z,20.80
2017-05-18T08:29:12.991Z,20.80
2017-05-18T08:30:13.103Z,20.80
2017-05-18T08:31:13.774Z,20.80
2017-05-18T08:32:13.807Z,20.80
2017-05-18T08:33:13.044Z,20.80
2017-05-18T08:34:13.261Z,20.80
2017-05-18T08:35:13.336Z,20.80
2017-05-18T08:36:13.860Z,20.80
2017-05-18T08:37:12.814Z,20.80
2017-05-18T08:38:12.932Z,20.80
2017-05-18T08:39:13.261Z,20.80
2017-05-18T08:40:13.597Z,20.80
2017-05-18T08:41:12.889Z,20.80
2017-05-18T08:42:13.050Z,20.80
2017-05-18T08:43:12.951Z,20.80
2017-05-18T08:44:13.699Z,20.90
2017-05-18T08:45:13.121Z,20.90
2017-05-18T08:46:10.145Z,20.90
2017-05-18T08:47:12.990Z,20.80
2017-05-18T08:48:09.481Z,20.90
2017-05-18T08:49:15.940Z,20.90
2017-05-18T08:50:14.444Z,20.90
2017-05-18T08:51:13.655Z,20.80
2017-05-18T08:52:17.154Z,20.90
2017-05-18T08:53:12.661Z,20.90
2017-05-18T08:54:14.178Z,20.90
2017-05-18T08:55:13.432Z,20.90
2017-05-18T08:56:13.577Z,20.90
2017-05-18T08:57:10.763Z,20.90
2017-05-18T08:58:13.338Z,20.90
2017-05-18T08:59:12.801Z,20.90
2017-05-18T09:00:13.614Z,20.90
2017-05-18T09:01:13.647Z,20.90
2017-05-18T09:02:12.654Z,20.90
2017-05-18T09:03:13.190Z,20.90
2017-05-18T09:04:13.816Z,20.90
2017-05-18T09:05:12.800Z,20.90
2017-05-18T09:06:13.503Z,20.90
2017-05-18T09:07:13.384Z,20.90
2017-05-18T09:08:13.209Z,20.90
2017-05-18T09:09:13.266Z,20.90
2017-05-18T09:10:13.779Z,20.90
2017-05-18T09:11:12.775Z,20.90
2017-05-18T09:12:13.371Z,20.90
2017-05-18T09:13:13.702Z,20.90
2017-05-18T09:14:12.609Z,20.90
2017-05-18T09:15:12.747Z,20.90
2017-05-18T09:16:12.912Z,20.90
2017-05-18T09:17:12.906Z,20.90
2017-05-18T09:18:12.950Z,20.90
2017-05-18T09:19:13.058Z,20.90
2017-05-18T09:20:13.620Z,20.90
2017-05-18T09:21:14.375Z,20.90
2017-05-18T09:22:14.262Z,20.90
2017-05-18T09:23:13.415Z,20.90
2017-05-18T09:24:13.387Z,20.90
2017-05-18T09:25:13.871Z,20.90
2017-05-18T09:26:13.699Z,20.90
2017-05-18T09:27:14.328Z,20.90
2017-05-18T09:28:13.511Z,20.90
2017-05-18T09:29:14.751Z,20.90
2017-05-18T09:30:14.798Z,20.80
2017-05-18T09:31:13.216Z,20.80
2017-05-18T09:32:13.889Z,20.80
2017-05-18T09:33:10.045Z,20.90
2017-05-18T09:34:13.064Z,20.80
2017-05-18T09:35:10.371Z,20.80
2017-05-18T09:36:13.158Z,20.80
2017-05-18T09:37:13.621Z,20.80
2017-05-18T09:38:13.822Z,20.80
2017-05-18T09:39:13.288Z,20.80
2017-05-18T09:40:13.799Z,20.90
2017-05-18T09:41:12.650Z,20.80
2017-05-18T09:42:13.780Z,20.90
2017-05-18T09:43:13.228Z,20.80
2017-05-18T09:44:13.194Z,20.80
2017-05-18T09:45:14.025Z,20.90
2017-05-18T09:46:13.221Z,20.80
2017-05-18T09:47:09.710Z,20.80
2017-05-18T09:48:12.547Z,20.80
2017-05-18T09:49:13.811Z,20.80
2017-05-18T09:50:12.896Z,20.90
2017-05-18T09:51:13.364Z,20.80
2017-05-18T09:52:13.754Z,20.90
2017-05-18T09:53:12.879Z,20.90
2017-05-18T09:54:13.676Z,20.90
2017-05-18T09:55:09.942Z,20.90
2017-05-18T09:56:12.723Z,20.90
2017-05-18T09:57:13.687Z,20.90
2017-05-18T09:58:13.523Z,20.90
2017-05-18T09:59:13.712Z,20.90
2017-05-18T10:00:13.221Z,20.90
2017-05-18T10:01:10.448Z,20.90
2017-05-18T10:02:13.234Z,20.90
2017-05-18T10:03:14.020Z,20.90
2017-05-18T10:04:13.624Z,20.90
2017-05-18T10:05:13.175Z,20.90
2017-05-18T10:06:13.295Z,20.90
2017-05-18T10:07:13.655Z,20.90
2017-05-18T10:08:13.649Z,20.90
2017-05-18T10:09:13.737Z,20.90
2017-05-18T10:10:13.844Z,20.90
2017-05-18T10:11:13.191Z,20.90
2017-05-18T10:12:13.556Z,20.90
2017-05-18T10:13:14.021Z,20.90
2017-05-18T10:14:13.593Z,20.90
2017-05-18T10:15:13.742Z,20.90
2017-05-18T10:16:12.995Z,20.90
2017-05-18T10:17:13.258Z,20.90
2017-05-18T10:18:13.384Z,20.90
2017-05-18T10:19:13.329Z,20.90
2017-05-18T10:20:13.380Z,20.90
2017-05-18T10:21:14.122Z,20.90
2017-05-18T10:22:13.211Z,20.90
2017-05-18T10:23:13.389Z,20.90
2017-05-18T10:24:14.374Z,20.90
2017-05-18T10:25:13.717Z,20.90
2017-05-18T10:26:14.284Z,20.90
2017-05-18T10:27:13.945Z,20.90
2017-05-18T10:28:13.157Z,20.90
2017-05-18T10:29:12.810Z,20.90
2017-05-18T10:30:14.053Z,20.90
2017-05-18T10:31:13.353Z,20.90
2017-05-18T10:32:14.201Z,20.90
2017-05-18T10:33:13.338Z,20.90
2017-05-18T10:34:13.697Z,21.00
2017-05-18T10:35:13.436Z,20.90
2017-05-18T10:36:09.066Z,20.90
2017-05-18T10:37:13.337Z,21.00
2017-05-18T10:38:13.289Z,21.00
2017-05-18T10:39:10.368Z,21.00
2017-05-18T10:40:13.593Z,21.00
2017-05-18T10:41:13.677Z,21.00
2017-05-18T10:42:13.948Z,21.00
2017-05-18T10:43:13.034Z,21.00
2017-05-18T10:44:13.419Z,21.00
2017-05-18T10:45:10.283Z,21.00
2017-05-18T10:46:14.619Z,21.00
2017-05-18T10:47:13.570Z,21.00
2017-05-18T10:48:13.832Z,21.00
2017-05-18T10:49:12.967Z,21.00
2017-05-18T10:50:12.989Z,21.00
2017-05-18T10:51:13.288Z,21.00
2017-05-18T10:52:14.293Z,21.00
2017-05-18T10:53:13.012Z,21.00
2017-05-18T10:54:16.509Z,21.00
2017-05-18T10:55:14.365Z,21.00
2017-05-18T10:56:13.213Z,21.00
2017-05-18T10:57:13.111Z,21.00
2017-05-18T10:58:09.747Z,21.00
2017-05-18T10:59:15.763Z,21.00
2017-05-18T11:00:14.265Z,21.00
2017-05-18T11:01:13.389Z,21.00
2017-05-18T11:02:10.340Z,21.00
2017-05-18T11:03:13.531Z,21.00
2017-05-18T11:04:13.762Z,21.00
2017-05-18T11:05:12.524Z,21.00
2017-05-18T11:06:13.523Z,21.00
2017-05-18T11:07:13.313Z,21.00
2017-05-18T11:08:13.844Z,21.00
2017-05-18T11:09:13.420Z,21.00
2017-05-18T11:10:13.906Z,21.00
2017-05-18T11:11:08.948Z,21.00
2017-05-18T11:12:10.310Z,21.00
2017-05-18T11:13:13.806Z,21.00
2017-05-18T11:14:13.254Z,21.00
2017-05-18T11:15:12.990Z,21.00
2017-05-18T11:16:13.103Z,21.00
2017-05-18T11:17:14.029Z,21.00
2017-05-18T11:18:13.474Z,21.00
2017-05-18T11:19:14.053Z,21.00
2017-05-18T11:20:13.063Z,21.00
2017-05-18T11:21:14.587Z,21.00
2017-05-18T11:22:13.531Z,21.00
2017-05-18T11:23:15.312Z,21.00
2017-05-18T11:24:13.510Z,21.00
2017-05-18T11:25:15.568Z,21.00
2017-05-18T11:26:13.736Z,21.00
2017-05-18T11:27:12.860Z,21.00
2017-05-18T11:28:13.601Z,21.00
2017-05-18T11:29:13.646Z,21.00
2017-05-18T11:30:13.509Z,21.00
2017-05-18T11:31:13.732Z,21.00
2017-05-18T11:32:12.637Z,21.00
2017-05-18T11:33:18.469Z,21.00
2017-05-18T11:34:13.398Z,21.00
2017-05-18T11:35:13.712Z,21.00
2017-05-18T11:36:10.586Z,21.00
2017-05-18T11:37:13.488Z,21.00
2017-05-18T11:38:13.494Z,21.00
2017-05-18T11:39:14.396Z,21.00
2017-05-18T11:40:13.346Z,21.00
2017-05-18T11:41:13.414Z,21.00
2017-05-18T11:42:13.467Z,21.00
2017-05-18T11:43:14.345Z,21.00
2017-05-18T11:44:13.585Z,21.00
2017-05-18T11:45:13.785Z,21.00
2017-05-18T11:46:13.269Z,21.00
2017-05-18T11:47:14.186Z,21.00
2017-05-18T11:48:10.317Z,21.00
2017-05-18T11:49:13.581Z,21.00
2017-05-18T11:50:10.273Z,21.00
2017-05-18T11:51:13.531Z,21.00
2017-05-18T11:52:13.619Z,21.00
2017-05-18T11:53:13.707Z,21.00
2017-05-18T11:54:13.568Z,21.00
2017-05-18T11:55:14.362Z,21.00
2017-05-18T11:56:14.199Z,21.00
2017-05-18T11:57:13.654Z,21.00
2017-05-18T11:58:14.385Z,21.00
2017-05-18T11:59:14.143Z,21.00
2017-05-18T12:00:13.337Z,21.00
2017-05-18T12:01:11.657Z,21.00
2017-05-18T12:02:09.915Z,21.00
2017-05-18T12:03:13.680Z,21.00
2017-05-18T12:04:13.075Z,21.00
2017-05-18T12:05:12.908Z,21.00
2017-05-18T12:06:13.566Z,21.00
2017-05-18T12:07:14.415Z,21.00
2017-05-18T12:08:14.445Z,21.00
2017-05-18T12:09:14.128Z,21.00
2017-05-18T12:10:14.094Z,21.00
2017-05-18T12:11:13.154Z,21.00
2017-05-18T12:12:13.118Z,21.00
2017-05-18T12:13:10.641Z,21.00
2017-05-18T12:14:10.057Z,21.10
2017-05-18T12:15:13.209Z,21.00
2017-05-18T12:16:13.254Z,21.00
2017-05-18T12:17:13.251Z,21.00
2017-05-18T12:18:14.149Z,21.00
2017-05-18T12:19:13.491Z,21.00
2017-05-18T12:20:14.124Z,21.00
2017-05-18T12:21:13.608Z,21.00
2017-05-18T12:22:14.449Z,21.00
2017-05-18T12:23:13.902Z,21.00
2017-05-18T12:24:15.521Z,21.10
2017-05-18T12:25:13.417Z,21.10
2017-05-18T12:26:15.138Z,21.10
2017-05-18T12:27:13.699Z,21.10
2017-05-18T12:28:13.385Z,21.10
2017-05-18T12:29:15.377Z,21.10
2017-05-18T12:30:10.341Z,21.10
2017-05-18T12:31:13.355Z,21.10
2017-05-18T12:32:13.534Z,21.10
2017-05-18T12:33:13.651Z,21.10
2017-05-18T12:34:13.671Z,21.10
2017-05-18T12:35:13.644Z,21.10
2017-05-18T12:36:14.554Z,21.10
2017-05-18T12:37:13.262Z,21.10
2017-05-18T12:38:10.516Z,21.10
2017-05-18T12:39:14.925Z,21.10
2017-05-18T12:40:12.872Z,21.10
2017-05-18T12:41:10.088Z,21.10
2017-05-18T12:42:14.290Z,21.10
2017-05-18T12:43:13.363Z,21.00
2017-05-18T12:44:14.196Z,21.10
2017-05-18T12:45:13.159Z,21.10
2017-05-18T12:46:13.229Z,21.00
2017-05-18T12:47:13.284Z,21.00
2017-05-18T12:48:13.443Z,21.00
2017-05-18T12:49:13.292Z,21.10
2017-05-18T12:50:13.288Z,21.10
2017-05-18T12:51:13.023Z,21.10
2017-05-18T12:52:13.646Z,21.10