createdAt,value
2019-04-22T00:01:50.302Z,30.70
2019-04-22T00:04:30.264Z,33.08
2019-04-22T00:07:11.794Z,32.17
2019-04-22T00:09:41.830Z,33.20
2019-04-22T00:12:16.616Z,32.47
2019-04-22T00:14:28.411Z,31.87
2019-04-22T00:17:07.047Z,34.20
2019-04-22T00:19:36.051Z,35.47
2019-04-22T00:22:07.824Z,35.83
2019-04-22T00:24:32.103Z,32.03
2019-04-22T00:27:05.262Z,33.87
2019-04-22T00:32:11.357Z,34.60
2019-04-22T00:34:44.488Z,36.00
2019-04-22T00:37:17.575Z,37.53
2019-04-22T00:39:46.614Z,38.40
2019-04-22T00:42:18.110Z,35.87
2019-04-22T00:44:46.948Z,36.13
2019-04-22T00:47:17.969Z,36.70
2019-04-22T00:52:12.489Z,37.87
2019-04-22T00:54:41.689Z,33.50
2019-04-22T00:57:12.308Z,38.90
2019-04-22T00:59:37.504Z,34.37
2019-04-22T01:02:07.026Z,36.40
2019-04-22T01:07:09.266Z,37.47
2019-04-22T01:09:38.877Z,40.20
2019-04-22T01:12:01.937Z,36.70
2019-04-22T01:14:29.798Z,37.43
2019-04-22T01:17:01.477Z,37.40
2019-04-22T01:19:34.376Z,38.40
2019-04-22T01:22:06.432Z,39.07
2019-04-22T01:24:24.684Z,40.87
2019-04-22T01:26:50.793Z,38.50
2019-04-22T01:29:12.672Z,36.90
2019-04-22T01:31:33.069Z,40.10
2019-04-22T01:34:13.837Z,38.37
2019-04-22T01:36:51.619Z,38.53
2019-04-22T01:39:21.295Z,42.43
2019-04-22T01:41:56.677Z,39.50
2019-04-22T01:46:50.627Z,38.47
2019-04-22T01:49:25.202Z,40.67
2019-04-22T01:54:26.657Z,39.57
2019-04-22T01:56:47.085Z,41.00
2019-04-22T01:59:05.134Z,39.90
2019-04-22T02:01:46.472Z,41.83
2019-04-22T02:04:24.048Z,41.47
2019-04-22T02:06:46.262Z,41.30
2019-04-22T02:09:17.741Z,40.13
2019-04-22T02:11:45.499Z,42.37
2019-04-22T02:14:14.792Z,42.63
2019-04-22T02:19:11.947Z,41.10
2019-04-22T02:21:38.641Z,43.70
2019-04-22T02:24:02.171Z,43.33
2019-04-22T02:26:38.657Z,43.70
2019-04-22T02:29:01.927Z,42.03
2019-04-22T02:36:38.205Z,41.77
2019-04-22T02:44:13.687Z,40.63
2019-04-22T02:51:22.279Z,40.73
2019-04-22T03:01:39.661Z,42.10
2019-04-22T03:04:01.275Z,43.23
2019-04-22T03:06:30.405Z,44.27
2019-04-22T03:11:18.617Z,44.20
2019-04-22T03:16:28.835Z,42.20
2019-04-22T03:18:57.115Z,41.23
2019-04-22T03:21:10.696Z,41.53
2019-04-22T03:26:20.673Z,45.87
2019-04-22T03:28:47.795Z,42.83
2019-04-22T03:32:36.016Z,44.30
2019-04-22T03:54:39.964Z,40.80
2019-04-22T04:02:16.216Z,39.67
2019-04-22T04:04:31.741Z,42.10
2019-04-22T04:09:24.033Z,40.67
2019-04-22T04:12:01.868Z,40.77
2019-04-22T04:14:38.040Z,44.20
2019-04-22T04:19:31.491Z,40.47
2019-04-22T04:21:41.383Z,40.47
2019-04-22T04:27:06.733Z,38.93
2019-04-22T04:29:27.929Z,38.93
2019-04-22T04:31:40.930Z,39.80
2019-04-22T04:34:22.004Z,39.77
2019-04-22T04:36:42.546Z,40.57
2019-04-22T04:39:05.717Z,42.43
2019-04-22T04:41:42.156Z,38.97
2019-04-22T04:44:11.169Z,38.50
2019-04-22T04:46:47.379Z,40.55
2019-04-22T04:49:07.508Z,37.07
2019-04-22T04:51:46.902Z,42.10
2019-04-22T04:54:13.232Z,38.23
2019-04-22T04:56:38.591Z,41.30
2019-04-22T05:01:31.243Z,38.03
2019-04-22T05:06:36.890Z,41.75
2019-04-22T05:13:57.805Z,40.78
2019-04-22T05:18:54.041Z,34.60
2019-04-22T05:21:18.317Z,36.53
2019-04-22T05:23:43.906Z,36.37
2019-04-22T05:26:22.665Z,40.25
2019-04-22T05:28:44.825Z,37.90
2019-04-22T05:31:16.074Z,36.20
2019-04-22T05:33:42.215Z,37.37
2019-04-22T05:36:07.510Z,36.73
2019-04-22T05:38:44.324Z,35.83
2019-04-22T05:41:04.265Z,35.10
2019-04-22T05:43:36.599Z,35.83
2019-04-22T05:46:02.842Z,35.53
2019-04-22T05:48:38.058Z,38.40
2019-04-22T05:51:07.763Z,35.67
2019-04-22T05:53:35.604Z,35.00
2019-04-22T05:56:01.747Z,36.63
2019-04-22T05:58:31.263Z,35.78
2019-04-22T06:03:39.463Z,31.67
2019-04-22T06:06:11.992Z,31.07
2019-04-22T06:08:29.272Z,34.40
2019-04-22T06:11:09.646Z,32.53
2019-04-22T06:13:30.432Z,32.78
2019-04-22T06:15:57.161Z,31.00
2019-04-22T06:18:38.566Z,34.30
2019-04-22T06:21:07.125Z,31.17
2019-04-22T06:23:36.343Z,30.07
2019-04-22T06:26:14.767Z,28.23
2019-04-22T06:28:34.859Z,27.30
2019-04-22T06:30:57.528Z,30.23
2019-04-22T06:33:26.146Z,28.67
2019-04-22T06:35:58.916Z,26.90
2019-04-22T06:41:02.818Z,28.87
2019-04-22T06:43:35.529Z,28.17
2019-04-22T06:45:44.906Z,28.33
2019-04-22T06:48:19.465Z,29.27
2019-04-22T06:50:51.030Z,25.50
2019-04-22T06:53:17.013Z,25.33
2019-04-22T06:55:45.603Z,25.53
2019-04-22T06:58:15.312Z,25.03
2019-04-22T07:00:42.888Z,25.03
2019-04-22T07:03:30.401Z,25.47
2019-04-22T07:05:41.164Z,24.63
2019-04-22T07:08:34.601Z,23.07
2019-04-22T07:10:45.396Z,23.70
2019-04-22T07:13:10.720Z,23.55
2019-04-22T07:15:47.085Z,22.60
2019-04-22T07:18:12.871Z,21.50
2019-04-22T07:20:42.153Z,22.40
2019-04-22T07:23:10.620Z,23.12
2019-04-22T07:28:01.413Z,21.50
2019-04-22T07:33:14.762Z,21.12
2019-04-22T07:38:00.583Z,20.17
2019-04-22T07:40:27.077Z,20.60
2019-04-22T07:42:59.206Z,20.43
2019-04-22T07:45:28.155Z,20.00
2019-04-22T07:50:39.401Z,20.60
2019-04-22T07:52:47.039Z,20.23
2019-04-22T07:55:13.437Z,18.77
2019-04-22T07:58:04.977Z,19.12
2019-04-22T08:02:54.313Z,18.82
2019-04-22T08:05:12.786Z,17.27
2019-04-22T08:07:45.339Z,17.48
2019-04-22T08:10:23.905Z,15.88
2019-04-22T08:12:45.662Z,16.87
2019-04-22T08:15:13.088Z,17.27
2019-04-22T08:20:18.915Z,16.60
2019-04-22T08:22:42.876Z,15.20
2019-04-22T08:25:06.786Z,15.53
2019-04-22T08:27:35.677Z,15.05
2019-04-22T08:32:42.882Z,13.80
2019-04-22T08:35:11.249Z,14.45
2019-04-22T08:37:47.719Z,14.70
2019-04-22T08:40:07.728Z,14.98
2019-04-22T08:45:09.392Z,12.63
2019-04-22T08:47:31.163Z,13.15
2019-04-22T08:50:03.119Z,13.88
2019-04-22T08:52:27.561Z,14.28
2019-04-22T08:54:57.394Z,14.47
2019-04-22T08:57:43.360Z,14.47
2019-04-22T08:59:54.478Z,13.68
2019-04-22T09:02:26.037Z,13.93
2019-04-22T09:04:56.954Z,14.03
2019-04-22T09:09:50.700Z,14.60
2019-04-22T09:12:26.415Z,14.18
2019-04-22T09:14:45.298Z,13.62
2019-04-22T09:17:22.901Z,15.38
2019-04-22T09:19:51.672Z,14.43
2019-04-22T09:22:20.117Z,14.33
2019-04-22T09:24:47.044Z,14.05
2019-04-22T09:27:22.524Z,14.10
2019-04-22T09:29:43.223Z,13.98
2019-04-22T09:32:19.036Z,14.70
2019-04-22T09:34:39.862Z,13.58
2019-04-22T09:39:47.881Z,14.07
2019-04-22T09:42:24.660Z,15.18
2019-04-22T09:44:40.348Z,13.62
2019-04-22T09:47:07.672Z,13.10
2019-04-22T09:49:44.752Z,13.10
2019-04-22T09:52:08.438Z,13.70
2019-04-22T09:54:39.934Z,14.65
2019-04-22T09:57:01.519Z,14.30
2019-04-22T09:59:27.173Z,12.20
2019-04-22T10:02:13.558Z,13.08
2019-04-22T10:04:34.965Z,13.70
2019-04-22T10:06:54.016Z,13.65
2019-04-22T10:09:40.559Z,12.53
2019-04-22T10:11:56.325Z,12.70
2019-04-22T10:14:28.592Z,12.82
2019-04-22T10:16:54.033Z,14.35
2019-04-22T10:19:23.500Z,11.88
2019-04-22T10:22:05.657Z,12.00
2019-04-22T10:24:21.586Z,11.78
2019-04-22T10:27:04.516Z,11.90
2019-04-22T10:29:17.049Z,11.65
2019-04-22T10:31:52.760Z,10.13
2019-04-22T10:34:05.924Z,11.03
2019-04-22T10:36:19.616Z,11.75
2019-04-22T10:38:48.743Z,11.43
2019-04-22T10:41:18.540Z,11.95
2019-04-22T10:43:47.609Z,12.40
2019-04-22T10:46:15.857Z,11.38
2019-04-22T10:48:44.406Z,12.13
2019-04-22T10:51:14.686Z,10.95
2019-04-22T10:53:43.694Z,10.95
2019-04-22T10:56:12.610Z,11.35
2019-04-22T10:58:40.514Z,10.40
2019-04-22T11:01:09.621Z,10.85
2019-04-22T11:03:39.488Z,11.70
2019-04-22T11:06:07.459Z,12.58
2019-04-22T11:08:43.289Z,11.30
2019-04-22T11:11:18.880Z,10.45
2019-04-22T11:13:35.661Z,11.43
2019-04-22T11:16:03.575Z,12.20
2019-04-22T11:18:33.649Z,11.28
2019-04-22T11:21:01.905Z,10.20
2019-04-22T11:23:30.049Z,11.83
2019-04-22T11:25:59.660Z,9.33
2019-04-22T11:28:27.990Z,10.95
2019-04-22T11:30:56.717Z,9.08
2019-04-22T11:33:26.719Z,9.13
2019-04-22T11:35:55.596Z,8.83
2019-04-22T11:38:24.678Z,10.08
2019-04-22T11:40:55.495Z,9.23
2019-04-22T11:43:21.942Z,10.45
2019-04-22T11:45:51.195Z,8.45
2019-04-22T11:48:19.636Z,9.95
2019-04-22T11:50:48.177Z,9.40
2019-04-22T11:53:16.948Z,9.20
2019-04-22T11:55:46.785Z,8.75
2019-04-22T11:58:15.023Z,9.95
2019-04-22T12:00:45.019Z,10.32
2019-04-22T12:03:12.736Z,9.73
2019-04-22T12:05:41.757Z,9.40
2019-04-22T12:08:11.289Z,9.03
2019-04-22T12:10:48.592Z,9.83
2019-04-22T12:13:08.401Z,9.50
2019-04-22T12:15:37.426Z,9.40
2019-04-22T12:18:07.057Z,10.53
2019-04-22T12:20:39.128Z,11.25
2019-04-22T12:23:29.378Z,9.33
2019-04-22T12:26:05.912Z,8.73
2019-04-22T12:29:17.163Z,8.35
2019-04-22T12:31:57.890Z,9.25
2019-04-22T12:34:31.136Z,10.38
2019-04-22T12:37:42.987Z,11.08
2019-04-22T12:40:06.984Z,10.70
2019-04-22T12:45:56.109Z,8.33
2019-04-22T12:48:27.467Z,8.88
2019-04-22T12:53:32.118Z,7.78
2019-04-22T12:56:25.795Z,8.35
2019-04-22T12:58:49.845Z,8.25
2019-04-22T13:01:26.691Z,9.70
2019-04-22T13:04:17.579Z,7.15
2019-04-22T13:06:59.731Z,9.58
2019-04-22T13:09:25.285Z,8.30
2019-04-22T13:12:01.318Z,8.83
2019-04-22T13:15:22.100Z,7.30
2019-04-22T13:18:31.784Z,8.63
2019-04-22T13:21:06.463Z,7.90
2019-04-22T13:23:57.102Z,11.12
2019-04-22T13:26:27.194Z,8.03
2019-04-22T13:29:07.236Z,7.40
2019-04-22T13:31:37.096Z,8.63
2019-04-22T13:34:25.477Z,8.25
2019-04-22T13:36:50.330Z,7.80
2019-04-22T13:39:22.759Z,7.50
2019-04-22T13:42:12.445Z,9.25
2019-04-22T13:44:31.453Z,7.83
2019-04-22T13:47:11.910Z,8.70
2019-04-22T13:50:08.245Z,9.55
2019-04-22T13:52:48.629Z,10.45
2019-04-22T13:55:16.229Z,8.25
2019-04-22T13:57:35.905Z,11.08
2019-04-22T13:59:57.591Z,12.50
2019-04-22T14:03:10.939Z,7.62
2019-04-22T14:05:46.657Z,10.18
2019-04-22T14:08:19.971Z,8.95
2019-04-22T14:10:48.440Z,8.25
2019-04-22T14:13:16.853Z,9.00
2019-04-22T14:15:46.746Z,9.60
2019-04-22T14:18:14.989Z,9.50
2019-04-22T14:20:44.976Z,10.05
2019-04-22T14:23:14.286Z,7.70
2019-04-22T14:25:42.990Z,7.40
2019-04-22T14:28:15.874Z,9.68
2019-04-22T14:30:39.521Z,9.60
2019-04-22T14:33:09.763Z,8.20
2019-04-22T14:35:38.117Z,9.70
2019-04-22T14:38:07.938Z,8.90
2019-04-22T14:40:36.657Z,8.45
2019-04-22T14:43:24.713Z,7.00
2019-04-22T14:46:06.999Z,8.13
2019-04-22T14:48:33.473Z,8.30
2019-04-22T14:50:51.675Z,6.50
2019-04-22T14:53:21.703Z,6.17
2019-04-22T14:55:32.498Z,10.55
2019-04-22T14:57:59.133Z,6.62
2019-04-22T15:00:26.709Z,6.72
2019-04-22T15:02:55.622Z,8.80
2019-04-22T15:05:26.002Z,6.37
2019-04-22T15:07:53.425Z,7.03
2019-04-22T15:10:22.408Z,7.58
2019-04-22T15:12:53.827Z,6.42
2019-04-22T15:15:48.027Z,7.58
2019-04-22T15:18:29.216Z,7.85
2019-04-22T15:21:02.599Z,6.60
2019-04-22T15:23:30.999Z,7.12
2019-04-22T15:25:59.143Z,5.85
2019-04-22T15:28:28.915Z,7.03
2019-04-22T15:30:57.458Z,6.00
2019-04-22T15:33:25.774Z,5.53
2019-04-22T15:35:55.534Z,7.50
2019-04-22T15:38:24.338Z,6.25
2019-04-22T15:40:52.554Z,5.12
2019-04-22T15:43:22.749Z,6.87
2019-04-22T15:45:50.869Z,4.53
2019-04-22T15:48:19.095Z,8.03
2019-04-22T15:50:48.746Z,6.35
2019-04-22T15:53:17.999Z,5.05
2019-04-22T15:55:47.115Z,5.78
2019-04-22T15:58:15.466Z,4.42
2019-04-22T16:00:54.069Z,6.05
2019-04-22T16:03:12.717Z,4.72
2019-04-22T16:05:41.863Z,5.50
2019-04-22T16:08:10.885Z,4.60
2019-04-22T16:10:39.849Z,6.40
2019-04-22T16:13:16.139Z,5.40
2019-04-22T16:15:38.350Z,6.12
2019-04-22T16:18:07.367Z,6.72
2019-04-22T16:20:36.353Z,5.22
2019-04-22T16:23:36.454Z,7.42
2019-04-22T16:26:30.485Z,4.75
2019-04-22T16:28:59.515Z,4.45
2019-04-22T16:31:27.135Z,3.85
2019-04-22T16:33:56.288Z,3.90
2019-04-22T16:36:24.923Z,4.10
2019-04-22T16:38:53.540Z,7.15
2019-04-22T16:41:22.444Z,3.95
2019-04-22T16:43:51.355Z,3.33
2019-04-22T16:46:21.352Z,4.15
2019-04-22T16:48:49.675Z,5.20
2019-04-22T16:51:18.080Z,3.40
2019-04-22T16:53:47.479Z,3.72
2019-04-22T16:56:17.051Z,6.03
2019-04-22T16:58:44.794Z,5.12
2019-04-22T17:01:43.132Z,5.17
2019-04-22T17:04:20.657Z,7.78
2019-04-22T17:06:48.127Z,4.45
2019-04-22T17:09:17.726Z,5.12
2019-04-22T17:11:45.919Z,4.83
2019-04-22T17:14:17.967Z,3.80
2019-04-22T17:16:44.297Z,3.55
2019-04-22T17:19:13.112Z,6.28
2019-04-22T17:21:41.530Z,5.12
2019-04-22T17:24:11.868Z,3.87
2019-04-22T17:26:39.304Z,3.80
2019-04-22T17:29:08.602Z,3.85
2019-04-22T17:31:40.844Z,3.90
2019-04-22T17:34:06.895Z,3.15
2019-04-22T17:36:36.231Z,2.77
2019-04-22T17:39:18.416Z,4.03
2019-04-22T17:41:56.414Z,4.28
2019-04-22T17:47:05.168Z,4.20
2019-04-22T17:50:08.265Z,4.03
2019-04-22T17:52:21.171Z,2.98
2019-04-22T17:54:48.852Z,4.65
2019-04-22T17:57:19.577Z,4.62
2019-04-22T17:59:44.762Z,2.87
2019-04-22T18:02:13.468Z,3.62
2019-04-22T18:04:23.364Z,2.83
2019-04-22T18:07:19.088Z,2.77
2019-04-22T18:10:10.974Z,3.92
2019-04-22T18:12:20.512Z,3.15
2019-04-22T18:17:11.380Z,4.08
2019-04-22T18:19:35.019Z,2.98
2019-04-22T18:22:00.839Z,2.65
2019-04-22T18:24:24.252Z,2.42
2019-04-22T18:27:17.048Z,3.33
2019-04-22T18:29:35.951Z,3.62
2019-04-22T18:31:53.705Z,2.77
2019-04-22T18:34:23.520Z,5.55
2019-04-22T18:36:55.190Z,4.20
2019-04-22T18:39:38.896Z,3.33
2019-04-22T18:41:51.811Z,3.27
2019-04-22T18:44:29.675Z,4.10
2019-04-22T18:46:52.440Z,3.50
2019-04-22T18:49:26.857Z,5.47
2019-04-22T18:52:18.397Z,4.85
2019-04-22T18:55:11.619Z,3.47
2019-04-22T18:57:48.000Z,4.15
2019-04-22T19:00:05.137Z,4.87
2019-04-22T19:02:36.747Z,3.75
2019-04-22T19:05:12.210Z,6.97
2019-04-22T19:07:59.162Z,4.13
2019-04-22T19:10:29.913Z,8.17
2019-04-22T19:13:15.359Z,7.50
2019-04-22T19:15:25.310Z,4.57
2019-04-22T19:17:55.223Z,5.17
2019-04-22T19:20:23.707Z,6.37
2019-04-22T19:22:51.548Z,5.87
2019-04-22T19:25:05.920Z,7.97
2019-04-22T19:27:43.386Z,4.47
2019-04-22T19:30:16.348Z,5.20
2019-04-22T19:32:46.413Z,4.58
2019-04-22T19:35:09.800Z,5.03
2019-04-22T19:37:33.106Z,7.10
2019-04-22T19:40:17.596Z,6.97
2019-04-22T19:42:43.172Z,5.50
2019-04-22T19:45:08.852Z,7.63
2019-04-22T19:47:38.203Z,3.97
2019-04-22T19:52:38.570Z,7.23
2019-04-22T19:55:01.144Z,6.55
2019-04-22T19:57:26.507Z,6.50
2019-04-22T19:59:55.860Z,8.23
2019-04-22T20:02:35.898Z,4.63
2019-04-22T20:05:26.678Z,7.42
2019-04-22T20:07:41.665Z,4.57
2019-04-22T20:10:22.104Z,6.27
2019-04-22T20:12:42.849Z,5.63
2019-04-22T20:15:15.633Z,4.60
2019-04-22T20:18:00.558Z,4.67
2019-04-22T20:20:17.560Z,9.33
2019-04-22T20:22:40.021Z,7.23
2019-04-22T20:24:56.256Z,4.90
2019-04-22T20:27:43.163Z,5.37
2019-04-22T20:30:14.347Z,5.63
2019-04-22T20:32:37.361Z,6.20
2019-04-22T20:35:09.266Z,4.97
2019-04-22T20:37:38.496Z,5.03
2019-04-22T20:40:05.418Z,4.57
2019-04-22T20:45:05.333Z,8.07
2019-04-22T20:47:29.381Z,4.83
2019-04-22T20:50:01.923Z,7.50
2019-04-22T20:52:33.843Z,6.73
2019-04-22T20:54:55.882Z,3.80
2019-04-22T20:57:31.986Z,5.53
2019-04-22T20:59:51.127Z,5.03
2019-04-22T21:02:17.918Z,3.80
2019-04-22T21:04:44.123Z,4.43
2019-04-22T21:07:13.769Z,3.90
2019-04-22T21:09:48.989Z,5.87
2019-04-22T21:12:14.914Z,4.17
2019-04-22T21:14:57.332Z,6.57
2019-04-22T21:17:24.709Z,5.20
2019-04-22T21:19:56.805Z,5.00
2019-04-22T21:22:24.428Z,4.97
2019-04-22T21:24:43.484Z,3.50
2019-04-22T21:27:20.949Z,3.37
2019-04-22T21:29:42.520Z,6.97
2019-04-22T21:32:13.589Z,9.03
2019-04-22T21:34:52.745Z,3.50
2019-04-22T21:37:34.683Z,3.93
2019-04-22T21:39:38.010Z,7.33
2019-04-22T21:42:12.629Z,3.97
2019-04-22T21:44:38.092Z,6.80
2019-04-22T21:47:20.668Z,5.63
2019-04-22T21:49:42.880Z,3.30
2019-04-22T21:52:08.102Z,4.33
2019-04-22T21:54:42.923Z,4.90
2019-04-22T21:59:44.400Z,5.72
2019-04-22T22:02:22.155Z,4.03
2019-04-22T22:04:44.488Z,6.73
2019-04-22T22:07:03.236Z,4.40
2019-04-22T22:09:42.942Z,4.47
2019-04-22T22:12:07.866Z,3.50
2019-04-22T22:14:39.697Z,4.63
2019-04-22T22:17:02.005Z,3.50
2019-04-22T22:19:39.662Z,3.47
2019-04-22T22:22:17.703Z,3.90
2019-04-22T22:24:38.625Z,3.63
2019-04-22T22:27:11.029Z,3.20
2019-04-22T22:30:05.552Z,5.70
2019-04-22T22:32:05.349Z,4.87
2019-04-22T22:34:34.786Z,6.00
2019-04-22T22:37:00.278Z,6.67
2019-04-22T22:39:24.880Z,3.60
2019-04-22T22:41:41.657Z,5.23
2019-04-22T22:44:18.350Z,4.10
2019-04-22T22:46:55.871Z,5.03
2019-04-22T22:49:29.891Z,4.77
2019-04-22T22:52:02.252Z,3.83
2019-04-22T22:54:30.058Z,5.97
2019-04-22T22:57:01.840Z,4.60
2019-04-22T22:59:23.723Z,6.07
2019-04-22T23:01:52.689Z,3.63
2019-04-22T23:04:23.800Z,3.60
2019-04-22T23:07:11.210Z,3.40
2019-04-22T23:09:21.192Z,2.90
2019-04-22T23:14:22.755Z,4.90
2019-04-22T23:16:33.690Z,5.40
2019-04-22T23:19:04.448Z,6.73
2019-04-22T23:21:38.798Z,3.87
2019-04-22T23:24:20.376Z,6.03
2019-04-22T23:26:59.852Z,5.17
2019-04-22T23:29:39.533Z,6.13
2019-04-22T23:32:16.983Z,7.57
2019-04-22T23:34:49.386Z,3.60
2019-04-22T23:37:21.748Z,4.97
2019-04-22T23:39:59.030Z,8.23
2019-04-22T23:42:27.242Z,7.73
2019-04-22T23:44:56.278Z,4.80
2019-04-22T23:47:31.176Z,4.63
2019-04-22T23:50:18.132Z,9.37
2019-04-22T23:52:52.963Z,7.57
2019-04-22T23:55:20.514Z,4.63
2019-04-22T23:57:50.552Z,4.70
