createdAt,value
2022-12-26T00:00:16.623Z,84.30
2022-12-26T00:03:10.716Z,84.24
2022-12-26T00:05:44.645Z,84.32
2022-12-26T00:08:18.329Z,84.37
2022-12-26T00:10:51.899Z,84.54
2022-12-26T00:13:39.124Z,84.48
2022-12-26T00:16:17.654Z,84.47
2022-12-26T00:18:52.037Z,84.50
2022-12-26T00:21:29.445Z,84.48
2022-12-26T00:24:04.418Z,84.61
2022-12-26T00:26:38.326Z,84.67
2022-12-26T00:29:12.156Z,84.66
2022-12-26T00:31:47.324Z,84.58
2022-12-26T00:34:21.405Z,84.60
2022-12-26T00:36:56.550Z,84.72
2022-12-26T00:39:30.390Z,84.71
2022-12-26T00:42:03.935Z,84.68
2022-12-26T00:44:37.888Z,84.64
2022-12-26T00:47:11.576Z,84.70
2022-12-26T00:50:11.700Z,84.65
2022-12-26T00:52:39.340Z,84.72
2022-12-26T00:55:13.882Z,84.75
2022-12-26T00:57:47.664Z,84.85
2022-12-26T01:00:21.821Z,84.73
2022-12-26T01:02:55.611Z,84.71
2022-12-26T01:05:30.520Z,84.70
2022-12-26T01:08:19.648Z,84.82
2022-12-26T01:10:57.773Z,84.89
2022-12-26T01:13:31.480Z,84.85
2022-12-26T01:16:08.008Z,84.87
2022-12-26T01:18:42.000Z,84.90
2022-12-26T01:21:15.673Z,85.15
2022-12-26T01:23:49.162Z,85.06
2022-12-26T01:26:22.845Z,85.21
2022-12-26T01:28:56.928Z,85.16
2022-12-26T01:31:30.445Z,85.20
2022-12-26T01:34:04.386Z,85.19
2022-12-26T01:36:38.290Z,85.26
2022-12-26T01:39:11.680Z,85.27
2022-12-26T01:41:45.791Z,85.49
2022-12-26T01:45:00.810Z,85.42
2022-12-26T01:47:45.287Z,85.28
2022-12-26T01:50:29.654Z,85.09
2022-12-26T01:53:09.397Z,85.11
2022-12-26T01:55:45.502Z,84.89
2022-12-26T01:58:26.036Z,85.10
2022-12-26T02:01:00.847Z,85.20
2022-12-26T02:03:54.261Z,85.23
2022-12-26T02:06:28.416Z,85.42
2022-12-26T02:09:02.920Z,85.54
2022-12-26T02:11:43.299Z,85.70
2022-12-26T02:14:17.059Z,85.74
2022-12-26T02:16:51.243Z,85.77
2022-12-26T02:19:35.626Z,85.88
2022-12-26T02:22:38.010Z,86.16
2022-12-26T02:25:40.246Z,86.49
2022-12-26T02:28:37.203Z,86.92
2022-12-26T02:31:16.542Z,87.16
2022-12-26T02:34:04.701Z,87.37
2022-12-26T02:37:00.361Z,87.58
2022-12-26T02:39:49.126Z,87.72
2022-12-26T02:42:35.498Z,87.76
2022-12-26T02:45:35.174Z,87.87
2022-12-26T02:48:15.549Z,87.93
2022-12-26T02:51:20.488Z,88.13
2022-12-26T02:54:21.210Z,88.24
2022-12-26T02:57:17.413Z,88.37
2022-12-26T03:00:14.156Z,88.99
2022-12-26T03:03:11.492Z,89.91
2022-12-26T03:06:07.543Z,90.14
2022-12-26T03:09:02.568Z,89.84
2022-12-26T03:12:09.004Z,89.92
2022-12-26T03:14:49.361Z,89.97
2022-12-26T03:17:30.010Z,90.00
2022-12-26T03:20:08.036Z,90.05
2022-12-26T03:22:45.116Z,90.18
2022-12-26T03:25:40.512Z,90.36
2022-12-26T03:28:14.598Z,90.42
2022-12-26T03:30:51.418Z,90.53
2022-12-26T03:33:46.337Z,90.43
2022-12-26T03:36:33.475Z,90.29
2022-12-26T03:39:17.269Z,90.13
2022-12-26T03:42:19.389Z,90.15
2022-12-26T03:45:19.513Z,90.23
2022-12-26T03:48:20.336Z,90.31
2022-12-26T03:51:18.334Z,90.40
2022-12-26T03:54:14.729Z,90.66
2022-12-26T03:57:11.532Z,90.66
2022-12-26T04:00:08.340Z,90.70
2022-12-26T04:03:07.256Z,91.14
2022-12-26T04:06:02.506Z,91.45
2022-12-26T04:09:04.842Z,92.52
2022-12-26T04:11:59.217Z,92.99
2022-12-26T04:14:59.190Z,93.31
2022-12-26T04:17:58.589Z,93.46
2022-12-26T04:20:38.976Z,93.40
2022-12-26T04:23:36.581Z,93.44
2022-12-26T04:26:33.999Z,93.43
2022-12-26T04:29:26.122Z,93.60
2022-12-26T04:32:22.742Z,93.48
2022-12-26T04:35:21.704Z,93.66
2022-12-26T04:38:14.916Z,93.62
2022-12-26T04:41:14.121Z,94.00
2022-12-26T04:44:10.792Z,93.80
2022-12-26T04:46:47.206Z,93.74
2022-12-26T04:49:39.172Z,93.84
2022-12-26T04:52:14.945Z,93.61
2022-12-26T04:54:50.769Z,93.37
2022-12-26T04:57:25.962Z,93.62
2022-12-26T05:00:02.250Z,94.16
2022-12-26T05:02:53.559Z,93.98
2022-12-26T05:05:47.934Z,93.91
2022-12-26T05:08:45.225Z,93.86
2022-12-26T05:11:18.559Z,94.07
2022-12-26T05:13:52.996Z,93.92
2022-12-26T05:16:44.614Z,93.80
2022-12-26T05:19:37.164Z,93.71
2022-12-26T05:22:29.961Z,94.13
2022-12-26T05:25:21.349Z,94.65
2022-12-26T05:28:13.874Z,94.58
2022-12-26T05:30:47.469Z,94.00
2022-12-26T05:33:38.426Z,93.96
2022-12-26T05:36:12.535Z,94.09
2022-12-26T05:38:46.930Z,94.11
2022-12-26T05:41:20.715Z,94.09
2022-12-26T05:43:54.305Z,94.18
2022-12-26T05:46:28.272Z,94.37
2022-12-26T05:49:02.095Z,94.86
2022-12-26T05:51:35.952Z,94.95
2022-12-26T05:54:09.568Z,94.72
2022-12-26T05:56:48.975Z,94.64
2022-12-26T05:59:23.121Z,94.85
2022-12-26T06:01:56.572Z,95.06
2022-12-26T06:04:30.575Z,94.98
2022-12-26T06:07:03.803Z,94.98
2022-12-26T06:09:37.437Z,94.83
2022-12-26T06:12:10.980Z,94.88
2022-12-26T06:14:44.474Z,94.79
2022-12-26T06:17:17.768Z,94.98
2022-12-26T06:19:51.124Z,95.14
2022-12-26T06:22:24.492Z,94.94
2022-12-26T06:24:57.954Z,94.53
2022-12-26T06:27:31.357Z,94.48
2022-12-26T06:30:04.831Z,94.40
2022-12-26T06:32:38.622Z,94.36
2022-12-26T06:35:12.998Z,94.34
2022-12-26T06:37:46.707Z,94.24
2022-12-26T06:40:20.510Z,94.26
2022-12-26T06:42:53.835Z,94.42
2022-12-26T06:45:28.073Z,94.24
2022-12-26T06:48:01.524Z,94.11
2022-12-26T06:50:37.392Z,94.11
2022-12-26T06:53:10.900Z,94.19
2022-12-26T06:55:44.779Z,94.34
2022-12-26T06:58:18.995Z,94.45
2022-12-26T07:00:52.506Z,94.29
2022-12-26T07:03:26.749Z,94.18
2022-12-26T07:06:03.502Z,94.13
2022-12-26T07:08:37.267Z,93.98
2022-12-26T07:11:16.782Z,94.25
2022-12-26T07:13:50.197Z,93.97
2022-12-26T07:16:24.813Z,94.02
2022-12-26T07:18:59.497Z,94.14
2022-12-26T07:21:40.340Z,94.18
2022-12-26T07:24:20.813Z,94.24
2022-12-26T07:26:54.830Z,94.02
2022-12-26T07:29:28.630Z,94.13
2022-12-26T07:32:02.992Z,94.25
2022-12-26T07:34:36.561Z,94.28
2022-12-26T07:37:09.975Z,94.38
2022-12-26T07:39:43.573Z,94.45
2022-12-26T07:42:17.249Z,94.52
2022-12-26T07:44:50.997Z,94.49
2022-12-26T07:47:24.692Z,94.61
2022-12-26T07:49:59.109Z,94.49
2022-12-26T07:52:32.633Z,94.50
2022-12-26T07:55:06.566Z,94.45
2022-12-26T07:57:48.868Z,94.45
2022-12-26T08:00:24.477Z,94.35
2022-12-26T08:03:06.469Z,94.50
2022-12-26T08:05:41.713Z,94.38
2022-12-26T08:08:15.207Z,94.26
2022-12-26T08:10:49.061Z,94.48
2022-12-26T08:13:22.872Z,94.70
2022-12-26T08:15:57.160Z,94.65
2022-12-26T08:18:30.735Z,94.63
2022-12-26T08:21:04.728Z,94.63
2022-12-26T08:23:38.794Z,94.86
2022-12-26T08:26:21.057Z,95.24
2022-12-26T08:28:57.018Z,95.25
2022-12-26T08:31:30.431Z,95.32
2022-12-26T08:34:04.197Z,95.41
2022-12-26T08:36:38.512Z,95.37
2022-12-26T08:39:12.399Z,95.49
2022-12-26T08:41:46.197Z,95.47
2022-12-26T08:44:28.329Z,95.42
2022-12-26T08:47:02.952Z,95.43
2022-12-26T08:49:36.723Z,95.41
2022-12-26T08:52:10.652Z,95.75
2022-12-26T08:54:44.980Z,96.00
2022-12-26T08:57:19.161Z,95.96
2022-12-26T08:59:52.997Z,95.94
2022-12-26T09:02:27.462Z,95.90
2022-12-26T09:05:01.405Z,95.74
2022-12-26T09:07:35.784Z,95.86
2022-12-26T09:10:10.575Z,95.87
2022-12-26T09:12:44.193Z,95.90
2022-12-26T09:15:17.912Z,95.78
2022-12-26T09:17:51.427Z,95.67
2022-12-26T09:20:25.325Z,95.76
2022-12-26T09:22:58.869Z,95.83
2022-12-26T09:25:32.368Z,95.73
2022-12-26T09:28:05.990Z,95.76
2022-12-26T09:30:40.241Z,95.68
2022-12-26T09:33:13.573Z,95.54
2022-12-26T09:35:46.809Z,95.70
2022-12-26T09:38:20.985Z,95.82
2022-12-26T09:41:04.720Z,95.92
2022-12-26T09:43:54.109Z,96.09
2022-12-26T09:46:34.407Z,96.05
2022-12-26T09:49:12.235Z,95.84
2022-12-26T09:51:50.103Z,95.70
2022-12-26T09:54:31.552Z,95.75
2022-12-26T09:57:14.865Z,95.80
2022-12-26T09:59:56.493Z,96.03
2022-12-26T10:02:30.667Z,95.98
2022-12-26T10:05:04.419Z,95.96
2022-12-26T10:07:44.213Z,95.86
2022-12-26T10:10:26.560Z,95.73
2022-12-26T10:13:09.298Z,95.76
2022-12-26T10:15:49.394Z,95.93
2022-12-26T10:18:37.977Z,95.82
2022-12-26T10:21:17.105Z,95.80
2022-12-26T10:23:54.577Z,96.25
2022-12-26T10:26:33.680Z,96.57
2022-12-26T10:29:15.054Z,96.69
2022-12-26T10:31:52.369Z,96.72
2022-12-26T10:34:29.638Z,96.82
2022-12-26T10:37:07.755Z,96.85
2022-12-26T10:39:49.874Z,96.76
2022-12-26T10:42:29.829Z,96.49
2022-12-26T10:45:07.809Z,96.55
2022-12-26T10:47:44.146Z,96.79
2022-12-26T10:50:27.172Z,96.75
2022-12-26T10:53:05.429Z,96.76
2022-12-26T10:55:39.194Z,97.03
2022-12-26T10:58:19.983Z,96.71
2022-12-26T11:00:53.780Z,96.48
2022-12-26T11:03:27.920Z,96.57
2022-12-26T11:06:09.587Z,96.72
2022-12-26T11:08:49.730Z,96.59
2022-12-26T11:11:46.276Z,96.69
2022-12-26T11:14:44.896Z,96.69
2022-12-26T11:17:29.533Z,96.79
2022-12-26T11:20:28.469Z,96.88
2022-12-26T11:23:22.382Z,97.12
2022-12-26T11:25:57.614Z,97.45
2022-12-26T11:28:34.821Z,97.50
2022-12-26T11:31:25.409Z,97.39
2022-12-26T11:34:00.811Z,97.59
2022-12-26T11:36:35.033Z,97.81
2022-12-26T11:39:21.685Z,97.78
2022-12-26T11:41:56.965Z,97.66
2022-12-26T11:44:35.492Z,97.59
2022-12-26T11:47:15.745Z,97.52
2022-12-26T11:50:00.934Z,99.10
2022-12-26T11:52:44.936Z,100.00
2022-12-26T11:55:35.939Z,100.00
2022-12-26T11:58:23.523Z,98.43
2022-12-26T12:01:14.888Z,98.33
2022-12-26T12:03:50.537Z,97.97
2022-12-26T12:06:56.449Z,95.44
2022-12-26T12:09:38.141Z,92.05
2022-12-26T12:12:20.498Z,90.68
2022-12-26T12:15:10.349Z,90.35
2022-12-26T12:17:53.753Z,89.84
2022-12-26T12:20:38.048Z,90.36
2022-12-26T12:23:32.283Z,90.32
2022-12-26T12:26:12.249Z,90.46
2022-12-26T12:29:21.919Z,90.39
2022-12-26T12:32:17.590Z,89.69
2022-12-26T12:35:20.916Z,89.77
2022-12-26T12:38:22.218Z,89.96
2022-12-26T12:41:08.819Z,90.18
2022-12-26T12:43:50.803Z,90.51
2022-12-26T12:46:33.971Z,90.35
2022-12-26T12:49:44.487Z,90.04
2022-12-26T12:52:28.925Z,89.71
2022-12-26T12:55:21.530Z,89.88
2022-12-26T12:58:00.432Z,90.05
2022-12-26T13:00:42.557Z,90.05
2022-12-26T13:03:26.211Z,90.21
2022-12-26T13:06:08.163Z,89.88
2022-12-26T13:08:46.046Z,89.33
2022-12-26T13:11:27.615Z,89.37
2022-12-26T13:14:06.820Z,89.02
2022-12-26T13:16:45.320Z,88.27
2022-12-26T13:19:25.217Z,88.07
2022-12-26T13:22:04.441Z,88.24
2022-12-26T13:24:41.851Z,88.21
2022-12-26T13:27:21.363Z,88.49
2022-12-26T13:29:55.362Z,88.56
2022-12-26T13:32:30.917Z,88.05
2022-12-26T13:35:06.016Z,87.82
2022-12-26T13:38:00.309Z,87.88
2022-12-26T13:40:34.668Z,87.62
2022-12-26T13:43:36.401Z,87.54
2022-12-26T13:46:56.645Z,87.36
2022-12-26T13:49:38.403Z,87.22
2022-12-26T13:52:35.762Z,87.22
2022-12-26T13:55:43.231Z,87.25
2022-12-26T13:58:34.896Z,87.28
2022-12-26T14:01:19.622Z,87.43
2022-12-26T14:04:13.526Z,87.27
2022-12-26T14:07:03.297Z,87.20
2022-12-26T14:09:57.379Z,86.99
2022-12-26T14:12:49.978Z,86.94
2022-12-26T14:15:50.716Z,86.88
2022-12-26T14:18:37.298Z,86.94
2022-12-26T14:21:39.359Z,87.01
2022-12-26T14:24:32.889Z,87.25
2022-12-26T14:27:26.497Z,87.24
2022-12-26T14:30:09.597Z,87.21
2022-12-26T14:32:50.793Z,87.05
2022-12-26T14:35:34.214Z,87.03
2022-12-26T14:38:24.770Z,86.80
2022-12-26T14:41:09.992Z,86.74
2022-12-26T14:43:47.286Z,86.79
2022-12-26T14:46:51.996Z,86.86
2022-12-26T14:49:38.739Z,86.93
2022-12-26T14:52:41.120Z,86.92
2022-12-26T14:55:50.396Z,86.90
2022-12-26T14:58:31.386Z,86.87
2022-12-26T15:01:35.345Z,86.82
2022-12-26T15:04:17.189Z,86.58
2022-12-26T15:07:24.195Z,86.60
2022-12-26T15:10:31.313Z,86.39
2022-12-26T15:13:33.774Z,86.33
2022-12-26T15:16:22.051Z,86.29
2022-12-26T15:19:34.083Z,86.44
2022-12-26T15:22:40.687Z,86.47
2022-12-26T15:25:38.613Z,86.64
2022-12-26T15:28:37.771Z,86.32
2022-12-26T15:31:38.029Z,86.40
2022-12-26T15:34:32.798Z,86.45
2022-12-26T15:37:18.061Z,86.41
2022-12-26T15:39:57.864Z,86.40
2022-12-26T15:42:44.042Z,86.79
2022-12-26T15:45:31.177Z,86.72
2022-12-26T15:48:13.214Z,86.74
2022-12-26T15:50:59.111Z,86.95
2022-12-26T15:53:46.072Z,87.15
2022-12-26T15:56:51.580Z,87.33
2022-12-26T15:59:50.730Z,87.33
2022-12-26T16:02:41.045Z,87.25
2022-12-26T16:05:56.599Z,87.38
2022-12-26T16:09:03.838Z,87.40
2022-12-26T16:11:50.757Z,87.47
2022-12-26T16:14:33.810Z,87.55
2022-12-26T16:17:28.367Z,87.58
2022-12-26T16:20:02.133Z,87.56
2022-12-26T16:22:47.320Z,87.64
2022-12-26T16:25:24.744Z,87.73
2022-12-26T16:28:01.281Z,87.63
2022-12-26T16:30:38.735Z,87.63
2022-12-26T16:33:16.833Z,87.73
2022-12-26T16:35:57.530Z,87.64
2022-12-26T16:38:35.305Z,87.65
2022-12-26T16:41:23.849Z,87.59
2022-12-26T16:43:58.742Z,87.54
2022-12-26T16:46:34.856Z,87.41
2022-12-26T16:49:11.316Z,87.18
2022-12-26T16:51:52.816Z,86.94
2022-12-26T16:54:40.083Z,87.02
2022-12-26T16:57:20.917Z,87.08
2022-12-26T16:59:57.271Z,87.22
2022-12-26T17:02:34.909Z,87.27
2022-12-26T17:05:19.372Z,87.05
2022-12-26T17:07:55.664Z,86.85
2022-12-26T17:10:31.843Z,86.98
2022-12-26T17:13:09.166Z,87.17
2022-12-26T17:15:53.030Z,87.38
2022-12-26T17:18:47.251Z,87.32
2022-12-26T17:21:29.269Z,87.35
2022-12-26T17:24:26.339Z,87.51
2022-12-26T17:27:21.033Z,87.45
2022-12-26T17:30:00.924Z,87.64
2022-12-26T17:32:41.580Z,87.84
2022-12-26T17:35:18.550Z,88.06
2022-12-26T17:37:57.228Z,88.32
2022-12-26T17:40:32.120Z,88.49
2022-12-26T17:43:22.663Z,88.61
2022-12-26T17:45:56.904Z,88.76
2022-12-26T17:48:31.947Z,88.87
2022-12-26T17:51:08.371Z,88.97
2022-12-26T17:53:44.234Z,88.88
2022-12-26T17:56:21.288Z,88.85
2022-12-26T17:58:55.947Z,88.99
2022-12-26T18:01:30.673Z,89.13
2022-12-26T18:04:05.353Z,89.08
2022-12-26T18:06:41.093Z,89.08
2022-12-26T18:09:27.509Z,88.97
2022-12-26T18:12:01.569Z,89.22
2022-12-26T18:14:35.743Z,89.33
2022-12-26T18:17:09.659Z,89.19
2022-12-26T18:19:44.936Z,89.25
2022-12-26T18:22:21.655Z,89.35
2022-12-26T18:24:57.915Z,89.29
2022-12-26T18:27:34.248Z,89.19
2022-12-26T18:30:12.451Z,89.06
2022-12-26T18:32:47.731Z,88.98
2022-12-26T18:35:23.303Z,89.13
2022-12-26T18:37:57.604Z,88.95
2022-12-26T18:40:37.463Z,89.03
2022-12-26T18:43:13.279Z,88.96
2022-12-26T18:45:49.039Z,88.92
2022-12-26T18:48:23.290Z,89.07
2022-12-26T18:50:58.196Z,88.99
2022-12-26T18:53:32.375Z,88.95
2022-12-26T18:56:07.945Z,89.00
2022-12-26T18:58:42.115Z,88.97
2022-12-26T19:01:19.120Z,88.64
2022-12-26T19:03:54.245Z,88.65
2022-12-26T19:06:33.256Z,88.80
2022-12-26T19:09:07.907Z,88.81
2022-12-26T19:11:42.656Z,88.73
2022-12-26T19:14:23.019Z,88.65
2022-12-26T19:16:58.071Z,88.50
2022-12-26T19:19:33.186Z,88.41
2022-12-26T19:22:08.144Z,88.45
2022-12-26T19:24:42.470Z,88.63
2022-12-26T19:27:17.156Z,88.80
2022-12-26T19:29:51.438Z,88.91
2022-12-26T19:32:27.446Z,88.74
2022-12-26T19:35:03.235Z,88.56
2022-12-26T19:37:38.844Z,88.47
2022-12-26T19:40:21.268Z,88.56
2022-12-26T19:42:59.699Z,88.57
2022-12-26T19:45:33.948Z,88.74
2022-12-26T19:48:10.111Z,88.80
2022-12-26T19:50:45.483Z,88.88
2022-12-26T19:53:19.717Z,88.82
2022-12-26T19:55:54.288Z,88.74
2022-12-26T19:58:31.217Z,88.64
2022-12-26T20:01:12.050Z,88.57
2022-12-26T20:03:47.079Z,88.45
2022-12-26T20:06:24.807Z,88.41
2022-12-26T20:09:02.180Z,88.47
2022-12-26T20:11:40.987Z,88.58
2022-12-26T20:14:19.219Z,88.51
2022-12-26T20:17:05.560Z,88.42
2022-12-26T20:19:43.617Z,88.35
2022-12-26T20:22:19.840Z,88.28
2022-12-26T20:24:53.983Z,88.28
2022-12-26T20:27:29.272Z,88.37
2022-12-26T20:30:04.107Z,88.46
2022-12-26T20:32:38.819Z,88.25
2022-12-26T20:35:13.990Z,88.27
2022-12-26T20:37:48.283Z,88.14
2022-12-26T20:40:25.257Z,88.22
2022-12-26T20:43:00.802Z,88.18
2022-12-26T20:45:35.392Z,88.08
2022-12-26T20:48:09.931Z,88.03
2022-12-26T20:50:44.973Z,88.12
2022-12-26T20:53:22.613Z,88.06
2022-12-26T20:55:58.499Z,87.91
2022-12-26T20:58:34.799Z,87.86
2022-12-26T21:01:13.572Z,87.87
2022-12-26T21:03:48.701Z,87.76
2022-12-26T21:06:25.147Z,87.64
2022-12-26T21:09:01.113Z,87.55
2022-12-26T21:11:38.483Z,87.55
2022-12-26T21:14:16.440Z,87.48
2022-12-26T21:16:53.349Z,87.56
2022-12-26T21:19:31.012Z,87.74
2022-12-26T21:22:05.491Z,87.74
2022-12-26T21:24:40.000Z,87.72
2022-12-26T21:27:15.626Z,87.76
2022-12-26T21:29:50.050Z,87.63
2022-12-26T21:32:24.665Z,87.72
2022-12-26T21:34:58.578Z,87.63
2022-12-26T21:37:51.937Z,87.67
2022-12-26T21:40:28.083Z,87.60
2022-12-26T21:43:01.493Z,87.58
2022-12-26T21:45:35.935Z,87.49
2022-12-26T21:48:10.768Z,87.48
2022-12-26T21:50:47.409Z,87.47
2022-12-26T21:53:21.861Z,87.44
2022-12-26T21:55:55.432Z,87.52
2022-12-26T21:58:29.640Z,87.53
2022-12-26T22:01:03.713Z,87.33
2022-12-26T22:03:57.793Z,87.19
2022-12-26T22:06:32.785Z,87.25
2022-12-26T22:09:07.628Z,87.17
2022-12-26T22:11:59.468Z,87.46
2022-12-26T22:14:33.535Z,87.49
2022-12-26T22:17:07.239Z,87.21
2022-12-26T22:19:42.053Z,87.20
2022-12-26T22:22:15.663Z,87.24
2022-12-26T22:24:49.648Z,87.42
2022-12-26T22:27:23.827Z,87.48
2022-12-26T22:29:57.515Z,87.45
2022-12-26T22:32:31.526Z,87.56
2022-12-26T22:35:05.944Z,87.37
2022-12-26T22:37:39.916Z,87.03
2022-12-26T22:40:15.328Z,86.92
2022-12-26T22:42:49.275Z,87.17
2022-12-26T22:45:23.650Z,87.47
2022-12-26T22:47:57.332Z,87.39
2022-12-26T22:50:30.948Z,87.03
2022-12-26T22:53:05.052Z,86.75
2022-12-26T22:55:38.786Z,86.72
2022-12-26T22:58:12.642Z,86.73
2022-12-26T23:00:47.057Z,86.73
2022-12-26T23:03:21.043Z,86.85
2022-12-26T23:05:56.527Z,87.01
2022-12-26T23:08:31.653Z,87.07
2022-12-26T23:11:06.704Z,87.45
2022-12-26T23:13:42.295Z,87.66
2022-12-26T23:16:21.291Z,87.79
2022-12-26T23:19:17.336Z,87.82
2022-12-26T23:21:52.262Z,87.78
2022-12-26T23:24:27.720Z,87.66
2022-12-26T23:27:18.312Z,87.66
2022-12-26T23:30:11.000Z,87.72
2022-12-26T23:32:47.197Z,87.53
2022-12-26T23:35:22.866Z,87.58
2022-12-26T23:37:56.540Z,87.58
2022-12-26T23:40:30.007Z,87.63
2022-12-26T23:43:03.753Z,87.53
2022-12-26T23:45:37.429Z,87.61
2022-12-26T23:48:11.494Z,87.59
2022-12-26T23:50:45.747Z,87.53
2022-12-26T23:53:19.672Z,87.53
2022-12-26T23:55:53.880Z,87.49
2022-12-26T23:58:28.168Z,87.25
