createdAt,value
2018-03-01T00:00:13.636Z,9.40
2018-03-01T00:01:13.628Z,8.40
2018-03-01T00:02:13.647Z,9.10
2018-03-01T00:03:13.631Z,8.80
2018-03-01T00:04:13.634Z,9.20
2018-03-01T00:05:13.627Z,9.50
2018-03-01T00:06:13.621Z,8.40
2018-03-01T00:07:13.628Z,8.60
2018-03-01T00:08:14.516Z,9.60
2018-03-01T00:09:13.626Z,10.50
2018-03-01T00:10:13.617Z,10.30
2018-03-01T00:11:13.627Z,9.80
2018-03-01T00:12:13.617Z,9.70
2018-03-01T00:13:13.614Z,9.50
2018-03-01T00:14:13.615Z,9.40
2018-03-01T00:15:13.612Z,10.30
2018-03-01T00:16:13.646Z,9.90
2018-03-01T00:17:13.601Z,8.10
2018-03-01T00:18:13.614Z,7.80
2018-03-01T00:19:13.609Z,9.50
2018-03-01T00:20:13.620Z,10.30
2018-03-01T00:21:13.605Z,9.60
2018-03-01T00:22:13.596Z,10.80
2018-03-01T00:23:13.598Z,10.80
2018-03-01T00:24:13.599Z,10.90
2018-03-01T00:25:13.621Z,9.70
2018-03-01T00:26:13.595Z,9.30
2018-03-01T00:27:13.596Z,9.20
2018-03-01T00:28:13.588Z,8.10
2018-03-01T00:29:13.657Z,9.60
2018-03-01T00:30:13.587Z,9.60
2018-03-01T00:31:13.594Z,9.50
2018-03-01T00:32:13.584Z,9.80
2018-03-01T00:33:13.592Z,8.70
2018-03-01T00:34:13.593Z,7.80
2018-03-01T00:35:13.581Z,8.20
2018-03-01T00:36:13.581Z,8.00
2018-03-01T00:37:13.628Z,8.30
2018-03-01T00:38:13.563Z,9.40
2018-03-01T00:39:13.568Z,9.30
2018-03-01T00:40:13.578Z,11.30
2018-03-01T00:41:13.568Z,9.00
2018-03-01T00:42:13.573Z,9.20
2018-03-01T00:43:13.576Z,9.60
2018-03-01T00:44:13.565Z,9.50
2018-03-01T00:45:13.562Z,9.80
2018-03-01T00:46:13.593Z,9.40
2018-03-01T00:47:13.560Z,9.80
2018-03-01T00:48:13.573Z,9.30
2018-03-01T00:49:13.567Z,8.30
2018-03-01T00:50:13.561Z,9.20
2018-03-01T00:51:13.547Z,9.40
2018-03-01T00:52:13.547Z,10.30
2018-03-01T00:53:13.548Z,9.90
2018-03-01T00:54:13.553Z,9.80
2018-03-01T00:55:13.547Z,7.90
2018-03-01T00:56:13.545Z,8.40
2018-03-01T00:57:13.541Z,8.60
2018-03-01T00:58:13.546Z,8.40
2018-03-01T00:59:13.538Z,8.90
2018-03-01T01:00:13.554Z,8.90
2018-03-01T01:01:13.554Z,9.60
2018-03-01T01:02:13.574Z,9.80
2018-03-01T01:03:13.534Z,11.10
2018-03-01T01:04:13.531Z,9.40
2018-03-01T01:05:13.527Z,10.20
2018-03-01T01:06:13.537Z,8.60
2018-03-01T01:07:13.543Z,8.70
2018-03-01T01:08:13.523Z,9.30
2018-03-01T01:09:13.527Z,8.60
2018-03-01T01:10:13.528Z,10.30
2018-03-01T01:11:13.552Z,8.80
2018-03-01T01:12:13.540Z,9.30
2018-03-01T01:13:13.519Z,9.70
2018-03-01T01:14:13.507Z,8.70
2018-03-01T01:15:13.510Z,9.70
2018-03-01T01:16:13.514Z,9.80
2018-03-01T01:17:13.538Z,9.50
2018-03-01T01:18:13.521Z,11.10
2018-03-01T01:19:13.510Z,9.20
2018-03-01T01:20:13.539Z,10.50
2018-03-01T01:21:13.505Z,9.80
2018-03-01T01:22:13.507Z,10.00
2018-03-01T01:23:13.515Z,9.40
2018-03-01T01:24:13.542Z,11.10
2018-03-01T01:25:13.492Z,11.00
2018-03-01T01:26:13.490Z,10.80
2018-03-01T01:27:13.538Z,10.70
2018-03-01T01:28:13.499Z,11.00
2018-03-01T01:29:13.503Z,8.60
2018-03-01T01:30:13.494Z,10.60
2018-03-01T01:31:13.508Z,10.20
2018-03-01T01:32:13.489Z,10.30
2018-03-01T01:33:13.528Z,10.50
2018-03-01T01:34:13.488Z,10.20
2018-03-01T01:35:13.499Z,9.50
2018-03-01T01:36:13.483Z,10.50
2018-03-01T01:37:13.486Z,8.30
2018-03-01T01:38:13.475Z,10.40
2018-03-01T01:39:13.486Z,10.60
2018-03-01T01:40:13.510Z,8.90
2018-03-01T01:41:13.480Z,10.70
2018-03-01T01:42:13.518Z,10.80
2018-03-01T01:43:13.485Z,11.50
2018-03-01T01:44:13.472Z,10.60
2018-03-01T01:45:13.469Z,11.40
2018-03-01T01:46:13.488Z,10.60
2018-03-01T01:47:13.469Z,8.80
2018-03-01T01:48:13.481Z,9.80
2018-03-01T01:49:13.466Z,9.90
2018-03-01T01:50:13.457Z,11.00
2018-03-01T01:51:13.451Z,11.40
2018-03-01T01:52:13.462Z,11.30
2018-03-01T01:53:13.454Z,10.90
2018-03-01T01:54:13.463Z,9.40
2018-03-01T01:55:13.502Z,9.70
2018-03-01T01:56:13.448Z,9.20
2018-03-01T01:57:13.456Z,9.80
2018-03-01T01:58:13.449Z,10.60
2018-03-01T01:59:13.467Z,10.70
2018-03-01T02:00:14.003Z,10.70
2018-03-01T02:01:13.458Z,10.50
2018-03-01T02:02:13.437Z,9.20
2018-03-01T02:03:13.436Z,11.00
2018-03-01T02:04:13.438Z,10.10
2018-03-01T02:05:13.435Z,7.70
2018-03-01T02:06:13.439Z,10.40
2018-03-01T02:07:13.466Z,10.70
2018-03-01T02:08:13.426Z,10.50
2018-03-01T02:09:13.454Z,11.10
2018-03-01T02:10:13.434Z,9.10
2018-03-01T02:11:13.434Z,10.40
2018-03-01T02:12:13.439Z,8.90
2018-03-01T02:13:13.504Z,9.80
2018-03-01T02:14:13.419Z,11.10
2018-03-01T02:15:13.421Z,10.60
2018-03-01T02:16:13.413Z,11.20
2018-03-01T02:17:13.411Z,8.70
2018-03-01T02:18:13.419Z,9.80
2018-03-01T02:19:13.423Z,9.90
2018-03-01T02:20:13.416Z,10.30
2018-03-01T02:21:13.427Z,10.20
2018-03-01T02:22:13.410Z,10.10
2018-03-01T02:23:13.411Z,8.90
2018-03-01T02:24:13.416Z,9.70
2018-03-01T02:25:13.413Z,10.30
2018-03-01T02:26:13.411Z,10.80
2018-03-01T02:27:13.406Z,10.70
2018-03-01T02:28:13.400Z,11.60
2018-03-01T02:29:13.396Z,11.10
2018-03-01T02:30:13.396Z,9.70
2018-03-01T02:31:13.403Z,10.30
2018-03-01T02:32:13.388Z,9.90
2018-03-01T02:33:13.410Z,10.20
2018-03-01T02:34:13.394Z,10.40
2018-03-01T02:35:13.401Z,10.20
2018-03-01T02:36:13.393Z,10.20
2018-03-01T02:37:13.395Z,9.30
2018-03-01T02:38:13.403Z,10.20
2018-03-01T02:39:13.376Z,10.80
2018-03-01T02:40:13.386Z,10.80
2018-03-01T02:41:13.381Z,10.90
2018-03-01T02:42:13.388Z,10.80
2018-03-01T02:43:13.387Z,9.70
2018-03-01T02:44:13.394Z,11.30
2018-03-01T02:45:13.380Z,10.70
2018-03-01T02:46:13.408Z,9.70
2018-03-01T02:47:13.388Z,10.50
2018-03-01T02:48:13.415Z,9.50
2018-03-01T02:49:13.404Z,10.50
2018-03-01T02:50:13.369Z,10.10
2018-03-01T02:51:13.359Z,8.80
2018-03-01T02:52:13.358Z,10.40
2018-03-01T02:53:13.357Z,10.60
2018-03-01T02:54:13.374Z,11.30
2018-03-01T02:55:13.369Z,11.40
2018-03-01T02:56:13.357Z,11.10
2018-03-01T02:57:13.388Z,11.60
2018-03-01T02:58:13.399Z,10.50
2018-03-01T02:59:13.356Z,11.80
2018-03-01T03:00:13.378Z,9.80
2018-03-01T03:01:13.373Z,7.40
2018-03-01T03:02:13.351Z,10.60
2018-03-01T03:03:13.385Z,9.80
2018-03-01T03:04:13.359Z,9.60
2018-03-01T03:05:13.347Z,10.50
2018-03-01T03:06:13.336Z,10.40
2018-03-01T03:07:13.353Z,10.90
2018-03-01T03:08:13.349Z,10.40
2018-03-01T03:09:13.343Z,10.10
2018-03-01T03:10:13.355Z,9.20
2018-03-01T03:11:13.340Z,10.00
2018-03-01T03:12:13.330Z,8.80
2018-03-01T03:13:13.368Z,11.00
2018-03-01T03:14:13.317Z,10.40
2018-03-01T03:15:13.326Z,9.70
2018-03-01T03:16:13.343Z,10.60
2018-03-01T03:17:13.375Z,11.20
2018-03-01T03:18:13.333Z,10.20
2018-03-01T03:19:13.327Z,10.10
2018-03-01T03:20:13.318Z,11.70
2018-03-01T03:21:13.315Z,11.20
2018-03-01T03:22:13.327Z,10.50
2018-03-01T03:23:13.315Z,9.80
2018-03-01T03:24:13.339Z,10.00
2018-03-01T03:25:13.299Z,8.90
2018-03-01T03:26:13.302Z,10.60
2018-03-01T03:27:13.317Z,8.40
2018-03-01T03:28:13.307Z,10.10
2018-03-01T03:29:13.305Z,9.60
2018-03-01T03:30:13.330Z,11.30
2018-03-01T03:31:13.300Z,10.30
2018-03-01T03:32:13.308Z,10.40
2018-03-01T03:33:13.292Z,11.70
2018-03-01T03:34:13.291Z,10.70
2018-03-01T03:35:13.300Z,10.30
2018-03-01T03:36:13.290Z,11.20
2018-03-01T03:37:13.285Z,9.80
2018-03-01T03:38:13.279Z,11.20
2018-03-01T03:39:13.285Z,10.00
2018-03-01T03:40:13.284Z,9.90
2018-03-01T03:41:13.285Z,11.00
2018-03-01T03:42:13.286Z,9.90
2018-03-01T03:43:13.269Z,9.50
2018-03-01T03:44:13.389Z,10.70
2018-03-01T03:45:13.288Z,8.70
2018-03-01T03:46:13.285Z,8.20
2018-03-01T03:47:13.288Z,8.30
2018-03-01T03:48:13.266Z,10.20
2018-03-01T03:49:13.259Z,8.50
2018-03-01T03:50:13.266Z,10.40
2018-03-01T03:51:13.261Z,10.60
2018-03-01T03:52:13.262Z,12.00
2018-03-01T03:53:13.356Z,10.50
2018-03-01T03:54:13.257Z,10.70
2018-03-01T03:55:13.255Z,9.90
2018-03-01T03:56:13.259Z,10.60
2018-03-01T03:57:13.251Z,9.60
2018-03-01T03:58:13.251Z,8.80
2018-03-01T03:59:13.247Z,10.80
2018-03-01T04:00:13.260Z,11.10
2018-03-01T04:01:13.246Z,11.30
2018-03-01T04:02:13.248Z,10.30
2018-03-01T04:03:13.292Z,10.30
2018-03-01T04:04:13.236Z,10.90
2018-03-01T04:05:13.242Z,10.80
2018-03-01T04:06:13.242Z,10.10
2018-03-01T04:07:13.236Z,10.00
2018-03-01T04:08:13.233Z,10.50
2018-03-01T04:09:13.257Z,11.30
2018-03-01T04:10:13.236Z,10.50
2018-03-01T04:11:13.228Z,8.70
2018-03-01T04:12:13.237Z,9.50
2018-03-01T04:13:13.979Z,8.20
2018-03-01T04:14:13.228Z,8.50
2018-03-01T04:15:13.223Z,10.70
2018-03-01T04:16:13.217Z,10.90
2018-03-01T04:17:13.213Z,8.60
2018-03-01T04:18:13.219Z,9.80
2018-03-01T04:19:13.214Z,8.60
2018-03-01T04:20:13.254Z,9.60
2018-03-01T04:21:13.212Z,10.60
2018-03-01T04:22:13.201Z,10.50
2018-03-01T04:23:13.215Z,10.80
2018-03-01T04:24:13.209Z,10.20
2018-03-01T04:25:13.214Z,8.10
2018-03-01T04:26:13.209Z,8.30
2018-03-01T04:27:13.196Z,11.10
2018-03-01T04:28:13.194Z,9.70
2018-03-01T04:29:13.196Z,8.50
2018-03-01T04:30:13.204Z,9.00
2018-03-01T04:31:13.201Z,9.60
2018-03-01T04:32:13.190Z,10.20
2018-03-01T04:33:13.187Z,11.20
2018-03-01T04:34:13.194Z,10.60
2018-03-01T04:35:13.190Z,11.10
2018-03-01T04:36:13.192Z,13.30
2018-03-01T04:37:13.182Z,8.30
2018-03-01T04:38:13.183Z,8.00
2018-03-01T04:39:13.179Z,10.90
2018-03-01T04:40:13.174Z,9.30
2018-03-01T04:41:13.180Z,10.20
2018-03-01T04:42:13.171Z,11.50
2018-03-01T04:43:13.167Z,10.30
2018-03-01T04:44:13.976Z,11.00
2018-03-01T04:45:13.176Z,11.60
2018-03-01T04:46:13.169Z,11.60
2018-03-01T04:47:13.170Z,10.10
2018-03-01T04:48:13.171Z,11.60
2018-03-01T04:49:13.185Z,9.10
2018-03-01T04:50:13.160Z,11.60
2018-03-01T04:51:13.154Z,8.50
2018-03-01T04:52:13.157Z,10.90
2018-03-01T04:53:13.162Z,9.70
2018-03-01T04:54:13.165Z,11.40
2018-03-01T04:55:13.157Z,8.80
2018-03-01T04:56:13.168Z,9.00
2018-03-01T04:57:13.151Z,7.20
2018-03-01T04:58:13.148Z,10.50
2018-03-01T04:59:13.162Z,9.00
2018-03-01T05:00:13.170Z,11.30
2018-03-01T05:01:13.164Z,11.20
2018-03-01T05:02:13.155Z,10.30
2018-03-01T05:03:13.138Z,11.60
2018-03-01T05:04:13.138Z,11.80
2018-03-01T05:05:13.136Z,11.40
2018-03-01T05:06:13.144Z,10.90
2018-03-01T05:07:13.156Z,11.30
2018-03-01T05:08:13.125Z,11.90
2018-03-01T05:09:13.136Z,11.10
2018-03-01T05:10:13.247Z,10.60
2018-03-01T05:11:13.175Z,11.10
2018-03-01T05:12:13.163Z,10.40
2018-03-01T05:13:13.141Z,10.10
2018-03-01T05:14:13.126Z,8.40
2018-03-01T05:15:13.158Z,10.40
2018-03-01T05:16:13.155Z,9.00
2018-03-01T05:17:13.107Z,10.40
2018-03-01T05:18:13.135Z,10.40
2018-03-01T05:19:13.116Z,9.70
2018-03-01T05:20:13.129Z,9.70
2018-03-01T05:21:13.109Z,10.60
2018-03-01T05:22:13.144Z,10.30
2018-03-01T05:23:13.110Z,8.70
2018-03-01T05:24:13.123Z,9.70
2018-03-01T05:25:13.113Z,9.10
2018-03-01T05:26:13.104Z,9.20
2018-03-01T05:27:13.101Z,8.70
2018-03-01T05:28:13.098Z,11.00
2018-03-01T05:29:13.107Z,10.20
2018-03-01T05:30:13.094Z,10.80
2018-03-01T05:31:13.114Z,10.40
2018-03-01T05:32:13.102Z,9.70
2018-03-01T05:33:13.100Z,9.50
2018-03-01T05:34:13.093Z,8.30
2018-03-01T05:35:13.088Z,9.60
2018-03-01T05:36:13.080Z,9.40
2018-03-01T05:37:13.088Z,11.50
2018-03-01T05:38:13.082Z,10.40
2018-03-01T05:39:13.074Z,10.60
2018-03-01T05:40:13.078Z,9.10
2018-03-01T05:41:13.091Z,9.00
2018-03-01T05:42:13.074Z,9.90
2018-03-01T05:43:13.076Z,10.40
2018-03-01T05:44:13.116Z,10.30
2018-03-01T05:45:13.116Z,10.50
2018-03-01T05:46:13.080Z,10.10
2018-03-01T05:47:13.081Z,10.20
2018-03-01T05:48:13.068Z,10.20
2018-03-01T05:49:13.135Z,9.50
2018-03-01T05:50:13.065Z,10.00
2018-03-01T05:51:13.059Z,9.00
2018-03-01T05:52:13.065Z,10.80
2018-03-01T05:53:13.069Z,8.90
2018-03-01T05:54:13.059Z,9.20
2018-03-01T05:55:13.060Z,10.10
2018-03-01T05:56:13.069Z,11.00
2018-03-01T05:57:13.107Z,10.80
2018-03-01T05:58:13.050Z,9.30
2018-03-01T05:59:13.053Z,9.70
2018-03-01T06:00:13.048Z,10.20
2018-03-01T06:01:13.045Z,8.90
2018-03-01T06:02:13.050Z,9.30
2018-03-01T06:03:13.044Z,11.40
2018-03-01T06:04:13.044Z,10.40
2018-03-01T06:05:13.052Z,9.10
2018-03-01T06:06:13.053Z,9.30
2018-03-01T06:07:13.051Z,10.40
2018-03-01T06:08:13.039Z,10.30
2018-03-01T06:09:13.040Z,10.00
2018-03-01T06:10:13.032Z,9.30
2018-03-01T06:11:13.040Z,10.30
2018-03-01T06:12:13.040Z,10.10
2018-03-01T06:13:13.065Z,10.70
2018-03-01T06:14:13.029Z,12.30
2018-03-01T06:15:13.026Z,12.40
2018-03-01T06:16:13.020Z,10.50
2018-03-01T06:17:13.025Z,10.70
2018-03-01T06:18:13.041Z,10.10
2018-03-01T06:19:13.020Z,11.50
2018-03-01T06:20:13.032Z,8.90
2018-03-01T06:21:13.017Z,10.20
2018-03-01T06:22:13.098Z,10.50
2018-03-01T06:23:13.025Z,10.50
2018-03-01T06:24:13.022Z,10.00
2018-03-01T06:25:13.040Z,10.90
2018-03-01T06:26:13.009Z,11.10
2018-03-01T06:27:13.014Z,10.70
2018-03-01T06:28:12.996Z,10.40
2018-03-01T06:29:13.016Z,10.50
2018-03-01T06:30:13.021Z,9.70
2018-03-01T06:31:13.016Z,9.30
2018-03-01T06:32:13.029Z,10.50
2018-03-01T06:33:13.034Z,10.50
2018-03-01T06:34:13.011Z,9.20
2018-03-01T06:35:13.006Z,9.50
2018-03-01T06:36:13.002Z,10.60
2018-03-01T06:37:12.995Z,10.50
2018-03-01T06:38:12.993Z,11.80
2018-03-01T06:39:12.993Z,11.50
2018-03-01T06:40:12.992Z,10.10
2018-03-01T06:41:12.992Z,8.00
2018-03-01T06:42:12.995Z,9.20
2018-03-01T06:43:13.002Z,11.60
2018-03-01T06:44:13.037Z,9.20
2018-03-01T06:45:12.986Z,9.40
2018-03-01T06:46:12.989Z,10.00
2018-03-01T06:47:12.985Z,10.00
2018-03-01T06:48:12.976Z,9.80
2018-03-01T06:49:13.043Z,10.20
2018-03-01T06:50:12.995Z,10.60
2018-03-01T06:51:12.978Z,10.20
2018-03-01T06:52:12.982Z,11.70
2018-03-01T06:53:13.023Z,10.30
2018-03-01T06:54:12.992Z,10.30
2018-03-01T06:55:13.003Z,10.50
2018-03-01T06:56:12.982Z,8.70
2018-03-01T06:57:12.986Z,10.20
2018-03-01T06:58:13.002Z,9.50
2018-03-01T06:59:12.970Z,8.90
2018-03-01T07:00:12.962Z,9.30
2018-03-01T07:01:12.970Z,9.70
2018-03-01T07:02:12.982Z,10.30
2018-03-01T07:03:12.967Z,10.70
2018-03-01T07:04:12.962Z,10.90
2018-03-01T07:05:12.960Z,9.30
2018-03-01T07:06:12.965Z,6.30
2018-03-01T07:07:12.976Z,6.30
2018-03-01T07:08:12.960Z,8.20
2018-03-01T07:09:12.959Z,8.50
2018-03-01T07:10:12.967Z,9.50
2018-03-01T07:11:13.039Z,9.50
2018-03-01T07:12:12.954Z,10.20
2018-03-01T07:13:12.945Z,9.50
2018-03-01T07:14:12.979Z,9.40
2018-03-01T07:15:13.011Z,9.20
2018-03-01T07:16:12.953Z,8.20
2018-03-01T07:17:12.950Z,8.60
2018-03-01T07:18:12.951Z,9.30
2018-03-01T07:19:12.956Z,9.20
2018-03-01T07:20:12.942Z,8.50
2018-03-01T07:21:12.954Z,8.80
2018-03-01T07:22:12.942Z,8.70
2018-03-01T07:23:12.944Z,10.00
2018-03-01T07:24:12.941Z,10.60
2018-03-01T07:25:12.963Z,8.80
2018-03-01T07:26:12.943Z,9.30
2018-03-01T07:27:12.943Z,8.40
2018-03-01T07:28:13.010Z,9.90
2018-03-01T07:29:12.960Z,8.80
2018-03-01T07:30:12.946Z,10.00
2018-03-01T07:31:12.942Z,7.70
2018-03-01T07:32:12.943Z,9.80
2018-03-01T07:33:12.948Z,8.20
2018-03-01T07:34:12.939Z,8.70
2018-03-01T07:35:12.951Z,8.10
2018-03-01T07:36:12.926Z,8.90
2018-03-01T07:37:12.948Z,9.30
2018-03-01T07:38:12.929Z,8.30
2018-03-01T07:39:12.957Z,10.00
2018-03-01T07:40:12.961Z,10.80
2018-03-01T07:41:12.932Z,10.10
2018-03-01T07:42:12.918Z,9.70
2018-03-01T07:43:12.976Z,10.50
2018-03-01T07:44:12.953Z,9.30
2018-03-01T07:45:12.957Z,8.40
2018-03-01T07:46:12.980Z,9.50
2018-03-01T07:47:12.937Z,10.20
2018-03-01T07:48:12.943Z,11.00
2018-03-01T07:49:12.937Z,10.50
2018-03-01T07:50:13.104Z,9.50
2018-03-01T07:51:12.952Z,10.70
2018-03-01T07:52:12.970Z,10.60
2018-03-01T07:53:12.934Z,10.70
2018-03-01T07:54:12.935Z,11.40
2018-03-01T07:55:12.938Z,12.60
2018-03-01T07:56:12.961Z,12.30
2018-03-01T07:57:12.970Z,11.30
2018-03-01T07:58:12.936Z,12.10
2018-03-01T07:59:13.071Z,13.30
2018-03-01T08:00:12.954Z,13.50
2018-03-01T08:01:12.946Z,12.00
2018-03-01T08:02:12.962Z,10.90
2018-03-01T08:03:12.969Z,13.70
2018-03-01T08:04:12.969Z,13.80
2018-03-01T08:05:12.956Z,12.90
2018-03-01T08:06:12.968Z,13.40
2018-03-01T08:07:12.967Z,13.50
2018-03-01T08:08:12.977Z,12.70
2018-03-01T08:09:12.978Z,12.20
2018-03-01T08:10:13.005Z,11.10
2018-03-01T08:11:12.997Z,12.20
2018-03-01T08:12:13.017Z,11.60
2018-03-01T08:13:13.016Z,10.70
2018-03-01T08:14:13.020Z,10.60
2018-03-01T08:15:13.043Z,11.20
2018-03-01T08:16:13.018Z,12.30
2018-03-01T08:17:13.017Z,12.20
2018-03-01T08:18:13.026Z,12.70
2018-03-01T08:19:13.030Z,14.60
2018-03-01T08:20:13.056Z,12.20
2018-03-01T08:21:13.053Z,11.80
2018-03-01T08:22:13.144Z,12.80
2018-03-01T08:23:13.053Z,11.00
2018-03-01T08:24:13.062Z,10.90
2018-03-01T08:25:13.064Z,10.30
2018-03-01T08:26:13.077Z,9.60
2018-03-01T08:27:13.069Z,11.20
2018-03-01T08:28:13.071Z,12.10
2018-03-01T08:29:13.084Z,11.30
2018-03-01T08:30:13.187Z,11.80
2018-03-01T08:31:13.084Z,13.70
2018-03-01T08:32:13.101Z,12.30
2018-03-01T08:33:13.100Z,12.60
2018-03-01T08:34:13.105Z,12.70
2018-03-01T08:35:13.127Z,13.60
2018-03-01T08:36:13.118Z,12.90
2018-03-01T08:37:13.131Z,11.10
2018-03-01T08:38:13.140Z,13.10
2018-03-01T08:39:13.133Z,12.30
2018-03-01T08:40:13.244Z,13.30
2018-03-01T08:41:13.145Z,11.40
2018-03-01T08:42:13.159Z,12.00
2018-03-01T08:43:13.168Z,11.60
2018-03-01T08:44:13.162Z,12.90
2018-03-01T08:45:13.171Z,14.40
2018-03-01T08:46:13.192Z,12.30
2018-03-01T08:47:13.201Z,13.40
2018-03-01T08:48:13.192Z,12.50
2018-03-01T08:49:13.193Z,14.10
2018-03-01T08:50:13.204Z,16.60
2018-03-01T08:51:13.201Z,14.10
2018-03-01T08:52:13.219Z,11.70
2018-03-01T08:53:13.246Z,11.60
2018-03-01T08:54:13.242Z,13.80
2018-03-01T08:55:13.243Z,13.10
2018-03-01T08:56:13.248Z,14.40
2018-03-01T08:57:13.245Z,15.30
2018-03-01T08:58:13.273Z,13.80
2018-03-01T08:59:13.271Z,12.90
2018-03-01T09:00:13.282Z,15.60
2018-03-01T09:01:13.286Z,11.60
2018-03-01T09:02:13.296Z,12.20
2018-03-01T09:03:13.355Z,13.30
2018-03-01T09:04:13.313Z,14.10
2018-03-01T09:05:13.315Z,12.40
2018-03-01T09:06:13.324Z,14.30
2018-03-01T09:07:13.340Z,14.00
2018-03-01T09:08:13.346Z,13.00
2018-03-01T09:09:13.350Z,12.70
2018-03-01T09:10:13.370Z,14.20
2018-03-01T09:11:13.380Z,14.30
2018-03-01T09:12:13.435Z,12.90
2018-03-01T09:13:13.380Z,12.20
2018-03-01T09:14:13.401Z,12.30
2018-03-01T09:15:13.404Z,11.90
2018-03-01T09:16:13.412Z,13.10
2018-03-01T09:17:13.427Z,13.50
2018-03-01T09:18:13.428Z,12.50
2018-03-01T09:19:13.441Z,11.80
2018-03-01T09:20:13.441Z,14.00
2018-03-01T09:21:13.458Z,12.10
2018-03-01T09:22:13.465Z,11.60
2018-03-01T09:23:13.468Z,13.20
2018-03-01T09:24:13.492Z,11.20
2018-03-01T09:25:13.523Z,12.70
2018-03-01T09:26:13.499Z,12.90
2018-03-01T09:27:13.522Z,11.80
2018-03-01T09:28:13.525Z,10.90
2018-03-01T09:29:13.536Z,12.00
2018-03-01T09:30:13.563Z,13.80
2018-03-01T09:31:13.560Z,16.80
2018-03-01T09:32:13.565Z,13.10
2018-03-01T09:33:13.570Z,13.30
2018-03-01T09:34:13.582Z,14.50
2018-03-01T09:35:13.589Z,12.40
2018-03-01T09:36:13.595Z,12.20
2018-03-01T09:37:13.763Z,11.50
2018-03-01T09:38:13.621Z,11.60
2018-03-01T09:39:13.627Z,11.60
2018-03-01T09:40:13.635Z,12.80
2018-03-01T09:41:13.646Z,11.70
2018-03-01T09:42:13.663Z,11.20
2018-03-01T09:43:13.665Z,12.70
2018-03-01T09:44:13.712Z,14.00
2018-03-01T09:45:13.689Z,14.00
2018-03-01T09:46:13.696Z,11.50
2018-03-01T09:47:13.710Z,10.40
2018-03-01T09:48:14.293Z,10.90
2018-03-01T09:49:13.726Z,11.50
2018-03-01T09:50:13.735Z,11.00
2018-03-01T09:51:13.746Z,11.30
2018-03-01T09:52:13.754Z,11.60
2018-03-01T09:53:13.761Z,12.30
2018-03-01T09:54:13.774Z,10.80
2018-03-01T09:55:13.793Z,11.60
2018-03-01T09:56:13.780Z,11.10
2018-03-01T09:57:13.803Z,12.20
2018-03-01T09:58:13.815Z,13.10
2018-03-01T09:59:13.821Z,11.60
2018-03-01T10:00:13.831Z,10.20
2018-03-01T10:01:13.847Z,10.20
2018-03-01T10:02:13.855Z,11.10
2018-03-01T10:03:13.876Z,11.00
2018-03-01T10:04:13.869Z,12.50
2018-03-01T10:05:13.879Z,11.70
2018-03-01T10:06:14.216Z,12.90
2018-03-01T10:07:13.946Z,10.60
2018-03-01T10:08:13.974Z,12.20
2018-03-01T10:09:13.921Z,12.60
2018-03-01T10:10:13.924Z,11.30
2018-03-01T10:11:13.949Z,11.30
2018-03-01T10:12:13.940Z,11.20
2018-03-01T10:13:13.958Z,10.50
2018-03-01T10:14:14.015Z,10.10
2018-03-01T10:15:13.993Z,12.00
2018-03-01T10:16:14.029Z,10.80
2018-03-01T10:18:14.181Z,11.70
2018-03-01T10:21:14.060Z,10.60
2018-03-01T10:22:14.429Z,10.30
2018-03-01T10:23:15.043Z,10.40
2018-03-01T10:24:14.088Z,11.20
2018-03-01T10:25:14.093Z,12.30
2018-03-01T10:27:14.707Z,10.80
2018-03-01T10:28:14.122Z,12.40
2018-03-01T10:29:14.247Z,11.00
2018-03-01T10:30:14.727Z,11.10
2018-03-01T10:31:14.254Z,10.90
2018-03-01T10:32:14.167Z,11.90
2018-03-01T10:33:14.242Z,11.30
2018-03-01T10:34:14.195Z,10.90
2018-03-01T10:35:14.611Z,9.90
2018-03-01T10:36:14.207Z,11.60
2018-03-01T10:37:14.220Z,11.80
2018-03-01T10:38:14.230Z,10.90
2018-03-01T10:39:14.245Z,12.00
2018-03-01T10:40:14.262Z,11.80
2018-03-01T10:41:14.262Z,12.20
2018-03-01T10:42:14.275Z,11.20
2018-03-01T10:43:14.296Z,11.60
2018-03-01T10:44:14.322Z,10.90
2018-03-01T10:45:14.341Z,10.90
2018-03-01T10:46:14.326Z,10.30
2018-03-01T10:47:14.374Z,10.70
2018-03-01T10:49:14.686Z,12.10
2018-03-01T10:50:14.373Z,10.60
2018-03-01T10:51:14.606Z,11.90
2018-03-01T10:52:14.401Z,11.40
2018-03-01T10:53:14.407Z,11.10
2018-03-01T10:54:14.762Z,11.90
2018-03-01T10:55:14.443Z,11.20
2018-03-01T10:56:14.442Z,11.20
2018-03-01T10:57:14.457Z,10.10
2018-03-01T10:58:14.475Z,10.20
2018-03-01T10:59:14.526Z,10.90
2018-03-01T11:00:14.512Z,10.20
2018-03-01T11:01:14.503Z,10.70
2018-03-01T11:03:14.967Z,9.70
2018-03-01T11:04:14.638Z,10.60
2018-03-01T11:05:14.744Z,10.60
2018-03-01T11:06:14.805Z,11.30
2018-03-01T11:07:14.584Z,11.30
2018-03-01T11:08:14.624Z,11.30
2018-03-01T11:09:17.040Z,11.90
2018-03-01T11:10:14.615Z,11.30
2018-03-01T11:11:14.629Z,9.90
2018-03-01T11:13:14.649Z,10.90
2018-03-01T11:14:14.666Z,11.80
2018-03-01T11:15:14.684Z,11.20
2018-03-01T11:16:14.713Z,11.60
2018-03-01T11:17:14.715Z,10.40
2018-03-01T11:18:14.707Z,11.40
2018-03-01T11:19:14.737Z,10.70
2018-03-01T11:22:14.763Z,12.00
2018-03-01T11:23:14.782Z,11.80
2018-03-01T11:24:14.786Z,11.40
2018-03-01T11:25:14.801Z,10.80
2018-03-01T11:26:14.805Z,10.50
2018-03-01T11:27:14.824Z,9.50
2018-03-01T11:28:14.849Z,10.70
2018-03-01T11:29:14.894Z,10.00
2018-03-01T11:30:15.190Z,10.90
2018-03-01T11:31:14.877Z,10.30
2018-03-01T11:32:14.891Z,11.70
2018-03-01T11:33:14.901Z,10.10
2018-03-01T11:34:14.922Z,10.20
2018-03-01T11:35:14.925Z,10.90
2018-03-01T11:36:14.935Z,9.60
2018-03-01T11:37:14.954Z,11.20
2018-03-01T11:38:14.956Z,12.00
2018-03-01T11:39:14.976Z,11.70
2018-03-01T11:40:15.009Z,11.20
2018-03-01T11:41:15.045Z,11.50
2018-03-01T11:42:15.022Z,11.10
2018-03-01T11:43:15.029Z,11.10
2018-03-01T11:44:15.089Z,8.90
2018-03-01T11:45:15.052Z,10.20
2018-03-01T11:46:15.072Z,10.70
2018-03-01T11:47:15.091Z,11.70
2018-03-01T11:48:15.084Z,10.10
2018-03-01T11:49:15.102Z,10.40
2018-03-01T11:50:15.115Z,9.70
2018-03-01T11:51:15.165Z,11.40
2018-03-01T11:52:15.153Z,9.80
2018-03-01T11:53:15.173Z,8.70
2018-03-01T11:54:15.446Z,10.60
2018-03-01T11:55:15.164Z,11.10
2018-03-01T11:56:15.174Z,9.90
2018-03-01T11:57:15.183Z,12.10
2018-03-01T11:58:15.199Z,10.80
2018-03-01T11:59:15.278Z,11.50
2018-03-01T12:00:15.278Z,10.50
2018-03-01T12:01:15.240Z,9.00
2018-03-01T12:02:15.242Z,10.00
2018-03-01T12:03:15.249Z,10.90
2018-03-01T12:04:15.262Z,10.50
2018-03-01T12:05:15.276Z,10.80
2018-03-01T12:06:15.288Z,11.70
2018-03-01T12:07:15.303Z,11.30
2018-03-01T12:08:15.317Z,11.80
2018-03-01T12:09:15.363Z,10.80
2018-03-01T12:10:15.334Z,10.70
2018-03-01T12:11:15.357Z,10.00
2018-03-01T12:12:15.389Z,10.30
2018-03-01T12:13:15.390Z,11.10
2018-03-01T12:14:15.391Z,11.20
2018-03-01T12:15:15.409Z,10.90
2018-03-01T12:16:15.407Z,9.00
2018-03-01T12:17:15.418Z,10.50
2018-03-01T12:18:15.442Z,11.20
2018-03-01T12:19:15.435Z,10.90
2018-03-01T12:20:15.449Z,11.60
2018-03-01T12:21:15.472Z,11.00
2018-03-01T12:22:15.488Z,10.20
2018-03-01T12:24:15.505Z,12.50
2018-03-01T12:25:15.528Z,11.90
2018-03-01T12:26:15.527Z,11.50
2018-03-01T12:27:15.560Z,12.10
2018-03-01T12:28:15.557Z,9.80
2018-03-01T12:29:15.567Z,10.20
2018-03-01T12:30:15.614Z,11.30
2018-03-01T12:31:15.612Z,10.90
2018-03-01T12:32:15.597Z,11.40
2018-03-01T12:33:15.635Z,11.80
2018-03-01T12:34:15.640Z,10.70
2018-03-01T12:35:15.653Z,10.90
2018-03-01T12:36:15.658Z,10.00
2018-03-01T12:37:15.676Z,11.00
2018-03-01T12:38:15.681Z,9.90
2018-03-01T12:39:15.702Z,10.70
2018-03-01T12:40:15.706Z,9.80
2018-03-01T12:42:15.785Z,12.50
2018-03-01T12:43:15.752Z,11.00
2018-03-01T12:44:15.759Z,10.60
2018-03-01T12:45:15.815Z,9.90
2018-03-01T12:46:15.794Z,9.80
2018-03-01T12:47:15.797Z,10.70
2018-03-01T12:48:15.824Z,11.30
2018-03-01T12:49:15.828Z,10.30
2018-03-01T12:51:15.884Z,12.10
2018-03-01T12:52:15.869Z,9.80
2018-03-01T12:53:15.886Z,10.80
2018-03-01T12:54:15.884Z,10.50
2018-03-01T12:55:15.897Z,9.80
2018-03-01T12:56:15.921Z,9.90
2018-03-01T12:57:15.928Z,10.20
2018-03-01T12:58:15.946Z,10.20
2018-03-01T12:59:15.959Z,11.30
2018-03-01T13:00:15.989Z,10.70
2018-03-01T13:01:15.973Z,11.10
2018-03-01T13:02:16.061Z,10.60
2018-03-01T13:03:16.007Z,9.80
2018-03-01T13:04:16.080Z,10.10
2018-03-01T13:05:16.042Z,10.70
2018-03-01T13:06:16.035Z,10.30
2018-03-01T13:07:16.056Z,10.50
2018-03-01T13:08:16.049Z,10.70
2018-03-01T13:09:16.068Z,10.30
2018-03-01T13:10:16.103Z,10.00
2018-03-01T13:11:16.113Z,8.60
2018-03-01T13:12:16.106Z,9.30