createdAt,value
2023-01-31T00:00:33.081Z,99562.16
2023-01-31T00:02:59.681Z,99563.12
2023-01-31T00:05:26.635Z,99553.81
2023-01-31T00:08:14.168Z,99556.34
2023-01-31T00:11:05.775Z,99560.75
2023-01-31T00:29:52.804Z,99562.19
2023-01-31T00:32:19.415Z,99549.25
2023-01-31T00:34:46.020Z,99524.69
2023-01-31T00:40:39.495Z,99532.28
2023-01-31T01:12:07.531Z,99479.50
2023-01-31T01:14:35.533Z,99470.72
2023-01-31T01:17:02.128Z,99474.59
2023-01-31T01:19:28.684Z,99478.47
2023-01-31T01:21:56.031Z,99486.25
2023-01-31T01:24:22.681Z,99484.75
2023-01-31T01:26:49.344Z,99490.03
2023-01-31T01:29:16.060Z,99476.06
2023-01-31T01:31:42.788Z,99473.00
2023-01-31T01:34:13.561Z,99488.34
2023-01-31T01:36:40.542Z,99482.31
2023-01-31T01:39:09.202Z,99482.13
2023-01-31T02:04:40.622Z,99516.84
2023-01-31T02:07:08.959Z,99533.00
2023-01-31T02:09:48.835Z,99536.19
2023-01-31T02:12:15.703Z,99537.75
2023-01-31T02:14:43.013Z,99531.16
2023-01-31T02:35:52.756Z,99553.53
2023-01-31T02:38:48.647Z,99560.63
2023-01-31T02:41:47.064Z,99564.81
2023-01-31T02:44:49.795Z,99552.47
2023-01-31T02:47:46.938Z,99567.22
2023-01-31T02:50:36.797Z,99566.22
2023-01-31T02:53:11.245Z,99568.34
2023-01-31T02:56:12.458Z,99586.47
2023-01-31T02:58:42.495Z,99576.59
2023-01-31T03:25:09.776Z,99611.50
2023-01-31T03:27:40.302Z,99621.75
2023-01-31T03:30:16.241Z,99619.81
2023-01-31T03:32:48.870Z,99628.22
2023-01-31T03:35:15.668Z,99622.75
2023-01-31T03:37:52.920Z,99636.56
2023-01-31T03:40:53.458Z,99639.28
2023-01-31T03:43:32.496Z,99639.75
2023-01-31T03:46:05.894Z,99630.69
2023-01-31T03:48:39.534Z,99632.69
2023-01-31T04:20:43.637Z,99693.59
2023-01-31T04:23:10.375Z,99700.81
2023-01-31T04:25:36.945Z,99702.16
2023-01-31T04:28:03.784Z,99700.28
2023-01-31T04:30:30.357Z,99701.31
2023-01-31T04:32:57.350Z,99703.97
2023-01-31T04:35:29.231Z,99710.31
2023-01-31T04:37:55.942Z,99702.31
2023-01-31T04:40:22.581Z,99718.03
2023-01-31T04:42:50.989Z,99722.03
2023-01-31T04:51:28.157Z,99746.62
2023-01-31T04:53:54.722Z,99752.69
2023-01-31T04:56:22.353Z,99755.13
2023-01-31T04:58:48.947Z,99760.06
2023-01-31T05:01:15.520Z,99772.75
2023-01-31T05:03:42.174Z,99791.66
2023-01-31T05:06:24.114Z,99790.00
2023-01-31T05:08:52.975Z,99797.69
2023-01-31T05:11:19.516Z,99790.13
2023-01-31T05:13:47.633Z,99784.81
2023-01-31T05:19:56.301Z,99783.97
2023-01-31T05:22:23.109Z,99793.13
2023-01-31T05:24:50.459Z,99779.53
2023-01-31T05:27:17.919Z,99779.78
2023-01-31T05:29:45.716Z,99784.34
2023-01-31T05:32:14.560Z,99781.16
2023-01-31T05:34:41.157Z,99787.09
2023-01-31T05:37:07.887Z,99784.59
2023-01-31T05:39:34.684Z,99777.56
2023-01-31T05:42:01.932Z,99774.44
2023-01-31T05:44:28.650Z,99794.59
2023-01-31T05:46:55.305Z,99781.47
2023-01-31T05:49:21.894Z,99789.66
2023-01-31T05:51:48.475Z,99792.59
2023-01-31T05:54:15.150Z,99788.13
2023-01-31T05:56:41.725Z,99802.19
2023-01-31T05:59:08.652Z,99799.88
2023-01-31T06:01:35.191Z,99804.91
2023-01-31T06:04:22.792Z,99809.34
2023-01-31T06:06:49.351Z,99813.22
2023-01-31T06:09:15.940Z,99811.22
2023-01-31T06:11:42.582Z,99816.88
2023-01-31T06:14:09.715Z,99813.47
2023-01-31T06:16:36.315Z,99819.56
2023-01-31T06:19:03.075Z,99826.94
2023-01-31T06:21:29.895Z,99831.28
2023-01-31T06:23:56.566Z,99831.19
2023-01-31T06:26:23.752Z,99842.88
2023-01-31T06:28:50.370Z,99840.19
2023-01-31T06:31:18.259Z,99843.81
2023-01-31T06:33:47.811Z,99846.53
2023-01-31T06:36:18.387Z,99852.38
2023-01-31T06:38:49.864Z,99852.50
2023-01-31T06:41:16.451Z,99846.44
2023-01-31T06:43:43.019Z,99852.03
2023-01-31T06:46:09.656Z,99861.63
2023-01-31T06:48:36.360Z,99853.31
2023-01-31T06:51:03.090Z,99858.38
2023-01-31T06:53:29.659Z,99863.28
2023-01-31T06:55:56.406Z,99859.19
2023-01-31T06:58:22.997Z,99866.47
2023-01-31T07:00:49.691Z,99871.06
2023-01-31T07:03:16.407Z,99868.44
2023-01-31T07:05:44.821Z,99869.53
2023-01-31T07:08:11.994Z,99864.47
2023-01-31T07:10:38.671Z,99866.47
2023-01-31T07:13:05.234Z,99864.00
2023-01-31T07:15:31.812Z,99864.34
2023-01-31T07:17:59.780Z,99844.41
2023-01-31T07:20:26.966Z,99856.87
2023-01-31T07:22:59.850Z,99863.34
2023-01-31T07:25:27.226Z,99864.19
2023-01-31T07:27:53.902Z,99862.38
2023-01-31T07:30:20.535Z,99870.44
2023-01-31T07:32:47.212Z,99861.28
2023-01-31T07:35:14.025Z,99875.50
2023-01-31T07:37:43.410Z,99871.28
2023-01-31T07:40:12.156Z,99878.81
2023-01-31T07:42:39.509Z,99879.16
2023-01-31T07:45:21.992Z,99889.09
2023-01-31T07:47:49.723Z,99890.62
2023-01-31T08:12:12.951Z,99918.53
2023-01-31T08:14:39.516Z,99920.88
2023-01-31T08:17:08.217Z,99927.41
2023-01-31T08:19:35.308Z,99939.91
2023-01-31T08:22:04.604Z,99954.19
2023-01-31T08:24:32.781Z,99952.72
2023-01-31T08:27:00.381Z,99957.34
2023-01-31T08:29:27.461Z,99962.50
2023-01-31T08:31:54.183Z,99968.19
2023-01-31T08:34:23.178Z,99965.84
2023-01-31T08:36:49.934Z,99968.25
2023-01-31T08:39:17.987Z,99970.25
2023-01-31T08:41:44.627Z,100000.34
2023-01-31T08:44:12.630Z,99980.78
2023-01-31T08:46:39.356Z,99992.87
2023-01-31T08:49:07.279Z,99992.75
2023-01-31T08:51:34.368Z,100002.19
2023-01-31T08:54:00.975Z,99991.75
2023-01-31T08:56:28.261Z,99996.16
2023-01-31T08:58:55.860Z,100007.25
2023-01-31T09:01:23.046Z,100005.56
2023-01-31T09:03:50.742Z,100014.22
2023-01-31T09:06:20.693Z,100017.56
2023-01-31T09:08:48.017Z,100023.44
2023-01-31T09:11:19.724Z,100032.38
2023-01-31T09:13:51.162Z,100028.56
2023-01-31T09:16:18.819Z,100029.72
2023-01-31T09:18:45.458Z,100034.84
2023-01-31T09:21:15.832Z,100043.72
2023-01-31T09:23:43.209Z,100044.13
2023-01-31T09:26:11.708Z,100038.16
2023-01-31T09:28:39.894Z,100039.47
2023-01-31T09:31:09.851Z,100043.81
2023-01-31T09:33:37.210Z,100040.53
2023-01-31T09:36:08.339Z,100046.59
2023-01-31T09:38:38.157Z,100056.78
2023-01-31T09:41:13.635Z,100051.34
2023-01-31T09:43:45.951Z,100058.59
2023-01-31T09:46:20.116Z,100056.88
2023-01-31T09:48:51.157Z,100077.59
2023-01-31T09:51:19.480Z,100066.91
2023-01-31T09:53:47.243Z,100074.63
2023-01-31T09:56:26.375Z,100060.75
2023-01-31T09:59:22.767Z,100084.78
2023-01-31T10:01:59.690Z,100073.84
2023-01-31T10:04:29.379Z,100077.22
2023-01-31T10:06:55.937Z,100080.87
2023-01-31T10:09:42.061Z,100084.94
2023-01-31T10:12:23.064Z,100086.34
2023-01-31T10:14:54.489Z,100075.94
2023-01-31T10:17:45.214Z,100075.34
2023-01-31T10:20:43.973Z,100082.62
2023-01-31T10:23:22.780Z,100077.34
2023-01-31T10:25:57.871Z,100080.38
2023-01-31T10:28:43.123Z,100070.09
2023-01-31T10:31:15.753Z,100067.03
2023-01-31T10:33:45.484Z,100069.47
2023-01-31T10:36:25.607Z,100058.53
2023-01-31T10:39:03.173Z,100050.41
2023-01-31T10:41:51.235Z,100052.41
2023-01-31T10:44:53.565Z,100055.59
2023-01-31T10:47:24.566Z,100043.09
2023-01-31T10:49:51.507Z,100055.84
2023-01-31T10:52:50.633Z,100046.87
2023-01-31T10:55:55.294Z,100055.72
2023-01-31T10:58:23.696Z,100057.06
2023-01-31T11:00:51.114Z,100050.06
2023-01-31T11:03:18.280Z,100044.72
2023-01-31T11:05:58.730Z,100052.47
2023-01-31T11:08:30.880Z,100043.94
2023-01-31T11:25:37.833Z,100023.28
2023-01-31T11:31:19.733Z,100021.75
2023-01-31T11:33:57.710Z,100020.16
2023-01-31T11:36:24.407Z,100027.97
2023-01-31T11:38:51.500Z,100032.19
2023-01-31T11:41:34.860Z,100025.88
2023-01-31T11:44:33.453Z,100013.72
2023-01-31T11:47:11.399Z,100010.00
2023-01-31T11:49:42.311Z,100005.63
2023-01-31T11:52:28.178Z,100005.41
2023-01-31T11:54:58.750Z,100005.59
2023-01-31T11:57:29.701Z,100010.00
2023-01-31T11:59:59.393Z,100005.97
2023-01-31T12:02:38.168Z,100008.81
2023-01-31T12:05:18.898Z,99985.44
2023-01-31T12:07:50.344Z,99992.19
2023-01-31T12:10:25.873Z,99995.69
2023-01-31T12:12:53.115Z,99983.94
2023-01-31T12:15:19.865Z,99978.00
2023-01-31T12:17:49.499Z,99984.53
2023-01-31T12:20:34.143Z,99979.97
2023-01-31T12:23:12.783Z,99973.34
2023-01-31T12:25:56.500Z,99971.53
2023-01-31T12:28:35.277Z,99993.28
2023-01-31T12:31:23.699Z,99985.19
2023-01-31T12:33:58.438Z,99982.78
2023-01-31T12:36:37.316Z,99990.81
2023-01-31T12:39:17.212Z,99993.53
2023-01-31T12:41:56.044Z,99994.81
2023-01-31T12:44:41.047Z,100009.16
2023-01-31T12:47:14.035Z,99995.69
2023-01-31T12:49:58.255Z,99996.66
2023-01-31T12:52:40.072Z,100014.53
2023-01-31T12:55:34.659Z,100009.41
2023-01-31T12:58:03.477Z,100016.06
2023-01-31T13:00:40.245Z,100017.75
2023-01-31T13:03:25.765Z,100015.59
2023-01-31T13:06:00.493Z,100027.56
2023-01-31T13:08:29.686Z,100049.63
2023-01-31T13:11:02.510Z,100044.25
2023-01-31T13:37:10.316Z,100087.63
2023-01-31T13:39:48.162Z,100094.16
2023-01-31T13:42:16.120Z,100106.16
2023-01-31T13:44:43.874Z,100104.34
2023-01-31T13:47:27.867Z,100094.59
2023-01-31T14:05:41.206Z,100101.22
2023-01-31T14:08:26.246Z,100097.44
2023-01-31T14:11:12.070Z,100100.31
2023-01-31T14:13:50.142Z,100105.31
2023-01-31T14:16:31.998Z,100122.19
2023-01-31T14:18:58.639Z,100120.41
2023-01-31T14:21:30.950Z,100112.78
2023-01-31T14:24:02.594Z,100129.78
2023-01-31T14:26:44.137Z,100128.19
2023-01-31T14:37:09.091Z,100121.94
2023-01-31T14:48:56.932Z,100132.66
2023-01-31T14:51:28.748Z,100129.13
2023-01-31T14:54:07.533Z,100128.28
2023-01-31T14:56:42.942Z,100126.75
2023-01-31T15:00:09.280Z,100119.72
2023-01-31T15:03:03.621Z,100121.97
2023-01-31T15:05:33.126Z,100122.94
2023-01-31T15:17:54.485Z,100138.97
2023-01-31T15:20:45.805Z,100130.47
2023-01-31T15:23:20.990Z,100130.06
2023-01-31T15:30:27.613Z,100137.69
2023-01-31T15:33:38.231Z,100140.38
2023-01-31T15:36:13.651Z,100133.91
2023-01-31T15:38:57.009Z,100140.94
2023-01-31T15:41:37.350Z,100140.66
2023-01-31T15:44:30.170Z,100141.97
2023-01-31T15:47:00.895Z,100145.34
2023-01-31T15:49:40.500Z,100134.03
2023-01-31T15:52:18.792Z,100135.75
2023-01-31T15:55:15.786Z,100137.16
2023-01-31T15:58:03.043Z,100140.94
2023-01-31T16:00:35.361Z,100141.03
2023-01-31T16:03:02.843Z,100140.62
2023-01-31T16:05:35.165Z,100145.44
2023-01-31T16:08:05.228Z,100148.28
2023-01-31T16:10:32.565Z,100145.19
2023-01-31T16:13:01.468Z,100150.22
2023-01-31T16:15:32.189Z,100140.47
2023-01-31T16:18:03.619Z,100145.09
2023-01-31T16:20:36.316Z,100139.72
2023-01-31T16:23:03.603Z,100138.00
2023-01-31T16:25:34.734Z,100134.47
2023-01-31T16:28:06.234Z,100135.91
2023-01-31T16:30:34.775Z,100142.50
2023-01-31T16:33:02.135Z,100131.56
2023-01-31T16:35:30.022Z,100142.44
2023-01-31T16:38:04.041Z,100142.00
2023-01-31T16:40:35.636Z,100139.13
2023-01-31T16:43:29.492Z,100150.25
2023-01-31T16:46:00.326Z,100140.44
2023-01-31T16:48:35.966Z,100132.88
2023-01-31T16:51:30.277Z,100147.84
2023-01-31T16:54:18.418Z,100153.84
2023-01-31T16:57:05.790Z,100165.59
2023-01-31T16:59:38.266Z,100153.66
2023-01-31T17:02:14.955Z,100156.28
2023-01-31T17:04:42.663Z,100150.84
2023-01-31T17:07:30.177Z,100148.22
2023-01-31T17:09:59.582Z,100156.13
2023-01-31T17:12:29.389Z,100149.37
2023-01-31T17:15:00.844Z,100143.88
2023-01-31T17:17:34.729Z,100143.31
2023-01-31T17:20:01.224Z,100157.12
2023-01-31T17:22:27.812Z,100149.88
2023-01-31T17:24:54.428Z,100152.44
2023-01-31T17:27:21.636Z,100145.25
2023-01-31T17:29:49.339Z,100150.97
2023-01-31T17:32:20.528Z,100146.28
2023-01-31T17:34:48.952Z,100150.41
2023-01-31T17:37:20.725Z,100143.56
2023-01-31T17:39:50.202Z,100155.50
2023-01-31T17:42:21.131Z,100146.28
2023-01-31T17:44:48.052Z,100148.25
2023-01-31T17:47:15.243Z,100141.53
2023-01-31T17:49:42.327Z,100144.50
2023-01-31T17:52:08.916Z,100138.25
2023-01-31T17:54:35.511Z,100139.28
2023-01-31T17:57:02.102Z,100142.28
2023-01-31T17:59:28.696Z,100147.44
2023-01-31T18:01:55.438Z,100136.25
2023-01-31T18:04:22.025Z,100138.97
2023-01-31T18:06:48.656Z,100134.63
2023-01-31T18:09:17.047Z,100125.72
2023-01-31T18:11:44.882Z,100120.00
2023-01-31T18:14:12.351Z,100117.38
2023-01-31T18:16:39.064Z,100114.66
2023-01-31T18:19:05.759Z,100112.59
2023-01-31T18:21:32.450Z,100114.44
2023-01-31T18:24:00.127Z,100116.56
2023-01-31T18:26:26.949Z,100126.34
2023-01-31T18:28:55.462Z,100120.28
2023-01-31T18:31:22.130Z,100123.62
2023-01-31T18:33:49.028Z,100109.56
2023-01-31T18:36:18.716Z,100115.09
2023-01-31T18:38:47.090Z,100119.44
2023-01-31T18:41:16.244Z,100115.81
2023-01-31T18:43:43.705Z,100112.13
2023-01-31T18:46:11.129Z,100125.09
2023-01-31T18:48:39.093Z,100126.75
2023-01-31T18:51:10.043Z,100123.72
2023-01-31T18:53:39.075Z,100124.16
2023-01-31T18:56:08.322Z,100127.56
2023-01-31T18:58:37.453Z,100117.84
2023-01-31T19:01:12.300Z,100120.19
2023-01-31T19:03:40.390Z,100114.13
2023-01-31T19:06:28.428Z,100106.13
2023-01-31T19:08:57.642Z,100114.53
2023-01-31T19:11:26.902Z,100117.31
2023-01-31T19:13:53.770Z,100115.34
2023-01-31T19:16:23.950Z,100126.91
2023-01-31T19:18:50.981Z,100126.16
2023-01-31T19:21:20.211Z,100117.53
2023-01-31T19:23:47.805Z,100119.63
2023-01-31T19:26:16.023Z,100123.56
2023-01-31T19:28:46.663Z,100128.25
2023-01-31T19:31:19.667Z,100129.84
2023-01-31T19:33:49.909Z,100118.00
2023-01-31T19:36:25.743Z,100127.47
2023-01-31T19:38:52.541Z,100124.41
2023-01-31T19:41:22.004Z,100133.50
2023-01-31T19:43:50.732Z,100119.84
2023-01-31T20:37:28.694Z,100121.34
2023-01-31T20:39:55.525Z,100124.28
2023-01-31T20:42:22.391Z,100124.75
2023-01-31T20:44:48.917Z,100124.97
2023-01-31T20:47:25.931Z,100117.12
2023-01-31T20:49:52.478Z,100122.97
2023-01-31T20:52:21.371Z,100126.41
2023-01-31T21:34:49.154Z,100070.81
2023-01-31T21:37:15.733Z,100068.31
2023-01-31T21:39:42.338Z,100074.84
2023-01-31T21:42:16.087Z,100063.94
2023-01-31T21:44:43.809Z,100063.00
2023-01-31T22:34:27.233Z,100049.56
2023-01-31T22:36:53.771Z,100063.69
2023-01-31T22:39:20.362Z,100061.28
2023-01-31T22:41:47.002Z,100055.78
2023-01-31T22:44:13.802Z,100040.97
2023-01-31T23:06:44.175Z,100005.63
2023-01-31T23:09:10.737Z,100012.94
2023-01-31T23:11:37.768Z,100006.56
2023-01-31T23:14:04.410Z,100002.22
2023-01-31T23:16:49.548Z,99998.59
