createdAt,value
2023-06-25T11:04:52.435Z,99.90
2023-06-25T11:06:54.324Z,83.50
2023-06-25T11:08:56.066Z,84.50
2023-06-25T11:10:57.743Z,85.70
2023-06-25T11:12:59.770Z,83.20
2023-06-25T11:15:01.413Z,85.60
2023-06-25T11:17:03.121Z,82.90
2023-06-25T11:19:04.863Z,83.20
2023-06-25T11:21:09.327Z,86.70
2023-06-25T11:23:11.955Z,83.70
2023-06-25T11:25:14.569Z,79.60
2023-06-25T11:27:24.016Z,86.00
2023-06-25T11:29:35.338Z,86.60
2023-06-25T11:31:49.418Z,78.50
2023-06-25T11:33:57.026Z,80.00
2023-06-25T11:36:11.542Z,81.90
2023-06-25T11:38:13.266Z,89.30
2023-06-25T11:40:25.007Z,87.50
2023-06-25T11:42:26.806Z,85.50
2023-06-25T11:44:28.467Z,83.50
2023-06-25T11:46:30.120Z,79.60
2023-06-25T11:48:34.207Z,88.10
2023-06-25T11:50:35.899Z,89.20
2023-06-25T11:52:39.034Z,85.30
2023-06-25T11:54:40.786Z,79.20
2023-06-25T11:56:42.419Z,73.70
2023-06-25T11:58:44.054Z,84.10
2023-06-25T12:00:46.006Z,80.00
2023-06-25T12:02:50.124Z,81.60
2023-06-25T12:04:53.794Z,76.20
2023-06-25T12:06:55.487Z,79.10
2023-06-25T12:08:57.177Z,83.00
2023-06-25T12:11:00.989Z,76.10
2023-06-25T12:13:02.744Z,74.90
2023-06-25T12:15:04.828Z,77.20
2023-06-25T12:17:06.575Z,78.90
2023-06-25T12:19:08.268Z,81.10
2023-06-25T12:21:10.003Z,80.60
2023-06-25T12:23:11.735Z,79.20
2023-06-25T12:25:13.479Z,82.00
2023-06-25T12:27:15.197Z,77.30
2023-06-25T12:29:16.893Z,91.00
2023-06-25T12:31:18.771Z,76.70
2023-06-25T12:33:20.792Z,73.50
2023-06-25T12:35:23.010Z,78.40
2023-06-25T12:37:24.677Z,79.20
2023-06-25T12:39:26.995Z,75.20
2023-06-25T12:41:28.941Z,75.50
2023-06-25T12:43:30.576Z,74.80
2023-06-25T12:45:32.228Z,79.50
2023-06-25T12:47:33.971Z,79.60
2023-06-25T12:49:35.665Z,75.40
2023-06-25T12:51:37.347Z,70.90
2023-06-25T12:53:39.533Z,79.20
2023-06-25T12:55:41.208Z,73.00
2023-06-25T12:57:42.884Z,75.80
2023-06-25T12:59:44.549Z,68.30
2023-06-25T13:01:46.302Z,75.80
2023-06-25T13:03:50.393Z,74.30
2023-06-25T13:05:53.620Z,75.70
2023-06-25T13:07:55.362Z,72.30
2023-06-25T13:09:56.989Z,75.80
2023-06-25T13:11:58.783Z,75.80
2023-06-25T13:14:00.385Z,71.10
2023-06-25T13:16:02.021Z,76.50
2023-06-25T13:18:04.238Z,72.20
2023-06-25T13:20:06.624Z,71.60
2023-06-25T13:22:08.371Z,80.40
2023-06-25T13:24:10.042Z,75.10
2023-06-25T13:26:11.684Z,72.90
2023-06-25T13:28:13.424Z,69.20
2023-06-25T13:30:17.180Z,73.50
2023-06-25T13:32:18.930Z,77.40
2023-06-25T13:34:20.610Z,71.30
2023-06-25T13:36:22.235Z,68.50
2023-06-25T13:38:24.337Z,76.40
2023-06-25T13:40:26.096Z,71.30
2023-06-25T13:42:27.881Z,78.40
2023-06-25T13:44:29.562Z,72.70
2023-06-25T13:46:31.372Z,73.70
2023-06-25T13:48:33.033Z,74.40
2023-06-25T13:50:35.086Z,71.70
2023-06-25T13:52:37.103Z,76.00
2023-06-25T13:54:38.862Z,74.40
2023-06-25T13:56:40.957Z,75.80
2023-06-25T13:58:42.678Z,73.90
2023-06-25T14:00:44.299Z,77.30
2023-06-25T14:02:50.921Z,71.20
2023-06-25T14:04:57.883Z,72.30
2023-06-25T14:07:00.752Z,74.20
2023-06-25T14:09:02.519Z,77.80
2023-06-25T14:11:04.276Z,75.60
2023-06-25T14:13:11.719Z,76.50
2023-06-25T14:15:13.467Z,72.10
2023-06-25T14:17:15.133Z,77.80
2023-06-25T14:19:18.062Z,78.20
2023-06-25T14:21:20.236Z,75.50
2023-06-25T14:23:22.662Z,75.10
2023-06-25T14:25:24.314Z,74.60
2023-06-25T14:27:25.961Z,74.30
2023-06-25T14:29:27.662Z,73.70
2023-06-25T14:31:29.339Z,71.20
2023-06-25T14:33:32.110Z,70.10
2023-06-25T14:35:37.129Z,69.80
2023-06-25T14:37:39.209Z,70.30
2023-06-25T14:39:40.832Z,72.50
2023-06-25T14:41:42.492Z,76.00
2023-06-25T14:43:44.144Z,73.80
2023-06-25T14:45:45.848Z,75.30
2023-06-25T14:47:47.588Z,75.90
2023-06-25T14:49:49.216Z,77.20
2023-06-25T14:51:52.716Z,76.20
2023-06-25T14:53:54.365Z,77.10
2023-06-25T14:55:56.026Z,79.90
2023-06-25T14:57:58.439Z,74.30
2023-06-25T15:00:00.053Z,71.90
2023-06-25T15:02:01.858Z,76.30
2023-06-25T15:04:03.978Z,76.10
2023-06-25T15:06:10.445Z,73.30
2023-06-25T15:08:15.268Z,74.30
2023-06-25T15:10:17.074Z,73.40
2023-06-25T15:12:18.772Z,74.20
2023-06-25T15:14:21.679Z,72.80
2023-06-25T15:16:23.425Z,76.10
2023-06-25T15:18:25.117Z,76.40
2023-06-25T15:20:26.896Z,77.10
2023-06-25T15:22:28.611Z,75.80
2023-06-25T15:24:30.303Z,74.60
2023-06-25T15:26:32.017Z,71.40
2023-06-25T15:28:33.703Z,78.80
2023-06-25T15:30:35.699Z,79.40
2023-06-25T15:32:38.455Z,75.00
2023-06-25T15:34:40.748Z,76.80
2023-06-25T15:36:43.720Z,75.80
2023-06-25T15:38:45.403Z,75.90
2023-06-25T15:40:47.204Z,73.70
2023-06-25T15:42:48.904Z,75.20
2023-06-25T15:44:50.570Z,75.20
2023-06-25T15:46:52.329Z,75.90
2023-06-25T15:48:54.413Z,77.60
2023-06-25T15:50:56.169Z,78.20
2023-06-25T15:52:58.827Z,75.40
2023-06-25T15:55:00.493Z,78.80
2023-06-25T15:57:02.199Z,76.80
2023-06-25T15:59:03.970Z,76.40
2023-06-25T16:01:05.645Z,76.50
2023-06-25T16:03:07.742Z,78.10
2023-06-25T16:05:09.716Z,76.00
2023-06-25T16:07:11.460Z,76.20
2023-06-25T16:09:13.135Z,75.10
2023-06-25T16:11:15.256Z,74.80
2023-06-25T16:13:16.935Z,75.70
2023-06-25T16:15:18.594Z,74.80
2023-06-25T16:17:20.497Z,75.40
2023-06-25T16:19:51.599Z,75.20
2023-06-25T16:21:43.881Z,74.20
2023-06-25T16:23:45.592Z,75.00
2023-06-25T16:25:47.347Z,72.30
2023-06-25T16:27:49.079Z,74.50
2023-06-25T16:29:50.720Z,75.60
2023-06-25T16:31:52.445Z,77.80
2023-06-25T16:33:54.255Z,74.20
2023-06-25T16:35:55.962Z,77.80
2023-06-25T16:37:58.004Z,77.70
2023-06-25T16:39:59.753Z,76.80
2023-06-25T16:42:01.390Z,75.30
2023-06-25T16:44:03.076Z,77.90
2023-06-25T16:46:04.801Z,76.30
2023-06-25T16:48:08.304Z,75.40
2023-06-25T16:50:09.984Z,78.30
2023-06-25T16:52:11.775Z,78.20
2023-06-25T16:54:17.560Z,77.60
2023-06-25T16:56:19.333Z,80.40
2023-06-25T16:58:20.985Z,75.00
2023-06-25T17:00:22.685Z,78.70
2023-06-25T17:02:24.402Z,77.30
2023-06-25T17:04:26.219Z,76.40
2023-06-25T17:06:27.918Z,77.30
2023-06-25T17:08:32.009Z,76.80
2023-06-25T17:10:33.822Z,77.90
2023-06-25T17:12:35.539Z,76.80
2023-06-25T17:14:37.219Z,75.70
2023-06-25T17:16:38.904Z,76.40
2023-06-25T17:18:40.659Z,79.90
2023-06-25T17:20:42.371Z,78.00
2023-06-25T17:22:44.302Z,76.70
2023-06-25T17:24:45.965Z,79.90
2023-06-25T17:26:47.682Z,76.50
2023-06-25T17:28:49.423Z,76.10
2023-06-25T17:30:51.316Z,81.00
2023-06-25T17:32:53.040Z,77.70
2023-06-25T17:34:54.749Z,78.80
2023-06-25T17:36:56.459Z,81.10
2023-06-25T17:38:58.537Z,80.20
2023-06-25T17:41:00.217Z,83.10
2023-06-25T17:43:02.270Z,82.60
2023-06-25T17:45:04.058Z,80.00
2023-06-25T17:47:05.793Z,78.70
2023-06-25T17:49:07.491Z,77.80
2023-06-25T17:51:09.174Z,77.40
2023-06-25T17:53:10.877Z,81.30
2023-06-25T17:55:12.893Z,77.60
2023-06-25T17:57:15.170Z,78.30
2023-06-25T17:59:17.937Z,77.30
2023-06-25T18:01:19.798Z,80.20
2023-06-25T18:03:24.211Z,78.00
2023-06-25T18:05:27.825Z,77.10
2023-06-25T18:07:29.838Z,78.80
2023-06-25T18:09:31.612Z,76.70
2023-06-25T18:11:33.405Z,78.90
2023-06-25T18:13:35.317Z,77.70
2023-06-25T18:15:40.334Z,78.10
2023-06-25T18:17:46.297Z,81.20
2023-06-25T18:19:48.601Z,79.90
2023-06-25T18:21:50.337Z,82.50
2023-06-25T18:23:52.058Z,84.00
2023-06-25T18:25:53.977Z,81.20
2023-06-25T18:27:55.762Z,83.60
2023-06-25T18:29:57.582Z,83.40
2023-06-25T18:31:59.443Z,83.30
2023-06-25T18:34:02.193Z,82.90
2023-06-25T18:36:04.164Z,83.40
2023-06-25T18:38:05.879Z,85.00
2023-06-25T18:40:07.926Z,86.20
2023-06-25T18:42:09.821Z,86.70
2023-06-25T18:44:14.246Z,87.40
2023-06-25T18:46:15.929Z,87.00
2023-06-25T18:48:17.636Z,88.20
2023-06-25T18:50:21.303Z,88.50
2023-06-25T18:52:23.166Z,88.20
2023-06-25T18:54:25.776Z,87.70
2023-06-25T18:56:27.752Z,88.50
2023-06-25T18:58:29.468Z,89.70
2023-06-25T19:00:31.464Z,90.20
2023-06-25T19:02:33.369Z,91.00
2023-06-25T19:04:36.577Z,91.20
2023-06-25T19:06:38.367Z,91.50
2023-06-25T19:08:40.114Z,91.40
2023-06-25T19:10:42.939Z,91.10
2023-06-25T19:12:44.629Z,91.70
2023-06-25T19:14:46.398Z,91.70
2023-06-25T19:16:48.152Z,91.00
2023-06-25T19:18:49.985Z,90.60
2023-06-25T19:20:51.708Z,90.30
2023-06-25T19:23:19.641Z,90.40
2023-06-25T19:25:15.858Z,90.10
2023-06-25T19:27:17.648Z,90.50
2023-06-25T19:29:19.264Z,90.80
2023-06-25T19:31:21.373Z,90.80
2023-06-25T19:33:23.481Z,91.30
2023-06-25T19:35:25.394Z,91.60
2023-06-25T19:37:27.141Z,91.80
2023-06-25T19:39:28.871Z,91.90
2023-06-25T19:41:31.409Z,91.80
2023-06-25T19:43:33.208Z,91.90
2023-06-25T19:45:35.051Z,92.20
2023-06-25T19:47:36.899Z,92.10
2023-06-25T19:49:38.709Z,92.50
2023-06-25T19:51:40.569Z,92.00
2023-06-25T19:53:42.751Z,92.30
2023-06-25T19:55:45.870Z,92.50
2023-06-25T19:57:47.685Z,92.90
2023-06-25T19:59:49.419Z,92.80
2023-06-25T20:01:51.169Z,93.00
2023-06-25T20:03:53.001Z,93.20
2023-06-25T20:05:54.821Z,93.40
2023-06-25T20:07:56.667Z,94.30
2023-06-25T20:09:58.380Z,94.20
2023-06-25T20:12:00.053Z,94.90
2023-06-25T20:14:01.878Z,94.70
2023-06-25T20:16:03.723Z,94.60
2023-06-25T20:18:05.799Z,94.10
2023-06-25T20:20:08.261Z,94.20
2023-06-25T20:22:09.951Z,94.40
2023-06-25T20:24:11.638Z,94.90
2023-06-25T20:26:13.255Z,94.70
2023-06-25T20:28:14.905Z,94.60
2023-06-25T20:30:16.685Z,95.10
2023-06-25T20:32:18.500Z,95.10
2023-06-25T20:34:20.493Z,94.90
2023-06-25T20:36:22.599Z,95.10
2023-06-25T20:38:24.276Z,94.80
2023-06-25T20:40:25.979Z,95.00
2023-06-25T20:42:27.726Z,95.30
2023-06-25T20:44:35.731Z,95.50
2023-06-25T20:46:38.447Z,95.50
2023-06-25T20:48:40.299Z,95.60
2023-06-25T20:50:42.113Z,95.70
2023-06-25T20:52:43.793Z,95.90
2023-06-25T20:54:46.228Z,96.10
2023-06-25T20:56:48.212Z,95.90
2023-06-25T20:58:49.915Z,96.30
2023-06-25T21:00:53.503Z,96.40
2023-06-25T21:02:56.908Z,96.30
2023-06-25T21:04:59.025Z,96.30
2023-06-25T21:07:00.765Z,96.50
2023-06-25T21:09:04.150Z,96.80
2023-06-25T21:11:05.960Z,97.00
2023-06-25T21:13:07.639Z,97.30
2023-06-25T21:15:09.392Z,97.50
2023-06-25T21:17:11.088Z,97.50
2023-06-25T21:19:12.770Z,97.40
2023-06-25T21:21:14.409Z,97.70
2023-06-25T21:23:16.036Z,97.90
2023-06-25T21:25:17.976Z,98.10
2023-06-25T21:27:19.652Z,98.20
2023-06-25T21:29:21.308Z,98.30
2023-06-25T21:31:23.181Z,98.40
2023-06-25T21:33:24.930Z,98.50
2023-06-25T21:35:26.603Z,98.50
2023-06-25T21:37:28.401Z,98.60
2023-06-25T21:39:30.044Z,99.10
2023-06-25T21:41:31.732Z,98.90
2023-06-25T21:43:33.416Z,99.30
2023-06-25T21:45:35.089Z,99.00
2023-06-25T21:47:36.835Z,99.20
2023-06-25T21:49:38.484Z,99.40
2023-06-25T21:51:40.159Z,99.40
2023-06-25T21:53:41.819Z,99.30
2023-06-25T21:55:43.512Z,99.20
2023-06-25T21:57:45.437Z,99.30
2023-06-25T21:59:47.133Z,99.40
2023-06-25T22:01:48.999Z,99.50
2023-06-25T22:03:50.764Z,99.80
2023-06-25T22:05:52.457Z,99.80
2023-06-25T22:07:54.140Z,99.90
