createdAt,value
2019-05-10T00:00:27.067Z,91.30
2019-05-10T00:02:58.330Z,91.20
2019-05-10T00:05:32.923Z,91.40
2019-05-10T00:08:04.014Z,91.40
2019-05-10T00:10:33.214Z,91.20
2019-05-10T00:13:04.328Z,91.10
2019-05-10T00:15:33.916Z,91.20
2019-05-10T00:18:03.387Z,91.10
2019-05-10T00:20:32.824Z,91.10
2019-05-10T00:23:02.271Z,91.00
2019-05-10T00:25:31.716Z,91.10
2019-05-10T00:28:01.172Z,91.10
2019-05-10T00:30:30.618Z,91.10
2019-05-10T00:33:00.042Z,90.90
2019-05-10T00:35:29.509Z,90.70
2019-05-10T00:37:58.945Z,90.70
2019-05-10T00:40:28.381Z,90.70
2019-05-10T00:42:57.818Z,90.70
2019-05-10T00:45:27.283Z,90.60
2019-05-10T00:47:56.712Z,90.60
2019-05-10T00:50:26.179Z,90.50
2019-05-10T00:52:55.651Z,90.50
2019-05-10T00:55:25.160Z,90.40
2019-05-10T00:57:54.645Z,90.40
2019-05-10T01:00:24.651Z,90.50
2019-05-10T01:02:54.123Z,90.50
2019-05-10T01:05:23.587Z,90.60
2019-05-10T01:07:53.341Z,90.60
2019-05-10T01:10:22.792Z,90.50
2019-05-10T01:15:23.078Z,90.40
2019-05-10T01:17:52.535Z,90.50
2019-05-10T01:20:22.130Z,90.40
2019-05-10T01:22:51.807Z,90.50
2019-05-10T01:25:34.083Z,90.50
2019-05-10T01:27:52.419Z,90.50
2019-05-10T01:30:22.602Z,90.60
2019-05-10T01:32:52.122Z,90.30
2019-05-10T01:35:21.563Z,90.50
2019-05-10T01:37:51.035Z,90.50
2019-05-10T01:40:20.547Z,90.50
2019-05-10T01:42:50.008Z,90.50
2019-05-10T01:45:19.697Z,90.40
2019-05-10T01:47:49.139Z,90.40
2019-05-10T01:50:18.585Z,90.40
2019-05-10T01:52:48.049Z,90.30
2019-05-10T01:55:17.555Z,90.30
2019-05-10T01:57:46.984Z,90.30
2019-05-10T02:00:16.680Z,90.20
2019-05-10T02:02:46.125Z,90.00
2019-05-10T02:05:17.166Z,90.10
2019-05-10T02:07:46.632Z,89.90
2019-05-10T02:10:16.565Z,89.70
2019-05-10T02:12:46.018Z,90.00
2019-05-10T02:15:16.191Z,90.00
2019-05-10T02:17:45.722Z,90.10
2019-05-10T02:20:18.104Z,90.00
2019-05-10T02:22:47.558Z,90.00
2019-05-10T02:25:17.169Z,89.70
2019-05-10T02:27:46.636Z,89.50
2019-05-10T02:30:16.627Z,89.80
2019-05-10T02:32:46.070Z,89.50
2019-05-10T02:35:16.016Z,89.60
2019-05-10T02:37:45.459Z,89.10
2019-05-10T02:40:15.307Z,89.00
2019-05-10T02:42:44.769Z,88.40
2019-05-10T02:45:14.912Z,88.40
2019-05-10T02:47:44.368Z,88.50
2019-05-10T02:50:14.369Z,88.50
2019-05-10T02:52:43.802Z,88.60
2019-05-10T02:55:13.418Z,88.60
2019-05-10T02:57:43.685Z,88.60
2019-05-10T03:00:14.036Z,88.20
2019-05-10T03:02:44.333Z,88.30
2019-05-10T03:05:13.925Z,88.00
2019-05-10T03:07:45.110Z,87.90
2019-05-10T03:10:15.050Z,88.30
2019-05-10T03:12:44.495Z,87.90
2019-05-10T03:15:14.487Z,87.80
2019-05-10T03:17:44.024Z,88.20
2019-05-10T03:20:13.792Z,88.30
2019-05-10T03:22:44.814Z,88.40
2019-05-10T03:25:15.280Z,88.50
2019-05-10T03:27:45.081Z,88.70
2019-05-10T03:30:15.057Z,88.40
2019-05-10T03:32:44.501Z,88.20
2019-05-10T03:35:14.641Z,88.60
2019-05-10T03:37:44.512Z,88.60
2019-05-10T03:40:14.196Z,88.60
2019-05-10T03:42:43.691Z,88.60
2019-05-10T03:45:14.491Z,88.20
2019-05-10T03:47:43.921Z,88.30
2019-05-10T03:50:13.547Z,88.10
2019-05-10T03:52:42.974Z,88.10
2019-05-10T03:55:12.593Z,88.10
2019-05-10T03:57:42.040Z,88.00
2019-05-10T04:00:12.803Z,88.30
2019-05-10T04:02:42.275Z,88.50
2019-05-10T04:05:12.160Z,87.90
2019-05-10T04:07:41.596Z,87.90
2019-05-10T04:10:11.404Z,88.20
2019-05-10T04:12:40.830Z,88.00
2019-05-10T04:15:11.126Z,88.20
2019-05-10T04:17:40.701Z,88.10
2019-05-10T04:20:10.752Z,88.40
2019-05-10T04:22:40.202Z,88.30
2019-05-10T04:25:09.999Z,88.20
2019-05-10T04:27:39.584Z,88.10
2019-05-10T04:30:09.860Z,88.30
2019-05-10T04:32:39.297Z,88.10
2019-05-10T04:35:09.164Z,88.00
2019-05-10T04:37:38.633Z,87.70
2019-05-10T04:40:09.569Z,87.50
2019-05-10T04:42:39.078Z,87.30
2019-05-10T04:45:08.980Z,87.30
2019-05-10T04:47:38.432Z,87.50
2019-05-10T04:50:08.075Z,87.20
2019-05-10T04:52:37.501Z,86.40
2019-05-10T04:55:08.033Z,86.50
2019-05-10T04:57:49.808Z,86.20
2019-05-10T05:00:09.917Z,86.20
2019-05-10T05:02:39.549Z,86.10
2019-05-10T05:05:09.424Z,86.30
2019-05-10T05:07:38.854Z,86.30
2019-05-10T05:10:09.629Z,85.90
2019-05-10T05:12:39.084Z,86.00
2019-05-10T05:15:09.781Z,86.00
2019-05-10T05:17:39.247Z,85.90
2019-05-10T05:20:09.297Z,85.10
2019-05-10T05:22:38.749Z,85.20
2019-05-10T05:25:08.720Z,84.90
2019-05-10T05:27:38.156Z,85.10
2019-05-10T05:30:09.413Z,84.80
2019-05-10T05:32:44.394Z,84.10
2019-05-10T05:35:10.505Z,84.40
2019-05-10T05:37:39.945Z,84.00
2019-05-10T05:40:10.025Z,84.40
2019-05-10T05:42:39.457Z,84.70
2019-05-10T05:45:09.779Z,84.60
2019-05-10T05:47:42.238Z,84.60
2019-05-10T05:50:12.475Z,83.70
2019-05-10T05:52:41.949Z,83.60
2019-05-10T05:55:12.320Z,83.00
2019-05-10T05:57:41.778Z,82.90
2019-05-10T06:00:11.626Z,82.50
2019-05-10T06:02:44.950Z,82.30
2019-05-10T06:05:12.750Z,81.40
2019-05-10T06:07:42.182Z,81.60
2019-05-10T06:10:16.908Z,81.70
2019-05-10T06:12:44.641Z,80.80
2019-05-10T06:15:14.400Z,80.50
2019-05-10T06:17:43.892Z,80.40
2019-05-10T06:20:14.317Z,80.10
2019-05-10T06:23:05.141Z,79.90
2019-05-10T06:25:15.164Z,80.10
2019-05-10T06:27:44.595Z,80.30
2019-05-10T06:30:14.199Z,79.90
2019-05-10T06:32:43.672Z,80.20
2019-05-10T06:35:14.034Z,80.40
2019-05-10T06:37:44.672Z,80.70
2019-05-10T06:40:14.657Z,80.70
2019-05-10T06:42:44.119Z,80.50
2019-05-10T06:45:16.240Z,80.60
2019-05-10T06:47:47.667Z,80.80
2019-05-10T06:50:17.375Z,79.80
2019-05-10T06:52:46.877Z,79.60
2019-05-10T06:55:16.960Z,79.10
2019-05-10T06:57:50.585Z,79.30
2019-05-10T07:00:17.863Z,79.20
2019-05-10T07:02:47.327Z,78.80
2019-05-10T07:05:17.011Z,78.90
2019-05-10T07:07:46.454Z,79.20
2019-05-10T07:10:19.374Z,78.60
2019-05-10T07:12:47.309Z,77.90
2019-05-10T07:15:18.293Z,76.90
2019-05-10T07:20:29.375Z,76.50
2019-05-10T07:22:59.898Z,76.40
2019-05-10T07:25:26.918Z,76.20
2019-05-10T07:27:56.355Z,76.00
2019-05-10T07:30:30.698Z,73.80
2019-05-10T07:33:02.014Z,72.70
2019-05-10T07:35:36.844Z,72.00
2019-05-10T07:38:02.689Z,71.10
2019-05-10T07:40:32.132Z,70.70
2019-05-10T07:43:01.598Z,69.40
2019-05-10T07:45:31.044Z,67.50
2019-05-10T07:48:02.518Z,67.70
2019-05-10T07:50:31.643Z,67.60
2019-05-10T07:53:01.095Z,67.80
2019-05-10T07:55:30.535Z,67.90
2019-05-10T07:58:04.941Z,67.40
2019-05-10T08:00:31.406Z,66.30
2019-05-10T08:03:09.815Z,65.80
2019-05-10T08:05:32.024Z,65.00
2019-05-10T08:08:01.460Z,65.20
2019-05-10T08:10:30.922Z,64.10
2019-05-10T08:13:03.500Z,62.20
2019-05-10T08:15:34.766Z,61.80
2019-05-10T08:18:02.755Z,61.70
2019-05-10T08:20:46.625Z,61.30
2019-05-10T08:23:03.404Z,54.90
2019-05-10T08:25:36.356Z,50.80
2019-05-10T08:28:05.492Z,50.20
2019-05-10T08:30:42.787Z,51.60
2019-05-10T08:33:14.037Z,49.50
2019-05-10T08:35:45.522Z,48.80
2019-05-10T08:38:13.194Z,50.70
2019-05-10T08:40:43.058Z,51.40
2019-05-10T08:43:16.480Z,51.80
2019-05-10T08:45:48.987Z,53.70
2019-05-10T08:48:15.119Z,55.00
2019-05-10T08:50:53.326Z,55.30
2019-05-10T08:53:16.659Z,55.30
2019-05-10T08:55:46.395Z,53.40
2019-05-10T08:58:24.473Z,53.10
2019-05-10T09:00:55.132Z,53.60
2019-05-10T09:03:18.689Z,55.60
2019-05-10T09:05:48.342Z,55.80
2019-05-10T09:08:19.902Z,54.80
2019-05-10T09:10:48.947Z,54.80
2019-05-10T09:13:18.414Z,53.90
2019-05-10T09:15:51.725Z,53.60
2019-05-10T09:18:19.022Z,53.70
2019-05-10T09:20:48.486Z,52.50
2019-05-10T09:23:20.014Z,52.90
2019-05-10T09:25:49.098Z,52.80
2019-05-10T09:28:18.544Z,53.20
2019-05-10T09:30:59.857Z,53.40
2019-05-10T09:33:19.169Z,54.00
2019-05-10T09:35:52.323Z,55.00
2019-05-10T09:38:21.957Z,54.10
2019-05-10T09:40:56.085Z,55.20
2019-05-10T09:43:24.295Z,54.50
2019-05-10T09:45:53.402Z,54.40
2019-05-10T09:48:23.019Z,54.10
2019-05-10T09:50:55.906Z,54.80
2019-05-10T09:53:27.486Z,54.50
2019-05-10T09:56:00.145Z,54.50
2019-05-10T09:58:28.227Z,53.50
2019-05-10T10:01:12.833Z,53.60
2019-05-10T10:03:30.108Z,52.30
2019-05-10T10:06:05.548Z,53.20
2019-05-10T10:08:30.902Z,54.10
2019-05-10T10:11:10.453Z,54.40
2019-05-10T10:13:43.124Z,53.90
2019-05-10T10:16:03.915Z,54.50
2019-05-10T10:18:33.866Z,55.60
2019-05-10T10:21:03.336Z,54.30
2019-05-10T10:23:34.793Z,54.70
2019-05-10T10:26:03.960Z,54.80
2019-05-10T10:28:36.330Z,55.30
2019-05-10T10:31:05.366Z,54.40
2019-05-10T10:33:34.993Z,55.90
2019-05-10T10:36:07.416Z,56.50
2019-05-10T10:38:37.067Z,56.40
2019-05-10T10:41:08.222Z,56.90
2019-05-10T10:43:37.797Z,55.40
2019-05-10T10:46:11.906Z,55.90
2019-05-10T10:48:38.550Z,55.80
2019-05-10T10:51:08.217Z,56.00
2019-05-10T10:53:37.651Z,55.20
2019-05-10T10:56:07.829Z,54.90
2019-05-10T10:58:37.389Z,55.20
2019-05-10T11:01:19.533Z,55.00
2019-05-10T11:03:38.870Z,54.70
2019-05-10T11:06:08.379Z,55.40
2019-05-10T11:08:37.805Z,55.30
2019-05-10T11:11:07.254Z,54.70
2019-05-10T11:13:43.935Z,52.70
2019-05-10T11:16:11.116Z,53.50
2019-05-10T11:18:41.641Z,54.00
2019-05-10T11:21:11.270Z,53.80
2019-05-10T11:23:41.995Z,52.40
2019-05-10T11:26:11.740Z,51.90
2019-05-10T11:28:44.018Z,51.90
2019-05-10T11:31:12.383Z,50.90
2019-05-10T11:33:42.086Z,52.20
2019-05-10T11:36:13.052Z,54.40
2019-05-10T11:38:47.065Z,53.70
2019-05-10T11:41:20.945Z,53.60
2019-05-10T11:43:44.853Z,53.70
2019-05-10T11:46:14.306Z,52.60
2019-05-10T11:48:43.780Z,52.30
2019-05-10T11:51:17.280Z,52.00
2019-05-10T11:53:48.979Z,50.60
2019-05-10T11:56:15.656Z,50.50
2019-05-10T11:58:52.468Z,51.40
2019-05-10T12:01:19.282Z,48.60
2019-05-10T12:03:47.659Z,49.50
2019-05-10T12:06:17.110Z,48.70
2019-05-10T12:08:46.538Z,46.70
2019-05-10T12:13:47.151Z,46.90
2019-05-10T12:16:17.144Z,48.40
2019-05-10T12:19:02.338Z,48.90
2019-05-10T12:21:17.904Z,49.10
2019-05-10T12:26:12.077Z,47.90
2019-05-10T12:26:18.917Z,45.40
2019-05-10T12:28:51.085Z,49.20
2019-05-10T12:31:23.129Z,48.20
2019-05-10T12:33:54.219Z,49.10
2019-05-10T12:36:27.485Z,50.20
2019-05-10T12:38:56.186Z,51.20
2019-05-10T12:41:26.036Z,52.00
2019-05-10T12:44:02.806Z,51.30
2019-05-10T12:46:26.699Z,52.00
2019-05-10T12:48:56.147Z,50.00
2019-05-10T12:51:25.616Z,50.10
2019-05-10T12:53:55.058Z,50.60
2019-05-10T12:56:24.517Z,50.00
2019-05-10T12:58:57.456Z,49.00
2019-05-10T13:01:31.085Z,50.90
2019-05-10T13:03:56.351Z,50.90
2019-05-10T13:06:25.808Z,49.50
2019-05-10T13:08:55.340Z,52.20
2019-05-10T13:11:26.987Z,51.80
2019-05-10T13:14:01.144Z,53.20
2019-05-10T13:16:27.192Z,51.70
2019-05-10T13:18:56.653Z,51.70
2019-05-10T13:21:30.502Z,52.40
2019-05-10T13:24:00.865Z,52.80
2019-05-10T13:26:30.303Z,52.30
2019-05-10T13:29:02.210Z,51.60
2019-05-10T13:31:31.003Z,53.60
2019-05-10T13:34:00.402Z,54.90
2019-05-10T13:36:30.588Z,55.10
2019-05-10T13:39:01.047Z,55.60
2019-05-10T13:41:30.579Z,55.40
2019-05-10T13:44:04.937Z,55.00
2019-05-10T13:46:31.175Z,55.80
2019-05-10T13:49:00.644Z,55.10
2019-05-10T13:51:30.102Z,55.70
2019-05-10T13:54:00.921Z,55.50
2019-05-10T13:56:30.709Z,55.80
2019-05-10T13:59:13.552Z,55.30
2019-05-10T14:01:31.335Z,55.00
2019-05-10T14:04:03.403Z,56.00
2019-05-10T14:06:31.974Z,56.40
2019-05-10T14:09:01.399Z,55.20
2019-05-10T14:11:34.299Z,55.10
2019-05-10T14:14:02.048Z,55.60
2019-05-10T14:16:31.505Z,55.20
2019-05-10T14:19:00.943Z,55.90
2019-05-10T14:21:30.372Z,56.70
2019-05-10T14:23:59.841Z,56.80
2019-05-10T14:26:29.273Z,57.80
2019-05-10T14:28:58.732Z,57.00
2019-05-10T14:31:28.166Z,56.70
2019-05-10T14:34:14.488Z,56.90
2019-05-10T14:36:34.134Z,57.40
2019-05-10T14:38:59.977Z,58.20
2019-05-10T14:41:29.414Z,56.50
2019-05-10T14:43:58.859Z,56.40
2019-05-10T14:46:28.357Z,57.10
2019-05-10T14:49:08.834Z,56.40
2019-05-10T14:51:44.132Z,55.90
2019-05-10T14:54:06.810Z,56.50
2019-05-10T14:56:31.353Z,55.70
2019-05-10T14:59:00.805Z,56.00
2019-05-10T15:01:30.290Z,56.40
2019-05-10T15:03:59.746Z,56.00
2019-05-10T15:06:30.708Z,56.00
2019-05-10T15:09:00.352Z,55.70
2019-05-10T15:11:31.606Z,55.80
2019-05-10T15:14:00.987Z,56.30
2019-05-10T15:16:30.975Z,56.80
2019-05-10T15:19:00.560Z,57.00
2019-05-10T15:21:30.098Z,56.60
2019-05-10T15:24:00.952Z,56.30
2019-05-10T15:26:30.724Z,56.30
2019-05-10T15:29:00.244Z,54.90
2019-05-10T15:31:30.894Z,55.10
2019-05-10T15:34:04.782Z,54.50
2019-05-10T15:36:31.824Z,54.70
2019-05-10T15:39:01.297Z,54.00
2019-05-10T15:41:30.764Z,53.50
2019-05-10T15:44:00.198Z,54.10
2019-05-10T15:46:38.796Z,54.90
2019-05-10T15:49:00.873Z,55.20
2019-05-10T15:51:36.353Z,54.70
2019-05-10T15:54:04.906Z,54.60
2019-05-10T15:56:35.498Z,54.70
2019-05-10T15:59:03.849Z,54.80
2019-05-10T16:01:33.321Z,55.20
2019-05-10T16:04:03.584Z,55.50
2019-05-10T16:06:37.760Z,54.40
2019-05-10T16:09:16.824Z,55.60
2019-05-10T16:11:37.016Z,56.20
2019-05-10T16:14:07.103Z,56.70
2019-05-10T16:16:39.448Z,57.50
2019-05-10T16:19:12.940Z,57.90
2019-05-10T16:21:38.932Z,57.80
2019-05-10T16:24:08.383Z,57.40
2019-05-10T16:26:37.842Z,58.10
2019-05-10T16:29:07.346Z,58.70
2019-05-10T16:31:36.785Z,58.60
2019-05-10T16:34:06.491Z,58.40
2019-05-10T16:39:15.773Z,58.40
2019-05-10T16:41:45.248Z,59.40
2019-05-10T16:44:14.707Z,59.00
2019-05-10T16:46:44.141Z,59.40
2019-05-10T16:49:15.524Z,59.10
2019-05-10T16:51:47.866Z,59.60
2019-05-10T16:54:24.204Z,59.70
2019-05-10T16:56:51.637Z,59.90
2019-05-10T16:59:18.315Z,59.80
2019-05-10T17:01:47.842Z,59.60
2019-05-10T17:04:17.288Z,59.90
2019-05-10T17:06:46.738Z,59.70
2019-05-10T17:09:18.595Z,59.30
2019-05-10T17:11:48.625Z,59.40
2019-05-10T17:14:19.657Z,59.30
2019-05-10T17:16:56.561Z,59.60
2019-05-10T17:19:20.453Z,59.40
2019-05-10T17:21:49.918Z,60.00
2019-05-10T17:24:23.989Z,59.90
2019-05-10T17:26:50.589Z,59.20
2019-05-10T17:29:20.052Z,59.20
2019-05-10T17:31:49.495Z,59.50
2019-05-10T17:34:27.592Z,59.90
2019-05-10T17:36:51.832Z,60.50
2019-05-10T17:39:26.248Z,60.50
2019-05-10T17:41:52.480Z,61.50
2019-05-10T17:44:23.280Z,61.40
2019-05-10T17:46:55.272Z,60.50
2019-05-10T17:49:25.904Z,61.00
2019-05-10T17:51:55.388Z,61.20
2019-05-10T17:54:24.840Z,60.90
2019-05-10T17:56:54.305Z,61.00
2019-05-10T17:59:23.752Z,61.30
2019-05-10T18:01:53.230Z,61.30
2019-05-10T18:04:22.752Z,60.70
2019-05-10T18:06:52.232Z,61.20
2019-05-10T18:09:21.668Z,61.40
2019-05-10T18:11:51.140Z,61.30
2019-05-10T18:14:20.607Z,61.40
2019-05-10T18:16:50.268Z,61.30
2019-05-10T18:19:24.560Z,61.40
2019-05-10T18:21:55.042Z,61.30
2019-05-10T18:24:22.210Z,61.60
2019-05-10T18:26:51.660Z,62.10
2019-05-10T18:29:21.114Z,62.30
2019-05-10T18:31:55.922Z,62.50
2019-05-10T18:34:26.622Z,62.60
2019-05-10T18:36:52.918Z,63.30
2019-05-10T18:39:22.371Z,63.50
2019-05-10T18:41:51.813Z,63.70
2019-05-10T18:44:21.252Z,63.90
2019-05-10T18:46:50.730Z,64.30
2019-05-10T18:49:20.201Z,64.70
2019-05-10T18:51:49.644Z,65.10
2019-05-10T18:54:19.097Z,65.90
2019-05-10T18:56:48.561Z,66.80
2019-05-10T18:59:18.016Z,67.70
2019-05-10T19:01:47.494Z,68.00
2019-05-10T19:04:16.940Z,68.70
2019-05-10T19:06:50.121Z,68.40
2019-05-10T19:09:17.558Z,68.40
2019-05-10T19:11:47.066Z,69.10
2019-05-10T19:14:16.917Z,69.30
2019-05-10T19:16:46.422Z,69.50
2019-05-10T19:19:15.890Z,69.40
2019-05-10T19:21:45.349Z,69.40
2019-05-10T19:24:14.815Z,69.50
2019-05-10T19:26:44.271Z,70.40
2019-05-10T19:29:13.718Z,70.60
2019-05-10T19:31:43.156Z,70.80
2019-05-10T19:34:15.452Z,71.20
2019-05-10T19:36:43.784Z,70.90
2019-05-10T19:39:13.223Z,71.80
2019-05-10T19:41:42.669Z,72.00
2019-05-10T19:44:12.131Z,72.30
2019-05-10T19:46:43.120Z,72.40
2019-05-10T19:49:13.297Z,72.60
2019-05-10T19:51:48.639Z,73.10
2019-05-10T19:54:19.463Z,73.80
2019-05-10T19:56:46.091Z,74.00
2019-05-10T19:59:15.543Z,74.30
2019-05-10T20:01:45.619Z,74.20
2019-05-10T20:04:15.104Z,74.30
2019-05-10T20:06:44.559Z,74.90
2019-05-10T20:09:14.036Z,75.00
2019-05-10T20:11:43.516Z,75.50
2019-05-10T20:14:13.112Z,76.00
2019-05-10T20:16:52.244Z,76.00
2019-05-10T20:19:13.730Z,76.10
2019-05-10T20:21:43.165Z,76.40
2019-05-10T20:24:12.604Z,76.50
2019-05-10T20:26:42.068Z,76.40
2019-05-10T20:29:11.525Z,76.60
2019-05-10T20:31:41.009Z,76.20
2019-05-10T20:34:10.504Z,75.90
2019-05-10T20:36:39.974Z,75.60
2019-05-10T20:39:09.580Z,75.80
2019-05-10T20:41:39.065Z,75.80
2019-05-10T20:44:08.500Z,75.90
2019-05-10T20:46:37.954Z,76.00
2019-05-10T20:49:07.510Z,75.90
2019-05-10T20:51:36.966Z,75.70
2019-05-10T20:54:06.413Z,75.70
2019-05-10T20:56:35.871Z,75.90
2019-05-10T20:59:05.323Z,76.10
2019-05-10T21:01:34.760Z,76.20
2019-05-10T21:04:04.228Z,75.90
2019-05-10T21:06:33.687Z,75.90
2019-05-10T21:09:03.705Z,75.70
2019-05-10T21:11:33.162Z,75.50
2019-05-10T21:14:02.617Z,75.80
2019-05-10T21:16:32.153Z,75.70
2019-05-10T21:19:01.603Z,75.80
2019-05-10T21:21:31.053Z,75.80
2019-05-10T21:24:00.484Z,75.80
2019-05-10T21:26:29.916Z,75.60
2019-05-10T21:28:59.366Z,75.50
2019-05-10T21:31:28.852Z,75.60
2019-05-10T21:34:09.126Z,75.50
2019-05-10T21:36:29.463Z,75.50
2019-05-10T21:38:58.906Z,75.60
2019-05-10T21:41:28.368Z,75.60
2019-05-10T21:43:57.796Z,75.80
2019-05-10T21:46:27.270Z,75.90
2019-05-10T21:48:56.706Z,76.20
2019-05-10T21:51:26.137Z,76.00
2019-05-10T21:53:55.578Z,76.10
2019-05-10T21:56:25.041Z,75.90
2019-05-10T21:58:54.490Z,76.00
2019-05-10T22:01:24.016Z,75.90
2019-05-10T22:03:53.461Z,75.90
2019-05-10T22:06:22.924Z,76.00
2019-05-10T22:08:52.392Z,76.50
2019-05-10T22:11:21.850Z,77.10
2019-05-10T22:13:51.313Z,76.70
2019-05-10T22:16:20.767Z,76.40
2019-05-10T22:18:52.009Z,76.50
2019-05-10T22:21:21.443Z,76.80
2019-05-10T22:23:50.896Z,77.50
2019-05-10T22:26:20.349Z,77.00
2019-05-10T22:28:49.796Z,77.00
2019-05-10T22:31:19.263Z,77.10
2019-05-10T22:33:48.711Z,77.10
2019-05-10T22:36:18.157Z,77.30
2019-05-10T22:38:47.571Z,77.20
2019-05-10T22:41:17.037Z,77.50
2019-05-10T22:43:46.463Z,77.30
2019-05-10T22:46:15.925Z,77.60
2019-05-10T22:48:45.369Z,78.00
2019-05-10T22:51:14.814Z,78.20
2019-05-10T22:53:44.275Z,78.40
2019-05-10T22:56:13.721Z,79.10
2019-05-10T22:58:43.148Z,78.90
2019-05-10T23:01:12.610Z,79.00
2019-05-10T23:03:42.060Z,79.60
2019-05-10T23:06:12.062Z,80.10
2019-05-10T23:08:41.478Z,80.40
2019-05-10T23:11:10.907Z,80.60
2019-05-10T23:13:40.379Z,80.40
2019-05-10T23:16:09.835Z,80.80
2019-05-10T23:18:39.267Z,81.30
2019-05-10T23:21:08.690Z,81.50
2019-05-10T23:23:38.139Z,82.00
2019-05-10T23:26:07.581Z,81.90
2019-05-10T23:28:37.025Z,82.50
2019-05-10T23:31:06.501Z,82.80
2019-05-10T23:33:35.978Z,82.80
2019-05-10T23:36:05.413Z,83.30
2019-05-10T23:38:34.845Z,84.00
2019-05-10T23:41:04.404Z,84.10
2019-05-10T23:43:33.825Z,84.30
2019-05-10T23:46:03.293Z,84.50
2019-05-10T23:48:33.020Z,84.40
2019-05-10T23:51:02.480Z,84.90
2019-05-10T23:53:31.935Z,85.00
2019-05-10T23:56:01.400Z,85.60
2019-05-10T23:58:30.835Z,85.60
