createdAt,value
2023-01-18T00:00:19.637Z,29.559
2023-01-18T00:05:19.608Z,29.560
2023-01-18T00:10:19.615Z,29.565
2023-01-18T00:15:16.706Z,29.563
2023-01-18T00:20:16.655Z,29.560
2023-01-18T00:25:16.673Z,29.559
2023-01-18T00:30:19.711Z,29.555
2023-01-18T00:35:19.707Z,29.553
2023-01-18T00:40:19.643Z,29.559
2023-01-18T00:45:16.708Z,29.556
2023-01-18T00:50:19.704Z,29.555
2023-01-18T00:55:16.706Z,29.554
2023-01-18T01:00:19.656Z,29.551
2023-01-18T01:05:19.688Z,29.554
2023-01-18T01:10:19.644Z,29.552
2023-01-18T01:15:16.674Z,29.552
2023-01-18T01:20:16.701Z,29.555
2023-01-18T01:25:16.695Z,29.554
2023-01-18T01:30:19.695Z,29.553
2023-01-18T01:35:19.691Z,29.552
2023-01-18T01:40:19.636Z,29.551
2023-01-18T01:45:19.719Z,29.553
2023-01-18T01:50:16.725Z,29.553
2023-01-18T01:55:16.723Z,29.555
2023-01-18T02:00:16.734Z,29.555
2023-01-18T02:05:19.715Z,29.552
2023-01-18T02:10:19.742Z,29.549
2023-01-18T02:15:18.180Z,29.549
2023-01-18T02:20:19.742Z,29.548
2023-01-18T02:25:19.682Z,29.547
2023-01-18T02:30:19.693Z,29.547
2023-01-18T02:35:19.646Z,29.544
2023-01-18T02:40:19.656Z,29.544
2023-01-18T02:45:19.675Z,29.546
2023-01-18T02:50:16.695Z,29.547
2023-01-18T02:55:19.713Z,29.545
2023-01-18T03:00:19.695Z,29.544
2023-01-18T03:05:19.691Z,29.543
2023-01-18T03:10:19.648Z,29.544
2023-01-18T03:15:16.752Z,29.545
2023-01-18T03:20:16.734Z,29.544
2023-01-18T03:25:16.802Z,29.545
2023-01-18T03:30:19.756Z,29.543
2023-01-18T03:35:19.776Z,29.544
2023-01-18T03:40:19.726Z,29.540
2023-01-18T03:45:19.822Z,29.541
2023-01-18T03:50:16.742Z,29.543
2023-01-18T03:55:19.765Z,29.543
2023-01-18T04:00:19.725Z,29.546
2023-01-18T04:05:16.760Z,29.545
2023-01-18T04:10:19.749Z,29.544
2023-01-18T04:15:19.744Z,29.546
2023-01-18T04:20:19.720Z,29.549
2023-01-18T04:25:19.758Z,29.541
2023-01-18T04:30:16.800Z,29.540
2023-01-18T04:35:19.771Z,29.536
2023-01-18T04:40:19.739Z,29.533
2023-01-18T04:45:19.881Z,29.532
2023-01-18T04:50:16.573Z,29.531
2023-01-18T04:55:16.808Z,29.532
2023-01-18T05:00:15.849Z,29.529
2023-01-18T05:05:19.028Z,29.530
2023-01-18T05:10:19.012Z,29.529
2023-01-18T05:15:16.055Z,29.529
2023-01-18T05:20:16.063Z,29.527
2023-01-18T05:25:19.168Z,29.525
2023-01-18T05:30:19.003Z,29.523
2023-01-18T05:35:19.000Z,29.524
2023-01-18T05:40:15.976Z,29.525
2023-01-18T05:45:19.090Z,29.524
2023-01-18T05:50:16.111Z,29.525
2023-01-18T05:55:16.116Z,29.528
2023-01-18T06:00:16.100Z,29.527
2023-01-18T06:05:16.139Z,29.528
2023-01-18T06:10:19.078Z,29.529
2023-01-18T06:15:19.070Z,29.527
2023-01-18T06:20:16.072Z,29.530
2023-01-18T06:25:19.100Z,29.530
2023-01-18T06:30:16.165Z,29.530
2023-01-18T06:35:16.051Z,29.531
2023-01-18T06:40:19.090Z,29.531
2023-01-18T06:45:16.140Z,29.533
2023-01-18T06:50:19.051Z,29.529
2023-01-18T06:55:16.130Z,29.529
2023-01-18T07:00:19.131Z,29.530
2023-01-18T07:05:19.084Z,29.532
2023-01-18T07:10:19.017Z,29.530
2023-01-18T07:15:22.988Z,29.531
2023-01-18T07:20:19.091Z,29.529
2023-01-18T07:25:19.090Z,29.526
2023-01-18T07:30:16.105Z,29.527
2023-01-18T07:35:19.148Z,29.522
2023-01-18T07:40:16.084Z,29.519
2023-01-18T07:45:19.103Z,29.515
2023-01-18T07:50:16.154Z,29.509
2023-01-18T07:55:16.125Z,29.508
2023-01-18T08:00:16.124Z,29.511
2023-01-18T08:05:16.139Z,29.514
2023-01-18T08:10:16.153Z,29.516
2023-01-18T08:15:16.172Z,29.523
2023-01-18T08:20:19.179Z,29.525
2023-01-18T08:25:16.159Z,29.529
2023-01-18T08:30:16.146Z,29.528
2023-01-18T08:35:16.158Z,29.533
2023-01-18T08:40:16.158Z,29.536
2023-01-18T08:45:16.149Z,29.539
2023-01-18T08:50:16.149Z,29.541
2023-01-18T08:55:16.185Z,29.545
2023-01-18T09:00:19.135Z,29.547
2023-01-18T09:05:16.199Z,29.547
2023-01-18T09:10:19.185Z,29.548
2023-01-18T09:15:19.154Z,29.550
2023-01-18T09:20:19.382Z,29.549
2023-01-18T09:25:19.111Z,29.546
2023-01-18T09:30:19.112Z,29.545
2023-01-18T09:35:16.154Z,29.548
2023-01-18T09:40:19.221Z,29.545
2023-01-18T09:45:19.176Z,29.549
2023-01-18T09:50:19.125Z,29.550
2023-01-18T09:55:16.256Z,29.548
2023-01-18T10:00:16.329Z,29.549
2023-01-18T10:05:16.170Z,29.552
2023-01-18T10:10:16.189Z,29.551
2023-01-18T10:15:19.140Z,29.550
2023-01-18T10:20:19.174Z,29.550
2023-01-18T10:25:19.201Z,29.552
2023-01-18T10:30:19.147Z,29.551
2023-01-18T10:35:19.172Z,29.553
2023-01-18T10:40:19.160Z,29.556
2023-01-18T10:45:19.272Z,29.558
2023-01-18T10:50:19.194Z,29.557
2023-01-18T10:55:19.190Z,29.559
2023-01-18T11:00:16.214Z,29.556
2023-01-18T11:05:19.223Z,29.556
2023-01-18T11:10:16.221Z,29.562
2023-01-18T11:15:16.020Z,29.563
2023-01-18T11:20:19.226Z,29.562
2023-01-18T11:25:16.273Z,29.560
2023-01-18T11:30:16.213Z,29.562
2023-01-18T11:35:19.239Z,29.563
2023-01-18T11:40:16.215Z,29.558
2023-01-18T11:45:19.227Z,29.560
2023-01-18T11:50:22.559Z,29.559
2023-01-18T11:55:19.306Z,29.561
2023-01-18T12:00:16.275Z,29.561
2023-01-18T12:05:19.258Z,29.563
2023-01-18T12:10:19.207Z,29.569
2023-01-18T12:15:19.260Z,29.570
2023-01-18T12:20:19.247Z,29.574
2023-01-18T12:25:19.208Z,29.571
2023-01-18T12:30:16.306Z,29.574
2023-01-18T12:35:24.167Z,29.577
2023-01-18T12:40:16.518Z,29.579
2023-01-18T12:45:19.315Z,29.583
2023-01-18T12:50:16.272Z,29.587
2023-01-18T12:55:19.262Z,29.588
2023-01-18T13:00:19.272Z,29.591
2023-01-18T13:05:19.218Z,29.592
2023-01-18T13:10:19.237Z,29.596
2023-01-18T13:15:19.270Z,29.596
2023-01-18T13:20:19.233Z,29.597
2023-01-18T13:25:19.284Z,29.601
2023-01-18T13:30:19.268Z,29.600
2023-01-18T13:35:21.254Z,29.603
2023-01-18T13:40:16.301Z,29.606
2023-01-18T13:45:16.347Z,29.605
2023-01-18T13:50:16.310Z,29.607
2023-01-18T13:55:16.261Z,29.607
2023-01-18T14:00:16.298Z,29.608
2023-01-18T14:05:19.306Z,29.608
2023-01-18T14:10:19.287Z,29.607
2023-01-18T14:15:16.303Z,29.610
2023-01-18T14:20:16.304Z,29.611
2023-01-18T14:25:19.344Z,29.612
2023-01-18T14:30:19.290Z,29.612
2023-01-18T14:35:19.369Z,29.615
2023-01-18T14:40:19.246Z,29.616
2023-01-18T14:45:16.410Z,29.615
2023-01-18T14:50:19.341Z,29.616
2023-01-18T14:55:19.538Z,29.617
2023-01-18T15:00:19.333Z,29.616
2023-01-18T15:05:19.305Z,29.616
2023-01-18T15:10:19.297Z,29.614
2023-01-18T15:15:19.276Z,29.614
2023-01-18T15:20:19.280Z,29.614
2023-01-18T15:25:19.373Z,29.611
2023-01-18T15:30:19.462Z,29.612
2023-01-18T15:35:19.298Z,29.610
2023-01-18T15:40:19.314Z,29.608
2023-01-18T15:45:19.312Z,29.607
2023-01-18T15:50:19.309Z,29.609
2023-01-18T15:55:19.305Z,29.607
2023-01-18T16:00:19.321Z,29.602
2023-01-18T16:05:16.337Z,29.603
2023-01-18T16:10:16.374Z,29.602
2023-01-18T16:15:19.340Z,29.601
2023-01-18T16:20:19.343Z,29.598
2023-01-18T16:25:16.391Z,29.597
2023-01-18T16:30:16.355Z,29.598
2023-01-18T16:35:19.485Z,29.599
2023-01-18T16:40:16.480Z,29.597
2023-01-18T16:45:19.352Z,29.593
2023-01-18T16:50:19.406Z,29.594
2023-01-18T16:55:19.408Z,29.594
2023-01-18T17:00:16.355Z,29.595
2023-01-18T17:05:16.479Z,29.594
2023-01-18T17:10:19.377Z,29.593
2023-01-18T17:15:17.386Z,29.591
2023-01-18T17:20:16.395Z,29.593
2023-01-18T17:25:19.465Z,29.595
2023-01-18T17:30:16.291Z,29.596
2023-01-18T17:35:16.395Z,29.596
2023-01-18T17:40:27.525Z,29.595
2023-01-18T17:45:19.437Z,29.596
2023-01-18T17:50:19.352Z,29.595
2023-01-18T17:55:27.216Z,29.594
2023-01-18T18:00:19.431Z,29.596
2023-01-18T18:05:19.383Z,29.595
2023-01-18T18:10:19.344Z,29.596
2023-01-18T18:15:19.363Z,29.596
2023-01-18T18:20:21.947Z,29.598
2023-01-18T18:25:16.473Z,29.601
2023-01-18T18:30:16.395Z,29.603
2023-01-18T18:35:25.603Z,29.598
2023-01-18T18:40:19.468Z,29.601
2023-01-18T18:45:16.445Z,29.603
2023-01-18T18:50:16.264Z,29.602
2023-01-18T18:55:19.459Z,29.604
2023-01-18T19:00:16.433Z,29.605
2023-01-18T19:05:19.472Z,29.603
2023-01-18T19:10:19.513Z,29.607
2023-01-18T19:15:19.425Z,29.608
2023-01-18T19:20:19.370Z,29.607
2023-01-18T19:25:19.467Z,29.609
2023-01-18T19:30:19.452Z,29.610
2023-01-18T19:35:19.446Z,29.610
2023-01-18T19:40:19.432Z,29.610
2023-01-18T19:45:23.113Z,29.612
2023-01-18T19:50:16.470Z,29.611
2023-01-18T19:55:19.544Z,29.612
2023-01-18T20:00:19.403Z,29.613
2023-01-18T20:05:16.489Z,29.616
2023-01-18T20:10:19.459Z,29.616
2023-01-18T20:15:16.511Z,29.619
2023-01-18T20:20:24.195Z,29.620
2023-01-18T20:25:16.486Z,29.626
2023-01-18T20:30:19.428Z,29.631
2023-01-18T20:35:19.485Z,29.635
2023-01-18T20:40:19.429Z,29.641
2023-01-18T20:45:19.511Z,29.644
2023-01-18T20:50:19.467Z,29.645
2023-01-18T20:55:19.555Z,29.649
2023-01-18T21:00:20.352Z,29.652
2023-01-18T21:05:19.447Z,29.654
2023-01-18T21:10:19.491Z,29.656
2023-01-18T21:15:16.508Z,29.659
2023-01-18T21:20:16.547Z,29.661
2023-01-18T21:25:16.569Z,29.662
2023-01-18T21:30:19.470Z,29.664
2023-01-18T21:35:19.446Z,29.667
2023-01-18T21:40:19.502Z,29.672
2023-01-18T21:45:19.515Z,29.674
2023-01-18T21:50:19.506Z,29.678
2023-01-18T21:55:19.488Z,29.682
2023-01-18T22:00:16.512Z,29.688
2023-01-18T22:05:19.505Z,29.690
2023-01-18T22:10:16.333Z,29.695
2023-01-18T22:15:16.531Z,29.698
2023-01-18T22:20:16.514Z,29.701
2023-01-18T22:25:19.517Z,29.706
2023-01-18T22:30:19.518Z,29.710
2023-01-18T22:35:19.469Z,29.713
2023-01-18T22:40:16.549Z,29.715
2023-01-18T22:45:19.518Z,29.717
2023-01-18T22:50:16.559Z,29.718
2023-01-18T22:55:16.580Z,29.719
2023-01-18T23:00:19.520Z,29.720
2023-01-18T23:05:19.606Z,29.728
2023-01-18T23:10:16.553Z,29.731
2023-01-18T23:15:19.590Z,29.738
2023-01-18T23:20:19.532Z,29.740
2023-01-18T23:25:16.471Z,29.741
2023-01-18T23:30:19.535Z,29.744
2023-01-18T23:35:16.572Z,29.748
2023-01-18T23:40:16.577Z,29.748
2023-01-18T23:45:19.600Z,29.749
2023-01-18T23:50:19.520Z,29.750
2023-01-18T23:55:19.498Z,29.753
