createdAt,value
2019-05-16T00:02:28.472Z,9.80
2019-05-16T00:04:59.149Z,9.80
2019-05-16T00:07:28.589Z,9.70
2019-05-16T00:09:59.038Z,9.70
2019-05-16T00:12:29.184Z,9.80
2019-05-16T00:14:58.711Z,9.70
2019-05-16T00:17:28.439Z,9.70
2019-05-16T00:19:58.876Z,9.70
2019-05-16T00:22:28.741Z,9.60
2019-05-16T00:24:58.236Z,9.70
2019-05-16T00:27:28.092Z,9.70
2019-05-16T00:29:58.108Z,9.60
2019-05-16T00:32:28.175Z,9.70
2019-05-16T00:34:58.388Z,9.70
2019-05-16T00:37:28.654Z,9.70
2019-05-16T00:39:58.791Z,9.60
2019-05-16T00:42:28.609Z,9.60
2019-05-16T00:44:58.526Z,9.60
2019-05-16T00:47:28.374Z,9.50
2019-05-16T00:49:58.327Z,9.60
2019-05-16T00:52:28.841Z,9.50
2019-05-16T00:54:58.263Z,9.50
2019-05-16T00:57:28.219Z,9.50
2019-05-16T00:59:59.209Z,9.50
2019-05-16T01:02:28.900Z,9.50
2019-05-16T01:04:59.122Z,9.50
2019-05-16T01:07:28.345Z,9.50
2019-05-16T01:09:58.342Z,9.50
2019-05-16T01:12:28.404Z,9.50
2019-05-16T01:14:58.499Z,9.50
2019-05-16T01:17:28.386Z,9.50
2019-05-16T01:19:57.974Z,9.50
2019-05-16T01:22:29.010Z,9.50
2019-05-16T01:24:58.579Z,9.50
2019-05-16T01:27:27.898Z,9.50
2019-05-16T01:29:58.366Z,9.50
2019-05-16T01:32:29.152Z,9.50
2019-05-16T01:34:58.971Z,9.50
2019-05-16T01:37:28.313Z,9.50
2019-05-16T01:39:58.715Z,9.40
2019-05-16T01:42:28.127Z,9.40
2019-05-16T01:44:57.876Z,9.40
2019-05-16T01:47:28.801Z,9.40
2019-05-16T01:49:58.193Z,9.40
2019-05-16T01:52:29.125Z,9.40
2019-05-16T01:54:58.789Z,9.40
2019-05-16T01:57:28.346Z,9.50
2019-05-16T01:59:58.926Z,9.50
2019-05-16T02:02:28.898Z,9.50
2019-05-16T02:04:59.044Z,9.50
2019-05-16T02:07:28.505Z,9.50
2019-05-16T02:09:58.267Z,9.50
2019-05-16T02:12:27.839Z,9.50
2019-05-16T02:14:58.762Z,9.50
2019-05-16T02:17:28.900Z,9.50
2019-05-16T02:19:58.442Z,9.40
2019-05-16T02:22:28.519Z,9.40
2019-05-16T02:24:58.515Z,9.40
2019-05-16T02:27:28.754Z,9.40
2019-05-16T02:30:00.012Z,9.40
2019-05-16T02:32:31.284Z,9.40
2019-05-16T02:35:01.137Z,9.40
2019-05-16T02:37:34.455Z,9.40
2019-05-16T02:40:01.920Z,9.40
2019-05-16T02:42:31.475Z,9.40
2019-05-16T02:45:02.482Z,9.50
2019-05-16T02:47:34.840Z,9.50
2019-05-16T02:50:02.573Z,9.50
2019-05-16T02:52:31.897Z,9.50
2019-05-16T02:55:01.350Z,9.40
2019-05-16T02:57:31.654Z,9.40
2019-05-16T03:00:02.034Z,9.50
2019-05-16T03:02:31.614Z,9.40
2019-05-16T03:05:01.159Z,9.40
2019-05-16T03:07:41.113Z,9.40
2019-05-16T03:10:02.339Z,9.40
2019-05-16T03:12:33.423Z,9.40
2019-05-16T03:15:03.061Z,9.40
2019-05-16T03:17:35.838Z,9.40
2019-05-16T03:20:06.100Z,9.40
2019-05-16T03:22:36.737Z,9.40
2019-05-16T03:25:06.098Z,9.40
2019-05-16T03:27:35.340Z,9.40
2019-05-16T03:30:04.964Z,9.40
2019-05-16T03:32:34.802Z,9.30
2019-05-16T03:35:06.025Z,9.30
2019-05-16T03:37:50.259Z,9.30
2019-05-16T03:40:06.596Z,9.30
2019-05-16T03:42:35.753Z,9.30
2019-05-16T03:45:05.137Z,9.30
2019-05-16T03:47:34.348Z,9.30
2019-05-16T03:50:03.637Z,9.30
2019-05-16T03:52:32.837Z,9.30
2019-05-16T03:55:02.222Z,9.30
2019-05-16T03:57:31.807Z,9.30
2019-05-16T04:00:01.009Z,9.30
2019-05-16T04:02:30.995Z,9.20
2019-05-16T04:05:01.757Z,9.30
2019-05-16T04:07:31.925Z,9.20
2019-05-16T04:10:02.430Z,9.20
2019-05-16T04:12:31.756Z,9.20
2019-05-16T04:15:01.919Z,9.10
2019-05-16T04:17:31.972Z,9.20
2019-05-16T04:20:02.420Z,9.20
2019-05-16T04:22:32.090Z,9.20
2019-05-16T04:25:02.056Z,9.30
2019-05-16T04:27:31.503Z,9.30
2019-05-16T04:30:01.488Z,9.20
2019-05-16T04:32:31.704Z,9.30
2019-05-16T04:35:02.535Z,9.30
2019-05-16T04:37:32.146Z,9.30
2019-05-16T04:40:01.820Z,9.20
2019-05-16T04:42:31.358Z,9.20
2019-05-16T04:45:01.310Z,9.10
2019-05-16T04:47:31.693Z,9.10
2019-05-16T04:50:02.017Z,9.00
2019-05-16T04:52:31.478Z,9.10
2019-05-16T04:55:00.992Z,9.10
2019-05-16T04:57:31.371Z,9.10
2019-05-16T05:00:02.326Z,9.00
2019-05-16T05:02:31.696Z,9.10
2019-05-16T05:05:01.442Z,9.10
2019-05-16T05:07:31.378Z,9.10
2019-05-16T05:10:01.010Z,9.10
2019-05-16T05:12:31.402Z,9.10
2019-05-16T05:15:01.482Z,9.00
2019-05-16T05:17:30.893Z,9.00
2019-05-16T05:20:01.033Z,9.10
2019-05-16T05:22:30.631Z,9.10
2019-05-16T05:25:00.267Z,9.00
2019-05-16T05:27:30.273Z,9.10
2019-05-16T05:30:01.083Z,9.10
2019-05-16T05:32:30.756Z,9.10
2019-05-16T05:35:00.065Z,9.20
2019-05-16T05:37:29.875Z,9.20
2019-05-16T05:40:00.011Z,9.30
2019-05-16T05:42:30.561Z,9.40
2019-05-16T05:45:00.396Z,9.60
2019-05-16T05:47:30.762Z,9.70
2019-05-16T05:50:00.778Z,9.90
2019-05-16T05:52:30.515Z,9.90
2019-05-16T05:55:00.620Z,9.90
2019-05-16T05:57:30.278Z,9.90
2019-05-16T06:00:00.565Z,9.90
2019-05-16T06:02:30.974Z,9.80
2019-05-16T06:05:00.507Z,9.70
2019-05-16T06:07:30.158Z,9.60
2019-05-16T06:10:00.385Z,9.70
2019-05-16T06:12:30.348Z,9.70
2019-05-16T06:15:07.863Z,9.80
2019-05-16T06:17:30.847Z,9.80
2019-05-16T06:20:00.393Z,9.80
2019-05-16T06:22:29.987Z,9.90
2019-05-16T06:25:01.075Z,10.00
2019-05-16T06:27:30.471Z,10.00
2019-05-16T06:30:00.589Z,10.00
2019-05-16T06:32:30.363Z,10.00
2019-05-16T06:35:00.170Z,10.10
2019-05-16T06:37:30.931Z,10.30
2019-05-16T06:40:00.777Z,10.30
2019-05-16T06:42:30.277Z,10.40
2019-05-16T06:45:00.756Z,10.40
2019-05-16T06:47:30.606Z,10.40
2019-05-16T06:50:00.378Z,10.40
2019-05-16T06:52:30.112Z,10.50
2019-05-16T06:55:00.735Z,10.50
2019-05-16T06:57:30.399Z,10.50
2019-05-16T07:00:00.630Z,10.50
2019-05-16T07:02:34.235Z,10.40
2019-05-16T07:05:01.293Z,10.40
2019-05-16T07:07:30.889Z,10.40
2019-05-16T07:10:04.384Z,10.40
2019-05-16T07:12:33.781Z,10.40
2019-05-16T07:15:02.365Z,10.30
2019-05-16T07:17:31.908Z,10.20
2019-05-16T07:20:01.369Z,10.30
2019-05-16T07:22:31.186Z,10.40
2019-05-16T07:25:00.785Z,10.40
2019-05-16T07:27:30.903Z,10.40
2019-05-16T07:30:01.063Z,10.40
2019-05-16T07:32:30.715Z,10.50
2019-05-16T07:35:00.476Z,10.50
2019-05-16T07:37:31.601Z,10.60
2019-05-16T07:40:15.655Z,10.60
2019-05-16T07:42:31.899Z,10.70
2019-05-16T07:45:01.162Z,10.80
2019-05-16T07:47:31.002Z,11.00
2019-05-16T07:50:00.340Z,11.00
2019-05-16T07:52:35.453Z,11.20
2019-05-16T07:55:03.839Z,11.30
2019-05-16T07:57:31.336Z,11.50
2019-05-16T08:00:00.528Z,11.60
2019-05-16T08:02:31.268Z,11.60
2019-05-16T08:05:00.978Z,11.60
2019-05-16T08:07:33.425Z,11.60
2019-05-16T08:10:01.236Z,11.50
2019-05-16T08:12:32.964Z,11.70
2019-05-16T08:15:01.408Z,11.80
2019-05-16T08:17:31.457Z,12.20
2019-05-16T08:20:00.915Z,12.20
2019-05-16T08:22:30.832Z,12.40
2019-05-16T08:25:00.436Z,12.50
2019-05-16T08:30:02.563Z,12.70
2019-05-16T08:32:31.517Z,12.80
2019-05-16T08:35:01.423Z,12.90
2019-05-16T08:37:38.600Z,13.00
2019-05-16T08:40:01.701Z,13.10
2019-05-16T08:42:32.274Z,13.10
2019-05-16T08:45:02.310Z,13.20
2019-05-16T08:47:32.234Z,13.10
2019-05-16T08:50:02.537Z,13.10
2019-05-16T08:50:11.720Z,12.60
2019-05-16T08:52:31.874Z,13.00
2019-05-16T08:57:33.310Z,12.70
2019-05-16T09:00:03.020Z,12.60
2019-05-16T09:02:36.445Z,12.40
2019-05-16T09:07:34.236Z,12.60
2019-05-16T09:10:03.685Z,12.80
2019-05-16T09:10:31.819Z,12.80
2019-05-16T09:10:40.734Z,12.50
2019-05-16T09:12:32.940Z,13.00
2019-05-16T09:15:02.295Z,13.40
2019-05-16T09:17:31.543Z,13.80
2019-05-16T09:20:00.780Z,14.10
2019-05-16T09:22:29.964Z,14.30
2019-05-16T09:24:59.120Z,14.30
2019-05-16T09:27:28.444Z,14.30
2019-05-16T09:29:57.657Z,14.20
2019-05-16T09:32:28.419Z,14.10
2019-05-16T09:34:57.844Z,13.80
2019-05-16T09:37:27.316Z,13.80
2019-05-16T09:39:57.411Z,13.80
2019-05-16T09:42:27.657Z,13.70
2019-05-16T09:44:57.904Z,13.80
2019-05-16T09:47:28.290Z,13.80
2019-05-16T09:49:58.144Z,13.80
2019-05-16T09:52:27.521Z,14.00
2019-05-16T09:54:57.732Z,14.20
2019-05-16T09:57:27.817Z,14.30
2019-05-16T09:59:57.370Z,14.20
2019-05-16T10:02:27.479Z,14.30
2019-05-16T10:04:57.933Z,14.20
2019-05-16T10:07:28.485Z,14.20
2019-05-16T10:09:57.951Z,14.00
2019-05-16T10:12:27.404Z,13.80
2019-05-16T10:14:59.564Z,13.60
2019-05-16T10:17:27.577Z,13.40
2019-05-16T10:20:00.078Z,13.30
2019-05-16T10:22:27.791Z,13.30
2019-05-16T10:24:57.365Z,13.10
2019-05-16T10:27:26.654Z,13.20
2019-05-16T10:30:00.661Z,12.90
2019-05-16T10:32:27.416Z,12.90
2019-05-16T10:34:57.248Z,13.00
2019-05-16T10:37:26.948Z,12.90
2019-05-16T10:39:57.237Z,12.80
2019-05-16T10:42:28.923Z,12.80
2019-05-16T10:44:58.164Z,12.90
2019-05-16T10:47:30.684Z,13.10
2019-05-16T10:49:58.377Z,13.30
2019-05-16T10:52:27.551Z,13.30
2019-05-16T10:55:01.886Z,13.00
2019-05-16T10:57:29.939Z,13.00
2019-05-16T11:00:09.046Z,13.00
2019-05-16T11:02:29.514Z,12.90
2019-05-16T11:05:08.394Z,13.00
2019-05-16T11:07:30.013Z,12.90
2019-05-16T11:10:03.587Z,12.70
2019-05-16T11:12:46.280Z,12.70
2019-05-16T11:15:01.309Z,12.60
2019-05-16T11:17:30.579Z,12.60
2019-05-16T11:19:59.770Z,12.50
2019-05-16T11:22:30.006Z,12.40
2019-05-16T11:24:59.414Z,12.40
2019-05-16T11:27:28.611Z,12.20
2019-05-16T11:29:57.912Z,12.20
2019-05-16T11:32:27.154Z,12.10
2019-05-16T11:34:56.428Z,12.10
2019-05-16T11:37:27.787Z,11.90
2019-05-16T11:39:57.188Z,11.90
2019-05-16T11:42:28.026Z,12.00
2019-05-16T11:44:58.118Z,12.10
2019-05-16T11:47:27.564Z,11.90
2019-05-16T11:49:57.105Z,11.90
2019-05-16T11:52:26.499Z,11.90
2019-05-16T11:54:57.195Z,11.90
2019-05-16T11:57:26.516Z,11.80
2019-05-16T11:59:56.845Z,11.70
2019-05-16T12:02:27.961Z,11.70
2019-05-16T12:04:57.907Z,11.70
2019-05-16T12:07:33.551Z,11.60
2019-05-16T12:09:58.060Z,11.40
2019-05-16T12:12:27.296Z,11.30
2019-05-16T12:14:58.329Z,11.30
2019-05-16T12:17:27.996Z,11.20
2019-05-16T12:19:57.646Z,11.20
2019-05-16T12:22:27.000Z,11.20
2019-05-16T12:24:57.404Z,11.20
2019-05-16T12:27:32.614Z,11.10
2019-05-16T12:29:58.990Z,11.00
2019-05-16T12:32:29.155Z,10.90
2019-05-16T12:34:58.354Z,10.90
2019-05-16T12:37:27.715Z,10.70
2019-05-16T12:39:57.354Z,10.60
2019-05-16T12:42:27.111Z,10.50
2019-05-16T12:44:56.564Z,10.60
2019-05-16T12:47:25.890Z,10.60
2019-05-16T12:49:56.664Z,10.60
2019-05-16T12:52:27.110Z,10.60
2019-05-16T12:54:57.046Z,10.70
2019-05-16T12:57:27.923Z,10.60
2019-05-16T12:59:57.374Z,10.60
2019-05-16T13:02:27.316Z,10.50
2019-05-16T13:04:57.572Z,10.50
2019-05-16T13:07:27.387Z,10.50
2019-05-16T13:09:56.640Z,10.40
2019-05-16T13:12:27.087Z,10.50
2019-05-16T13:14:56.541Z,10.50
2019-05-16T13:17:27.484Z,10.30
2019-05-16T13:19:57.586Z,10.30
2019-05-16T13:22:27.643Z,10.30
2019-05-16T13:24:57.632Z,10.30
2019-05-16T13:27:27.177Z,10.30
2019-05-16T13:29:58.170Z,10.30
2019-05-16T13:32:27.427Z,10.40
2019-05-16T13:34:59.024Z,10.40
2019-05-16T13:37:27.715Z,10.30
2019-05-16T13:39:57.029Z,10.30
2019-05-16T13:42:27.275Z,10.20
2019-05-16T13:44:57.738Z,10.30
2019-05-16T13:47:27.296Z,10.30
2019-05-16T13:49:56.521Z,10.30
2019-05-16T13:52:28.237Z,10.30
2019-05-16T13:54:56.674Z,10.30
2019-05-16T13:57:28.265Z,10.30
2019-05-16T13:59:56.944Z,10.20
2019-05-16T14:02:26.684Z,10.00
2019-05-16T14:04:56.836Z,10.00
2019-05-16T14:07:26.359Z,10.00
2019-05-16T14:09:57.748Z,10.00
2019-05-16T14:12:26.873Z,10.00
2019-05-16T14:14:56.227Z,10.00
2019-05-16T14:17:27.500Z,10.00
2019-05-16T14:19:57.303Z,10.00
2019-05-16T14:22:27.742Z,10.10
2019-05-16T14:24:57.294Z,10.10
2019-05-16T14:27:26.947Z,10.20
2019-05-16T14:29:57.801Z,10.20
2019-05-16T14:32:27.331Z,10.30
2019-05-16T14:34:58.970Z,10.30
2019-05-16T14:37:27.464Z,10.30
2019-05-16T14:40:00.900Z,10.40
2019-05-16T14:42:28.223Z,10.40
2019-05-16T14:45:09.865Z,10.30
2019-05-16T14:47:28.683Z,10.40
2019-05-16T14:49:57.954Z,10.30
2019-05-16T14:52:27.245Z,10.40
2019-05-16T14:54:57.476Z,10.30
2019-05-16T14:57:27.347Z,10.30
2019-05-16T14:59:56.764Z,10.30
2019-05-16T15:02:27.540Z,10.30
2019-05-16T15:04:57.089Z,10.30
2019-05-16T15:07:27.720Z,10.30
2019-05-16T15:09:56.978Z,10.30
2019-05-16T15:12:26.827Z,10.30
2019-05-16T15:14:58.671Z,10.30
2019-05-16T15:17:27.534Z,10.30
2019-05-16T15:19:57.203Z,10.40
2019-05-16T15:22:27.306Z,10.30
2019-05-16T15:24:59.264Z,10.40
2019-05-16T15:27:27.703Z,10.30
2019-05-16T15:29:57.733Z,10.30
2019-05-16T15:32:31.576Z,10.30
2019-05-16T15:34:58.182Z,10.40
2019-05-16T15:37:27.445Z,10.50
2019-05-16T15:39:56.700Z,10.50
2019-05-16T15:42:27.763Z,10.60
2019-05-16T15:44:56.909Z,10.60
2019-05-16T15:47:27.837Z,10.60
2019-05-16T15:49:59.853Z,10.50
2019-05-16T15:52:30.214Z,10.40
2019-05-16T15:54:59.899Z,10.40
2019-05-16T15:57:30.916Z,10.40
2019-05-16T15:59:59.957Z,10.30
2019-05-16T16:02:29.199Z,10.30
2019-05-16T16:04:58.458Z,10.30
2019-05-16T16:07:27.727Z,10.20
2019-05-16T16:09:57.651Z,10.20
2019-05-16T16:12:27.076Z,10.20
2019-05-16T16:14:57.312Z,10.20
2019-05-16T16:17:29.185Z,10.20
2019-05-16T16:19:58.008Z,10.20
2019-05-16T16:22:27.267Z,10.30
2019-05-16T16:24:57.467Z,10.30
2019-05-16T16:27:27.502Z,10.30
2019-05-16T16:29:56.921Z,10.30
2019-05-16T16:32:26.904Z,10.30
2019-05-16T16:34:57.594Z,10.30
2019-05-16T16:37:27.468Z,10.30
2019-05-16T16:39:57.598Z,10.30
2019-05-16T16:42:27.310Z,10.30
2019-05-16T16:44:56.701Z,10.20
2019-05-16T16:47:26.958Z,10.20
2019-05-16T16:49:59.371Z,10.10
2019-05-16T16:52:27.408Z,10.10
2019-05-16T16:54:56.980Z,10.20
2019-05-16T16:57:27.117Z,10.30
2019-05-16T16:59:56.554Z,10.30
2019-05-16T17:02:27.804Z,10.30
2019-05-16T17:05:01.414Z,10.20
2019-05-16T17:07:27.917Z,10.10
2019-05-16T17:09:57.174Z,10.20
2019-05-16T17:12:26.343Z,10.10
2019-05-16T17:14:56.948Z,10.20
2019-05-16T17:17:26.653Z,10.20
2019-05-16T17:19:56.699Z,10.20
2019-05-16T17:22:26.686Z,10.20
2019-05-16T17:24:56.666Z,10.10
2019-05-16T17:27:26.856Z,10.10
2019-05-16T17:29:56.945Z,10.20
2019-05-16T17:32:27.539Z,10.30
2019-05-16T17:34:58.194Z,10.20
2019-05-16T17:37:27.456Z,10.10
2019-05-16T17:39:57.053Z,10.20
2019-05-16T17:42:27.175Z,10.10
2019-05-16T17:44:56.705Z,10.10
2019-05-16T17:47:26.350Z,10.10
2019-05-16T17:49:55.647Z,10.10
2019-05-16T17:52:27.183Z,10.10
2019-05-16T17:54:55.888Z,10.00
2019-05-16T17:57:27.383Z,10.00
2019-05-16T17:59:57.447Z,10.10
2019-05-16T18:02:26.883Z,10.10
2019-05-16T18:04:56.697Z,10.10
2019-05-16T18:07:26.084Z,10.10
2019-05-16T18:09:56.737Z,10.10
2019-05-16T18:12:27.551Z,10.00
2019-05-16T18:14:57.226Z,10.10
2019-05-16T18:17:26.909Z,10.00
2019-05-16T18:19:57.123Z,10.00
2019-05-16T18:22:26.553Z,9.90
2019-05-16T18:24:57.721Z,9.90
2019-05-16T18:27:27.322Z,9.90
2019-05-16T18:29:56.762Z,9.90
2019-05-16T18:32:26.617Z,9.90
2019-05-16T18:34:56.453Z,9.90
2019-05-16T18:37:26.645Z,9.90
2019-05-16T18:39:56.443Z,9.90
2019-05-16T18:42:27.577Z,9.90
2019-05-16T18:44:56.995Z,9.80
2019-05-16T18:47:27.061Z,9.80
2019-05-16T18:49:57.328Z,9.80
2019-05-16T18:52:26.858Z,9.80
2019-05-16T18:54:57.609Z,9.90
2019-05-16T18:57:27.110Z,9.80
2019-05-16T18:59:56.824Z,9.80
2019-05-16T19:02:27.256Z,9.80
2019-05-16T19:04:57.738Z,9.80
2019-05-16T19:07:27.431Z,9.80
2019-05-16T19:09:56.788Z,9.70
2019-05-16T19:12:26.342Z,9.80
2019-05-16T19:14:57.121Z,9.80
2019-05-16T19:17:27.533Z,9.80
2019-05-16T19:19:57.090Z,9.80
2019-05-16T19:22:26.609Z,9.80
2019-05-16T19:24:57.409Z,9.80
2019-05-16T19:27:26.793Z,9.80
2019-05-16T19:29:56.916Z,9.70
2019-05-16T19:32:26.339Z,9.70
2019-05-16T19:34:57.412Z,9.70
2019-05-16T19:37:26.781Z,9.70
2019-05-16T19:39:56.923Z,9.70
2019-05-16T19:42:26.621Z,9.70
2019-05-16T19:44:57.328Z,9.70
2019-05-16T19:47:35.005Z,9.70
2019-05-16T19:49:57.471Z,9.70
2019-05-16T19:52:26.991Z,9.70
2019-05-16T19:54:56.515Z,9.70
2019-05-16T19:57:26.611Z,9.60
2019-05-16T19:59:56.722Z,9.60
2019-05-16T20:02:27.329Z,9.60
2019-05-16T20:04:56.750Z,9.60
2019-05-16T20:07:26.394Z,9.60
2019-05-16T20:09:55.718Z,9.70
2019-05-16T20:12:26.323Z,9.70
2019-05-16T20:15:07.687Z,9.70
2019-05-16T20:17:26.978Z,9.70
2019-05-16T20:19:56.419Z,9.70
2019-05-16T20:22:26.164Z,9.70
2019-05-16T20:24:56.296Z,9.70
2019-05-16T20:27:27.425Z,9.70
2019-05-16T20:29:59.232Z,9.70
2019-05-16T20:32:27.659Z,9.60
2019-05-16T20:34:56.948Z,9.60
2019-05-16T20:37:26.584Z,9.70
2019-05-16T20:39:56.231Z,9.70
2019-05-16T20:42:27.297Z,9.60
2019-05-16T20:44:57.537Z,9.60
2019-05-16T20:47:27.212Z,9.60
2019-05-16T20:49:57.006Z,9.50
2019-05-16T20:52:26.899Z,9.50
2019-05-16T20:54:57.860Z,9.50
2019-05-16T20:57:27.278Z,9.50
2019-05-16T20:59:57.462Z,9.50
2019-05-16T21:02:27.062Z,9.60
2019-05-16T21:04:57.075Z,9.60
2019-05-16T21:07:26.494Z,9.60
2019-05-16T21:09:57.003Z,9.60
2019-05-16T21:12:26.643Z,9.50
2019-05-16T21:14:56.661Z,9.60
2019-05-16T21:17:26.731Z,9.60
2019-05-16T21:19:57.486Z,9.60
2019-05-16T21:22:27.360Z,9.60
2019-05-16T21:24:57.147Z,9.60
2019-05-16T21:27:26.675Z,9.60
2019-05-16T21:29:56.694Z,9.60
2019-05-16T21:32:27.018Z,9.60
2019-05-16T21:34:56.662Z,9.60
2019-05-16T21:37:26.941Z,9.60
2019-05-16T21:39:59.409Z,9.60
2019-05-16T21:42:27.234Z,9.60
2019-05-16T21:44:57.095Z,9.60
2019-05-16T21:47:27.559Z,9.60
2019-05-16T21:49:56.988Z,9.60
2019-05-16T21:52:28.520Z,9.60
2019-05-16T21:54:57.127Z,9.60
2019-05-16T21:57:26.970Z,9.60
2019-05-16T21:59:57.189Z,9.60
2019-05-16T22:02:26.733Z,9.60
2019-05-16T22:04:56.886Z,9.70
2019-05-16T22:07:33.207Z,9.70
2019-05-16T22:09:57.153Z,9.60
2019-05-16T22:12:26.596Z,9.60
2019-05-16T22:14:57.233Z,9.60
2019-05-16T22:17:27.548Z,9.60
2019-05-16T22:19:56.969Z,9.50
2019-05-16T22:22:29.423Z,9.50
2019-05-16T22:24:57.426Z,9.50
2019-05-16T22:27:27.039Z,9.50
2019-05-16T22:29:56.762Z,9.50
2019-05-16T22:32:27.176Z,9.60
2019-05-16T22:34:59.512Z,9.60
2019-05-16T22:37:27.500Z,9.60
2019-05-16T22:39:59.530Z,9.60
2019-05-16T22:42:27.648Z,9.60
2019-05-16T22:44:56.794Z,9.60
2019-05-16T22:47:26.650Z,9.60
2019-05-16T22:49:56.737Z,9.60
2019-05-16T22:52:26.563Z,9.60
2019-05-16T22:54:56.731Z,9.60
2019-05-16T22:57:26.921Z,9.60
2019-05-16T22:59:56.918Z,9.60
2019-05-16T23:02:27.429Z,9.60
2019-05-16T23:04:56.821Z,9.50
2019-05-16T23:07:27.430Z,9.50
2019-05-16T23:09:56.804Z,9.50
2019-05-16T23:12:26.658Z,9.60
2019-05-16T23:14:56.920Z,9.60
2019-05-16T23:17:26.812Z,9.50
2019-05-16T23:19:56.762Z,9.50
2019-05-16T23:22:27.425Z,9.50
2019-05-16T23:24:57.074Z,9.50
2019-05-16T23:27:27.258Z,9.50
2019-05-16T23:29:56.908Z,9.50
2019-05-16T23:32:27.084Z,9.50
2019-05-16T23:34:57.267Z,9.50
2019-05-16T23:37:27.405Z,9.50
2019-05-16T23:39:56.915Z,9.50
2019-05-16T23:42:26.450Z,9.50
2019-05-16T23:44:56.702Z,9.50
2019-05-16T23:47:26.024Z,9.50
2019-05-16T23:49:56.824Z,9.50
2019-05-16T23:52:27.369Z,9.40
2019-05-16T23:54:57.036Z,9.40
2019-05-16T23:57:26.670Z,9.40
2019-05-16T23:59:56.763Z,9.40
