createdAt,value
2023-03-20T00:01:28.374Z,7.40
2023-03-20T00:03:54.795Z,8.13
2023-03-20T00:06:23.836Z,8.43
2023-03-20T00:08:54.878Z,7.28
2023-03-20T00:11:28.717Z,11.65
2023-03-20T00:13:57.873Z,9.45
2023-03-20T00:16:27.387Z,9.07
2023-03-20T00:18:56.214Z,8.73
2023-03-20T00:21:22.679Z,11.05
2023-03-20T00:23:49.265Z,10.60
2023-03-20T00:26:18.266Z,10.63
2023-03-20T00:28:47.910Z,10.60
2023-03-20T00:31:24.561Z,11.30
2023-03-20T00:33:52.284Z,10.55
2023-03-20T00:36:18.795Z,11.38
2023-03-20T00:38:45.222Z,10.27
2023-03-20T00:41:29.667Z,9.20
2023-03-20T00:44:02.292Z,7.28
2023-03-20T00:46:34.589Z,7.05
2023-03-20T00:49:01.888Z,6.43
2023-03-20T00:51:28.309Z,5.60
2023-03-20T00:53:54.775Z,6.05
2023-03-20T00:56:38.388Z,6.63
2023-03-20T00:59:05.018Z,5.43
2023-03-20T01:01:32.150Z,5.85
2023-03-20T01:03:59.642Z,4.68
2023-03-20T01:06:26.156Z,4.40
2023-03-20T01:08:52.519Z,2.92
2023-03-20T01:11:23.995Z,2.90
2023-03-20T01:13:52.226Z,5.20
2023-03-20T01:16:24.860Z,4.03
2023-03-20T01:18:52.722Z,3.80
2023-03-20T01:21:20.630Z,4.13
2023-03-20T01:23:49.112Z,4.63
2023-03-20T01:26:40.201Z,4.47
2023-03-20T01:29:16.836Z,4.85
2023-03-20T01:31:43.346Z,5.68
2023-03-20T01:34:11.737Z,6.43
2023-03-20T01:36:38.965Z,4.72
2023-03-20T01:39:06.140Z,5.63
2023-03-20T01:41:32.845Z,5.75
2023-03-20T01:44:06.779Z,5.50
2023-03-20T01:46:41.328Z,5.35
2023-03-20T01:49:19.920Z,7.95
2023-03-20T01:51:47.887Z,6.03
2023-03-20T01:54:20.243Z,5.45
2023-03-20T01:56:52.576Z,7.05
2023-03-20T01:59:27.654Z,6.10
2023-03-20T02:01:54.536Z,5.63
2023-03-20T02:04:26.981Z,5.50
2023-03-20T02:06:53.504Z,10.25
2023-03-20T02:09:19.874Z,9.70
2023-03-20T02:11:47.084Z,8.93
2023-03-20T02:14:13.724Z,9.38
2023-03-20T02:16:40.711Z,8.50
2023-03-20T02:19:19.009Z,7.53
2023-03-20T02:21:56.244Z,9.80
2023-03-20T02:24:31.874Z,10.63
2023-03-20T02:27:35.274Z,8.85
2023-03-20T02:30:37.781Z,7.05
2023-03-20T02:33:28.213Z,7.75
2023-03-20T02:36:10.142Z,9.05
2023-03-20T02:38:36.549Z,7.47
2023-03-20T02:41:05.639Z,7.63
2023-03-20T02:44:03.105Z,11.25
2023-03-20T02:46:29.507Z,6.50
2023-03-20T02:49:03.337Z,7.80
2023-03-20T02:51:41.735Z,7.18
2023-03-20T02:54:08.085Z,8.98
2023-03-20T02:56:43.613Z,10.77
2023-03-20T02:59:35.208Z,8.35
2023-03-20T03:02:08.576Z,7.88
2023-03-20T03:04:40.461Z,8.43
2023-03-20T03:07:10.080Z,10.48
2023-03-20T03:09:46.283Z,15.25
2023-03-20T03:12:18.040Z,11.77
2023-03-20T03:14:51.447Z,13.60
2023-03-20T03:17:21.345Z,12.55
2023-03-20T03:19:50.874Z,9.88
2023-03-20T03:22:18.599Z,7.70
2023-03-20T03:24:51.434Z,9.30
2023-03-20T03:27:36.707Z,9.05
2023-03-20T03:30:10.421Z,8.77
2023-03-20T03:32:44.765Z,8.35
2023-03-20T03:35:17.479Z,10.10
2023-03-20T03:37:56.253Z,10.07
2023-03-20T03:40:38.276Z,10.57
2023-03-20T03:43:14.711Z,11.05
2023-03-20T03:45:58.191Z,11.95
2023-03-20T03:48:32.485Z,13.48
2023-03-20T03:51:07.781Z,13.10
2023-03-20T03:53:42.688Z,14.25
2023-03-20T03:56:13.292Z,13.30
2023-03-20T03:58:51.403Z,16.52
2023-03-20T04:01:21.016Z,15.45
2023-03-20T04:03:53.720Z,17.02
2023-03-20T04:06:20.808Z,16.13
2023-03-20T04:08:47.267Z,19.98
2023-03-20T04:11:22.265Z,24.63
2023-03-20T04:13:50.572Z,26.83
2023-03-20T04:16:18.500Z,21.55
2023-03-20T04:18:45.863Z,23.15
2023-03-20T04:21:12.346Z,23.70
2023-03-20T04:23:39.145Z,25.15
2023-03-20T04:26:06.192Z,31.70
2023-03-20T04:28:33.062Z,36.30
2023-03-20T04:31:00.942Z,44.20
2023-03-20T04:33:28.424Z,49.63
2023-03-20T04:35:56.157Z,52.33
2023-03-20T04:38:23.887Z,50.72
2023-03-20T04:40:50.629Z,56.17
2023-03-20T04:43:17.383Z,61.47
2023-03-20T04:45:43.792Z,62.85
2023-03-20T04:48:10.877Z,66.90
2023-03-20T04:50:37.294Z,63.20
2023-03-20T04:53:03.764Z,67.60
2023-03-20T04:55:30.295Z,69.32
2023-03-20T04:57:56.762Z,74.78
2023-03-20T05:00:23.245Z,71.57
2023-03-20T05:02:49.676Z,71.72
2023-03-20T05:05:16.251Z,65.50
2023-03-20T05:07:42.804Z,65.57
2023-03-20T05:10:09.741Z,65.95
2023-03-20T05:12:36.285Z,69.88
2023-03-20T05:15:02.696Z,66.50
2023-03-20T05:17:29.157Z,66.07
2023-03-20T05:19:55.517Z,61.88
2023-03-20T05:22:21.935Z,66.57
2023-03-20T05:24:48.348Z,72.47
2023-03-20T05:27:14.746Z,64.00
2023-03-20T05:29:41.129Z,70.32
2023-03-20T05:32:07.580Z,68.22
2023-03-20T05:34:34.069Z,70.03
2023-03-20T05:37:00.459Z,72.43
2023-03-20T05:39:26.944Z,68.40
2023-03-20T05:41:53.462Z,66.90
2023-03-20T05:44:19.877Z,69.18
2023-03-20T05:46:46.333Z,67.07
2023-03-20T05:49:12.747Z,74.28
2023-03-20T05:51:39.135Z,66.82
2023-03-20T05:54:05.779Z,72.35
2023-03-20T05:56:32.212Z,65.05
2023-03-20T05:58:58.674Z,62.65
2023-03-20T06:01:25.185Z,63.58
2023-03-20T06:03:51.683Z,64.25
2023-03-20T06:06:18.159Z,66.03
2023-03-20T06:08:44.590Z,60.63
2023-03-20T06:11:11.671Z,63.55
2023-03-20T06:13:38.054Z,70.65
2023-03-20T06:16:05.080Z,62.72
2023-03-20T06:18:31.567Z,66.28
2023-03-20T06:20:58.179Z,63.58
2023-03-20T06:23:25.126Z,68.38
2023-03-20T06:25:51.685Z,70.85
2023-03-20T06:28:18.093Z,69.50
2023-03-20T06:30:44.799Z,62.38
2023-03-20T06:33:11.376Z,66.95
2023-03-20T06:35:38.551Z,65.63
2023-03-20T06:38:05.183Z,63.28
2023-03-20T06:40:31.821Z,72.72
2023-03-20T06:42:58.280Z,63.17
2023-03-20T06:45:24.774Z,73.38
2023-03-20T06:47:51.171Z,68.07
2023-03-20T06:50:17.687Z,71.88
2023-03-20T06:52:44.752Z,62.08
2023-03-20T06:55:11.428Z,64.85
2023-03-20T06:57:38.866Z,63.78
2023-03-20T07:00:06.421Z,61.63
2023-03-20T07:02:33.369Z,65.50
2023-03-20T07:04:59.885Z,66.38
2023-03-20T07:07:26.348Z,62.88
2023-03-20T07:09:52.752Z,59.60
2023-03-20T07:12:20.243Z,61.55
2023-03-20T07:14:46.836Z,62.85
2023-03-20T07:17:13.549Z,64.28
2023-03-20T07:19:40.139Z,63.65
2023-03-20T07:22:11.919Z,65.63
2023-03-20T07:24:38.459Z,65.50
2023-03-20T07:27:04.939Z,65.75
2023-03-20T07:29:31.341Z,65.22
2023-03-20T07:31:57.887Z,59.50
2023-03-20T07:34:24.297Z,65.18
2023-03-20T07:36:51.679Z,63.50
2023-03-20T07:39:18.088Z,64.53
2023-03-20T07:41:44.502Z,68.63
2023-03-20T07:44:11.036Z,77.32
2023-03-20T07:46:37.495Z,61.33
2023-03-20T07:49:03.893Z,66.60
2023-03-20T07:51:30.435Z,66.82
2023-03-20T07:53:56.860Z,62.33
2023-03-20T07:56:23.228Z,62.50
2023-03-20T07:58:49.646Z,62.65
2023-03-20T08:01:16.171Z,62.78
2023-03-20T08:03:42.693Z,64.15
2023-03-20T08:06:09.762Z,66.80
2023-03-20T08:08:36.493Z,59.30
2023-03-20T08:11:02.892Z,56.72
2023-03-20T08:13:29.367Z,54.13
2023-03-20T08:15:55.765Z,57.42
2023-03-20T08:18:22.435Z,51.33
2023-03-20T08:20:50.199Z,59.92
2023-03-20T08:23:20.434Z,52.97
2023-03-20T08:25:48.682Z,48.00
2023-03-20T08:28:15.580Z,47.38
2023-03-20T08:30:42.055Z,50.05
2023-03-20T08:33:08.774Z,50.03
2023-03-20T08:35:35.699Z,54.42
2023-03-20T08:38:02.922Z,49.20
2023-03-20T08:40:29.655Z,45.63
2023-03-20T08:42:56.339Z,51.50
2023-03-20T08:45:25.840Z,48.25
2023-03-20T08:47:52.727Z,41.47
2023-03-20T08:50:19.389Z,44.30
2023-03-20T08:52:46.969Z,44.47
2023-03-20T08:55:14.927Z,39.70
2023-03-20T08:57:41.478Z,40.08
2023-03-20T09:00:09.891Z,37.78
2023-03-20T09:02:37.388Z,38.90
2023-03-20T09:05:04.576Z,42.45
2023-03-20T09:07:31.077Z,41.55
2023-03-20T09:09:57.540Z,34.88
2023-03-20T09:12:24.226Z,29.88
2023-03-20T09:14:50.640Z,26.50
2023-03-20T09:17:17.129Z,25.60
2023-03-20T09:19:44.670Z,25.70
2023-03-20T09:22:15.216Z,29.02
2023-03-20T09:24:41.771Z,24.67
2023-03-20T09:27:08.457Z,27.00
2023-03-20T09:29:34.876Z,24.88
2023-03-20T09:32:02.021Z,22.60
2023-03-20T09:34:29.379Z,19.05
2023-03-20T09:36:56.055Z,15.90
2023-03-20T09:39:22.584Z,16.67
2023-03-20T09:41:57.190Z,13.35
2023-03-20T09:44:40.275Z,18.55
2023-03-20T09:47:21.693Z,16.67
2023-03-20T09:49:48.186Z,14.27
2023-03-20T09:53:11.392Z,17.55
2023-03-20T09:55:41.456Z,15.80
2023-03-20T09:58:35.740Z,19.10
2023-03-20T10:01:05.530Z,14.50
2023-03-20T10:03:50.529Z,13.20
2023-03-20T10:06:18.373Z,16.75
2023-03-20T10:08:46.400Z,13.10
2023-03-20T10:11:51.058Z,12.45
2023-03-20T10:14:28.013Z,11.45
2023-03-20T10:17:26.384Z,12.23
2023-03-20T10:20:02.764Z,16.05
2023-03-20T10:22:38.377Z,14.32
2023-03-20T10:25:21.255Z,12.90
2023-03-20T10:28:13.061Z,15.18
2023-03-20T10:31:13.548Z,11.43
2023-03-20T10:34:17.609Z,15.10
2023-03-20T10:36:53.627Z,11.65
2023-03-20T10:39:50.225Z,13.88
2023-03-20T10:42:23.625Z,12.32
2023-03-20T10:45:02.017Z,11.13
2023-03-20T10:47:33.436Z,11.00
2023-03-20T10:50:17.272Z,12.32
2023-03-20T10:52:46.228Z,11.13
2023-03-20T10:55:20.760Z,12.43
2023-03-20T10:58:03.387Z,13.73
2023-03-20T11:00:29.960Z,10.68
2023-03-20T11:02:56.539Z,12.38
2023-03-20T11:05:30.174Z,14.25
2023-03-20T11:08:08.896Z,11.30
2023-03-20T11:10:38.245Z,15.38
2023-03-20T11:13:26.525Z,12.07
2023-03-20T11:15:54.294Z,10.77
2023-03-20T11:18:24.686Z,11.10
2023-03-20T11:20:56.557Z,11.38
2023-03-20T11:23:33.150Z,15.15
2023-03-20T11:26:02.908Z,10.07
2023-03-20T11:28:40.886Z,10.73
2023-03-20T11:31:13.605Z,10.27
2023-03-20T11:33:44.325Z,9.90
2023-03-20T11:36:33.156Z,12.65
2023-03-20T11:39:16.516Z,12.73
2023-03-20T11:41:50.409Z,11.27
2023-03-20T11:44:36.759Z,8.85
2023-03-20T11:47:04.756Z,8.95
2023-03-20T11:49:52.774Z,8.93
2023-03-20T11:52:25.638Z,10.88
2023-03-20T11:54:56.237Z,11.60
2023-03-20T11:57:42.641Z,10.32
2023-03-20T12:00:11.915Z,8.60
2023-03-20T12:02:41.303Z,12.48
2023-03-20T12:05:32.799Z,10.40
2023-03-20T12:08:10.253Z,12.05
2023-03-20T12:10:42.367Z,11.82
2023-03-20T12:13:23.456Z,11.18
2023-03-20T12:15:55.566Z,10.68
2023-03-20T12:18:33.325Z,11.60
2023-03-20T12:21:14.701Z,12.90
2023-03-20T12:23:45.746Z,12.07
2023-03-20T12:26:15.148Z,11.80
2023-03-20T12:28:47.355Z,9.13
2023-03-20T12:31:41.601Z,13.32
2023-03-20T12:34:27.921Z,11.70
2023-03-20T12:36:57.491Z,10.73
2023-03-20T12:39:34.798Z,10.57
2023-03-20T12:42:22.317Z,11.13
2023-03-20T12:44:53.450Z,14.85
2023-03-20T12:47:41.060Z,11.85
2023-03-20T12:50:33.909Z,12.20
2023-03-20T12:53:12.451Z,9.40
2023-03-20T12:56:04.298Z,10.82
2023-03-20T12:58:51.643Z,11.68
2023-03-20T13:01:37.807Z,11.23
2023-03-20T13:04:23.037Z,10.73
2023-03-20T13:06:55.847Z,12.40
2023-03-20T13:09:44.663Z,12.32
2023-03-20T13:12:14.452Z,11.25
2023-03-20T13:15:16.093Z,13.20
2023-03-20T13:17:48.382Z,12.40
2023-03-20T13:20:27.143Z,9.50
2023-03-20T13:23:15.657Z,13.10
2023-03-20T13:26:23.576Z,11.40
2023-03-20T13:29:15.307Z,9.98
2023-03-20T13:32:06.328Z,12.13
2023-03-20T13:34:52.918Z,11.13
2023-03-20T13:37:28.307Z,10.95
2023-03-20T13:40:05.945Z,15.57
2023-03-20T13:42:50.336Z,13.57
2023-03-20T13:45:31.395Z,11.23
2023-03-20T13:48:02.307Z,13.60
2023-03-20T13:51:02.218Z,12.20
2023-03-20T13:53:33.697Z,19.88
2023-03-20T13:56:22.026Z,14.48
2023-03-20T13:59:10.219Z,16.73
2023-03-20T14:02:02.544Z,16.10
2023-03-20T14:04:30.532Z,16.85
2023-03-20T14:06:59.310Z,21.48
2023-03-20T14:09:27.435Z,16.50
2023-03-20T14:11:56.471Z,17.42
2023-03-20T14:14:41.186Z,18.58
2023-03-20T14:17:16.785Z,22.77
2023-03-20T14:19:43.770Z,18.83
2023-03-20T14:22:21.456Z,19.85
2023-03-20T14:24:54.962Z,20.83
2023-03-20T14:27:36.873Z,20.55
2023-03-20T14:30:42.700Z,17.88
2023-03-20T14:33:15.414Z,18.40
2023-03-20T14:35:49.327Z,20.35
2023-03-20T14:38:26.428Z,17.50
2023-03-20T14:40:59.221Z,14.85
2023-03-20T14:43:47.522Z,16.45
2023-03-20T14:46:26.193Z,19.08
2023-03-20T14:48:56.427Z,18.02
2023-03-20T14:51:22.771Z,18.17
2023-03-20T14:53:57.708Z,19.48
2023-03-20T14:56:32.097Z,20.30
2023-03-20T14:59:02.831Z,19.15
2023-03-20T15:01:38.448Z,20.80
2023-03-20T15:04:37.509Z,23.50
2023-03-20T15:07:17.779Z,20.27
2023-03-20T15:09:47.438Z,24.65
2023-03-20T15:12:19.468Z,17.92
2023-03-20T15:14:52.574Z,22.85
2023-03-20T15:17:23.812Z,20.75
2023-03-20T15:19:50.942Z,21.83
2023-03-20T15:22:19.852Z,21.67
2023-03-20T15:24:55.709Z,19.50
2023-03-20T15:27:25.816Z,24.10
2023-03-20T15:29:55.524Z,21.20
2023-03-20T15:32:22.404Z,20.42
2023-03-20T15:34:51.011Z,21.42
2023-03-20T15:37:21.821Z,21.27
2023-03-20T15:39:51.778Z,21.80
2023-03-20T15:42:21.460Z,22.35
2023-03-20T15:44:50.345Z,20.13
2023-03-20T15:47:22.433Z,22.20
2023-03-20T15:49:52.322Z,21.38
2023-03-20T15:52:53.942Z,25.88
2023-03-20T15:55:23.483Z,22.75
2023-03-20T15:57:53.942Z,22.30
2023-03-20T16:00:30.474Z,20.52
2023-03-20T16:02:59.015Z,25.77
2023-03-20T16:05:28.920Z,19.45
2023-03-20T16:07:56.294Z,21.80
2023-03-20T16:10:38.146Z,17.92
2023-03-20T16:13:07.265Z,22.85
2023-03-20T16:15:34.440Z,27.50
2023-03-20T16:18:04.559Z,23.85
2023-03-20T16:20:36.798Z,20.05
2023-03-20T16:23:07.284Z,18.77
2023-03-20T16:25:35.442Z,20.92
2023-03-20T16:28:07.049Z,21.00
2023-03-20T16:33:06.700Z,21.60
2023-03-20T16:35:47.413Z,23.02
2023-03-20T16:38:24.036Z,22.50
2023-03-20T16:41:01.032Z,19.00
2023-03-20T16:43:31.339Z,26.48
2023-03-20T16:46:04.606Z,24.83
2023-03-20T16:48:37.830Z,25.95
2023-03-20T16:51:24.555Z,29.23
2023-03-20T16:53:56.447Z,26.10
2023-03-20T16:56:38.323Z,22.65
2023-03-20T17:01:35.651Z,24.30
2023-03-20T17:04:33.652Z,21.35
2023-03-20T17:07:07.356Z,23.75
2023-03-20T17:09:34.111Z,20.13
2023-03-20T17:12:13.180Z,20.63
2023-03-20T17:14:45.066Z,25.80
2023-03-20T17:17:19.439Z,19.85
2023-03-20T17:19:46.955Z,22.98
2023-03-20T17:22:15.854Z,23.88
2023-03-20T17:24:42.385Z,23.02
2023-03-20T17:27:12.188Z,18.55
2023-03-20T17:29:39.746Z,24.38
2023-03-20T17:32:15.323Z,22.75
2023-03-20T17:34:42.833Z,20.85
2023-03-20T17:37:22.724Z,23.38
2023-03-20T17:39:49.346Z,24.52
2023-03-20T17:42:20.790Z,26.60
2023-03-20T17:44:48.187Z,25.50
2023-03-20T17:47:19.953Z,32.15
2023-03-20T17:52:18.946Z,20.95
2023-03-20T17:54:46.446Z,23.88
2023-03-20T17:57:32.643Z,24.10
2023-03-20T18:00:00.097Z,25.05
2023-03-20T18:02:26.835Z,24.55
2023-03-20T18:04:53.486Z,23.20
2023-03-20T18:07:20.385Z,20.05
2023-03-20T18:09:48.856Z,25.95
2023-03-20T18:12:17.498Z,23.27
2023-03-20T18:14:45.620Z,29.48
2023-03-20T18:17:13.856Z,23.40
2023-03-20T18:19:41.694Z,21.73
2023-03-20T18:22:09.342Z,24.38
2023-03-20T18:24:36.523Z,26.02
2023-03-20T18:27:03.106Z,30.58
2023-03-20T18:29:29.590Z,26.20
2023-03-20T18:31:56.005Z,29.52
2023-03-20T18:34:22.578Z,40.80
2023-03-20T18:36:49.353Z,44.17
2023-03-20T18:39:21.723Z,44.38
2023-03-20T18:41:48.979Z,35.17
2023-03-20T18:44:15.789Z,35.78
2023-03-20T18:46:43.357Z,40.38
2023-03-20T18:49:14.687Z,35.92
2023-03-20T18:51:41.190Z,31.33
2023-03-20T18:54:07.855Z,33.92
2023-03-20T18:56:36.831Z,30.75
2023-03-20T18:59:07.750Z,26.65
2023-03-20T19:01:36.114Z,24.70
2023-03-20T19:04:03.175Z,20.23
2023-03-20T19:06:32.089Z,24.15
2023-03-20T19:08:59.390Z,26.05
2023-03-20T19:11:25.900Z,29.33
2023-03-20T19:13:53.693Z,26.48
2023-03-20T19:16:20.304Z,22.65
2023-03-20T19:18:47.144Z,28.30
2023-03-20T19:21:14.006Z,26.45
2023-03-20T19:23:40.555Z,29.05
2023-03-20T19:26:15.873Z,20.48
2023-03-20T19:28:44.088Z,22.33
2023-03-20T19:31:11.236Z,23.33
2023-03-20T19:33:38.671Z,21.17
2023-03-20T19:36:06.718Z,24.60
2023-03-20T19:38:34.244Z,18.70
2023-03-20T19:41:02.556Z,26.63
2023-03-20T19:43:30.803Z,24.63
2023-03-20T19:45:59.314Z,22.67
2023-03-20T19:48:46.218Z,21.95
2023-03-20T19:51:26.877Z,26.77
2023-03-20T19:53:54.535Z,26.90
2023-03-20T19:56:22.664Z,23.90
2023-03-20T19:58:49.947Z,26.15
2023-03-20T20:01:19.431Z,24.35
2023-03-20T20:03:46.699Z,24.58
2023-03-20T20:06:33.432Z,24.88
2023-03-20T20:09:01.677Z,29.08
2023-03-20T20:11:28.663Z,26.20
2023-03-20T20:14:06.708Z,24.50
2023-03-20T20:16:39.800Z,27.15
2023-03-20T20:19:06.732Z,31.08
2023-03-20T20:24:21.594Z,31.25
2023-03-20T20:26:54.967Z,25.70
2023-03-20T20:29:28.025Z,25.33
2023-03-20T20:31:54.558Z,25.88
2023-03-20T20:35:22.602Z,26.33
2023-03-20T20:37:51.755Z,24.88
2023-03-20T20:39:56.903Z,23.70
2023-03-20T20:42:23.499Z,27.17
2023-03-20T20:44:50.304Z,22.77
2023-03-20T20:47:17.147Z,25.83
2023-03-20T20:49:46.466Z,21.42
2023-03-20T20:52:13.690Z,20.75
2023-03-20T20:54:43.241Z,16.38
2023-03-20T20:57:11.632Z,19.67
2023-03-20T20:59:40.263Z,16.45
2023-03-20T21:02:12.592Z,29.63
2023-03-20T21:04:43.417Z,22.42
2023-03-20T21:07:12.857Z,18.10
2023-03-20T21:09:40.824Z,16.73
2023-03-20T21:12:08.518Z,16.83
2023-03-20T21:14:35.199Z,21.15
2023-03-20T21:17:01.796Z,14.38
2023-03-20T21:19:37.718Z,17.70
2023-03-20T21:22:05.190Z,15.30
2023-03-20T21:24:35.104Z,22.98
2023-03-20T21:27:08.120Z,18.60
2023-03-20T21:29:34.861Z,14.50
2023-03-20T21:32:01.419Z,12.82
2023-03-20T21:34:29.063Z,15.18
2023-03-20T21:36:57.814Z,14.02
2023-03-20T21:39:26.019Z,15.95
2023-03-20T21:41:52.452Z,17.48
2023-03-20T21:44:46.114Z,16.55
2023-03-20T21:51:23.450Z,12.98
2023-03-20T21:53:12.436Z,13.80
2023-03-20T22:01:42.025Z,18.48
2023-03-20T22:10:05.712Z,11.98
2023-03-20T22:12:59.451Z,14.73
2023-03-20T22:15:39.372Z,14.60
2023-03-20T22:18:14.852Z,13.55
2023-03-20T22:21:29.710Z,13.90
2023-03-20T22:24:01.698Z,11.23
2023-03-20T22:29:32.438Z,10.25
2023-03-20T22:35:04.328Z,11.98
2023-03-20T22:38:17.127Z,11.85
2023-03-20T22:40:59.288Z,12.20
2023-03-20T22:42:57.392Z,11.45
2023-03-20T22:45:37.866Z,10.60
2023-03-20T22:48:10.835Z,14.90
2023-03-20T22:50:38.640Z,10.07
2023-03-20T22:53:05.381Z,10.07
2023-03-20T22:55:32.090Z,10.85
2023-03-20T22:58:06.956Z,12.63
2023-03-20T23:00:35.489Z,10.32
2023-03-20T23:03:33.383Z,17.55
2023-03-20T23:05:48.582Z,10.38
2023-03-20T23:08:15.061Z,8.68
2023-03-20T23:10:48.637Z,16.17
2023-03-20T23:13:17.052Z,11.45
2023-03-20T23:15:46.661Z,13.20
2023-03-20T23:18:14.768Z,16.02
2023-03-20T23:20:41.562Z,14.68
2023-03-20T23:23:08.266Z,10.38
2023-03-20T23:25:41.833Z,11.23
2023-03-20T23:28:09.661Z,18.98
2023-03-20T23:30:49.811Z,14.75
2023-03-20T23:33:23.320Z,10.25
2023-03-20T23:35:58.480Z,8.10
2023-03-20T23:40:57.962Z,11.18
2023-03-20T23:43:25.358Z,12.63
2023-03-20T23:45:51.944Z,13.52
2023-03-20T23:48:18.603Z,12.50
2023-03-20T23:50:53.081Z,13.95
2023-03-20T23:53:21.239Z,10.45
2023-03-20T23:55:52.957Z,11.80
2023-03-20T23:58:21.536Z,13.10
