createdAt,value
2023-04-20T00:02:37.261Z,6.30
2023-04-20T00:05:13.958Z,6.30
2023-04-20T00:07:48.565Z,6.30
2023-04-20T00:10:27.884Z,6.30
2023-04-20T00:13:05.082Z,6.30
2023-04-20T00:15:43.666Z,6.30
2023-04-20T00:18:23.861Z,6.30
2023-04-20T00:21:03.978Z,6.30
2023-04-20T00:23:46.083Z,6.30
2023-04-20T00:26:27.135Z,6.30
2023-04-20T00:29:04.576Z,6.30
2023-04-20T00:31:45.985Z,6.30
2023-04-20T00:34:27.631Z,6.30
2023-04-20T00:37:05.278Z,6.30
2023-04-20T00:39:41.572Z,6.30
2023-04-20T00:42:17.726Z,6.30
2023-04-20T00:44:53.998Z,6.30
2023-04-20T00:47:36.219Z,6.40
2023-04-20T00:50:17.136Z,6.30
2023-04-20T00:52:54.524Z,6.30
2023-04-20T00:55:30.779Z,6.30
2023-04-20T00:58:15.586Z,6.30
2023-04-20T01:00:50.953Z,6.40
2023-04-20T01:03:26.726Z,6.40
2023-04-20T01:06:13.064Z,6.40
2023-04-20T01:08:52.225Z,6.40
2023-04-20T01:11:32.198Z,6.40
2023-04-20T01:14:17.432Z,6.40
2023-04-20T01:16:54.268Z,6.40
2023-04-20T01:19:33.550Z,6.40
2023-04-20T01:22:22.389Z,6.30
2023-04-20T01:24:59.981Z,6.30
2023-04-20T01:27:37.476Z,6.40
2023-04-20T01:30:16.080Z,6.30
2023-04-20T01:32:52.786Z,6.40
2023-04-20T01:35:31.475Z,6.40
2023-04-20T01:38:10.308Z,6.40
2023-04-20T01:40:45.938Z,6.40
2023-04-20T01:43:24.210Z,6.40
2023-04-20T01:46:05.293Z,6.40
2023-04-20T01:48:57.927Z,6.40
2023-04-20T01:51:34.447Z,6.40
2023-04-20T01:54:13.223Z,6.40
2023-04-20T01:56:52.030Z,6.40
2023-04-20T01:59:28.285Z,6.40
2023-04-20T02:02:06.551Z,6.40
2023-04-20T02:04:42.501Z,6.40
2023-04-20T02:07:18.563Z,6.30
2023-04-20T02:09:57.884Z,6.30
2023-04-20T02:12:33.322Z,6.40
2023-04-20T02:15:10.633Z,6.40
2023-04-20T02:17:53.364Z,6.40
2023-04-20T02:20:30.989Z,6.40
2023-04-20T02:23:08.186Z,6.30
2023-04-20T02:25:49.208Z,6.40
2023-04-20T02:28:28.059Z,6.30
2023-04-20T02:31:03.214Z,6.30
2023-04-20T02:33:39.443Z,6.30
2023-04-20T02:36:14.911Z,6.30
2023-04-20T02:38:56.692Z,6.20
2023-04-20T02:41:38.746Z,6.30
2023-04-20T02:44:14.616Z,6.20
2023-04-20T02:46:55.641Z,6.20
2023-04-20T02:49:44.501Z,6.20
2023-04-20T02:52:29.317Z,6.20
2023-04-20T02:55:17.158Z,6.20
2023-04-20T02:58:04.395Z,6.20
2023-04-20T03:01:05.165Z,6.20
2023-04-20T03:03:42.834Z,6.20
2023-04-20T03:06:22.292Z,6.20
2023-04-20T03:09:04.427Z,6.20
2023-04-20T03:12:03.266Z,6.20
2023-04-20T03:15:04.470Z,6.20
2023-04-20T03:17:54.873Z,6.20
2023-04-20T03:20:36.149Z,6.20
2023-04-20T03:23:12.722Z,6.30
2023-04-20T03:25:55.211Z,6.30
2023-04-20T03:28:42.870Z,6.30
2023-04-20T03:31:27.053Z,6.20
2023-04-20T03:34:06.738Z,6.30
2023-04-20T03:36:42.698Z,6.30
2023-04-20T03:39:30.082Z,6.20
2023-04-20T03:42:06.647Z,6.20
2023-04-20T03:44:47.813Z,6.20
2023-04-20T03:47:32.990Z,6.20
2023-04-20T03:50:13.529Z,6.20
2023-04-20T03:52:50.063Z,6.20
2023-04-20T03:55:27.540Z,6.30
2023-04-20T03:58:11.791Z,6.30
2023-04-20T04:01:04.595Z,6.30
2023-04-20T04:03:48.239Z,6.20
2023-04-20T04:06:28.831Z,6.20
2023-04-20T04:09:09.080Z,6.20
2023-04-20T04:11:49.618Z,6.30
2023-04-20T04:14:27.615Z,6.30
2023-04-20T04:17:08.489Z,6.20
2023-04-20T04:20:00.521Z,6.30
2023-04-20T04:22:39.220Z,6.30
2023-04-20T04:25:36.085Z,6.40
2023-04-20T04:28:14.339Z,6.30
2023-04-20T04:31:01.879Z,6.40
2023-04-20T04:33:41.916Z,6.40
2023-04-20T04:36:22.454Z,6.40
2023-04-20T04:38:59.624Z,6.40
2023-04-20T04:41:38.669Z,6.40
2023-04-20T04:44:32.972Z,6.50
2023-04-20T04:47:32.032Z,6.50
2023-04-20T04:50:17.866Z,6.50
2023-04-20T04:52:57.940Z,6.60
2023-04-20T04:55:36.687Z,6.60
2023-04-20T04:58:14.128Z,6.60
2023-04-20T05:00:53.087Z,6.70
2023-04-20T05:03:34.230Z,6.70
2023-04-20T05:06:11.653Z,6.70
2023-04-20T05:08:50.939Z,6.80
2023-04-20T05:11:32.283Z,6.80
2023-04-20T05:14:08.127Z,6.80
2023-04-20T05:16:47.093Z,6.90
2023-04-20T05:19:24.761Z,6.90
2023-04-20T05:22:02.207Z,7.00
2023-04-20T05:24:40.813Z,7.00
2023-04-20T05:27:16.706Z,7.00
2023-04-20T05:29:51.993Z,7.00
2023-04-20T05:32:31.601Z,7.00
2023-04-20T05:35:05.805Z,7.10
2023-04-20T05:37:49.592Z,7.10
2023-04-20T05:40:34.370Z,7.10
2023-04-20T05:43:10.936Z,7.10
2023-04-20T05:45:47.577Z,7.10
2023-04-20T05:48:23.939Z,7.10
2023-04-20T05:51:01.777Z,7.10
2023-04-20T05:53:36.955Z,7.30
2023-04-20T05:56:31.649Z,7.20
2023-04-20T05:59:11.571Z,7.20
2023-04-20T06:01:51.701Z,7.20
2023-04-20T06:04:31.600Z,7.20
2023-04-20T06:07:12.099Z,7.30
2023-04-20T06:09:46.745Z,7.40
2023-04-20T06:12:26.283Z,7.30
2023-04-20T06:15:06.849Z,7.40
2023-04-20T06:17:45.634Z,7.40
2023-04-20T06:20:23.278Z,7.40
2023-04-20T06:22:59.532Z,7.40
2023-04-20T06:25:48.564Z,7.50
2023-04-20T06:28:27.344Z,7.50
2023-04-20T06:31:07.988Z,7.60
2023-04-20T06:33:45.559Z,7.60
2023-04-20T06:36:22.354Z,7.60
2023-04-20T06:38:57.958Z,7.60
2023-04-20T06:41:35.712Z,7.80
2023-04-20T06:44:19.536Z,7.80
2023-04-20T06:46:59.541Z,7.90
2023-04-20T06:49:39.724Z,7.90
2023-04-20T06:52:18.954Z,8.00
2023-04-20T06:54:53.963Z,8.00
2023-04-20T06:57:30.609Z,8.10
2023-04-20T07:00:11.342Z,8.20
2023-04-20T07:02:51.058Z,8.30
2023-04-20T07:05:29.225Z,8.40
2023-04-20T07:08:05.011Z,8.40
2023-04-20T07:10:41.966Z,8.50
2023-04-20T07:13:18.007Z,8.50
2023-04-20T07:15:56.168Z,8.60
2023-04-20T07:18:31.925Z,8.60
2023-04-20T07:21:15.196Z,8.70
2023-04-20T07:23:56.676Z,8.80
2023-04-20T07:26:35.736Z,8.90
2023-04-20T07:29:57.006Z,9.00
2023-04-20T07:32:41.822Z,9.10
2023-04-20T07:35:18.462Z,9.20
2023-04-20T07:37:57.224Z,9.30
2023-04-20T07:40:39.608Z,9.40
2023-04-20T07:43:16.337Z,9.50
2023-04-20T07:45:53.404Z,9.50
2023-04-20T07:48:33.710Z,9.60
2023-04-20T07:51:12.202Z,9.60
2023-04-20T07:53:52.453Z,9.60
2023-04-20T07:56:29.262Z,9.50
2023-04-20T07:59:09.085Z,9.50
2023-04-20T08:01:46.869Z,9.50
2023-04-20T08:04:22.912Z,9.50
2023-04-20T08:07:00.236Z,9.50
2023-04-20T08:09:34.736Z,9.60
2023-04-20T08:12:14.108Z,9.60
2023-04-20T08:14:51.960Z,9.70
2023-04-20T08:17:26.645Z,9.70
2023-04-20T08:20:06.510Z,9.80
2023-04-20T08:22:45.789Z,9.90
2023-04-20T08:25:24.233Z,9.90
2023-04-20T08:27:59.565Z,9.90
2023-04-20T08:30:40.747Z,10.00
2023-04-20T08:33:18.950Z,10.00
2023-04-20T08:35:54.900Z,10.20
2023-04-20T08:38:34.141Z,10.10
2023-04-20T08:41:12.293Z,10.20
2023-04-20T08:43:48.957Z,10.20
2023-04-20T08:46:29.863Z,10.20
2023-04-20T08:49:05.290Z,10.20
2023-04-20T08:51:43.564Z,10.30
2023-04-20T08:54:19.470Z,10.20
2023-04-20T08:57:03.094Z,10.30
2023-04-20T08:59:42.839Z,10.30
2023-04-20T09:02:19.713Z,10.30
2023-04-20T09:05:05.657Z,10.40
2023-04-20T09:07:45.691Z,10.50
2023-04-20T09:10:25.812Z,10.60
2023-04-20T09:13:04.666Z,10.60
2023-04-20T09:15:42.204Z,10.70
2023-04-20T09:18:19.321Z,10.80
2023-04-20T09:20:58.254Z,10.90
2023-04-20T09:23:33.811Z,11.00
2023-04-20T09:26:12.265Z,11.10
2023-04-20T09:28:47.847Z,11.20
2023-04-20T09:31:23.460Z,11.30
2023-04-20T09:34:06.185Z,11.40
2023-04-20T09:36:46.440Z,11.50
2023-04-20T09:39:22.495Z,11.80
2023-04-20T09:42:00.228Z,12.20
2023-04-20T09:44:39.721Z,12.60
2023-04-20T09:47:21.175Z,13.10
2023-04-20T09:49:57.310Z,13.40
2023-04-20T09:52:39.494Z,13.60
2023-04-20T09:55:20.297Z,13.70
2023-04-20T09:57:56.987Z,14.00
2023-04-20T10:00:38.591Z,14.10
2023-04-20T10:03:14.169Z,14.40
2023-04-20T10:06:00.559Z,14.60
2023-04-20T10:08:50.479Z,14.90
2023-04-20T10:11:40.407Z,14.90
2023-04-20T10:14:23.568Z,14.80
2023-04-20T10:17:07.982Z,14.90
2023-04-20T10:19:45.602Z,15.00
2023-04-20T10:22:33.495Z,15.20
2023-04-20T10:25:22.809Z,15.30
2023-04-20T10:28:00.680Z,15.40
2023-04-20T10:30:36.904Z,15.50
2023-04-20T10:33:15.771Z,15.60
2023-04-20T10:35:56.155Z,15.70
2023-04-20T10:38:31.300Z,15.70
2023-04-20T10:41:17.930Z,15.70
2023-04-20T10:43:58.705Z,15.80
2023-04-20T10:46:39.801Z,15.90
2023-04-20T10:49:18.431Z,16.00
2023-04-20T10:51:58.912Z,15.90
2023-04-20T10:54:43.319Z,15.80
2023-04-20T10:57:24.602Z,15.70
2023-04-20T11:00:02.905Z,15.60
2023-04-20T11:02:38.432Z,15.60
2023-04-20T11:05:18.545Z,15.50
2023-04-20T11:07:57.376Z,15.50
2023-04-20T11:10:41.495Z,15.50
2023-04-20T11:13:30.229Z,15.50
2023-04-20T11:16:17.524Z,15.40
2023-04-20T11:18:54.301Z,15.50
2023-04-20T11:21:40.235Z,15.50
2023-04-20T11:24:28.184Z,15.50
2023-04-20T11:27:05.630Z,15.60
2023-04-20T11:29:44.092Z,15.60
2023-04-20T11:32:24.124Z,15.70
2023-04-20T11:35:06.969Z,15.70
2023-04-20T11:37:51.832Z,15.80
2023-04-20T11:40:30.308Z,15.90
2023-04-20T11:43:11.453Z,15.90
2023-04-20T11:45:56.041Z,15.90
2023-04-20T11:48:34.890Z,15.90
2023-04-20T11:51:13.607Z,16.00
2023-04-20T11:53:49.995Z,16.00
2023-04-20T11:56:28.914Z,16.00
2023-04-20T11:59:03.687Z,16.00
2023-04-20T12:01:45.147Z,16.10
2023-04-20T12:04:25.989Z,16.10
2023-04-20T12:07:00.764Z,16.30
2023-04-20T12:09:39.485Z,16.30
2023-04-20T12:12:16.003Z,16.40
2023-04-20T12:14:52.710Z,16.50
2023-04-20T12:17:32.644Z,16.70
2023-04-20T12:20:12.638Z,16.90
2023-04-20T12:22:51.164Z,17.00
2023-04-20T12:25:26.710Z,17.00
2023-04-20T12:28:07.440Z,16.90
2023-04-20T12:30:46.637Z,16.80
2023-04-20T12:33:26.291Z,16.80
2023-04-20T12:36:02.949Z,16.80
2023-04-20T12:38:40.539Z,16.80
2023-04-20T12:41:18.957Z,16.80
2023-04-20T12:43:56.626Z,16.80
2023-04-20T12:46:32.910Z,16.70
2023-04-20T12:49:14.804Z,16.70
2023-04-20T12:51:50.543Z,16.70
2023-04-20T12:54:26.473Z,16.70
2023-04-20T12:57:05.348Z,16.70
2023-04-20T12:59:43.652Z,16.70
2023-04-20T13:02:23.442Z,16.70
2023-04-20T13:05:11.696Z,16.70
2023-04-20T13:07:47.026Z,16.70
2023-04-20T13:10:24.750Z,16.80
2023-04-20T13:13:04.892Z,16.70
2023-04-20T13:15:41.752Z,16.70
2023-04-20T13:18:20.632Z,16.70
2023-04-20T13:20:59.519Z,16.60
2023-04-20T13:23:36.446Z,16.70
2023-04-20T13:26:13.501Z,16.70
2023-04-20T13:28:49.541Z,16.80
2023-04-20T13:31:26.795Z,16.80
2023-04-20T13:34:03.418Z,16.90
2023-04-20T13:36:45.551Z,16.90
2023-04-20T13:39:22.925Z,16.80
2023-04-20T13:42:00.489Z,16.90
2023-04-20T13:44:37.284Z,16.90
2023-04-20T13:47:16.311Z,16.90
2023-04-20T13:49:58.501Z,17.00
2023-04-20T13:52:42.936Z,17.00
2023-04-20T13:55:26.830Z,17.10
2023-04-20T13:58:05.569Z,17.20
2023-04-20T14:00:42.109Z,17.10
2023-04-20T14:03:22.536Z,17.30
2023-04-20T14:06:00.574Z,17.20
2023-04-20T14:08:44.317Z,17.00
2023-04-20T14:11:20.548Z,17.00
2023-04-20T14:14:03.494Z,16.90
2023-04-20T14:16:48.159Z,16.90
2023-04-20T14:19:26.302Z,16.90
2023-04-20T14:22:02.463Z,16.90
2023-04-20T14:24:42.496Z,16.90
2023-04-20T14:27:18.523Z,16.90
2023-04-20T14:29:55.072Z,16.90
2023-04-20T14:32:32.746Z,16.80
2023-04-20T14:35:10.130Z,16.80
2023-04-20T14:37:47.632Z,16.80
2023-04-20T14:40:21.845Z,16.80
2023-04-20T14:43:00.308Z,16.80
2023-04-20T14:45:37.401Z,16.80
2023-04-20T14:48:18.170Z,16.80
2023-04-20T14:50:55.812Z,16.80
2023-04-20T14:53:33.169Z,17.00
2023-04-20T14:56:12.663Z,17.00
2023-04-20T14:58:54.765Z,16.90
2023-04-20T15:01:29.774Z,16.90
2023-04-20T15:04:06.155Z,16.90
2023-04-20T15:06:44.910Z,16.90
2023-04-20T15:09:22.666Z,16.90
2023-04-20T15:12:00.486Z,16.90
2023-04-20T15:14:34.689Z,16.70
2023-04-20T15:17:14.317Z,16.80
2023-04-20T15:19:52.527Z,16.90
2023-04-20T15:22:29.118Z,16.80
2023-04-20T15:25:04.242Z,16.80
2023-04-20T15:27:38.963Z,16.80
2023-04-20T15:30:16.793Z,16.80
2023-04-20T15:33:04.696Z,16.80
2023-04-20T15:35:44.480Z,16.70
2023-04-20T15:38:20.924Z,16.60
2023-04-20T15:40:59.142Z,16.70
2023-04-20T15:43:37.220Z,16.60
2023-04-20T15:46:13.364Z,16.50
2023-04-20T15:48:52.186Z,16.60
2023-04-20T15:51:29.870Z,16.60
2023-04-20T15:54:04.288Z,16.70
2023-04-20T15:56:42.253Z,16.50
2023-04-20T15:59:16.533Z,16.50
2023-04-20T16:04:51.874Z,16.50
2023-04-20T16:16:30.108Z,16.30
2023-04-20T16:19:09.230Z,16.30
2023-04-20T16:21:49.827Z,16.30
2023-04-20T16:24:27.324Z,16.30
2023-04-20T16:27:03.358Z,16.30
2023-04-20T16:29:40.860Z,16.30
2023-04-20T16:32:22.512Z,16.30
2023-04-20T16:35:00.513Z,16.20
2023-04-20T16:37:42.060Z,16.20
2023-04-20T16:40:19.929Z,16.20
2023-04-20T16:42:58.384Z,16.10
2023-04-20T16:45:36.508Z,16.10
2023-04-20T16:48:20.198Z,16.10
2023-04-20T16:51:01.492Z,16.10
2023-04-20T16:53:45.718Z,16.10
2023-04-20T16:56:33.488Z,16.10
2023-04-20T16:59:08.585Z,16.10
2023-04-20T17:01:46.787Z,16.10
2023-04-20T17:04:26.329Z,16.10
2023-04-20T17:19:38.115Z,15.80
2023-04-20T17:28:29.728Z,15.70
2023-04-20T17:34:08.828Z,15.60
2023-04-20T17:36:51.847Z,15.60
2023-04-20T17:39:29.102Z,15.50
2023-04-20T17:42:10.581Z,15.50
2023-04-20T17:44:48.880Z,15.50
2023-04-20T17:47:28.861Z,15.40
2023-04-20T17:50:08.089Z,15.30
2023-04-20T17:52:50.130Z,15.30
2023-04-20T17:55:31.726Z,15.30
2023-04-20T17:58:10.110Z,15.20
2023-04-20T18:00:46.077Z,15.20
2023-04-20T18:03:23.333Z,15.10
2023-04-20T18:06:04.161Z,15.10
2023-04-20T18:08:39.634Z,15.10
2023-04-20T18:11:19.484Z,15.00
2023-04-20T18:13:56.121Z,15.00
2023-04-20T18:16:33.887Z,15.00
2023-04-20T18:19:11.939Z,14.90
2023-04-20T18:21:48.620Z,14.90
2023-04-20T18:24:27.510Z,14.80
2023-04-20T18:27:06.744Z,14.70
2023-04-20T18:29:43.918Z,14.70
2023-04-20T18:32:20.675Z,14.60
2023-04-20T18:34:59.577Z,14.60
2023-04-20T18:37:45.002Z,14.50
2023-04-20T18:40:22.407Z,14.50
2023-04-20T18:43:06.651Z,14.40
2023-04-20T18:45:44.591Z,14.40
2023-04-20T18:48:21.817Z,14.20
2023-04-20T18:51:02.829Z,14.20
2023-04-20T18:53:42.147Z,14.10
2023-04-20T18:56:22.649Z,14.00
2023-04-20T18:59:04.469Z,13.90
2023-04-20T19:01:43.750Z,13.90
2023-04-20T19:04:20.463Z,13.80
2023-04-20T19:06:59.082Z,13.80
2023-04-20T19:09:49.058Z,13.70
2023-04-20T19:12:23.563Z,13.70
2023-04-20T19:15:06.415Z,13.60
2023-04-20T19:17:44.054Z,13.60
2023-04-20T19:20:20.767Z,13.60
2023-04-20T19:22:59.655Z,13.60
2023-04-20T19:25:38.579Z,13.50
2023-04-20T19:28:14.540Z,13.50
2023-04-20T19:30:55.221Z,13.50
2023-04-20T19:33:32.594Z,13.40
2023-04-20T19:36:13.376Z,13.40
2023-04-20T19:38:50.908Z,13.30
2023-04-20T19:41:28.964Z,13.30
2023-04-20T19:44:10.459Z,13.30
2023-04-20T19:46:54.552Z,13.20
2023-04-20T19:49:31.492Z,13.20
2023-04-20T19:52:08.135Z,13.10
2023-04-20T19:54:44.116Z,13.10
2023-04-20T19:57:19.537Z,13.10
2023-04-20T19:59:59.619Z,13.10
2023-04-20T20:02:36.946Z,13.00
2023-04-20T20:05:17.368Z,13.00
2023-04-20T20:08:02.592Z,13.00
2023-04-20T20:10:40.990Z,12.90
2023-04-20T20:13:19.553Z,12.90
2023-04-20T20:16:01.002Z,12.90
2023-04-20T20:18:36.513Z,12.80
2023-04-20T20:21:20.348Z,12.80
2023-04-20T20:23:54.724Z,12.80
2023-04-20T20:26:38.604Z,12.80
2023-04-20T20:29:16.910Z,12.70
2023-04-20T20:31:52.580Z,12.70
2023-04-20T20:34:29.336Z,12.70
2023-04-20T20:37:10.876Z,12.70
2023-04-20T20:39:48.995Z,12.60
2023-04-20T20:42:32.232Z,12.60
2023-04-20T20:45:13.624Z,12.50
2023-04-20T20:47:52.681Z,12.50
2023-04-20T20:50:28.919Z,12.40
2023-04-20T20:53:09.940Z,12.40
2023-04-20T20:55:48.412Z,12.30
2023-04-20T20:58:27.425Z,12.30
2023-04-20T21:01:08.185Z,12.20
2023-04-20T21:03:44.797Z,12.20
2023-04-20T21:06:22.707Z,12.20
2023-04-20T21:09:02.801Z,12.10
2023-04-20T21:11:34.788Z,12.10
2023-04-20T21:14:18.786Z,12.00
2023-04-20T21:17:00.684Z,11.90
2023-04-20T21:19:40.385Z,11.80
2023-04-20T21:22:22.157Z,11.70
2023-04-20T21:25:08.131Z,11.70
2023-04-20T21:27:48.821Z,11.60
2023-04-20T21:30:31.221Z,11.40
2023-04-20T21:33:11.612Z,11.40
2023-04-20T21:35:57.662Z,11.30
2023-04-20T21:38:36.750Z,11.20
2023-04-20T21:41:18.241Z,11.10
2023-04-20T21:43:56.500Z,11.00
2023-04-20T21:46:34.225Z,11.00
2023-04-20T21:49:09.475Z,10.90
2023-04-20T21:51:44.991Z,10.80
2023-04-20T21:54:21.020Z,10.70
2023-04-20T21:56:59.889Z,10.60
2023-04-20T21:59:35.277Z,10.60
2023-04-20T22:02:10.556Z,10.50
2023-04-20T22:04:46.258Z,10.40
2023-04-20T22:07:24.356Z,10.30
2023-04-20T22:10:00.465Z,10.30
2023-04-20T22:12:52.727Z,10.20
2023-04-20T22:15:28.062Z,10.10
2023-04-20T22:18:04.500Z,10.00
2023-04-20T22:20:44.476Z,9.90
2023-04-20T22:23:22.641Z,9.90
2023-04-20T22:25:58.461Z,9.90
2023-04-20T22:28:39.639Z,9.80
2023-04-20T22:31:18.160Z,9.80
2023-04-20T22:33:55.712Z,9.70
2023-04-20T22:36:29.813Z,9.70
2023-04-20T22:39:06.119Z,9.60
2023-04-20T22:41:43.616Z,9.50
2023-04-20T22:44:25.416Z,9.50
2023-04-20T22:47:01.584Z,9.30
2023-04-20T22:49:38.791Z,9.40
2023-04-20T22:52:15.949Z,9.30
2023-04-20T22:54:53.042Z,9.30
2023-04-20T22:57:31.947Z,9.20
2023-04-20T23:00:14.818Z,9.10
2023-04-20T23:02:51.033Z,9.10
2023-04-20T23:05:30.255Z,9.10
2023-04-20T23:08:04.767Z,9.00
2023-04-20T23:10:43.444Z,9.00
2023-04-20T23:13:20.232Z,9.00
2023-04-20T23:15:59.829Z,8.90
2023-04-20T23:18:35.533Z,8.90
2023-04-20T23:21:13.528Z,8.90
2023-04-20T23:23:50.212Z,8.90
2023-04-20T23:26:26.188Z,8.90
2023-04-20T23:29:00.947Z,8.90
2023-04-20T23:31:41.985Z,8.90
2023-04-20T23:34:15.583Z,8.80
2023-04-20T23:36:54.414Z,8.80
2023-04-20T23:39:35.333Z,8.70
2023-04-20T23:42:14.218Z,8.80
2023-04-20T23:44:51.803Z,8.80
2023-04-20T23:47:32.927Z,8.80
2023-04-20T23:50:09.509Z,8.80
2023-04-20T23:52:45.042Z,8.80
2023-04-20T23:55:22.774Z,8.80
2023-04-20T23:57:56.504Z,8.80
