createdAt,value
2023-03-17T00:00:20.033Z,35.50
2023-03-17T00:02:49.847Z,40.60
2023-03-17T00:05:23.380Z,39.08
2023-03-17T00:07:53.144Z,49.63
2023-03-17T00:10:26.027Z,51.90
2023-03-17T00:12:55.348Z,57.03
2023-03-17T00:15:23.617Z,59.90
2023-03-17T00:17:50.824Z,64.25
2023-03-17T00:20:24.514Z,63.65
2023-03-17T00:22:51.904Z,62.45
2023-03-17T00:25:25.652Z,69.85
2023-03-17T00:27:53.465Z,69.82
2023-03-17T00:30:21.458Z,66.50
2023-03-17T00:32:51.833Z,69.00
2023-03-17T00:35:26.859Z,70.78
2023-03-17T00:37:56.026Z,67.55
2023-03-17T00:40:29.665Z,70.10
2023-03-17T00:42:58.818Z,66.72
2023-03-17T00:45:29.780Z,64.50
2023-03-17T00:47:57.915Z,66.97
2023-03-17T00:50:28.324Z,59.53
2023-03-17T00:52:58.210Z,58.30
2023-03-17T00:55:26.915Z,58.85
2023-03-17T00:57:54.667Z,60.40
2023-03-17T01:00:27.612Z,58.78
2023-03-17T01:02:57.063Z,54.05
2023-03-17T01:05:25.641Z,56.80
2023-03-17T01:07:58.071Z,46.17
2023-03-17T01:10:28.562Z,49.13
2023-03-17T01:12:59.072Z,47.42
2023-03-17T01:15:31.786Z,53.22
2023-03-17T01:18:03.077Z,41.88
2023-03-17T01:20:34.682Z,42.47
2023-03-17T01:23:02.543Z,43.22
2023-03-17T01:25:29.831Z,44.85
2023-03-17T01:27:59.461Z,43.67
2023-03-17T01:30:33.481Z,45.08
2023-03-17T01:33:00.716Z,41.83
2023-03-17T01:35:29.672Z,41.13
2023-03-17T01:37:57.433Z,40.05
2023-03-17T01:40:32.865Z,40.95
2023-03-17T01:43:04.653Z,41.83
2023-03-17T01:46:09.999Z,43.75
2023-03-17T01:48:40.918Z,45.00
2023-03-17T01:51:13.046Z,40.63
2023-03-17T01:53:40.176Z,42.90
2023-03-17T01:56:08.180Z,46.28
2023-03-17T01:58:35.609Z,46.63
2023-03-17T02:01:02.759Z,44.33
2023-03-17T02:03:30.229Z,47.00
2023-03-17T02:05:59.286Z,42.95
2023-03-17T02:08:26.505Z,44.97
2023-03-17T02:10:54.757Z,47.60
2023-03-17T02:13:22.136Z,46.40
2023-03-17T02:15:53.289Z,45.92
2023-03-17T02:18:22.853Z,47.35
2023-03-17T02:20:49.735Z,49.70
2023-03-17T02:23:22.497Z,45.53
2023-03-17T02:25:51.443Z,42.63
2023-03-17T02:28:31.030Z,40.55
2023-03-17T02:30:58.151Z,47.35
2023-03-17T02:33:25.510Z,44.40
2023-03-17T02:35:55.327Z,49.65
2023-03-17T02:38:22.385Z,46.17
2023-03-17T02:40:51.506Z,45.97
2023-03-17T02:43:19.848Z,53.28
2023-03-17T02:45:46.826Z,44.58
2023-03-17T02:48:14.876Z,42.63
2023-03-17T02:50:42.056Z,46.45
2023-03-17T02:53:09.487Z,40.13
2023-03-17T02:55:36.600Z,38.13
2023-03-17T02:58:03.995Z,37.67
2023-03-17T03:00:31.500Z,40.13
2023-03-17T03:02:58.816Z,40.17
2023-03-17T03:05:26.034Z,35.00
2023-03-17T03:07:53.141Z,37.85
2023-03-17T03:10:20.212Z,35.83
2023-03-17T03:12:47.490Z,33.92
2023-03-17T03:15:14.772Z,38.05
2023-03-17T03:17:42.298Z,36.60
2023-03-17T03:20:11.636Z,37.00
2023-03-17T03:22:39.166Z,32.78
2023-03-17T03:25:07.775Z,30.08
2023-03-17T03:27:35.033Z,31.60
2023-03-17T03:30:02.337Z,35.10
2023-03-17T03:32:29.409Z,32.67
2023-03-17T03:34:57.058Z,30.05
2023-03-17T03:37:24.119Z,30.90
2023-03-17T03:39:51.654Z,34.35
2023-03-17T03:42:18.935Z,32.30
2023-03-17T03:44:45.897Z,27.40
2023-03-17T03:47:12.976Z,25.73
2023-03-17T03:49:40.109Z,22.90
2023-03-17T03:52:07.375Z,24.83
2023-03-17T03:54:34.481Z,26.20
2023-03-17T03:57:01.575Z,26.83
2023-03-17T03:59:29.586Z,27.17
2023-03-17T04:01:56.864Z,26.77
2023-03-17T04:04:24.041Z,22.90
2023-03-17T04:06:51.186Z,24.55
2023-03-17T04:09:18.267Z,23.42
2023-03-17T04:11:45.292Z,25.90
2023-03-17T04:14:12.932Z,23.08
2023-03-17T04:16:42.215Z,25.08
2023-03-17T04:19:11.456Z,26.80
2023-03-17T04:21:38.554Z,24.30
2023-03-17T04:24:06.001Z,25.85
2023-03-17T04:26:33.240Z,29.27
2023-03-17T04:29:00.342Z,25.70
2023-03-17T04:31:27.704Z,23.27
2023-03-17T04:33:54.803Z,25.15
2023-03-17T04:36:24.066Z,23.63
2023-03-17T04:38:51.188Z,24.63
2023-03-17T04:41:18.383Z,22.65
2023-03-17T04:43:46.215Z,22.73
2023-03-17T04:46:13.887Z,22.83
2023-03-17T04:48:41.578Z,25.80
2023-03-17T04:51:11.048Z,25.77
2023-03-17T04:56:06.178Z,23.58
2023-03-17T04:58:33.212Z,27.77
2023-03-17T05:01:00.788Z,23.10
2023-03-17T05:03:28.771Z,22.58
2023-03-17T05:05:59.061Z,28.65
2023-03-17T05:08:28.496Z,28.95
2023-03-17T05:10:56.290Z,26.13
2023-03-17T05:13:23.905Z,31.05
2023-03-17T05:15:52.755Z,36.67
2023-03-17T05:18:22.236Z,34.30
2023-03-17T05:20:49.318Z,32.67
2023-03-17T05:23:16.627Z,31.83
2023-03-17T05:25:44.211Z,37.50
2023-03-17T05:28:11.731Z,37.92
2023-03-17T05:30:38.829Z,34.00
2023-03-17T05:33:06.447Z,40.05
2023-03-17T05:35:33.678Z,33.17
2023-03-17T05:38:00.789Z,40.47
2023-03-17T05:40:27.954Z,31.85
2023-03-17T05:42:55.134Z,35.05
2023-03-17T05:45:22.342Z,36.50
2023-03-17T05:47:49.493Z,32.78
2023-03-17T05:50:16.702Z,32.38
2023-03-17T05:52:43.823Z,33.05
2023-03-17T05:55:11.874Z,27.83
2023-03-17T05:57:38.949Z,27.08
2023-03-17T06:00:06.365Z,26.63
2023-03-17T06:02:33.531Z,31.27
2023-03-17T06:05:00.529Z,28.35
2023-03-17T06:07:31.237Z,26.73
2023-03-17T06:10:05.564Z,31.23
2023-03-17T06:12:33.107Z,29.85
2023-03-17T06:15:00.183Z,30.83
2023-03-17T06:17:27.335Z,26.30
2023-03-17T06:19:54.448Z,23.45
2023-03-17T06:22:21.433Z,28.08
2023-03-17T06:24:48.467Z,28.05
2023-03-17T06:27:15.708Z,30.77
2023-03-17T06:29:42.836Z,29.02
2023-03-17T06:32:20.224Z,24.52
2023-03-17T06:34:48.345Z,29.45
2023-03-17T06:37:16.659Z,28.17
2023-03-17T06:39:44.034Z,23.80
2023-03-17T06:42:11.242Z,28.10
2023-03-17T06:44:38.299Z,26.92
2023-03-17T06:47:05.432Z,23.75
2023-03-17T06:49:32.962Z,26.38
2023-03-17T06:52:00.178Z,27.75
2023-03-17T06:54:27.513Z,23.73
2023-03-17T06:56:54.742Z,32.20
2023-03-17T06:59:22.930Z,24.42
2023-03-17T07:01:50.524Z,27.35
2023-03-17T07:04:17.877Z,25.98
2023-03-17T07:06:45.154Z,24.90
2023-03-17T07:09:12.541Z,25.77
2023-03-17T07:11:39.743Z,21.17
2023-03-17T07:14:06.901Z,25.25
2023-03-17T07:16:34.275Z,27.38
2023-03-17T07:19:02.244Z,26.35
2023-03-17T07:21:29.329Z,25.33
2023-03-17T07:23:56.545Z,27.92
2023-03-17T07:26:23.629Z,27.65
2023-03-17T07:28:51.068Z,23.73
2023-03-17T07:31:18.379Z,22.15
2023-03-17T07:33:45.786Z,22.80
2023-03-17T07:36:13.345Z,25.10
2023-03-17T07:38:40.426Z,24.83
2023-03-17T07:41:10.375Z,27.98
2023-03-17T07:43:38.397Z,23.90
2023-03-17T07:46:06.594Z,28.38
2023-03-17T07:48:34.533Z,25.08
2023-03-17T07:51:01.723Z,30.60
2023-03-17T07:53:28.823Z,23.33
2023-03-17T07:55:56.036Z,28.20
2023-03-17T07:58:23.051Z,27.75
2023-03-17T08:00:50.098Z,28.02
2023-03-17T08:03:17.194Z,25.30
2023-03-17T08:05:44.763Z,28.27
2023-03-17T08:08:12.885Z,24.58
2023-03-17T08:10:39.916Z,25.00
2023-03-17T08:13:07.963Z,29.95
2023-03-17T08:15:35.036Z,26.15
2023-03-17T08:18:02.638Z,27.42
2023-03-17T08:20:30.142Z,24.40
2023-03-17T08:22:57.910Z,23.15
2023-03-17T08:25:25.081Z,23.38
2023-03-17T08:27:52.225Z,25.92
2023-03-17T08:30:20.912Z,22.50
2023-03-17T08:32:48.480Z,29.38
2023-03-17T08:35:17.269Z,24.17
2023-03-17T08:37:46.418Z,23.95
2023-03-17T08:40:17.230Z,27.27
2023-03-17T08:42:44.933Z,26.25
2023-03-17T08:45:13.157Z,35.35
2023-03-17T08:47:40.472Z,27.20
2023-03-17T08:50:12.859Z,23.25
2023-03-17T08:52:39.942Z,24.40
2023-03-17T08:55:09.366Z,27.00
2023-03-17T08:57:36.568Z,25.13
2023-03-17T09:00:11.141Z,24.15
2023-03-17T09:02:43.510Z,25.30
2023-03-17T09:05:14.026Z,25.83
2023-03-17T09:07:42.052Z,22.35
2023-03-17T09:10:11.182Z,23.80
2023-03-17T09:12:38.527Z,23.02
2023-03-17T09:15:07.847Z,23.10
2023-03-17T09:17:35.049Z,23.77
2023-03-17T09:20:02.095Z,23.05
2023-03-17T09:22:29.145Z,20.50
2023-03-17T09:24:56.212Z,24.52
2023-03-17T09:27:23.286Z,18.52
2023-03-17T09:29:50.327Z,20.27
2023-03-17T09:32:18.090Z,19.35
2023-03-17T09:34:45.397Z,21.88
2023-03-17T09:37:12.468Z,20.70
2023-03-17T09:39:39.628Z,21.10
2023-03-17T09:42:36.587Z,22.30
2023-03-17T09:45:18.458Z,21.88
2023-03-17T09:48:24.946Z,26.67
2023-03-17T09:50:54.830Z,21.67
2023-03-17T09:53:36.136Z,25.13
2023-03-17T09:56:08.102Z,21.05
2023-03-17T09:58:37.574Z,22.98
2023-03-17T10:01:07.972Z,20.17
2023-03-17T10:06:24.446Z,24.15
2023-03-17T10:09:34.569Z,25.23
2023-03-17T10:12:23.017Z,22.25
2023-03-17T10:15:02.101Z,23.88
2023-03-17T10:17:35.348Z,23.20
2023-03-17T10:20:26.308Z,22.83
2023-03-17T10:23:01.937Z,22.55
2023-03-17T10:25:31.958Z,20.17
2023-03-17T10:28:23.541Z,20.65
2023-03-17T10:30:50.616Z,25.10
2023-03-17T10:33:18.111Z,19.65
2023-03-17T10:35:45.654Z,19.30
2023-03-17T10:38:18.913Z,20.23
2023-03-17T10:40:58.348Z,18.13
2023-03-17T10:43:30.080Z,19.20
2023-03-17T10:46:02.862Z,27.20
2023-03-17T10:48:35.530Z,19.17
2023-03-17T10:51:08.789Z,21.58
2023-03-17T10:53:44.049Z,18.05
2023-03-17T10:56:31.056Z,18.70
2023-03-17T10:59:34.605Z,21.92
2023-03-17T11:02:17.295Z,20.23
2023-03-17T11:04:44.734Z,19.40
2023-03-17T11:07:19.296Z,15.57
2023-03-17T11:09:51.735Z,14.88
2023-03-17T11:12:28.202Z,18.77
2023-03-17T11:15:01.112Z,14.27
2023-03-17T11:17:39.068Z,13.30
2023-03-17T11:20:06.089Z,12.70
2023-03-17T11:22:42.053Z,16.48
2023-03-17T11:25:11.562Z,12.57
2023-03-17T11:28:19.514Z,14.68
2023-03-17T11:31:32.306Z,14.90
2023-03-17T11:34:07.198Z,13.40
2023-03-17T11:36:46.501Z,13.18
2023-03-17T11:39:23.182Z,16.55
2023-03-17T11:42:02.875Z,17.63
2023-03-17T11:44:42.115Z,10.73
2023-03-17T11:47:28.809Z,11.82
2023-03-17T11:50:08.719Z,15.55
2023-03-17T11:53:14.305Z,14.63
2023-03-17T11:55:57.934Z,10.60
2023-03-17T11:58:32.182Z,11.30
2023-03-17T12:01:01.954Z,10.68
2023-03-17T12:03:54.626Z,11.10
2023-03-17T12:06:39.750Z,12.88
2023-03-17T12:09:38.598Z,11.10
2023-03-17T12:12:07.677Z,9.57
2023-03-17T12:14:44.371Z,12.10
2023-03-17T12:17:30.474Z,13.02
2023-03-17T12:20:19.984Z,10.48
2023-03-17T12:23:07.105Z,12.43
2023-03-17T12:26:09.145Z,11.43
2023-03-17T12:28:44.356Z,12.07
2023-03-17T12:31:26.360Z,14.93
2023-03-17T12:34:05.383Z,13.02
2023-03-17T12:36:34.704Z,11.00
2023-03-17T12:39:09.453Z,12.33
2023-03-17T12:42:01.919Z,10.02
2023-03-17T12:45:03.327Z,14.27
2023-03-17T12:47:43.066Z,10.95
2023-03-17T12:50:31.605Z,10.43
2023-03-17T12:53:19.932Z,10.60
2023-03-17T12:55:51.229Z,8.98
2023-03-17T12:58:39.225Z,11.88
2023-03-17T13:01:41.910Z,10.73
2023-03-17T13:04:22.103Z,12.38
2023-03-17T13:07:19.653Z,12.82
2023-03-17T13:10:10.877Z,12.73
2023-03-17T13:12:40.423Z,11.00
2023-03-17T13:15:25.591Z,13.55
2023-03-17T13:18:10.817Z,9.00
2023-03-17T13:20:43.396Z,12.30
2023-03-17T13:23:10.533Z,10.75
2023-03-17T13:25:41.645Z,10.57
2023-03-17T13:28:14.339Z,14.52
2023-03-17T13:31:05.213Z,10.90
2023-03-17T13:33:33.100Z,9.63
2023-03-17T13:36:13.809Z,11.40
2023-03-17T13:39:15.138Z,10.77
2023-03-17T13:42:20.015Z,10.27
2023-03-17T13:45:25.792Z,13.63
2023-03-17T13:47:53.783Z,12.65
2023-03-17T13:50:32.911Z,10.63
2023-03-17T13:53:10.602Z,12.23
2023-03-17T13:55:42.512Z,15.05
2023-03-17T13:58:11.621Z,13.90
2023-03-17T14:00:42.598Z,10.80
2023-03-17T14:05:51.145Z,10.80
2023-03-17T14:08:55.850Z,12.27
2023-03-17T14:11:40.380Z,12.25
2023-03-17T14:14:32.870Z,10.93
2023-03-17T14:17:18.901Z,12.02
2023-03-17T14:20:27.306Z,11.85
2023-03-17T14:23:00.748Z,11.05
2023-03-17T14:25:34.613Z,11.85
2023-03-17T14:28:09.350Z,9.70
2023-03-17T14:30:39.073Z,12.48
2023-03-17T14:33:12.137Z,15.82
2023-03-17T14:35:43.455Z,11.50
2023-03-17T14:38:20.891Z,12.48
2023-03-17T14:40:48.703Z,13.65
2023-03-17T14:43:16.821Z,11.00
2023-03-17T14:46:13.042Z,14.38
2023-03-17T14:48:43.024Z,14.38
2023-03-17T14:51:30.701Z,11.27
2023-03-17T14:54:01.115Z,15.40
2023-03-17T14:59:16.881Z,12.48
2023-03-17T15:01:48.010Z,12.30
2023-03-17T15:04:22.020Z,11.48
2023-03-17T15:06:59.445Z,11.40
2023-03-17T15:09:36.439Z,13.35
2023-03-17T15:12:13.226Z,12.20
2023-03-17T15:14:41.517Z,12.63
2023-03-17T15:17:17.245Z,10.25
2023-03-17T15:19:58.279Z,13.25
2023-03-17T15:22:28.357Z,11.35
2023-03-17T15:25:17.831Z,12.55
2023-03-17T15:27:45.482Z,11.70
2023-03-17T15:30:13.378Z,11.77
2023-03-17T15:32:40.759Z,9.73
2023-03-17T15:35:12.061Z,10.05
2023-03-17T15:37:39.229Z,14.30
2023-03-17T15:40:07.210Z,9.07
2023-03-17T15:42:36.627Z,9.57
2023-03-17T15:45:04.965Z,11.68
2023-03-17T15:47:36.851Z,12.10
2023-03-17T15:50:26.065Z,13.20
2023-03-17T15:52:56.433Z,10.48
2023-03-17T15:57:58.838Z,13.48
2023-03-17T16:00:30.066Z,11.27
2023-03-17T16:03:01.611Z,10.27
2023-03-17T16:05:32.005Z,11.55
2023-03-17T16:10:29.358Z,10.85
2023-03-17T16:12:56.733Z,12.75
2023-03-17T16:15:31.594Z,11.30
2023-03-17T16:18:01.873Z,10.98
2023-03-17T16:23:07.680Z,14.70
2023-03-17T16:25:34.881Z,13.20
2023-03-17T16:28:07.834Z,10.95
2023-03-17T16:30:34.947Z,12.48
2023-03-17T16:33:12.585Z,14.15
2023-03-17T16:35:39.785Z,13.63
2023-03-17T16:38:10.596Z,12.98
2023-03-17T16:40:38.858Z,11.05
2023-03-17T16:43:24.302Z,11.02
2023-03-17T16:45:53.916Z,12.00
2023-03-17T16:48:21.172Z,13.75
2023-03-17T16:50:48.655Z,13.75
2023-03-17T16:53:15.672Z,16.15
2023-03-17T16:55:44.018Z,17.83
2023-03-17T16:58:21.700Z,16.20
2023-03-17T17:00:51.147Z,15.73
2023-03-17T17:03:18.345Z,14.40
2023-03-17T17:05:46.472Z,15.10
2023-03-17T17:08:13.571Z,13.55
2023-03-17T17:10:41.032Z,16.23
2023-03-17T17:13:09.316Z,12.95
2023-03-17T17:15:37.939Z,14.98
2023-03-17T17:18:14.624Z,12.80
2023-03-17T17:20:42.677Z,13.85
2023-03-17T17:23:18.744Z,14.73
2023-03-17T17:25:46.284Z,13.27
2023-03-17T17:28:16.799Z,13.07
2023-03-17T17:30:46.421Z,16.88
2023-03-17T17:33:14.757Z,13.25
2023-03-17T17:35:43.663Z,14.90
2023-03-17T17:38:22.331Z,12.50
2023-03-17T17:40:50.184Z,14.43
2023-03-17T17:43:18.465Z,15.90
2023-03-17T17:45:48.830Z,19.35
2023-03-17T17:50:44.603Z,16.75
2023-03-17T17:53:12.709Z,20.65
2023-03-17T17:55:44.320Z,16.25
2023-03-17T17:58:23.738Z,18.10
2023-03-17T18:00:52.838Z,21.23
2023-03-17T18:03:24.771Z,17.83
2023-03-17T18:05:53.963Z,21.92
2023-03-17T18:08:21.625Z,18.83
2023-03-17T18:10:51.505Z,20.85
2023-03-17T18:15:46.703Z,19.63
2023-03-17T18:18:13.933Z,16.88
2023-03-17T18:20:41.214Z,18.98
2023-03-17T18:23:08.656Z,18.17
2023-03-17T18:25:37.394Z,16.48
2023-03-17T18:28:05.186Z,19.48
2023-03-17T18:30:35.241Z,21.48
2023-03-17T18:33:10.993Z,19.70
2023-03-17T18:35:38.484Z,20.77
2023-03-17T18:38:05.874Z,23.10
2023-03-17T18:40:33.436Z,19.25
2023-03-17T18:43:00.980Z,21.08
2023-03-17T18:45:28.100Z,19.02
2023-03-17T18:47:55.365Z,21.23
2023-03-17T18:50:22.642Z,18.38
2023-03-17T18:52:50.404Z,17.92
2023-03-17T18:55:18.194Z,19.52
2023-03-17T18:57:46.702Z,18.50
2023-03-17T19:00:16.688Z,16.27
2023-03-17T19:02:44.106Z,23.08
2023-03-17T19:05:13.090Z,17.33
2023-03-17T19:07:41.242Z,18.13
2023-03-17T19:10:10.897Z,19.52
2023-03-17T19:12:38.477Z,17.92
2023-03-17T19:15:07.629Z,22.48
2023-03-17T19:17:35.779Z,19.85
2023-03-17T19:20:03.270Z,21.17
2023-03-17T19:22:30.308Z,21.10
2023-03-17T19:24:57.366Z,16.75
2023-03-17T19:27:24.665Z,15.75
2023-03-17T19:29:51.785Z,22.20
2023-03-17T19:32:19.012Z,19.42
2023-03-17T19:34:48.018Z,18.63
2023-03-17T19:37:15.381Z,19.23
2023-03-17T19:39:45.139Z,17.98
2023-03-17T19:42:12.950Z,17.90
2023-03-17T19:44:40.892Z,21.23
2023-03-17T19:47:08.714Z,19.55
2023-03-17T19:49:37.753Z,19.70
2023-03-17T19:52:06.878Z,18.08
2023-03-17T19:54:34.551Z,21.13
2023-03-17T19:57:01.889Z,22.23
2023-03-17T19:59:28.903Z,20.17
2023-03-17T20:01:56.287Z,20.45
2023-03-17T20:04:23.705Z,23.50
2023-03-17T20:06:55.928Z,18.92
2023-03-17T20:09:25.667Z,19.63
2023-03-17T20:11:56.877Z,20.42
2023-03-17T20:14:24.433Z,17.58
2023-03-17T20:16:52.197Z,18.75
2023-03-17T20:19:19.250Z,20.77
2023-03-17T20:21:46.348Z,18.98
2023-03-17T20:24:14.940Z,18.35
2023-03-17T20:26:43.583Z,19.20
2023-03-17T20:29:14.571Z,20.20
2023-03-17T20:31:43.005Z,25.33
2023-03-17T20:34:10.896Z,17.02
2023-03-17T20:36:42.504Z,16.10
2023-03-17T20:39:13.939Z,16.20
2023-03-17T20:41:41.548Z,17.45
2023-03-17T20:44:08.645Z,16.88
2023-03-17T20:46:35.811Z,16.30
2023-03-17T20:49:04.268Z,15.00
2023-03-17T20:51:32.547Z,19.08
2023-03-17T20:54:02.148Z,15.25
2023-03-17T20:56:30.056Z,15.77
2023-03-17T20:58:58.727Z,17.25
2023-03-17T21:01:26.951Z,18.23
2023-03-17T21:03:54.287Z,17.80
2023-03-17T21:06:23.566Z,14.15
2023-03-17T21:11:20.949Z,15.55
2023-03-17T21:13:48.121Z,17.40
2023-03-17T21:16:21.713Z,17.65
2023-03-17T21:18:49.044Z,15.60
2023-03-17T21:21:17.470Z,16.70
2023-03-17T21:23:45.061Z,16.00
2023-03-17T21:26:13.906Z,17.05
2023-03-17T21:28:41.829Z,17.23
2023-03-17T21:31:09.761Z,16.65
2023-03-17T21:33:37.357Z,17.70
2023-03-17T21:36:05.263Z,15.82
2023-03-17T21:38:32.373Z,16.08
2023-03-17T21:41:17.895Z,17.02
2023-03-17T21:43:46.772Z,15.00
2023-03-17T21:46:14.604Z,23.88
2023-03-17T21:48:41.861Z,15.55
2023-03-17T21:51:08.903Z,16.63
2023-03-17T21:53:35.967Z,17.45
2023-03-17T21:56:04.157Z,19.25
2023-03-17T21:58:31.226Z,19.17
2023-03-17T22:01:00.894Z,19.33
2023-03-17T22:03:28.041Z,22.98
2023-03-17T22:05:55.226Z,17.25
2023-03-17T22:08:22.796Z,14.95
2023-03-17T22:10:49.991Z,20.67
2023-03-17T22:13:17.501Z,17.45
2023-03-17T22:15:45.015Z,17.20
2023-03-17T22:18:12.144Z,15.90
2023-03-17T22:20:39.315Z,15.65
2023-03-17T22:23:06.463Z,16.33
2023-03-17T22:25:33.661Z,16.90
2023-03-17T22:28:00.754Z,16.90
2023-03-17T22:30:28.131Z,16.33
2023-03-17T22:32:55.346Z,17.52
2023-03-17T22:35:23.692Z,17.65
2023-03-17T22:37:51.137Z,16.85
2023-03-17T22:40:19.362Z,16.20
2023-03-17T22:42:47.069Z,16.80
2023-03-17T22:45:15.306Z,16.30
2023-03-17T22:47:42.745Z,16.90
2023-03-17T22:50:10.900Z,16.83
2023-03-17T22:52:39.018Z,17.58
2023-03-17T22:55:07.884Z,18.30
2023-03-17T22:57:36.146Z,16.25
2023-03-17T23:00:09.546Z,17.70
2023-03-17T23:02:36.668Z,17.27
2023-03-17T23:05:04.035Z,18.00
2023-03-17T23:07:38.098Z,15.05
2023-03-17T23:10:14.999Z,16.45
2023-03-17T23:12:44.111Z,14.07
2023-03-17T23:15:11.709Z,13.70
2023-03-17T23:17:38.989Z,15.52
2023-03-17T23:20:07.109Z,16.50
2023-03-17T23:22:34.469Z,14.02
2023-03-17T23:25:02.030Z,14.70
2023-03-17T23:27:29.078Z,18.05
2023-03-17T23:29:57.298Z,14.98
2023-03-17T23:32:24.690Z,16.95
2023-03-17T23:34:51.756Z,21.63
2023-03-17T23:37:18.910Z,17.50
2023-03-17T23:39:45.983Z,15.57
2023-03-17T23:42:13.044Z,15.70
2023-03-17T23:44:41.296Z,14.77
2023-03-17T23:47:09.872Z,15.90
2023-03-17T23:49:37.036Z,13.88
2023-03-17T23:52:04.958Z,14.15
2023-03-17T23:54:32.380Z,12.80
2023-03-17T23:57:00.153Z,15.75
2023-03-17T23:59:27.434Z,15.43
