createdAt,value
2019-03-22T00:00:36.144Z,11.25
2019-03-22T00:03:04.802Z,10.13
2019-03-22T00:05:33.314Z,12.00
2019-03-22T00:08:01.828Z,11.75
2019-03-22T00:10:30.304Z,11.20
2019-03-22T00:12:58.891Z,12.53
2019-03-22T00:15:27.444Z,11.93
2019-03-22T00:17:56.086Z,12.90
2019-03-22T00:20:24.670Z,11.35
2019-03-22T00:22:53.237Z,13.65
2019-03-22T00:25:21.791Z,12.28
2019-03-22T00:27:50.397Z,13.80
2019-03-22T00:30:19.015Z,13.60
2019-03-22T00:32:47.578Z,14.13
2019-03-22T00:35:16.077Z,12.03
2019-03-22T00:37:44.557Z,13.93
2019-03-22T00:40:14.739Z,13.58
2019-03-22T00:42:43.265Z,15.65
2019-03-22T00:45:11.872Z,14.93
2019-03-22T00:47:40.555Z,13.80
2019-03-22T00:50:11.167Z,14.30
2019-03-22T00:52:39.777Z,14.68
2019-03-22T00:55:08.422Z,13.30
2019-03-22T00:57:37.135Z,13.72
2019-03-22T01:00:11.166Z,14.85
2019-03-22T01:02:39.785Z,14.20
2019-03-22T01:05:09.322Z,16.27
2019-03-22T01:07:37.900Z,16.02
2019-03-22T01:10:09.644Z,14.47
2019-03-22T01:12:38.406Z,13.70
2019-03-22T01:15:09.483Z,12.95
2019-03-22T01:17:38.071Z,15.45
2019-03-22T01:20:08.791Z,13.08
2019-03-22T01:22:37.396Z,15.25
2019-03-22T01:25:08.211Z,13.45
2019-03-22T01:27:40.856Z,14.05
2019-03-22T01:30:10.283Z,16.25
2019-03-22T01:32:38.949Z,15.50
2019-03-22T01:35:08.158Z,16.50
2019-03-22T01:37:36.725Z,15.13
2019-03-22T01:40:07.717Z,16.48
2019-03-22T01:42:36.474Z,14.65
2019-03-22T01:45:13.093Z,14.30
2019-03-22T01:47:41.744Z,13.65
2019-03-22T01:50:17.649Z,15.65
2019-03-22T01:52:46.178Z,16.20
2019-03-22T01:55:14.939Z,15.00
2019-03-22T01:57:52.502Z,15.25
2019-03-22T02:00:15.371Z,15.10
2019-03-22T02:02:44.037Z,16.15
2019-03-22T02:05:13.124Z,17.05
2019-03-22T02:07:41.718Z,15.90
2019-03-22T02:10:12.187Z,16.75
2019-03-22T02:12:41.988Z,15.10
2019-03-22T02:15:17.082Z,16.10
2019-03-22T02:17:45.790Z,17.02
2019-03-22T02:20:17.978Z,15.30
2019-03-22T02:22:46.633Z,15.55
2019-03-22T02:25:18.112Z,14.28
2019-03-22T02:27:46.674Z,16.80
2019-03-22T02:30:16.486Z,15.65
2019-03-22T02:32:45.140Z,17.95
2019-03-22T02:35:27.669Z,18.55
2019-03-22T02:37:44.066Z,17.32
2019-03-22T02:40:13.316Z,18.50
2019-03-22T02:42:41.972Z,20.17
2019-03-22T02:45:12.357Z,17.48
2019-03-22T02:47:41.023Z,17.92
2019-03-22T02:50:18.645Z,17.92
2019-03-22T02:52:44.251Z,18.37
2019-03-22T02:55:13.669Z,16.35
2019-03-22T02:57:42.236Z,17.92
2019-03-22T03:00:16.545Z,18.25
2019-03-22T03:02:45.174Z,18.25
2019-03-22T03:05:15.966Z,16.17
2019-03-22T03:07:44.596Z,16.65
2019-03-22T03:10:15.251Z,18.82
2019-03-22T03:12:44.493Z,16.50
2019-03-22T03:15:17.198Z,17.98
2019-03-22T03:17:45.915Z,16.90
2019-03-22T03:20:16.303Z,18.15
2019-03-22T03:22:45.054Z,19.30
2019-03-22T03:25:14.219Z,16.60
2019-03-22T03:27:42.845Z,18.67
2019-03-22T03:30:18.766Z,18.95
2019-03-22T03:32:47.476Z,17.65
2019-03-22T03:35:16.530Z,16.57
2019-03-22T03:37:45.225Z,16.67
2019-03-22T03:40:15.060Z,17.50
2019-03-22T03:42:43.719Z,19.65
2019-03-22T03:45:24.265Z,18.80
2019-03-22T03:47:52.799Z,17.80
2019-03-22T03:50:21.337Z,17.23
2019-03-22T03:52:49.928Z,16.50
2019-03-22T03:55:18.527Z,16.65
2019-03-22T03:57:47.122Z,18.10
2019-03-22T04:00:15.758Z,17.27
2019-03-22T04:02:44.375Z,18.52
2019-03-22T04:05:14.725Z,17.25
2019-03-22T04:07:43.350Z,16.62
2019-03-22T04:10:12.020Z,17.85
2019-03-22T04:12:40.599Z,16.17
2019-03-22T04:15:09.516Z,17.90
2019-03-22T04:17:38.217Z,18.70
2019-03-22T04:20:09.737Z,17.98
2019-03-22T04:22:40.930Z,18.15
2019-03-22T04:25:09.677Z,17.02
2019-03-22T04:27:38.201Z,17.92
2019-03-22T04:30:07.663Z,17.73
2019-03-22T04:32:36.248Z,19.12
2019-03-22T04:35:06.895Z,17.73
2019-03-22T04:37:35.407Z,17.65
2019-03-22T04:40:19.096Z,18.65
2019-03-22T04:42:47.633Z,18.75
2019-03-22T04:45:16.326Z,18.70
2019-03-22T04:47:46.132Z,17.20
2019-03-22T04:50:15.356Z,19.42
2019-03-22T04:52:44.381Z,18.55
2019-03-22T04:55:14.001Z,17.90
2019-03-22T04:57:43.447Z,19.60
2019-03-22T05:00:12.525Z,17.30
2019-03-22T05:02:42.049Z,18.42
2019-03-22T05:05:11.932Z,18.12
2019-03-22T05:07:41.638Z,18.25
2019-03-22T05:10:13.091Z,17.60
2019-03-22T05:12:43.030Z,17.90
2019-03-22T05:15:14.659Z,18.48
2019-03-22T05:17:44.014Z,19.27
2019-03-22T05:20:13.750Z,18.27
2019-03-22T05:22:44.345Z,17.35
2019-03-22T05:25:13.201Z,19.45
2019-03-22T05:27:44.108Z,18.00
2019-03-22T05:30:47.349Z,17.32
2019-03-22T05:33:15.884Z,17.23
2019-03-22T05:35:44.444Z,17.73
2019-03-22T05:38:13.014Z,17.27
2019-03-22T05:40:43.199Z,17.17
2019-03-22T05:43:11.670Z,17.73
2019-03-22T05:45:40.186Z,16.55
2019-03-22T05:48:08.769Z,17.27
2019-03-22T05:50:37.400Z,17.50
2019-03-22T05:53:05.982Z,17.42
2019-03-22T05:55:34.947Z,15.65
2019-03-22T05:58:03.488Z,18.85
2019-03-22T06:00:32.031Z,18.50
2019-03-22T06:03:00.563Z,15.93
2019-03-22T06:05:29.034Z,16.55
2019-03-22T06:07:57.563Z,16.52
2019-03-22T06:10:26.077Z,15.10
2019-03-22T06:12:54.651Z,16.75
2019-03-22T06:15:23.156Z,15.50
2019-03-22T06:17:52.170Z,16.10
2019-03-22T06:20:20.795Z,14.65
2019-03-22T06:22:49.380Z,15.85
2019-03-22T06:25:18.021Z,15.70
2019-03-22T06:27:46.701Z,14.60
2019-03-22T06:30:15.355Z,13.00
2019-03-22T06:32:43.938Z,15.38
2019-03-22T06:35:12.504Z,15.15
2019-03-22T06:37:41.087Z,15.32
2019-03-22T06:40:09.798Z,15.15
2019-03-22T06:42:38.358Z,15.18
2019-03-22T06:45:07.242Z,16.05
2019-03-22T06:47:35.743Z,16.07
2019-03-22T06:50:08.117Z,15.18
2019-03-22T06:52:56.033Z,15.98
2019-03-22T06:55:24.546Z,14.98
2019-03-22T06:57:53.117Z,15.55
2019-03-22T07:00:21.722Z,15.85
2019-03-22T07:02:50.378Z,14.28
2019-03-22T07:05:19.060Z,15.45
2019-03-22T07:07:47.611Z,15.72
2019-03-22T07:10:16.304Z,15.68
2019-03-22T07:12:45.174Z,15.05
2019-03-22T07:15:13.928Z,17.07
2019-03-22T07:17:42.486Z,15.70
2019-03-22T07:20:11.505Z,15.65
2019-03-22T07:22:39.990Z,15.63
2019-03-22T07:25:08.750Z,16.10
2019-03-22T07:27:37.307Z,17.25
2019-03-22T07:30:18.896Z,14.93
2019-03-22T07:32:45.186Z,15.65
2019-03-22T07:35:13.895Z,15.72
2019-03-22T07:37:42.498Z,17.15
2019-03-22T07:40:12.608Z,15.30
2019-03-22T07:42:41.198Z,15.70
2019-03-22T07:45:11.326Z,15.70
2019-03-22T07:47:39.890Z,16.80
2019-03-22T07:50:10.579Z,14.85
2019-03-22T07:52:39.121Z,15.57
2019-03-22T07:55:08.744Z,15.10
2019-03-22T07:57:37.475Z,14.10
2019-03-22T08:00:08.790Z,14.53
2019-03-22T08:02:37.473Z,14.13
2019-03-22T08:05:06.654Z,13.97
2019-03-22T08:07:35.230Z,13.17
2019-03-22T08:10:05.630Z,14.60
2019-03-22T08:12:34.360Z,14.40
2019-03-22T08:15:03.019Z,13.33
2019-03-22T08:17:31.624Z,14.60
2019-03-22T08:20:00.417Z,14.43
2019-03-22T08:22:28.993Z,12.53
2019-03-22T08:24:57.573Z,13.13
2019-03-22T08:27:26.179Z,13.47
2019-03-22T08:29:54.821Z,12.73
2019-03-22T08:32:23.386Z,14.60
2019-03-22T08:34:51.979Z,14.47
2019-03-22T08:37:20.649Z,12.83
2019-03-22T08:39:49.244Z,12.57
2019-03-22T08:42:17.758Z,13.00
2019-03-22T08:44:46.453Z,12.53
2019-03-22T08:47:15.225Z,12.70
2019-03-22T08:49:44.099Z,13.57
2019-03-22T08:52:12.878Z,14.03
2019-03-22T08:54:41.450Z,14.43
2019-03-22T08:57:09.938Z,12.27
2019-03-22T08:59:38.537Z,13.90
2019-03-22T09:02:08.409Z,13.73
2019-03-22T09:04:37.255Z,14.50
2019-03-22T09:07:05.910Z,14.23
2019-03-22T09:09:41.410Z,12.90
2019-03-22T09:12:04.737Z,12.93
2019-03-22T09:14:33.414Z,14.13
2019-03-22T09:17:03.137Z,13.70
2019-03-22T09:19:33.110Z,13.73
2019-03-22T09:22:01.726Z,13.63
2019-03-22T09:24:39.101Z,13.23
2019-03-22T09:27:00.518Z,14.10
2019-03-22T09:29:29.111Z,13.27
2019-03-22T09:31:57.668Z,12.90
2019-03-22T09:34:33.470Z,13.70
2019-03-22T09:36:57.036Z,13.77
2019-03-22T09:39:25.602Z,14.03
2019-03-22T09:41:54.257Z,14.13
2019-03-22T09:44:24.378Z,14.53
2019-03-22T09:46:54.457Z,13.97
2019-03-22T09:49:23.183Z,12.63
2019-03-22T09:51:51.716Z,12.20
2019-03-22T09:54:20.217Z,12.90
2019-03-22T09:56:48.691Z,13.60
2019-03-22T09:59:17.323Z,13.17
2019-03-22T10:01:47.306Z,14.37
2019-03-22T10:04:16.602Z,12.53
2019-03-22T10:06:45.313Z,11.70
2019-03-22T10:09:13.901Z,12.73
2019-03-22T10:11:42.654Z,11.70
2019-03-22T10:14:11.354Z,12.67
2019-03-22T10:16:41.106Z,13.03
2019-03-22T10:19:11.035Z,12.80
2019-03-22T10:21:39.562Z,12.17
2019-03-22T10:24:08.107Z,12.60
2019-03-22T10:26:36.727Z,11.83
2019-03-22T10:29:06.934Z,12.10
2019-03-22T10:31:37.525Z,12.30
2019-03-22T10:34:05.957Z,11.53
2019-03-22T10:36:34.591Z,12.40
2019-03-22T10:39:04.491Z,12.97
2019-03-22T10:41:33.089Z,11.87
2019-03-22T10:44:01.718Z,12.80
2019-03-22T10:46:30.257Z,12.80
2019-03-22T10:48:59.451Z,12.53
2019-03-22T10:51:28.041Z,12.63
2019-03-22T10:53:56.586Z,12.53
2019-03-22T10:56:25.247Z,13.60
2019-03-22T10:58:53.718Z,13.30
2019-03-22T11:01:22.263Z,12.67
2019-03-22T11:03:51.133Z,12.90
2019-03-22T11:06:26.002Z,12.93
2019-03-22T11:08:50.134Z,14.57
2019-03-22T11:11:18.646Z,13.60
2019-03-22T11:13:47.223Z,12.50
2019-03-22T11:16:16.123Z,13.03
2019-03-22T11:18:44.989Z,13.17
2019-03-22T11:21:13.554Z,12.73
2019-03-22T11:23:42.191Z,12.50
2019-03-22T11:26:10.791Z,12.63
2019-03-22T11:28:39.323Z,12.90
2019-03-22T11:31:07.971Z,12.60
2019-03-22T11:33:36.574Z,12.30
2019-03-22T11:36:05.228Z,13.40
2019-03-22T11:38:33.856Z,12.27
2019-03-22T11:41:02.396Z,12.67
2019-03-22T11:43:30.924Z,14.00
2019-03-22T11:45:59.452Z,13.10
2019-03-22T11:48:28.113Z,13.27
2019-03-22T11:50:56.901Z,13.00
2019-03-22T11:53:25.420Z,12.87
2019-03-22T11:55:54.024Z,13.50
2019-03-22T11:58:22.608Z,12.97
2019-03-22T12:00:51.222Z,13.17
2019-03-22T12:03:19.839Z,12.27
2019-03-22T12:05:48.582Z,13.50
2019-03-22T12:08:17.238Z,13.07
2019-03-22T12:10:45.833Z,13.33
2019-03-22T12:13:14.530Z,12.90
2019-03-22T12:15:43.175Z,13.10
2019-03-22T12:18:11.737Z,14.83
2019-03-22T12:20:40.271Z,14.70
2019-03-22T12:23:08.864Z,13.30
2019-03-22T12:25:37.542Z,14.73
2019-03-22T12:28:06.102Z,15.47
2019-03-22T12:30:34.707Z,14.80
2019-03-22T12:33:03.348Z,15.17
2019-03-22T12:35:32.797Z,14.83
2019-03-22T12:38:01.393Z,14.83
2019-03-22T12:40:30.014Z,14.43
2019-03-22T12:42:58.556Z,15.77
2019-03-22T12:45:29.739Z,15.20
2019-03-22T12:47:58.463Z,14.90
2019-03-22T12:50:27.120Z,16.77
2019-03-22T12:52:55.783Z,15.57
2019-03-22T12:55:24.448Z,17.07
2019-03-22T12:57:53.076Z,16.80
2019-03-22T13:00:22.965Z,16.47
2019-03-22T13:02:52.015Z,15.40
2019-03-22T13:05:22.479Z,15.43
2019-03-22T13:07:51.350Z,16.90
2019-03-22T13:10:25.604Z,16.23
2019-03-22T13:12:54.249Z,15.20
2019-03-22T13:15:22.884Z,15.43
2019-03-22T13:17:51.373Z,16.00
2019-03-22T13:20:20.474Z,15.30
2019-03-22T13:22:48.984Z,16.70
2019-03-22T13:25:18.347Z,16.83
2019-03-22T13:27:46.960Z,15.70
2019-03-22T13:30:31.370Z,16.33
2019-03-22T13:33:00.151Z,17.63
2019-03-22T13:35:28.840Z,16.30
2019-03-22T13:37:58.889Z,16.03
2019-03-22T13:40:27.489Z,15.40
2019-03-22T13:42:56.109Z,16.43
2019-03-22T13:45:24.749Z,16.27
2019-03-22T13:47:53.267Z,15.77
2019-03-22T13:50:22.136Z,17.13
2019-03-22T13:52:50.754Z,16.80
2019-03-22T13:55:19.441Z,17.90
2019-03-22T13:57:47.996Z,17.27
2019-03-22T14:00:18.859Z,15.87
2019-03-22T14:02:47.536Z,15.87
2019-03-22T14:05:16.170Z,16.80
2019-03-22T14:07:44.720Z,16.50
2019-03-22T14:10:31.369Z,15.40
2019-03-22T14:13:04.831Z,18.70
2019-03-22T14:15:33.445Z,16.70
2019-03-22T14:18:01.937Z,17.67
2019-03-22T14:20:31.106Z,17.10
2019-03-22T14:22:59.782Z,16.33
2019-03-22T14:25:28.630Z,18.60
2019-03-22T14:27:57.237Z,16.23
2019-03-22T14:30:25.820Z,16.23
2019-03-22T14:32:54.926Z,16.90
2019-03-22T14:35:23.595Z,16.37
2019-03-22T14:37:52.229Z,16.70
2019-03-22T14:40:20.909Z,16.97
2019-03-22T14:42:49.555Z,16.70
2019-03-22T14:45:18.152Z,16.27
2019-03-22T14:47:46.888Z,16.80
2019-03-22T14:50:15.618Z,16.60
2019-03-22T14:52:44.253Z,17.20
2019-03-22T14:55:12.937Z,16.20
2019-03-22T14:57:49.146Z,17.53
2019-03-22T15:00:14.256Z,18.87
2019-03-22T15:02:42.911Z,18.40
2019-03-22T15:05:11.581Z,17.63
2019-03-22T15:07:40.240Z,18.30
2019-03-22T15:10:13.032Z,16.60
2019-03-22T15:12:41.707Z,16.50
2019-03-22T15:15:27.852Z,18.23
2019-03-22T15:18:04.033Z,17.93
2019-03-22T15:20:34.295Z,17.57
2019-03-22T15:23:16.683Z,17.97
2019-03-22T15:26:03.380Z,18.17
2019-03-22T15:28:42.528Z,18.07
2019-03-22T15:31:29.659Z,18.17
2019-03-22T15:34:05.581Z,19.10
2019-03-22T15:36:38.818Z,18.43
2019-03-22T15:39:10.090Z,17.00
2019-03-22T15:41:38.881Z,17.70
2019-03-22T15:44:07.495Z,17.97
2019-03-22T15:46:36.141Z,16.23
2019-03-22T15:49:04.846Z,17.73
2019-03-22T15:51:33.389Z,16.80
2019-03-22T15:54:02.073Z,17.10
2019-03-22T15:56:30.804Z,16.90
2019-03-22T15:58:59.340Z,17.07
2019-03-22T16:01:27.947Z,18.40
2019-03-22T16:03:56.598Z,16.17
2019-03-22T16:06:25.159Z,17.20
2019-03-22T16:08:53.698Z,17.30
2019-03-22T16:11:22.273Z,16.47
2019-03-22T16:13:50.794Z,18.67
2019-03-22T16:16:19.301Z,16.90
2019-03-22T16:18:47.923Z,16.80
2019-03-22T16:21:16.558Z,17.80
2019-03-22T16:23:45.250Z,17.10
2019-03-22T16:26:13.903Z,17.10
2019-03-22T16:28:42.522Z,16.87
2019-03-22T16:31:11.132Z,17.27
2019-03-22T16:33:39.694Z,16.90
2019-03-22T16:36:08.182Z,16.70
2019-03-22T16:38:36.826Z,17.63
2019-03-22T16:41:05.431Z,17.37
2019-03-22T16:43:34.162Z,18.60
2019-03-22T16:46:02.893Z,16.50
2019-03-22T16:48:31.567Z,17.47
2019-03-22T16:51:00.119Z,18.20
2019-03-22T16:53:28.756Z,17.37
2019-03-22T16:55:57.295Z,17.40
2019-03-22T16:58:25.886Z,17.60
2019-03-22T17:00:54.531Z,17.23
2019-03-22T17:03:23.109Z,17.23
2019-03-22T17:05:51.711Z,17.60
2019-03-22T17:08:20.296Z,17.57
2019-03-22T17:10:48.882Z,18.17
2019-03-22T17:13:17.511Z,18.90
2019-03-22T17:15:46.106Z,16.80
2019-03-22T17:18:14.745Z,16.70
2019-03-22T17:20:43.335Z,17.70
2019-03-22T17:23:12.036Z,18.13
2019-03-22T17:25:40.715Z,17.03
2019-03-22T17:28:09.268Z,17.80
2019-03-22T17:30:37.794Z,18.30
2019-03-22T17:33:08.017Z,16.80
2019-03-22T17:35:36.753Z,18.53
2019-03-22T17:38:05.367Z,17.50
2019-03-22T17:40:33.845Z,21.77
2019-03-22T17:43:02.426Z,19.10
2019-03-22T17:45:30.930Z,19.23
2019-03-22T17:47:59.462Z,17.90
2019-03-22T17:50:27.931Z,19.10
2019-03-22T17:52:56.469Z,19.43
2019-03-22T17:55:25.048Z,18.63
2019-03-22T17:57:53.967Z,19.80
2019-03-22T18:00:27.110Z,18.90
2019-03-22T18:02:55.659Z,18.97
2019-03-22T18:05:24.314Z,18.77
2019-03-22T18:07:52.894Z,20.10
2019-03-22T18:10:21.453Z,19.50
2019-03-22T18:12:49.931Z,19.03
2019-03-22T18:15:18.654Z,17.97
2019-03-22T18:17:47.195Z,18.10
2019-03-22T18:20:16.398Z,18.13
2019-03-22T18:22:45.243Z,19.80
2019-03-22T18:25:15.673Z,17.20
2019-03-22T18:27:44.145Z,19.43
2019-03-22T18:30:16.823Z,17.70
2019-03-22T18:32:45.512Z,19.57
2019-03-22T18:35:15.577Z,18.30
2019-03-22T18:37:44.123Z,19.20
2019-03-22T18:40:15.330Z,19.10
2019-03-22T18:42:44.330Z,19.17
2019-03-22T18:45:13.987Z,19.80
2019-03-22T18:47:43.087Z,19.13
2019-03-22T18:50:13.494Z,19.27
2019-03-22T18:52:42.123Z,21.00
2019-03-22T18:55:11.346Z,19.87
2019-03-22T18:57:39.893Z,21.20
2019-03-22T19:00:16.239Z,19.67
2019-03-22T19:02:44.954Z,19.93
2019-03-22T19:05:14.437Z,19.73
2019-03-22T19:07:43.046Z,19.93
2019-03-22T19:10:13.346Z,18.50
2019-03-22T19:12:42.239Z,20.63
2019-03-22T19:15:12.546Z,19.33
2019-03-22T19:17:42.863Z,22.02
2019-03-22T19:20:13.652Z,22.70
2019-03-22T19:22:42.453Z,20.93
2019-03-22T19:25:14.400Z,21.23
2019-03-22T19:27:42.937Z,20.63
2019-03-22T19:30:14.566Z,23.77
2019-03-22T19:32:43.209Z,25.73
2019-03-22T19:35:12.251Z,26.37
2019-03-22T19:37:40.732Z,24.30
2019-03-22T19:40:11.570Z,24.63
2019-03-22T19:42:40.167Z,25.83
2019-03-22T19:45:11.925Z,26.10
2019-03-22T19:47:40.470Z,26.53
2019-03-22T19:50:14.369Z,24.23
2019-03-22T19:52:43.084Z,23.33
2019-03-22T19:55:11.949Z,28.17
2019-03-22T19:57:40.604Z,26.20
2019-03-22T20:00:14.407Z,26.37
2019-03-22T20:02:43.071Z,25.45
2019-03-22T20:05:12.038Z,25.70
2019-03-22T20:07:40.806Z,26.43
2019-03-22T20:10:11.851Z,24.67
2019-03-22T20:12:40.688Z,27.40
2019-03-22T20:15:11.086Z,29.27
2019-03-22T20:17:39.754Z,28.20
2019-03-22T20:20:09.509Z,29.23
2019-03-22T20:22:38.145Z,28.25
2019-03-22T20:25:08.373Z,27.93
2019-03-22T20:27:37.079Z,29.70
2019-03-22T20:30:08.206Z,29.37
2019-03-22T20:32:37.848Z,29.03
2019-03-22T20:35:15.794Z,31.30
2019-03-22T20:37:38.596Z,29.27
2019-03-22T20:40:16.127Z,30.47
2019-03-22T20:42:44.757Z,30.55
2019-03-22T20:45:23.547Z,31.30
2019-03-22T20:47:43.646Z,32.17
2019-03-22T20:50:12.576Z,30.50
2019-03-22T20:52:41.233Z,30.33
2019-03-22T20:55:11.057Z,32.88
2019-03-22T20:57:39.750Z,29.55
2019-03-22T21:00:12.987Z,28.87
2019-03-22T21:02:41.626Z,27.87
2019-03-22T21:05:11.173Z,29.07
2019-03-22T21:07:39.849Z,27.03
2019-03-22T21:10:09.835Z,28.20
2019-03-22T21:12:38.458Z,27.00
2019-03-22T21:15:09.211Z,27.30
2019-03-22T21:17:37.732Z,27.40
2019-03-22T21:20:08.275Z,26.80
2019-03-22T21:22:36.848Z,28.50
2019-03-22T21:25:07.235Z,31.00
2019-03-22T21:27:35.795Z,29.60
2019-03-22T21:30:09.972Z,30.90
2019-03-22T21:32:45.221Z,30.30
2019-03-22T21:35:08.925Z,31.27
2019-03-22T21:37:37.519Z,29.73
2019-03-22T21:40:07.953Z,30.40
2019-03-22T21:42:36.595Z,29.10
2019-03-22T21:45:24.657Z,31.12
2019-03-22T21:47:53.302Z,31.73
2019-03-22T21:50:21.881Z,29.80
2019-03-22T21:52:50.478Z,30.02
2019-03-22T21:55:19.024Z,27.77
2019-03-22T21:57:47.566Z,29.57
2019-03-22T22:00:16.314Z,28.85
2019-03-22T22:02:44.854Z,29.93
2019-03-22T22:05:13.497Z,30.15
2019-03-22T22:07:42.044Z,30.40
2019-03-22T22:10:11.101Z,28.90
2019-03-22T22:12:39.637Z,28.35
2019-03-22T22:15:11.183Z,27.62
2019-03-22T22:17:42.564Z,27.30
2019-03-22T22:20:11.643Z,28.10
2019-03-22T22:22:40.989Z,28.03
2019-03-22T22:25:09.733Z,28.13
2019-03-22T22:27:38.387Z,27.40
2019-03-22T22:30:11.458Z,29.50
2019-03-22T22:32:40.049Z,29.05
2019-03-22T22:35:08.998Z,27.15
2019-03-22T22:37:37.610Z,26.48
2019-03-22T22:40:07.924Z,46.10
2019-03-22T22:42:36.505Z,34.53
2019-03-22T22:45:07.582Z,29.30
2019-03-22T22:47:36.250Z,28.02
2019-03-22T22:50:07.754Z,27.80
2019-03-22T22:52:36.471Z,27.93
2019-03-22T22:55:05.734Z,25.55
2019-03-22T22:57:34.284Z,24.20
2019-03-22T23:00:03.508Z,24.00
2019-03-22T23:02:32.116Z,22.70
2019-03-22T23:05:00.610Z,24.25
2019-03-22T23:07:29.269Z,23.97
2019-03-22T23:09:57.817Z,22.70
2019-03-22T23:12:26.327Z,25.80
2019-03-22T23:14:54.850Z,24.83
2019-03-22T23:17:23.377Z,23.40
2019-03-22T23:19:51.913Z,23.70
2019-03-22T23:22:20.435Z,25.37
2019-03-22T23:24:49.025Z,22.20
2019-03-22T23:27:17.559Z,22.67
2019-03-22T23:29:46.142Z,23.35
2019-03-22T23:32:14.822Z,21.97
2019-03-22T23:34:43.358Z,22.67
2019-03-22T23:37:11.884Z,23.20
2019-03-22T23:39:40.376Z,22.87
2019-03-22T23:42:08.967Z,22.10
2019-03-22T23:44:37.493Z,23.25
2019-03-22T23:47:06.070Z,21.10
2019-03-22T23:49:34.637Z,23.30
2019-03-22T23:52:03.252Z,23.38
2019-03-22T23:54:31.757Z,22.10
2019-03-22T23:57:00.378Z,22.13
2019-03-22T23:59:28.919Z,20.55
