createdAt,value
2019-04-04T00:01:35.598Z,3.17
2019-04-04T00:04:24.671Z,2.00
2019-04-04T00:09:53.462Z,1.20
2019-04-04T00:12:24.640Z,1.63
2019-04-04T00:14:56.057Z,1.40
2019-04-04T00:17:45.360Z,2.63
2019-04-04T00:20:17.160Z,1.83
2019-04-04T00:23:06.901Z,2.53
2019-04-04T00:28:54.875Z,4.27
2019-04-04T00:31:25.586Z,6.83
2019-04-04T00:34:21.066Z,2.83
2019-04-04T00:37:10.407Z,2.47
2019-04-04T00:43:33.755Z,2.53
2019-04-04T00:46:23.280Z,3.63
2019-04-04T00:48:54.899Z,9.53
2019-04-04T00:51:25.298Z,4.57
2019-04-04T00:53:55.603Z,6.43
2019-04-04T00:56:44.951Z,4.97
2019-04-04T00:59:15.770Z,5.93
2019-04-04T01:02:07.017Z,8.17
2019-04-04T01:04:37.700Z,5.87
2019-04-04T01:07:08.230Z,5.63
2019-04-04T01:12:21.475Z,4.97
2019-04-04T01:15:09.771Z,9.80
2019-04-04T01:17:40.384Z,9.63
2019-04-04T01:20:30.285Z,10.63
2019-04-04T01:23:00.664Z,52.03
2019-04-04T01:25:36.131Z,22.27
2019-04-04T01:28:26.048Z,9.60
2019-04-04T01:34:33.181Z,18.23
2019-04-04T01:40:28.401Z,5.63
2019-04-04T01:46:06.338Z,5.80
2019-04-04T01:51:33.335Z,4.60
2019-04-04T01:54:23.670Z,5.50
2019-04-04T01:57:38.525Z,5.43
2019-04-04T02:03:02.256Z,5.20
2019-04-04T02:05:32.406Z,6.10
2019-04-04T02:08:32.972Z,7.73
2019-04-04T02:11:22.804Z,7.07
2019-04-04T02:13:53.431Z,14.07
2019-04-04T02:16:47.514Z,10.63
2019-04-04T02:22:45.547Z,6.10
2019-04-04T02:25:15.649Z,7.00
2019-04-04T02:28:04.815Z,6.37
2019-04-04T02:30:55.467Z,7.23
2019-04-04T02:33:26.621Z,8.07
2019-04-04T02:35:56.832Z,8.20
2019-04-04T02:39:12.322Z,6.97
2019-04-04T02:41:47.568Z,7.50
2019-04-04T02:44:37.280Z,7.63
2019-04-04T02:47:26.534Z,7.97
2019-04-04T02:50:37.297Z,8.80
2019-04-04T02:53:20.331Z,7.67
2019-04-04T02:56:09.962Z,8.13
2019-04-04T02:59:21.425Z,9.40
2019-04-04T03:02:11.305Z,6.57
2019-04-04T03:04:45.893Z,10.27
2019-04-04T03:07:14.616Z,12.90
2019-04-04T03:09:45.204Z,12.43
2019-04-04T03:12:15.663Z,9.53
2019-04-04T03:15:06.283Z,9.60
2019-04-04T03:17:56.008Z,8.90
2019-04-04T03:20:49.269Z,9.50
2019-04-04T03:23:17.153Z,8.03
2019-04-04T03:25:58.546Z,8.93
2019-04-04T03:28:31.369Z,11.20
2019-04-04T03:31:02.797Z,11.27
2019-04-04T03:33:51.565Z,6.00
2019-04-04T03:36:21.693Z,8.73
2019-04-04T03:38:52.476Z,5.57
2019-04-04T03:41:22.785Z,6.00
2019-04-04T03:44:12.249Z,5.83
2019-04-04T03:47:01.435Z,5.83
2019-04-04T03:49:50.552Z,7.73
2019-04-04T03:52:43.351Z,7.27
2019-04-04T03:55:30.832Z,6.70
2019-04-04T03:58:11.905Z,6.87
2019-04-04T04:00:53.679Z,9.17
2019-04-04T04:03:35.988Z,7.00
2019-04-04T04:05:55.748Z,9.00
2019-04-04T04:08:25.922Z,7.23
2019-04-04T04:10:56.440Z,7.33
2019-04-04T04:13:26.591Z,6.60
2019-04-04T04:16:15.757Z,8.23
2019-04-04T04:19:04.933Z,8.87
2019-04-04T04:21:46.591Z,8.43
2019-04-04T04:24:29.592Z,8.57
2019-04-04T04:27:00.224Z,8.37
2019-04-04T04:29:49.391Z,8.17
2019-04-04T04:32:21.820Z,8.77
2019-04-04T04:35:10.779Z,8.03
2019-04-04T04:37:41.388Z,8.33
2019-04-04T04:40:23.642Z,8.63
2019-04-04T04:42:53.955Z,10.07
2019-04-04T04:45:24.274Z,8.10
2019-04-04T04:48:13.413Z,9.60
2019-04-04T04:51:02.539Z,8.23
2019-04-04T04:53:34.887Z,9.90
2019-04-04T04:56:24.218Z,10.67
2019-04-04T04:59:13.999Z,12.37
2019-04-04T05:01:55.219Z,12.90
2019-04-04T05:04:27.991Z,11.33
2019-04-04T05:06:57.592Z,11.43
2019-04-04T05:09:46.754Z,12.17
2019-04-04T05:15:26.975Z,12.40
2019-04-04T05:18:16.955Z,12.17
2019-04-04T05:21:09.677Z,14.10
2019-04-04T05:23:58.801Z,13.43
2019-04-04T05:26:29.187Z,15.33
2019-04-04T05:29:18.386Z,17.20
2019-04-04T05:31:50.057Z,15.40
2019-04-04T05:34:20.898Z,16.40
2019-04-04T05:37:10.508Z,17.87
2019-04-04T05:39:41.574Z,20.67
2019-04-04T05:42:13.083Z,17.13
2019-04-04T05:48:06.303Z,19.50
2019-04-04T05:50:36.983Z,20.83
2019-04-04T05:53:26.824Z,23.90
2019-04-04T05:55:58.106Z,27.27
2019-04-04T05:58:28.243Z,23.37
2019-04-04T06:01:17.776Z,23.27
2019-04-04T06:03:48.185Z,23.83
2019-04-04T06:06:19.584Z,26.10
2019-04-04T06:08:50.004Z,23.03
2019-04-04T06:11:39.217Z,17.47
2019-04-04T06:14:09.619Z,23.00
2019-04-04T06:17:01.734Z,21.20
2019-04-04T06:19:33.419Z,23.47
2019-04-04T06:22:23.051Z,24.07
2019-04-04T06:25:12.310Z,25.17
2019-04-04T06:27:42.746Z,25.93
2019-04-04T06:30:13.739Z,25.03
2019-04-04T06:32:44.450Z,24.20
2019-04-04T06:35:33.865Z,25.07
2019-04-04T06:38:04.349Z,27.30
2019-04-04T06:40:34.550Z,27.37
2019-04-04T06:43:10.619Z,26.47
2019-04-04T06:45:55.675Z,25.13
2019-04-04T06:48:27.202Z,24.57
2019-04-04T06:50:57.810Z,24.13
2019-04-04T06:53:28.017Z,25.03
2019-04-04T06:56:00.260Z,22.10
2019-04-04T06:58:50.706Z,21.50
2019-04-04T07:01:21.861Z,21.90
2019-04-04T07:04:03.508Z,24.40
2019-04-04T07:06:34.133Z,24.53
2019-04-04T07:09:05.843Z,23.30
2019-04-04T07:11:36.120Z,21.27
2019-04-04T07:14:06.489Z,19.77
2019-04-04T07:16:55.953Z,20.23
2019-04-04T07:19:46.277Z,23.80
2019-04-04T07:22:20.317Z,21.40
2019-04-04T07:25:08.443Z,20.53
2019-04-04T07:27:57.934Z,17.47
2019-04-04T07:30:29.303Z,22.20
2019-04-04T07:33:21.347Z,23.47
2019-04-04T07:35:51.383Z,20.40
2019-04-04T07:38:40.607Z,20.63
2019-04-04T07:41:10.757Z,20.50
2019-04-04T07:43:41.177Z,16.57
2019-04-04T07:46:16.853Z,19.77
2019-04-04T07:49:02.298Z,18.47
2019-04-04T07:51:32.879Z,17.43
2019-04-04T07:54:22.195Z,18.73
2019-04-04T07:56:54.333Z,15.83
2019-04-04T07:59:25.186Z,18.80
2019-04-04T08:01:55.376Z,18.20
2019-04-04T08:07:16.324Z,18.43
2019-04-04T08:10:19.636Z,19.60
2019-04-04T08:12:39.662Z,20.57
2019-04-04T08:15:10.066Z,20.73
2019-04-04T08:17:40.940Z,20.67
2019-04-04T08:20:11.986Z,22.73
2019-04-04T08:22:43.541Z,21.63
2019-04-04T08:25:32.791Z,20.33
2019-04-04T08:28:22.088Z,21.03
2019-04-04T08:31:11.353Z,20.83
2019-04-04T08:33:41.677Z,21.27
2019-04-04T08:36:30.959Z,19.03
2019-04-04T08:39:20.142Z,23.43
2019-04-04T08:42:09.419Z,22.03
2019-04-04T08:44:58.917Z,21.93
2019-04-04T08:47:48.110Z,24.13
2019-04-04T08:50:37.356Z,28.47
2019-04-04T08:53:39.139Z,26.17
2019-04-04T08:55:59.315Z,25.53
2019-04-04T08:58:51.489Z,22.93
2019-04-04T09:01:39.480Z,27.23
2019-04-04T09:04:28.870Z,25.67
2019-04-04T09:09:55.728Z,26.67
2019-04-04T09:12:35.894Z,27.90
2019-04-04T09:15:25.389Z,22.27
2019-04-04T09:18:14.553Z,22.03
2019-04-04T09:21:03.756Z,28.10
2019-04-04T09:23:52.983Z,22.93
2019-04-04T09:26:42.276Z,24.77
2019-04-04T09:29:31.470Z,22.23
2019-04-04T09:32:01.613Z,22.60
2019-04-04T09:34:32.133Z,20.33
2019-04-04T09:37:21.367Z,19.07
2019-04-04T09:39:52.473Z,21.13
2019-04-04T09:42:24.708Z,23.30
2019-04-04T09:44:54.811Z,23.57
2019-04-04T09:47:25.931Z,20.67
2019-04-04T09:50:15.224Z,22.80
2019-04-04T09:52:45.446Z,20.90
2019-04-04T09:55:34.728Z,21.90
2019-04-04T09:58:04.789Z,21.80
2019-04-04T10:00:35.187Z,22.27
2019-04-04T10:03:24.587Z,21.67
2019-04-04T10:06:14.076Z,19.63
2019-04-04T10:08:55.330Z,21.23
2019-04-04T10:11:25.469Z,20.53
2019-04-04T10:14:14.669Z,21.03
2019-04-04T10:17:05.153Z,23.37
2019-04-04T10:19:56.858Z,19.67
2019-04-04T10:22:46.123Z,19.73
2019-04-04T10:25:16.279Z,20.07
2019-04-04T10:28:05.495Z,20.17
2019-04-04T10:30:54.658Z,19.93
2019-04-04T10:33:43.917Z,17.47
2019-04-04T10:36:34.250Z,20.47
2019-04-04T10:39:29.023Z,15.33
2019-04-04T10:42:14.471Z,14.33
2019-04-04T10:45:23.999Z,15.40
2019-04-04T10:48:13.230Z,15.60
2019-04-04T10:51:02.758Z,14.73
2019-04-04T10:53:55.106Z,11.97
2019-04-04T10:56:44.458Z,10.37
2019-04-04T10:59:33.730Z,8.27
2019-04-04T11:02:04.492Z,9.60
2019-04-04T11:04:54.205Z,8.40
2019-04-04T11:07:43.680Z,10.30
2019-04-04T11:10:14.400Z,8.90
2019-04-04T11:13:04.513Z,9.13
2019-04-04T11:15:53.746Z,9.77
2019-04-04T11:21:36.292Z,8.90
2019-04-04T11:24:25.438Z,8.50
2019-04-04T11:27:17.358Z,6.90
2019-04-04T11:30:06.421Z,9.87
2019-04-04T11:32:55.765Z,8.27
2019-04-04T11:35:45.199Z,6.53
2019-04-04T11:38:15.858Z,7.23
2019-04-04T11:40:46.020Z,8.30
2019-04-04T11:43:16.499Z,8.07
2019-04-04T11:45:46.976Z,7.60
2019-04-04T11:48:17.419Z,8.20
2019-04-04T11:51:06.679Z,7.93
2019-04-04T11:53:55.840Z,6.87
2019-04-04T11:56:38.239Z,8.43
2019-04-04T11:59:11.419Z,7.83
2019-04-04T12:01:43.208Z,6.83
2019-04-04T12:04:13.722Z,8.37
2019-04-04T12:07:04.097Z,5.70
2019-04-04T12:10:06.451Z,5.33
2019-04-04T12:12:44.958Z,6.73
2019-04-04T12:15:15.783Z,5.77
2019-04-04T12:18:05.230Z,4.67
2019-04-04T12:20:35.765Z,6.50
2019-04-04T12:23:07.314Z,5.10
2019-04-04T12:25:49.667Z,6.10
2019-04-04T12:28:31.662Z,4.03
2019-04-04T12:31:13.128Z,4.03
2019-04-04T12:33:45.194Z,3.63
2019-04-04T12:36:35.237Z,4.50
2019-04-04T12:39:24.456Z,3.03
2019-04-04T12:42:14.147Z,3.50
2019-04-04T12:44:55.400Z,2.67
2019-04-04T12:47:37.708Z,3.47
2019-04-04T12:50:19.321Z,3.67
2019-04-04T12:52:49.526Z,3.03
2019-04-04T12:55:39.007Z,4.53
2019-04-04T12:58:28.339Z,2.23
2019-04-04T13:01:21.348Z,2.20
2019-04-04T13:04:12.728Z,2.70
2019-04-04T13:07:02.546Z,4.27
2019-04-04T13:09:51.860Z,3.67
2019-04-04T13:12:41.440Z,2.00
2019-04-04T13:15:27.763Z,3.60
2019-04-04T13:18:10.019Z,2.90
2019-04-04T13:20:52.219Z,2.40
2019-04-04T13:23:33.471Z,3.70
2019-04-04T13:26:13.760Z,2.60
2019-04-04T13:29:03.069Z,2.67
2019-04-04T13:31:53.149Z,2.70
2019-04-04T13:34:23.497Z,2.70
2019-04-04T13:36:54.566Z,3.00
2019-04-04T13:39:24.993Z,2.60
2019-04-04T13:42:17.481Z,2.50
2019-04-04T13:45:06.969Z,3.50
2019-04-04T13:47:57.250Z,2.40
2019-04-04T13:50:46.468Z,2.10
2019-04-04T13:53:35.645Z,2.20
2019-04-04T13:56:06.356Z,2.30
2019-04-04T13:58:55.552Z,3.90
2019-04-04T14:01:44.760Z,1.97
2019-04-04T14:04:36.286Z,3.13
2019-04-04T14:07:25.507Z,3.93
2019-04-04T14:09:55.646Z,2.07
2019-04-04T14:12:45.633Z,2.00
2019-04-04T14:15:34.824Z,2.27
2019-04-04T14:18:24.411Z,2.20
2019-04-04T14:21:13.908Z,3.40
2019-04-04T14:23:56.904Z,2.00
2019-04-04T14:26:29.311Z,2.60
2019-04-04T14:32:10.183Z,2.80
2019-04-04T14:34:59.704Z,2.10
2019-04-04T14:37:31.351Z,2.30
2019-04-04T14:40:20.656Z,2.67
2019-04-04T14:43:09.836Z,2.13
2019-04-04T14:45:58.989Z,2.00
2019-04-04T14:48:48.274Z,2.77
2019-04-04T14:51:18.948Z,2.00
2019-04-04T14:54:12.543Z,2.57
2019-04-04T14:56:57.628Z,4.87
2019-04-04T15:02:59.901Z,1.97
2019-04-04T15:05:49.172Z,2.63
2019-04-04T15:08:38.384Z,2.10
2019-04-04T15:11:27.673Z,2.17
2019-04-04T15:13:58.273Z,2.00
2019-04-04T15:16:48.505Z,2.17
2019-04-04T15:19:39.767Z,1.93
2019-04-04T15:22:10.205Z,1.57
2019-04-04T15:24:59.597Z,2.03
2019-04-04T15:27:30.806Z,1.77
2019-04-04T15:30:20.177Z,1.53
2019-04-04T15:32:51.655Z,1.57
2019-04-04T15:35:23.107Z,4.13
2019-04-04T15:38:12.352Z,1.50
2019-04-04T15:41:01.643Z,1.70
2019-04-04T15:43:54.191Z,1.57
2019-04-04T15:46:43.719Z,1.30
2019-04-04T15:49:40.758Z,1.40
2019-04-04T15:52:30.007Z,1.50
2019-04-04T15:55:21.063Z,1.70
2019-04-04T15:58:10.336Z,1.70
2019-04-04T16:00:43.893Z,1.83
2019-04-04T16:03:33.169Z,2.13
2019-04-04T16:06:22.381Z,1.37
2019-04-04T16:09:11.561Z,2.00
2019-04-04T16:12:00.798Z,1.97
2019-04-04T16:14:31.287Z,1.63
2019-04-04T16:17:13.377Z,1.80
2019-04-04T16:19:55.032Z,1.93
2019-04-04T16:22:35.171Z,1.50
2019-04-04T16:25:24.337Z,2.03
2019-04-04T16:28:13.651Z,1.60
2019-04-04T16:31:02.826Z,1.80
2019-04-04T16:33:33.039Z,1.50
2019-04-04T16:36:22.467Z,2.43
2019-04-04T16:38:52.619Z,1.70
2019-04-04T16:41:23.101Z,1.07
2019-04-04T16:43:53.529Z,1.20
2019-04-04T16:46:24.146Z,1.50
2019-04-04T16:49:15.068Z,1.50
2019-04-04T16:51:45.482Z,0.97
2019-04-04T16:54:16.957Z,1.10
2019-04-04T16:56:47.632Z,1.40
2019-04-04T16:59:36.849Z,1.90
2019-04-04T17:02:07.036Z,1.30
2019-04-04T17:04:37.559Z,1.00
2019-04-04T17:07:07.887Z,1.00
2019-04-04T17:09:57.890Z,1.30
2019-04-04T17:12:29.253Z,3.10
2019-04-04T17:15:19.571Z,1.20
2019-04-04T17:18:03.055Z,1.63
2019-04-04T17:20:35.517Z,0.83
2019-04-04T17:23:07.593Z,1.23
2019-04-04T17:25:40.761Z,1.00
2019-04-04T17:31:10.340Z,0.70
2019-04-04T17:34:00.292Z,1.97
2019-04-04T17:36:54.309Z,0.77
2019-04-04T17:39:43.914Z,2.20
2019-04-04T17:42:27.453Z,1.10
2019-04-04T17:51:19.856Z,1.07
2019-04-04T17:56:53.614Z,0.90
2019-04-04T17:59:23.952Z,0.73
2019-04-04T18:02:13.231Z,1.17
2019-04-04T18:07:47.226Z,1.10
2019-04-04T18:10:18.447Z,1.07
2019-04-04T18:13:08.808Z,1.00
2019-04-04T18:16:09.612Z,0.60
2019-04-04T18:18:51.842Z,1.27
2019-04-04T18:21:33.590Z,0.90
2019-04-04T18:24:14.817Z,1.10
2019-04-04T18:27:07.067Z,2.10
2019-04-04T18:42:11.149Z,1.43
2019-04-04T18:45:01.020Z,1.70
2019-04-04T18:48:02.961Z,1.20
2019-04-04T18:50:42.880Z,1.10
2019-04-04T18:53:32.090Z,1.70
2019-04-04T18:59:20.646Z,4.33
2019-04-04T19:02:12.596Z,2.00
2019-04-04T19:04:46.756Z,2.07
2019-04-04T19:07:39.521Z,2.30
2019-04-04T19:10:28.073Z,5.03
2019-04-04T19:13:20.880Z,2.67
2019-04-04T19:16:12.356Z,2.33
2019-04-04T19:18:46.547Z,2.20
2019-04-04T19:21:27.830Z,1.53
2019-04-04T19:24:14.747Z,2.83
2019-04-04T19:27:09.397Z,2.40
2019-04-04T19:29:59.080Z,2.73
2019-04-04T19:32:29.771Z,3.57
2019-04-04T19:35:19.867Z,3.57
2019-04-04T19:38:00.057Z,2.63
2019-04-04T19:40:42.241Z,3.63
2019-04-04T19:43:33.913Z,2.43
2019-04-04T19:46:04.147Z,4.40
2019-04-04T19:49:14.553Z,3.27
2019-04-04T19:52:04.687Z,2.50
2019-04-04T19:54:36.704Z,3.10
2019-04-04T19:57:28.422Z,3.10
2019-04-04T20:00:17.931Z,2.63
2019-04-04T20:03:07.044Z,7.47
2019-04-04T20:05:37.219Z,5.70
2019-04-04T20:11:16.375Z,7.67
2019-04-04T20:16:44.714Z,6.27
2019-04-04T20:19:15.009Z,3.17
2019-04-04T20:24:36.715Z,2.73
2019-04-04T20:27:54.677Z,3.30
2019-04-04T20:30:44.833Z,3.53
2019-04-04T20:33:37.049Z,3.63
2019-04-04T20:36:07.825Z,3.40
2019-04-04T20:42:05.325Z,3.40
2019-04-04T20:45:13.957Z,3.80
2019-04-04T20:47:44.131Z,4.27
2019-04-04T20:50:33.297Z,3.73
2019-04-04T20:59:03.335Z,3.30
2019-04-04T21:01:33.839Z,4.43
2019-04-04T21:04:03.926Z,4.87
2019-04-04T21:07:13.457Z,4.20
2019-04-04T21:09:54.786Z,3.97
2019-04-04T21:12:44.623Z,5.70
2019-04-04T21:15:14.903Z,5.47
2019-04-04T21:17:46.878Z,5.47
2019-04-04T21:23:34.219Z,6.53
2019-04-04T21:26:06.049Z,5.03
2019-04-04T21:32:00.133Z,6.43
2019-04-04T21:34:30.315Z,6.20
2019-04-04T21:37:19.513Z,5.87
2019-04-04T21:39:50.862Z,15.00
2019-04-04T21:45:29.843Z,7.67
2019-04-04T21:48:00.262Z,7.27
2019-04-04T21:51:39.796Z,7.20
2019-04-04T21:54:08.124Z,6.97
2019-04-04T21:56:49.497Z,8.43
2019-04-04T21:59:31.460Z,6.67
2019-04-04T22:02:12.854Z,6.83
2019-04-04T22:11:46.359Z,9.67
2019-04-04T22:14:36.032Z,8.23
2019-04-04T22:17:26.526Z,9.03
2019-04-04T22:19:57.450Z,9.97
2019-04-04T22:22:46.622Z,8.17
2019-04-04T22:35:22.778Z,8.27
2019-04-04T22:38:12.020Z,8.37
2019-04-04T22:41:02.154Z,8.37
2019-04-04T22:44:02.996Z,8.43
2019-04-04T22:46:44.932Z,8.17
2019-04-04T22:55:20.916Z,8.77
2019-04-04T22:58:10.796Z,7.93
2019-04-04T23:01:02.798Z,9.53
2019-04-04T23:03:34.445Z,8.57
2019-04-04T23:06:24.665Z,9.37
2019-04-04T23:09:14.560Z,8.47
2019-04-04T23:11:45.633Z,7.43
2019-04-04T23:14:17.845Z,9.00
2019-04-04T23:17:08.287Z,8.47
2019-04-04T23:19:58.443Z,8.20
2019-04-04T23:22:52.986Z,9.50
2019-04-04T23:25:43.834Z,9.43
2019-04-04T23:28:14.969Z,8.23
2019-04-04T23:30:46.683Z,8.97
2019-04-04T23:33:19.884Z,8.03
2019-04-04T23:35:51.222Z,9.10
2019-04-04T23:38:41.442Z,8.97
2019-04-04T23:41:33.880Z,8.07
2019-04-04T23:44:07.004Z,8.57
2019-04-04T23:46:38.411Z,9.37
2019-04-04T23:49:28.893Z,8.83
2019-04-04T23:55:43.828Z,8.20
2019-04-04T23:58:36.022Z,9.77
