createdAt,value
2016-07-03T00:00:19.267Z,75.18
2016-07-03T00:01:19.288Z,75.27
2016-07-03T00:03:19.340Z,74.99
2016-07-03T00:04:19.361Z,75.85
2016-07-03T00:05:19.395Z,75.09
2016-07-03T00:06:19.421Z,74.41
2016-07-03T00:07:19.441Z,74.51
2016-07-03T00:08:19.462Z,74.41
2016-07-03T00:09:19.490Z,74.61
2016-07-03T00:10:19.515Z,74.7
2016-07-03T00:11:34.440Z,74.13
2016-07-03T00:12:19.563Z,74.7
2016-07-03T00:13:19.588Z,74.7
2016-07-03T00:14:19.617Z,74.7
2016-07-03T00:15:19.642Z,74.41
2016-07-03T00:16:19.666Z,74.61
2016-07-03T00:17:19.689Z,74.41
2016-07-03T00:18:19.713Z,74.8
2016-07-03T00:19:19.741Z,74.61
2016-07-03T00:20:19.760Z,74.51
2016-07-03T00:21:19.794Z,74.7
2016-07-03T00:22:20.423Z,74.8
2016-07-03T00:23:19.843Z,75.56
2016-07-03T00:24:19.864Z,74.99
2016-07-03T00:25:19.888Z,75.18
2016-07-03T00:27:34.840Z,74.7
2016-07-03T00:28:19.960Z,74.51
2016-07-03T00:29:19.988Z,74.99
2016-07-03T00:30:20.016Z,75.47
2016-07-03T00:31:20.044Z,74.61
2016-07-03T00:32:20.065Z,74.9
2016-07-03T00:36:20.160Z,74.51
2016-07-03T00:38:20.827Z,74.38
2016-07-03T00:39:20.236Z,75.24
2016-07-03T00:40:20.264Z,75.62
2016-07-03T00:41:20.290Z,75.43
2016-07-03T00:42:20.311Z,75.43
2016-07-03T00:43:35.243Z,75.34
2016-07-03T00:44:20.369Z,75.24
2016-07-03T00:45:20.392Z,75.05
2016-07-03T00:46:20.418Z,75.14
2016-07-03T00:47:20.444Z,75.05
2016-07-03T00:48:20.464Z,75.62
2016-07-03T00:49:20.486Z,75.81
2016-07-03T00:50:20.515Z,75.91
2016-07-03T00:51:20.543Z,75.91
2016-07-03T00:52:20.565Z,76.1
2016-07-03T00:53:20.590Z,76.1
2016-07-03T00:54:20.615Z,75.91
2016-07-03T00:55:20.639Z,75.52
2016-07-03T00:56:20.662Z,75.24
2016-07-03T00:57:20.695Z,75.14
2016-07-03T00:58:35.614Z,75.62
2016-07-03T00:59:20.738Z,75.62
2016-07-03T01:00:20.762Z,74.95
2016-07-03T01:01:20.804Z,75.62
2016-07-03T01:02:20.809Z,76.39
2016-07-03T01:03:20.836Z,76.2
2016-07-03T01:04:20.860Z,76.1
2016-07-03T01:05:20.891Z,75.52
2016-07-03T01:06:20.916Z,76
2016-07-03T01:07:20.940Z,75.71
2016-07-03T01:08:20.960Z,75.52
2016-07-03T01:09:20.988Z,75.52
2016-07-03T01:10:21.013Z,76.2
2016-07-03T01:11:21.039Z,75.43
2016-07-03T01:12:21.059Z,76
2016-07-03T01:13:21.080Z,76.29
2016-07-03T01:14:21.104Z,76.29
2016-07-03T01:15:21.132Z,76.48
2016-07-03T01:16:21.155Z,76.1
2016-07-03T01:17:21.181Z,76
2016-07-03T01:18:21.203Z,76.25
2016-07-03T01:19:21.237Z,76.64
2016-07-03T01:20:21.259Z,77.11
2016-07-03T01:21:21.286Z,77.59
2016-07-03T01:23:21.337Z,77.5
2016-07-03T01:24:21.356Z,77.5
2016-07-03T01:25:21.383Z,77.5
2016-07-03T01:26:21.407Z,77.69
2016-07-03T01:27:21.436Z,77.97
2016-07-03T01:28:21.457Z,78.45
2016-07-03T01:29:21.478Z,78.64
2016-07-03T01:30:36.409Z,78.83
2016-07-03T01:31:21.540Z,78.74
2016-07-03T01:32:21.557Z,78.83
2016-07-03T01:33:21.575Z,78.93
2016-07-03T01:34:21.599Z,78.93
2016-07-03T01:35:21.627Z,79.22
2016-07-03T01:36:21.650Z,78.93
2016-07-03T01:37:21.674Z,79.31
2016-07-03T01:38:21.702Z,79.5
2016-07-03T01:39:21.721Z,79.85
2016-07-03T01:41:21.780Z,80.13
2016-07-03T01:42:21.802Z,80.17
2016-07-03T01:43:21.827Z,80.9
2016-07-03T01:44:21.850Z,81.27
2016-07-03T01:45:21.872Z,81.56
2016-07-03T01:46:36.798Z,81.66
2016-07-03T01:47:21.921Z,81.95
2016-07-03T01:48:21.948Z,82.04
2016-07-03T01:49:21.972Z,83.09
2016-07-03T01:51:22.025Z,82.52
2016-07-03T01:52:22.044Z,82.9
2016-07-03T01:54:22.091Z,83
2016-07-03T01:55:22.113Z,83.38
2016-07-03T01:56:22.139Z,83.38
2016-07-03T01:57:22.165Z,83.47
2016-07-03T01:58:22.187Z,83.47
2016-07-03T01:59:22.211Z,83.47
2016-07-03T02:00:22.240Z,83.47
2016-07-03T02:01:22.269Z,83.38
2016-07-03T02:02:37.192Z,84.2
2016-07-03T02:03:22.321Z,84.2
2016-07-03T02:04:22.343Z,84.77
2016-07-03T02:05:22.361Z,84.86
2016-07-03T02:06:22.390Z,84.86
2016-07-03T02:07:22.419Z,84.48
2016-07-03T02:08:22.442Z,84.77
2016-07-03T02:11:22.509Z,85.15
2016-07-03T02:12:22.542Z,86.1
2016-07-03T02:13:22.560Z,85.91
2016-07-03T02:14:22.590Z,86.58
2016-07-03T02:15:22.614Z,86.87
2016-07-03T02:16:22.634Z,87.06
2016-07-03T02:17:22.663Z,86.87
2016-07-03T02:18:37.586Z,87.25
2016-07-03T02:19:22.707Z,87.21
2016-07-03T02:20:22.737Z,87.63
2016-07-03T02:21:22.757Z,88.16
2016-07-03T02:22:22.788Z,87.59
2016-07-03T02:23:22.804Z,88.26
2016-07-03T02:24:22.832Z,88.35
2016-07-03T02:25:22.862Z,88.26
2016-07-03T02:26:22.883Z,88.26
2016-07-03T02:28:22.932Z,87.87
2016-07-03T02:29:22.952Z,88.73
2016-07-03T02:30:22.979Z,88.45
2016-07-03T02:31:23.004Z,89.02
2016-07-03T02:32:23.036Z,88.92
2016-07-03T02:33:37.956Z,89.02
2016-07-03T02:34:23.081Z,89.4
2016-07-03T02:35:23.106Z,89.31
2016-07-03T02:37:23.753Z,88.92
2016-07-03T02:38:23.174Z,89.21
2016-07-03T02:39:23.195Z,89.4
2016-07-03T02:40:23.221Z,89.4
2016-07-03T02:41:23.247Z,89.31
2016-07-03T02:42:23.275Z,89.31
2016-07-03T02:43:23.302Z,89.59
2016-07-03T02:44:23.329Z,89.59
2016-07-03T02:45:23.351Z,89.69
2016-07-03T02:46:23.374Z,90.17
2016-07-03T02:47:23.402Z,89.97
2016-07-03T02:48:23.423Z,89.97
2016-07-03T02:49:23.448Z,89.88
2016-07-03T02:50:23.471Z,89.88
2016-07-03T02:51:23.498Z,90.07
2016-07-03T02:52:23.524Z,89.97
2016-07-03T02:53:23.546Z,89.69
2016-07-03T02:54:23.569Z,89.78
2016-07-03T02:55:23.593Z,89.78
2016-07-03T02:57:23.641Z,90.45
2016-07-03T02:58:23.667Z,89.59
2016-07-03T02:59:23.685Z,89.59
2016-07-03T03:00:23.720Z,89.88
2016-07-03T03:01:23.737Z,89.69
2016-07-03T03:02:23.760Z,89.88
2016-07-03T03:03:23.782Z,90.12
2016-07-03T03:04:23.813Z,90.55
2016-07-03T03:05:38.735Z,90.17
2016-07-03T03:06:23.859Z,90.36
2016-07-03T03:07:23.882Z,90.64
2016-07-03T03:08:23.915Z,90.55
2016-07-03T03:09:23.932Z,90.17
2016-07-03T03:10:23.957Z,90.64
2016-07-03T03:11:23.978Z,90.41
2016-07-03T03:12:24.005Z,90.31
2016-07-03T03:13:24.027Z,90.88
2016-07-03T03:14:24.052Z,90.59
2016-07-03T03:15:24.080Z,90.69
2016-07-03T03:16:24.102Z,90.5
2016-07-03T03:17:24.130Z,90.5
2016-07-03T03:18:24.148Z,90.5
2016-07-03T03:19:24.176Z,90.55
2016-07-03T03:20:24.203Z,90.73
2016-07-03T03:21:39.126Z,90.73
2016-07-03T03:22:24.255Z,90.55
2016-07-03T03:23:24.278Z,90.17
2016-07-03T03:24:24.298Z,90.64
2016-07-03T03:25:24.319Z,90.36
2016-07-03T03:26:24.344Z,90.64
2016-07-03T03:27:24.373Z,90.36
2016-07-03T03:28:24.402Z,90.36
2016-07-03T03:30:24.448Z,89.88
2016-07-03T03:31:24.462Z,89.97
2016-07-03T03:32:24.495Z,89.97
2016-07-03T03:33:24.518Z,89.97
2016-07-03T03:34:24.545Z,89.88
2016-07-03T03:35:24.564Z,89.69
2016-07-03T03:36:24.592Z,89.5
2016-07-03T03:37:39.517Z,89.31
2016-07-03T03:38:24.647Z,89.16
2016-07-03T03:39:24.661Z,88.54
2016-07-03T03:40:24.684Z,88.54
2016-07-03T03:41:24.704Z,89.02
2016-07-03T03:42:24.730Z,88.92
2016-07-03T03:43:24.756Z,88.64
2016-07-03T03:44:24.777Z,88.87
2016-07-03T03:45:24.814Z,89.31
2016-07-03T03:46:24.836Z,88.54
2016-07-03T03:47:24.871Z,88.4
2016-07-03T03:48:24.886Z,88.11
2016-07-03T03:49:24.914Z,88.4
2016-07-03T03:50:24.930Z,88.11
2016-07-03T03:51:24.962Z,88.3
2016-07-03T03:52:24.982Z,88.3
2016-07-03T03:53:39.906Z,87.82
2016-07-03T03:54:25.030Z,88.2
2016-07-03T03:55:25.057Z,87.73
2016-07-03T03:56:25.078Z,88.11
2016-07-03T03:57:25.107Z,88.3
2016-07-03T03:58:25.130Z,88.59
2016-07-03T03:59:25.152Z,87.82
2016-07-03T04:00:25.174Z,87.82
2016-07-03T04:01:25.204Z,88.2
2016-07-03T04:02:25.223Z,88.59
2016-07-03T04:03:25.247Z,88.01
2016-07-03T04:04:25.276Z,88.01
2016-07-03T04:05:25.300Z,88.01
2016-07-03T04:06:25.326Z,87.44
2016-07-03T04:07:25.350Z,87.73
2016-07-03T04:08:40.274Z,87.2
2016-07-03T04:09:25.394Z,87.2
2016-07-03T04:10:25.422Z,87.1
2016-07-03T04:11:25.440Z,87.39
2016-07-03T04:12:25.469Z,87.01
2016-07-03T04:13:25.498Z,86.63
2016-07-03T04:14:25.520Z,85.77
2016-07-03T04:15:25.549Z,85.14
2016-07-03T04:16:25.574Z,81.97
2016-07-03T04:17:25.583Z,77.08
2016-07-03T04:18:25.622Z,72.55
2016-07-03T04:19:25.645Z,69.81
2016-07-03T04:20:25.670Z,66.9
2016-07-03T04:21:25.699Z,64.18
2016-07-03T04:22:25.722Z,61.26
2016-07-03T04:23:25.746Z,60.04
2016-07-03T04:24:25.777Z,57.37
2016-07-03T04:25:25.800Z,56.47
2016-07-03T04:26:25.831Z,55.12
2016-07-03T04:27:25.854Z,53.99
2016-07-03T04:28:25.878Z,53.34
2016-07-03T04:29:25.913Z,51.92
2016-07-03T04:30:25.936Z,51.53
2016-07-03T04:31:25.964Z,50.4
2016-07-03T04:33:26.020Z,48.11
2016-07-03T04:34:26.048Z,47.43
2016-07-03T04:35:26.080Z,46.7
2016-07-03T04:36:26.103Z,45.86
2016-07-03T04:37:26.133Z,45.47
2016-07-03T04:38:26.161Z,45.45
2016-07-03T04:39:26.195Z,45.18
2016-07-03T04:40:41.123Z,44.7
2016-07-03T04:41:26.250Z,44.6
2016-07-03T04:42:26.283Z,43.92
2016-07-03T04:43:26.313Z,43.75
2016-07-03T04:44:26.336Z,42.9
2016-07-03T04:46:26.398Z,42.03
2016-07-03T04:47:26.435Z,41.08
2016-07-03T04:48:26.461Z,41.2
2016-07-03T04:49:26.492Z,40.61
2016-07-03T04:50:26.518Z,39.86
2016-07-03T04:51:26.554Z,39.69
2016-07-03T04:52:26.585Z,38.13
2016-07-03T04:53:26.617Z,37.86
2016-07-03T04:54:26.646Z,36.91
2016-07-03T04:55:26.675Z,37.12
2016-07-03T04:56:41.607Z,35.96
2016-07-03T04:57:27.791Z,35.39
2016-07-03T04:58:26.766Z,35.29
2016-07-03T04:59:26.797Z,35.49
2016-07-03T05:01:27.468Z,34.63
2016-07-03T05:02:26.901Z,34.92
2016-07-03T05:03:26.925Z,33.18
2016-07-03T05:05:26.991Z,33.75
2016-07-03T05:06:27.016Z,34.05
2016-07-03T05:07:27.053Z,33.75
2016-07-03T05:08:27.076Z,32.62
2016-07-03T05:09:27.120Z,32.81
2016-07-03T05:10:27.154Z,33.18
2016-07-03T05:11:27.174Z,32.78
2016-07-03T05:12:42.115Z,33.36
2016-07-03T05:13:27.240Z,32.4
2016-07-03T05:14:27.275Z,31.45
2016-07-03T05:15:27.308Z,30.6
2016-07-03T05:16:27.337Z,30.52
2016-07-03T05:17:27.370Z,30.6
2016-07-03T05:18:27.404Z,30.11
2016-07-03T05:19:27.442Z,31.01
2016-07-03T05:20:27.471Z,31.37
2016-07-03T05:21:27.502Z,30.31
2016-07-03T05:22:27.536Z,30.13
2016-07-03T05:23:27.579Z,29.46
2016-07-03T05:24:27.606Z,29.95
2016-07-03T05:25:27.642Z,29.66
2016-07-03T05:26:27.675Z,28.91
2016-07-03T05:27:27.710Z,28.32
2016-07-03T05:28:42.645Z,27.45
2016-07-03T05:29:27.780Z,26.68
2016-07-03T05:30:27.811Z,27.27
2016-07-03T05:31:27.844Z,27.37
2016-07-03T05:32:27.875Z,27.27
2016-07-03T05:33:27.916Z,26.32
2016-07-03T05:34:27.942Z,26.03
2016-07-03T05:35:27.983Z,26.7
2016-07-03T05:36:28.018Z,25.93
2016-07-03T05:37:28.050Z,27.37
2016-07-03T05:38:28.084Z,26.18
2016-07-03T05:39:28.115Z,26.59
2016-07-03T05:40:28.151Z,27.55
2016-07-03T05:41:28.188Z,26.49
2016-07-03T05:42:28.824Z,26.39
2016-07-03T05:43:43.159Z,27.47
2016-07-03T05:44:28.293Z,26.88
2016-07-03T05:45:28.328Z,26.21
2016-07-03T05:46:28.360Z,26.71
2016-07-03T05:47:28.403Z,24.76
2016-07-03T05:48:28.435Z,24.09
2016-07-03T05:49:28.469Z,23.99
2016-07-03T05:50:28.504Z,25.44
2016-07-03T05:52:28.569Z,25.44
2016-07-03T05:53:28.604Z,24.55
2016-07-03T05:54:28.643Z,24.47
2016-07-03T05:55:28.680Z,24.29
2016-07-03T05:56:28.716Z,24.09
2016-07-03T05:57:28.851Z,23.42
2016-07-03T05:58:28.785Z,23.63
2016-07-03T05:59:28.817Z,23.8
2016-07-03T06:00:28.852Z,24.16
2016-07-03T06:01:28.889Z,23.88
2016-07-03T06:02:28.926Z,24.09
2016-07-03T06:03:28.964Z,24.46
2016-07-03T06:04:29.002Z,23.8
2016-07-03T06:05:29.030Z,24.01
2016-07-03T06:06:29.071Z,23.12
2016-07-03T06:07:29.106Z,22.26
2016-07-03T06:08:29.142Z,23.71
2016-07-03T06:09:29.179Z,25.23
2016-07-03T06:10:29.217Z,25.13
2016-07-03T06:11:29.251Z,24.27
2016-07-03T06:12:29.289Z,23.91
2016-07-03T06:13:29.323Z,24.2
2016-07-03T06:14:29.364Z,22.64
2016-07-03T06:15:44.299Z,23.82
2016-07-03T06:16:29.437Z,22.36
2016-07-03T06:17:29.474Z,21.69
2016-07-03T06:18:29.505Z,22.74
2016-07-03T06:19:29.538Z,23.33
2016-07-03T06:20:29.578Z,23.53
2016-07-03T06:21:29.614Z,22.26
2016-07-03T06:22:29.653Z,20.91
2016-07-03T06:23:29.694Z,21.19
2016-07-03T06:24:29.731Z,21.8
2016-07-03T06:25:29.763Z,22.66
2016-07-03T06:26:29.793Z,23.53
2016-07-03T06:27:29.835Z,23.92
2016-07-03T06:28:29.878Z,24.47
2016-07-03T06:29:29.911Z,23.52
2016-07-03T06:30:29.950Z,22.85
2016-07-03T06:31:44.885Z,22.66
2016-07-03T06:32:30.016Z,23.14
2016-07-03T06:33:30.056Z,23.13
2016-07-03T06:35:30.125Z,22.94
2016-07-03T06:36:30.165Z,23.24
2016-07-03T06:37:30.205Z,22.85
2016-07-03T06:38:30.237Z,22.16
2016-07-03T06:39:30.276Z,22.74
2016-07-03T06:40:30.313Z,22.45
2016-07-03T06:41:30.350Z,22.47
2016-07-03T06:42:30.384Z,21.5
2016-07-03T06:43:30.424Z,20.33
2016-07-03T06:44:30.468Z,19.76
2016-07-03T06:45:30.499Z,20.64
2016-07-03T06:46:30.533Z,20.33
2016-07-03T06:47:45.472Z,20.81
2016-07-03T06:48:30.609Z,21.19
2016-07-03T06:49:30.644Z,20.69
2016-07-03T06:50:30.678Z,22.06
2016-07-03T06:51:30.716Z,24.36
2016-07-03T06:52:30.752Z,22.24
2016-07-03T06:53:30.792Z,21.56
2016-07-03T06:54:30.830Z,21.86
2016-07-03T06:55:30.863Z,22.45
2016-07-03T06:56:30.901Z,20.99
2016-07-03T06:57:30.944Z,21.27
2016-07-03T06:58:30.978Z,20.98
2016-07-03T06:59:31.013Z,21.58
2016-07-03T07:00:31.051Z,22.83
2016-07-03T07:01:31.090Z,22.13
2016-07-03T07:02:31.122Z,22.06
2016-07-03T07:03:46.065Z,21.38
2016-07-03T07:04:31.207Z,21.09
2016-07-03T07:05:31.235Z,20.9
2016-07-03T07:06:31.280Z,20.42
2016-07-03T07:07:31.312Z,21.01
2016-07-03T07:08:31.350Z,21.19
2016-07-03T07:09:31.384Z,21.47
2016-07-03T07:10:31.425Z,21.45
2016-07-03T07:11:31.462Z,22.49
2016-07-03T07:12:31.499Z,23.65
2016-07-03T07:13:31.531Z,22.87
2016-07-03T07:14:31.570Z,22.22
2016-07-03T07:16:31.645Z,21.11
2016-07-03T07:17:31.681Z,20.81
2016-07-03T07:18:46.617Z,21.09
2016-07-03T07:19:31.749Z,21.3
2016-07-03T07:20:31.787Z,21.19
2016-07-03T07:21:31.826Z,19.53
2016-07-03T07:22:31.863Z,20.22
2016-07-03T07:23:31.900Z,20.42
2016-07-03T07:24:31.933Z,19.94
2016-07-03T07:25:31.969Z,18.67
2016-07-03T07:26:32.010Z,18.66
2016-07-03T07:27:32.045Z,20.31
2016-07-03T07:28:32.076Z,18.44
2016-07-03T07:29:32.114Z,19.92
2016-07-03T07:30:32.153Z,20.01
2016-07-03T07:31:32.195Z,20.03
2016-07-03T07:32:32.227Z,18.67
2016-07-03T07:33:32.258Z,19.36
2016-07-03T07:34:32.308Z,20.03
2016-07-03T07:35:32.340Z,20.43
2016-07-03T07:36:32.373Z,20.1
2016-07-03T07:37:32.411Z,20.88
2016-07-03T07:38:32.443Z,20.98
2016-07-03T07:39:32.480Z,21.56
2016-07-03T07:40:32.524Z,22.23
2016-07-03T07:41:32.557Z,23.28
2016-07-03T07:42:32.598Z,22.51
2016-07-03T07:43:32.634Z,23.3
2016-07-03T07:44:32.669Z,22.31
2016-07-03T07:45:32.706Z,21.56
2016-07-03T07:46:32.740Z,20.8
2016-07-03T07:47:32.783Z,22.27
2016-07-03T07:48:32.816Z,21.96
2016-07-03T07:49:32.851Z,23.97
2016-07-03T07:50:47.793Z,23.65
2016-07-03T07:51:32.923Z,23.28
2016-07-03T07:52:32.963Z,22.51
2016-07-03T07:53:32.997Z,21.84
2016-07-03T07:54:33.034Z,23.2
2016-07-03T07:56:33.103Z,23.82
2016-07-03T07:57:33.129Z,23.23
2016-07-03T07:59:33.807Z,22.31
2016-07-03T08:00:33.247Z,21.04
2016-07-03T08:01:33.276Z,22.52
2016-07-03T08:02:33.314Z,21.94
2016-07-03T08:03:33.351Z,20.56
2016-07-03T08:04:33.388Z,21.84
2016-07-03T08:05:33.420Z,22.23
2016-07-03T08:06:48.361Z,22.14
2016-07-03T08:07:33.490Z,20.98
2016-07-03T08:08:33.528Z,20.41
2016-07-03T08:09:33.560Z,19.93
2016-07-03T08:10:33.601Z,20.4
2016-07-03T08:11:33.630Z,19.98
2016-07-03T08:12:33.673Z,20.37
2016-07-03T08:13:33.703Z,20.86
2016-07-03T08:14:33.744Z,23.25
2016-07-03T08:15:33.778Z,23.02
2016-07-03T08:16:33.816Z,22.66
2016-07-03T08:17:33.852Z,22.37
2016-07-03T08:18:33.885Z,22.1
2016-07-03T08:19:33.918Z,22.61
2016-07-03T08:20:33.954Z,21.85
2016-07-03T08:21:33.992Z,20.97
2016-07-03T08:22:48.930Z,21.45
2016-07-03T08:23:34.063Z,20.01
2016-07-03T08:24:34.095Z,20.9
2016-07-03T08:25:34.135Z,20.21
2016-07-03T08:26:34.168Z,19.53
2016-07-03T08:27:34.202Z,19.54
2016-07-03T08:28:34.240Z,20.21
2016-07-03T08:29:34.277Z,19.43
2016-07-03T08:30:34.307Z,20.78
2016-07-03T08:31:34.362Z,19.7
2016-07-03T08:32:34.382Z,19.42
2016-07-03T08:33:34.424Z,20.39
2016-07-03T08:34:34.455Z,20.39
2016-07-03T08:35:34.495Z,20.38
2016-07-03T08:36:34.530Z,20.38
2016-07-03T08:37:34.560Z,20.57
2016-07-03T08:38:49.499Z,20.76
2016-07-03T08:39:34.635Z,21.73
2016-07-03T08:40:34.675Z,20.96
2016-07-03T08:41:34.702Z,20.76
2016-07-03T08:42:34.733Z,19.9
2016-07-03T08:44:34.807Z,19.8
2016-07-03T08:45:34.841Z,18.62
2016-07-03T08:46:34.882Z,19.68
2016-07-03T08:47:34.917Z,20.83
2016-07-03T08:48:34.951Z,20.81
2016-07-03T08:49:34.983Z,21.88
2016-07-03T08:50:35.022Z,21.37
2016-07-03T08:51:35.054Z,21.36
2016-07-03T08:52:35.097Z,22.55
2016-07-03T08:53:50.025Z,23.12
2016-07-03T08:54:35.163Z,23.02
2016-07-03T08:55:35.188Z,23.24
2016-07-03T08:56:35.222Z,23.8
2016-07-03T08:57:35.249Z,22.53
2016-07-03T08:58:35.294Z,23.69
2016-07-03T08:59:35.329Z,23.78
2016-07-03T09:00:35.359Z,24.16
2016-07-03T09:01:35.387Z,23.77
2016-07-03T09:02:35.428Z,24.76
2016-07-03T09:03:35.457Z,25.32
2016-07-03T09:04:35.497Z,26.18
2016-07-03T09:05:35.526Z,26.39
2016-07-03T09:06:35.564Z,26.95
2016-07-03T09:07:35.593Z,28.4
2016-07-03T09:08:35.630Z,27.92
2016-07-03T09:09:35.660Z,28.66
2016-07-03T09:10:35.691Z,28.44
2016-07-03T09:11:35.725Z,28.93
2016-07-03T09:12:35.759Z,29.61
2016-07-03T09:13:35.789Z,30.74
2016-07-03T09:14:35.825Z,30.35
2016-07-03T09:15:35.857Z,31.6
2016-07-03T09:16:35.892Z,31.5
2016-07-03T09:19:35.984Z,30.35
2016-07-03T09:20:36.016Z,28.17
2016-07-03T09:21:36.049Z,27.31
2016-07-03T09:22:36.083Z,25.87
2016-07-03T09:23:36.112Z,25.12
2016-07-03T09:24:36.142Z,25.32
2016-07-03T09:25:51.078Z,24.07
2016-07-03T09:26:36.211Z,24.56
2016-07-03T09:27:36.253Z,24.07
2016-07-03T09:28:36.275Z,24.27
2016-07-03T09:29:36.304Z,23.96
2016-07-03T09:30:36.335Z,24.94
2016-07-03T09:31:36.374Z,24.18
2016-07-03T09:32:36.402Z,24.06
2016-07-03T09:33:36.444Z,24.16
2016-07-03T09:34:36.465Z,24.23
2016-07-03T09:35:36.498Z,24.72
2016-07-03T09:36:36.534Z,24.16
2016-07-03T09:37:36.563Z,23.11
2016-07-03T09:38:36.596Z,23.11
2016-07-03T09:39:36.624Z,22.14
2016-07-03T09:40:36.661Z,22.34
2016-07-03T09:41:51.595Z,23.68
2016-07-03T09:42:36.728Z,23.68
2016-07-03T09:43:36.757Z,23.97
2016-07-03T09:45:36.821Z,25.23
2016-07-03T09:47:36.882Z,25.21
2016-07-03T09:48:36.914Z,25.79
2016-07-03T09:49:36.952Z,27.04
2016-07-03T09:50:36.981Z,27.12
2016-07-03T09:51:37.004Z,27.69
2016-07-03T09:52:37.038Z,29.15
2016-07-03T09:53:37.077Z,28.74
2016-07-03T09:54:37.105Z,28.64
2016-07-03T09:55:37.141Z,28.25
2016-07-03T09:56:37.166Z,28.94
2016-07-03T09:57:52.104Z,27.59
2016-07-03T09:58:37.232Z,27.5
2016-07-03T09:59:37.271Z,27.98
2016-07-03T10:00:37.302Z,28.93
2016-07-03T10:01:37.331Z,30.35
2016-07-03T10:02:37.362Z,30.57
2016-07-03T10:03:37.400Z,28.45
2016-07-03T10:04:37.423Z,26.54
2016-07-03T10:05:37.455Z,27.05
2016-07-03T10:06:37.482Z,26.29
2016-07-03T10:07:38.128Z,28.49
2016-07-03T10:08:37.554Z,27.58
2016-07-03T10:09:37.576Z,27.21
2016-07-03T10:10:37.618Z,26.54
2016-07-03T10:12:37.675Z,25.7
2016-07-03T10:13:52.611Z,23.86
2016-07-03T10:14:37.737Z,23.58
2016-07-03T10:15:37.768Z,24.18
2016-07-03T10:16:37.794Z,22.83
2016-07-03T10:17:37.838Z,24.3
2016-07-03T10:18:37.867Z,22.47
2016-07-03T10:19:37.895Z,23.24
2016-07-03T10:20:37.936Z,22.94
2016-07-03T10:21:37.952Z,22.07
2016-07-03T10:25:38.091Z,22.45
2016-07-03T10:26:38.121Z,22.07
2016-07-03T10:27:38.153Z,23.34
2016-07-03T10:28:53.083Z,23.8
2016-07-03T10:29:38.211Z,22.91
2016-07-03T10:30:38.240Z,23.58
2016-07-03T10:31:38.277Z,24.51
2016-07-03T10:32:38.313Z,25.47
2016-07-03T10:35:38.413Z,25.09
2016-07-03T10:36:38.434Z,24.33
2016-07-03T10:40:38.560Z,27.4
2016-07-03T10:41:38.598Z,27.11
2016-07-03T10:42:38.619Z,27.1
2016-07-03T10:43:38.649Z,28.74
2016-07-03T10:44:38.680Z,28.54
2016-07-03T10:45:38.712Z,29.02
2016-07-03T10:46:38.741Z,29.51
2016-07-03T10:47:38.794Z,29.69
2016-07-03T10:48:38.807Z,28.91
2016-07-03T10:49:38.833Z,29.68
2016-07-03T10:51:38.889Z,28.9
2016-07-03T10:52:38.924Z,29.87
2016-07-03T10:53:38.953Z,28.61
2016-07-03T10:54:38.982Z,28.13
2016-07-03T10:55:39.020Z,29.58
2016-07-03T10:56:39.041Z,28.41
2016-07-03T10:57:39.083Z,28.41
2016-07-03T10:58:39.103Z,27.36
2016-07-03T10:59:39.141Z,27.46
2016-07-03T11:00:54.073Z,28.22
2016-07-03T11:01:39.200Z,28.7
2016-07-03T11:02:39.230Z,28.03
2016-07-03T11:03:39.257Z,28.13
2016-07-03T11:04:39.291Z,26.97
2016-07-03T11:05:39.325Z,27.64
2016-07-03T11:06:39.351Z,28.32
2016-07-03T11:07:39.380Z,28.32
2016-07-03T11:08:39.416Z,27.45
2016-07-03T11:09:39.446Z,28.13
2016-07-03T11:10:39.475Z,28.3
2016-07-03T11:11:39.503Z,28.76
2016-07-03T11:12:39.534Z,29.15
2016-07-03T11:13:39.570Z,29.63
2016-07-03T11:14:39.593Z,29.44
2016-07-03T11:15:39.631Z,29.92
2016-07-03T11:16:54.560Z,29.73
2016-07-03T11:17:39.688Z,29.16
2016-07-03T11:18:39.717Z,28.97
2016-07-03T11:19:39.750Z,28.77
2016-07-03T11:20:39.774Z,28.77
2016-07-03T11:21:39.810Z,29.53
2016-07-03T11:22:39.833Z,29.92
2016-07-03T11:23:39.868Z,30.31
2016-07-03T11:24:39.901Z,30.49
2016-07-03T11:25:39.924Z,30.41
2016-07-03T11:26:39.957Z,30.41
2016-07-03T11:27:39.987Z,30.71
2016-07-03T11:28:40.022Z,29.57
2016-07-03T11:29:40.045Z,30.13
2016-07-03T11:30:40.083Z,30.04
2016-07-03T11:31:40.102Z,28.89
2016-07-03T11:32:55.040Z,28.13
2016-07-03T11:33:40.174Z,28.5
2016-07-03T11:34:40.192Z,28.13
2016-07-03T11:35:40.229Z,28.4
2016-07-03T11:36:40.264Z,28.69
2016-07-03T11:37:40.290Z,28.29
2016-07-03T11:38:40.320Z,28.49
2016-07-03T11:39:40.347Z,27.51
2016-07-03T11:40:40.375Z,28.11
2016-07-03T11:41:40.407Z,27.24
2016-07-03T11:42:40.441Z,27.14
2016-07-03T11:43:40.466Z,26.46
2016-07-03T11:44:40.500Z,28.08
2016-07-03T11:45:40.530Z,28.08
2016-07-03T11:46:40.553Z,27.87
2016-07-03T11:47:40.590Z,28.75
2016-07-03T11:48:55.517Z,28.65
2016-07-03T11:49:40.646Z,28.18
2016-07-03T11:50:40.676Z,28.75
2016-07-03T11:51:40.701Z,28.47
2016-07-03T11:52:40.738Z,27.79
2016-07-03T11:53:40.764Z,28.28
2016-07-03T11:54:40.789Z,28.56
2016-07-03T11:55:40.826Z,28.86
2016-07-03T11:56:40.860Z,28.09
2016-07-03T11:57:40.879Z,28.09
2016-07-03T11:58:40.911Z,27.82
2016-07-03T11:59:40.942Z,27.33
2016-07-03T12:00:40.968Z,27.33
2016-07-03T12:01:41.010Z,27.53
2016-07-03T12:02:41.032Z,27.33
2016-07-03T12:03:55.966Z,26.56
2016-07-03T12:04:41.088Z,27.04
2016-07-03T12:05:41.125Z,26.95
2016-07-03T12:07:41.178Z,27.91
2016-07-03T12:09:41.234Z,26.64
2016-07-03T12:10:41.269Z,26.45
2016-07-03T12:11:41.296Z,26.54
2016-07-03T12:12:41.322Z,26.56
2016-07-03T12:13:41.352Z,25.68
2016-07-03T12:14:41.381Z,25.98
2016-07-03T12:15:41.411Z,26.26
2016-07-03T12:16:41.439Z,26.17
2016-07-03T12:17:41.476Z,23.95
2016-07-03T12:18:41.500Z,24.62
2016-07-03T12:19:41.525Z,25.78
2016-07-03T12:20:41.561Z,25.21
2016-07-03T12:21:42.190Z,24.15
2016-07-03T12:22:42.225Z,24.84
2016-07-03T12:23:41.641Z,25.62
2016-07-03T12:24:41.674Z,25.31
2016-07-03T12:25:41.705Z,25.9
2016-07-03T12:26:41.738Z,25.52
2016-07-03T12:27:41.758Z,25.04
2016-07-03T12:28:41.804Z,25.03
2016-07-03T12:29:41.820Z,24.45
2016-07-03T12:30:41.854Z,24.27
2016-07-03T12:31:41.883Z,25.14
2016-07-03T12:32:41.914Z,25.53
2016-07-03T12:33:41.943Z,25.04
2016-07-03T12:34:41.971Z,25.63
2016-07-03T12:35:56.904Z,24.76
2016-07-03T12:36:42.031Z,26.01
2016-07-03T12:37:42.061Z,25.62
2016-07-03T12:38:42.090Z,25.81
2016-07-03T12:39:42.118Z,25.71
2016-07-03T12:41:42.175Z,26.1
2016-07-03T12:42:42.207Z,26.1
2016-07-03T12:44:42.273Z,26.48
2016-07-03T12:45:42.296Z,26.96
2016-07-03T12:46:42.328Z,27.72
2016-07-03T12:47:42.358Z,27.43
2016-07-03T12:48:42.391Z,27.92
2016-07-03T12:49:42.413Z,28.4
2016-07-03T12:50:42.447Z,28.11
2016-07-03T12:51:57.375Z,28.69
2016-07-03T12:52:42.506Z,28.98
2016-07-03T12:53:42.531Z,28.5
2016-07-03T12:54:42.572Z,27.53
2016-07-03T12:55:43.196Z,27.83
2016-07-03T12:56:42.623Z,28.89
2016-07-03T12:57:42.651Z,27.93
2016-07-03T12:59:42.712Z,27.07
2016-07-03T13:00:42.740Z,26.87
2016-07-03T13:01:42.765Z,27.25
2016-07-03T13:02:42.795Z,26.48
2016-07-03T13:03:42.825Z,27.25
2016-07-03T13:04:42.859Z,28.11
2016-07-03T13:05:42.883Z,29.08
2016-07-03T13:06:42.915Z,28.4
2016-07-03T13:07:57.846Z,29.08
2016-07-03T13:08:42.976Z,28.89
2016-07-03T13:09:43.006Z,28.9
2016-07-03T13:10:43.032Z,28.41
2016-07-03T13:11:43.064Z,28.98
2016-07-03T13:12:43.089Z,29.1
2016-07-03T13:14:43.154Z,29.26
2016-07-03T13:15:43.180Z,29.36
2016-07-03T13:16:43.213Z,28.97
2016-07-03T13:17:43.246Z,30.04
2016-07-03T13:18:43.270Z,30.51
2016-07-03T13:19:43.297Z,30.21
2016-07-03T13:20:43.328Z,30.42
2016-07-03T13:21:43.355Z,30.31
2016-07-03T13:22:43.385Z,30.71
2016-07-03T13:23:58.314Z,30.23
2016-07-03T13:24:43.443Z,30.6
2016-07-03T13:25:43.471Z,30.62
2016-07-03T13:26:43.503Z,31.01
2016-07-03T13:27:43.532Z,29.84
2016-07-03T13:28:43.561Z,29.85
2016-07-03T13:30:43.618Z,29.46
2016-07-03T13:31:43.649Z,29.74
2016-07-03T13:32:43.678Z,27.43
2016-07-03T13:33:43.709Z,26.09
2016-07-03T13:34:43.738Z,24.83
2016-07-03T13:35:43.772Z,23.76
2016-07-03T13:36:43.796Z,25.3
2016-07-03T13:37:43.826Z,26.17
2016-07-03T13:38:58.757Z,24.83
2016-07-03T13:39:43.886Z,25.03
2016-07-03T13:40:43.914Z,23.57
2016-07-03T13:41:43.942Z,23.86
2016-07-03T13:43:44.007Z,22.79
2016-07-03T13:44:44.033Z,23.16