createdAt,value
2022-08-06T00:03:54.780Z,1.70
2022-08-06T00:08:48.978Z,1.90
2022-08-06T00:13:45.474Z,1.30
2022-08-06T00:18:40.603Z,1.50
2022-08-06T00:23:55.288Z,1.40
2022-08-06T00:28:49.148Z,1.48
2022-08-06T00:33:44.491Z,1.60
2022-08-06T00:38:49.625Z,1.85
2022-08-06T00:43:45.912Z,1.50
2022-08-06T00:48:54.099Z,1.45
2022-08-06T00:53:48.602Z,1.40
2022-08-06T00:58:42.799Z,1.30
2022-08-06T01:03:41.979Z,1.50
2022-08-06T01:08:45.389Z,1.42
2022-08-06T01:14:03.141Z,1.88
2022-08-06T01:19:21.295Z,1.48
2022-08-06T01:24:38.580Z,1.40
2022-08-06T01:29:38.357Z,1.40
2022-08-06T01:34:51.507Z,1.55
2022-08-06T01:39:53.300Z,1.52
2022-08-06T01:45:02.995Z,1.88
2022-08-06T01:50:04.412Z,1.73
2022-08-06T01:54:59.591Z,1.70
2022-08-06T02:00:01.219Z,2.00
2022-08-06T02:05:10.306Z,1.40
2022-08-06T02:10:08.283Z,1.73
2022-08-06T02:15:10.423Z,1.92
2022-08-06T02:20:18.648Z,1.70
2022-08-06T02:25:21.660Z,1.48
2022-08-06T02:30:21.626Z,1.70
2022-08-06T02:35:22.643Z,1.90
2022-08-06T02:40:26.735Z,1.58
2022-08-06T02:45:38.017Z,1.63
2022-08-06T02:50:37.508Z,1.40
2022-08-06T02:55:40.567Z,1.50
2022-08-06T03:00:51.577Z,1.60
2022-08-06T03:05:54.859Z,1.50
2022-08-06T03:10:49.775Z,1.70
2022-08-06T03:16:00.323Z,1.83
2022-08-06T03:20:59.101Z,1.40
2022-08-06T03:30:47.093Z,1.33
2022-08-06T03:35:50.387Z,1.73
2022-08-06T03:40:48.752Z,1.58
2022-08-06T03:45:55.337Z,1.48
2022-08-06T03:50:57.892Z,1.20
2022-08-06T03:55:56.959Z,1.98
2022-08-06T04:00:58.269Z,1.58
2022-08-06T04:05:58.547Z,1.60
2022-08-06T04:10:58.254Z,2.08
2022-08-06T04:15:54.041Z,1.75
2022-08-06T04:20:53.057Z,1.48
2022-08-06T04:25:50.752Z,1.70
2022-08-06T04:30:47.370Z,1.15
2022-08-06T04:36:06.929Z,1.25
2022-08-06T04:40:58.430Z,1.60
2022-08-06T04:46:16.030Z,1.67
2022-08-06T04:52:34.154Z,1.70
2022-08-06T04:56:23.840Z,1.75
2022-08-06T05:01:17.358Z,1.83
2022-08-06T05:06:47.399Z,1.30
2022-08-06T05:11:58.080Z,1.52
2022-08-06T05:16:55.923Z,1.40
2022-08-06T05:22:05.821Z,1.45
2022-08-06T05:27:05.149Z,1.95
2022-08-06T05:32:02.688Z,1.73
2022-08-06T05:36:57.520Z,1.50
2022-08-06T05:41:51.636Z,1.58
2022-08-06T05:46:54.791Z,1.60
2022-08-06T05:52:06.575Z,1.80
2022-08-06T05:57:16.302Z,1.75
2022-08-06T06:02:14.108Z,2.10
2022-08-06T06:07:12.446Z,2.00
2022-08-06T06:12:32.891Z,2.20
2022-08-06T06:17:48.186Z,1.80
2022-08-06T06:23:05.719Z,2.30
2022-08-06T06:28:27.760Z,2.00
2022-08-06T06:33:52.195Z,2.28
2022-08-06T06:39:07.027Z,2.10
2022-08-06T06:45:04.413Z,2.45
2022-08-06T06:50:20.015Z,2.33
2022-08-06T06:55:55.991Z,2.50
2022-08-06T07:01:26.646Z,2.50
2022-08-06T07:06:10.809Z,2.20
2022-08-06T07:11:26.683Z,1.70
2022-08-06T07:16:35.450Z,2.22
2022-08-06T07:21:31.257Z,1.90
2022-08-06T07:26:25.499Z,2.40
2022-08-06T07:31:21.021Z,2.00
2022-08-06T07:36:20.860Z,1.73
2022-08-06T07:41:15.336Z,1.88
2022-08-06T07:46:30.132Z,1.90
2022-08-06T07:51:33.622Z,2.00
2022-08-06T07:56:29.585Z,1.83
2022-08-06T08:01:28.415Z,1.88
2022-08-06T08:06:36.162Z,1.80
2022-08-06T08:12:26.387Z,2.00
2022-08-06T08:16:56.949Z,1.60
2022-08-06T08:21:54.361Z,1.85
2022-08-06T08:27:04.309Z,1.63
2022-08-06T08:32:05.212Z,1.85
2022-08-06T08:37:17.239Z,1.92
2022-08-06T08:42:17.967Z,1.63
2022-08-06T08:47:39.043Z,1.52
2022-08-06T08:52:45.716Z,2.22
2022-08-06T08:58:39.263Z,2.03
2022-08-06T09:02:55.408Z,1.60
2022-08-06T09:08:01.376Z,1.52
2022-08-06T09:12:56.623Z,1.60
2022-08-06T09:18:26.660Z,1.33
2022-08-06T09:23:07.377Z,1.30
2022-08-06T09:28:01.913Z,1.52
2022-08-06T09:33:03.908Z,1.05
2022-08-06T09:38:17.243Z,1.40
2022-08-06T09:43:27.373Z,1.37
2022-08-06T09:49:45.799Z,1.20
2022-08-06T09:54:25.381Z,1.27
2022-08-06T09:59:19.693Z,1.40
2022-08-06T10:04:36.375Z,1.20
2022-08-06T10:09:44.259Z,1.80
2022-08-06T10:14:38.359Z,1.27
2022-08-06T10:19:35.802Z,1.23
2022-08-06T10:24:42.085Z,1.30
2022-08-06T10:30:08.250Z,1.23
2022-08-06T10:35:12.149Z,1.20
2022-08-06T10:40:11.503Z,1.50
2022-08-06T10:45:13.363Z,1.40
2022-08-06T10:50:25.515Z,1.23
2022-08-06T10:55:24.587Z,1.35
2022-08-06T11:00:34.401Z,1.20
2022-08-06T11:05:42.711Z,1.35
2022-08-06T11:10:52.387Z,1.30
2022-08-06T11:15:46.197Z,1.30
2022-08-06T11:20:47.611Z,1.30
2022-08-06T11:26:08.917Z,1.40
2022-08-06T11:31:05.387Z,1.50
2022-08-06T11:36:14.493Z,1.50
2022-08-06T11:41:23.647Z,1.40
2022-08-06T11:46:36.368Z,1.80
2022-08-06T11:51:45.041Z,1.40
2022-08-06T11:56:58.165Z,1.55
2022-08-06T12:01:53.707Z,1.70
2022-08-06T12:06:52.122Z,1.83
2022-08-06T12:11:47.359Z,1.55
2022-08-06T12:16:53.048Z,2.00
2022-08-06T12:21:56.927Z,1.80
2022-08-06T12:26:52.408Z,2.20
2022-08-06T12:31:50.129Z,2.30
2022-08-06T12:36:45.385Z,2.27
2022-08-06T12:41:45.455Z,2.30
2022-08-06T12:46:41.332Z,2.33
2022-08-06T12:51:37.282Z,2.50
2022-08-06T12:56:37.429Z,2.00
2022-08-06T13:02:07.031Z,2.13
2022-08-06T13:06:49.451Z,2.00
2022-08-06T13:11:42.934Z,1.80
2022-08-06T13:16:55.080Z,2.05
2022-08-06T13:22:03.047Z,1.83
2022-08-06T13:26:59.818Z,2.03
2022-08-06T13:32:27.958Z,1.83
2022-08-06T13:38:16.497Z,2.15
2022-08-06T13:43:39.075Z,1.70
2022-08-06T13:49:15.337Z,1.80
2022-08-06T13:54:29.595Z,1.80
2022-08-06T13:59:40.598Z,1.90
2022-08-06T14:04:36.409Z,1.83
2022-08-06T14:09:58.436Z,1.80
2022-08-06T14:14:47.859Z,1.90
2022-08-06T14:20:25.670Z,1.70
2022-08-06T14:26:03.529Z,1.90
2022-08-06T14:31:42.670Z,1.77
2022-08-06T14:37:43.565Z,1.85
2022-08-06T14:42:58.490Z,1.70
2022-08-06T14:47:58.492Z,1.90
2022-08-06T14:53:35.203Z,1.73
2022-08-06T14:58:48.279Z,1.88
2022-08-06T15:03:41.501Z,1.88
2022-08-06T15:08:48.529Z,1.83
2022-08-06T15:13:43.083Z,1.77
2022-08-06T15:19:09.922Z,1.75
2022-08-06T15:24:11.673Z,1.60
2022-08-06T15:29:26.021Z,1.80
2022-08-06T15:34:27.802Z,1.58
2022-08-06T15:39:22.274Z,1.77
2022-08-06T15:44:41.623Z,1.77
2022-08-06T15:50:03.615Z,2.63
2022-08-06T15:54:50.515Z,1.60
2022-08-06T15:59:50.798Z,1.80
2022-08-06T16:04:46.711Z,1.77
2022-08-06T16:10:00.742Z,2.42
2022-08-06T16:14:58.688Z,1.60
2022-08-06T16:19:53.079Z,1.77
2022-08-06T16:24:52.183Z,1.98
2022-08-06T16:30:06.425Z,1.83
2022-08-06T16:35:03.420Z,1.80
2022-08-06T16:40:00.812Z,1.90
2022-08-06T16:45:00.582Z,2.03
2022-08-06T16:50:17.197Z,1.88
2022-08-06T16:55:11.616Z,1.70
2022-08-06T17:00:10.138Z,1.80
2022-08-06T17:05:17.309Z,1.60
2022-08-06T17:10:25.577Z,1.98
2022-08-06T17:15:36.496Z,1.73
2022-08-06T17:20:31.711Z,2.40
2022-08-06T17:25:25.684Z,2.30
2022-08-06T17:30:39.252Z,2.90
2022-08-06T17:36:29.463Z,2.63
2022-08-06T17:40:49.331Z,2.67
2022-08-06T17:45:52.708Z,2.13
2022-08-06T17:50:54.399Z,2.08
2022-08-06T17:55:59.804Z,2.08
2022-08-06T18:01:06.130Z,1.80
2022-08-06T18:06:16.472Z,1.83
2022-08-06T18:11:13.783Z,2.00
2022-08-06T18:16:08.149Z,1.80
2022-08-06T18:21:11.154Z,1.67
2022-08-06T18:26:16.883Z,2.25
2022-08-06T18:31:11.519Z,1.35
2022-08-06T18:36:06.730Z,1.67
2022-08-06T18:41:06.138Z,1.70
2022-08-06T18:46:09.913Z,1.80
2022-08-06T18:51:07.415Z,1.80
2022-08-06T18:56:05.088Z,1.60
2022-08-06T19:00:59.521Z,2.20
2022-08-06T19:05:53.819Z,2.20
2022-08-06T19:10:47.866Z,2.58
2022-08-06T19:15:46.109Z,2.45
2022-08-06T19:20:45.661Z,2.83
2022-08-06T19:25:52.908Z,2.35
2022-08-06T19:30:52.006Z,2.75
2022-08-06T19:36:11.292Z,2.53
2022-08-06T19:41:06.820Z,2.30
2022-08-06T19:46:28.747Z,3.13
2022-08-06T19:52:02.394Z,2.28
2022-08-06T19:56:36.650Z,2.15
2022-08-06T20:01:35.986Z,1.83
2022-08-06T20:06:54.710Z,2.20
2022-08-06T20:12:05.000Z,1.70
2022-08-06T20:16:57.204Z,2.10
2022-08-06T20:21:56.753Z,1.90
2022-08-06T20:26:59.403Z,2.00
2022-08-06T20:31:55.086Z,1.90
2022-08-06T20:36:49.918Z,2.28
2022-08-06T20:42:02.252Z,2.00
2022-08-06T20:47:46.192Z,2.35
2022-08-06T20:52:10.931Z,1.48
2022-08-06T20:57:12.153Z,1.60
2022-08-06T21:02:07.161Z,2.05
2022-08-06T21:07:01.787Z,1.15
2022-08-06T21:11:57.048Z,1.75
2022-08-06T21:16:51.940Z,1.60
2022-08-06T21:21:49.728Z,1.20
2022-08-06T21:26:50.727Z,1.17
2022-08-06T21:31:50.549Z,1.65
2022-08-06T21:36:46.488Z,1.45
2022-08-06T21:41:55.155Z,1.25
2022-08-06T21:46:58.497Z,1.45
2022-08-06T21:51:57.941Z,1.40
2022-08-06T21:56:52.759Z,1.40
2022-08-06T22:02:11.136Z,1.30
2022-08-06T22:07:00.102Z,1.25
2022-08-06T22:12:36.915Z,1.30
2022-08-06T22:17:07.964Z,1.70
2022-08-06T22:22:07.764Z,1.20
2022-08-06T22:27:06.385Z,1.27
2022-08-06T22:32:08.019Z,1.17
2022-08-06T22:37:03.872Z,1.02
2022-08-06T22:42:07.162Z,1.30
2022-08-06T22:47:01.267Z,1.42
2022-08-06T22:51:55.481Z,2.20
2022-08-06T22:57:04.924Z,2.33
2022-08-06T23:02:06.785Z,1.83
2022-08-06T23:07:10.122Z,1.63
2022-08-06T23:12:04.310Z,1.70
2022-08-06T23:17:01.014Z,1.90
2022-08-06T23:22:04.960Z,1.85
2022-08-06T23:26:59.341Z,2.00
2022-08-06T23:31:52.754Z,2.05
2022-08-06T23:36:54.733Z,2.00
2022-08-06T23:41:58.165Z,2.30
2022-08-06T23:46:57.189Z,2.35
2022-08-06T23:52:03.652Z,2.38
2022-08-06T23:56:58.627Z,2.20
