createdAt,value
2022-11-24T00:00:55.271Z,0.00
2022-11-24T00:01:55.298Z,0.00
2022-11-24T00:02:55.380Z,0.00
2022-11-24T00:03:55.247Z,0.00
2022-11-24T00:04:55.227Z,0.00
2022-11-24T00:05:55.226Z,0.00
2022-11-24T00:06:55.215Z,0.00
2022-11-24T00:07:55.264Z,0.00
2022-11-24T00:08:55.184Z,0.00
2022-11-24T00:09:55.171Z,0.00
2022-11-24T00:10:55.166Z,0.00
2022-11-24T00:11:55.166Z,0.00
2022-11-24T00:12:55.143Z,0.00
2022-11-24T00:13:55.134Z,0.00
2022-11-24T00:14:55.124Z,0.00
2022-11-24T00:15:55.109Z,0.00
2022-11-24T00:16:55.166Z,0.00
2022-11-24T00:17:55.113Z,0.00
2022-11-24T00:18:55.080Z,0.00
2022-11-24T00:19:55.063Z,0.00
2022-11-24T00:20:55.056Z,0.00
2022-11-24T00:21:55.051Z,0.00
2022-11-24T00:22:55.038Z,0.00
2022-11-24T00:23:55.016Z,0.00
2022-11-24T00:24:55.011Z,0.00
2022-11-24T00:25:55.005Z,0.00
2022-11-24T00:26:54.992Z,0.00
2022-11-24T00:27:54.977Z,0.00
2022-11-24T00:28:54.960Z,0.00
2022-11-24T00:29:54.955Z,0.00
2022-11-24T00:30:54.973Z,0.00
2022-11-24T00:31:54.947Z,0.00
2022-11-24T00:32:54.919Z,0.00
2022-11-24T00:33:54.923Z,0.00
2022-11-24T00:34:54.895Z,0.00
2022-11-24T00:35:54.888Z,0.00
2022-11-24T00:36:54.908Z,0.00
2022-11-24T00:37:54.869Z,0.00
2022-11-24T00:38:54.863Z,0.00
2022-11-24T00:39:54.846Z,0.00
2022-11-24T00:40:54.835Z,0.00
2022-11-24T00:41:54.827Z,0.00
2022-11-24T00:42:54.816Z,0.00
2022-11-24T00:43:54.812Z,0.00
2022-11-24T00:44:54.784Z,0.00
2022-11-24T00:45:54.979Z,0.00
2022-11-24T00:46:54.872Z,0.00
2022-11-24T00:47:54.781Z,0.00
2022-11-24T00:48:54.745Z,0.00
2022-11-24T00:49:54.735Z,0.00
2022-11-24T00:50:54.719Z,0.00
2022-11-24T00:51:54.718Z,0.00
2022-11-24T00:52:54.710Z,0.00
2022-11-24T00:53:54.694Z,0.00
2022-11-24T00:54:54.674Z,0.00
2022-11-24T00:55:54.668Z,0.00
2022-11-24T00:56:54.657Z,0.00
2022-11-24T00:57:54.670Z,0.00
2022-11-24T00:58:54.632Z,0.00
2022-11-24T00:59:54.624Z,0.00
2022-11-24T01:00:54.612Z,0.00
2022-11-24T01:01:54.672Z,0.00
2022-11-24T01:02:54.679Z,0.00
2022-11-24T01:03:54.581Z,0.00
2022-11-24T01:04:54.572Z,0.00
2022-11-24T01:05:54.560Z,0.00
2022-11-24T01:06:54.546Z,0.00
2022-11-24T01:07:54.650Z,0.00
2022-11-24T01:08:54.533Z,0.00
2022-11-24T01:09:54.514Z,0.00
2022-11-24T01:10:54.501Z,0.00
2022-11-24T01:11:54.522Z,0.00
2022-11-24T01:12:54.487Z,0.00
2022-11-24T01:13:54.469Z,0.00
2022-11-24T01:14:54.454Z,0.00
2022-11-24T01:15:54.505Z,0.00
2022-11-24T01:16:54.437Z,0.00
2022-11-24T01:17:54.441Z,0.00
2022-11-24T01:18:54.410Z,0.00
2022-11-24T01:19:54.404Z,0.00
2022-11-24T01:20:54.388Z,0.00
2022-11-24T01:21:54.386Z,0.00
2022-11-24T01:22:54.374Z,0.00
2022-11-24T01:23:54.358Z,0.00
2022-11-24T01:24:54.345Z,0.00
2022-11-24T01:25:54.338Z,0.00
2022-11-24T01:26:54.326Z,0.00
2022-11-24T01:27:54.327Z,0.00
2022-11-24T01:28:54.301Z,0.00
2022-11-24T01:29:54.295Z,0.00
2022-11-24T01:30:54.311Z,0.00
2022-11-24T01:31:54.271Z,0.00
2022-11-24T01:32:54.269Z,0.00
2022-11-24T01:33:54.252Z,0.00
2022-11-24T01:34:54.237Z,0.00
2022-11-24T01:35:54.229Z,0.00
2022-11-24T01:36:54.211Z,0.00
2022-11-24T01:37:54.227Z,0.00
2022-11-24T01:38:54.192Z,0.00
2022-11-24T01:39:54.183Z,0.00
2022-11-24T01:40:54.171Z,0.00
2022-11-24T01:41:54.164Z,0.00
2022-11-24T01:42:54.150Z,0.00
2022-11-24T01:43:54.153Z,0.00
2022-11-24T01:44:54.122Z,0.00
2022-11-24T01:45:54.184Z,0.00
2022-11-24T01:46:54.100Z,0.00
2022-11-24T01:47:54.092Z,0.00
2022-11-24T01:48:54.095Z,0.00
2022-11-24T01:49:54.076Z,0.00
2022-11-24T01:50:54.058Z,0.00
2022-11-24T01:51:54.051Z,0.00
2022-11-24T01:52:54.033Z,0.00
2022-11-24T01:53:54.038Z,0.00
2022-11-24T01:54:54.011Z,0.00
2022-11-24T01:55:54.017Z,0.00
2022-11-24T01:56:53.990Z,0.00
2022-11-24T01:57:53.983Z,0.00
2022-11-24T01:58:53.977Z,0.00
2022-11-24T01:59:53.961Z,0.00
2022-11-24T02:00:53.945Z,0.00
2022-11-24T02:01:53.989Z,0.00
2022-11-24T02:02:53.967Z,0.00
2022-11-24T02:03:53.930Z,0.00
2022-11-24T02:04:53.902Z,0.00
2022-11-24T02:05:53.896Z,0.00
2022-11-24T02:06:53.878Z,0.00
2022-11-24T02:07:53.966Z,0.00
2022-11-24T02:08:53.867Z,0.00
2022-11-24T02:09:53.851Z,0.00
2022-11-24T02:10:53.839Z,0.00
2022-11-24T02:11:53.831Z,0.00
2022-11-24T02:12:53.815Z,0.00
2022-11-24T02:13:53.816Z,0.00
2022-11-24T02:14:53.791Z,0.00
2022-11-24T02:15:53.794Z,0.00
2022-11-24T02:16:53.770Z,0.00
2022-11-24T02:17:53.761Z,0.00
2022-11-24T02:18:53.770Z,0.00
2022-11-24T02:19:53.741Z,0.00
2022-11-24T02:20:53.726Z,0.00
2022-11-24T02:21:53.734Z,0.00
2022-11-24T02:22:53.705Z,0.00
2022-11-24T02:23:53.707Z,0.00
2022-11-24T02:24:53.682Z,0.00
2022-11-24T02:25:53.674Z,0.00
2022-11-24T02:26:53.659Z,0.00
2022-11-24T02:27:54.284Z,0.00
2022-11-24T02:28:53.647Z,0.00
2022-11-24T02:29:53.633Z,0.00
2022-11-24T02:30:53.685Z,0.00
2022-11-24T02:31:53.615Z,0.00
2022-11-24T02:32:53.594Z,0.00
2022-11-24T02:33:53.602Z,0.00
2022-11-24T02:34:53.577Z,0.00
2022-11-24T02:35:53.568Z,0.00
2022-11-24T02:36:53.552Z,0.00
2022-11-24T02:37:53.553Z,0.00
2022-11-24T02:38:53.539Z,0.00
2022-11-24T02:39:53.522Z,0.00
2022-11-24T02:40:53.510Z,0.00
2022-11-24T02:41:53.500Z,0.00
2022-11-24T02:42:53.487Z,0.00
2022-11-24T02:43:53.494Z,0.00
2022-11-24T02:44:53.465Z,0.00
2022-11-24T02:45:53.530Z,0.00
2022-11-24T02:46:53.460Z,0.00
2022-11-24T02:47:53.437Z,0.00
2022-11-24T02:48:53.443Z,0.00
2022-11-24T02:49:53.411Z,0.00
2022-11-24T02:50:53.396Z,0.00
2022-11-24T02:51:53.388Z,0.00
2022-11-24T02:52:53.481Z,0.00
2022-11-24T02:53:53.384Z,0.00
2022-11-24T02:54:53.355Z,0.00
2022-11-24T02:55:53.354Z,0.00
2022-11-24T02:56:53.330Z,0.00
2022-11-24T02:57:53.324Z,0.00
2022-11-24T02:58:53.330Z,0.00
2022-11-24T02:59:53.308Z,0.00
2022-11-24T03:00:53.288Z,0.00
2022-11-24T03:01:53.365Z,0.00
2022-11-24T03:02:53.314Z,0.00
2022-11-24T03:03:53.266Z,0.00
2022-11-24T03:04:53.305Z,0.00
2022-11-24T03:05:53.243Z,0.00
2022-11-24T03:06:53.234Z,0.00
2022-11-24T03:07:53.316Z,0.00
2022-11-24T03:08:53.211Z,0.00
2022-11-24T03:09:53.185Z,0.00
2022-11-24T03:10:53.180Z,0.00
2022-11-24T03:11:53.186Z,0.00
2022-11-24T03:12:53.174Z,0.00
2022-11-24T03:13:53.160Z,0.00
2022-11-24T03:14:53.148Z,0.00
2022-11-24T03:15:53.156Z,0.00
2022-11-24T03:16:53.239Z,0.00
2022-11-24T03:17:53.100Z,0.00
2022-11-24T03:18:53.099Z,0.00
2022-11-24T03:19:53.090Z,0.00
2022-11-24T03:20:53.078Z,0.00
2022-11-24T03:21:53.068Z,0.00
2022-11-24T03:22:53.052Z,0.00
2022-11-24T03:23:53.036Z,0.00
2022-11-24T03:24:53.041Z,0.00
2022-11-24T03:25:53.013Z,0.00
2022-11-24T03:26:53.031Z,0.00
2022-11-24T03:27:52.993Z,0.00
2022-11-24T03:28:52.987Z,0.00
2022-11-24T03:29:52.985Z,0.00
2022-11-24T03:30:53.016Z,0.00
2022-11-24T03:31:53.039Z,0.00
2022-11-24T03:32:53.036Z,0.00
2022-11-24T03:33:52.927Z,0.00
2022-11-24T03:34:52.930Z,0.00
2022-11-24T03:35:52.915Z,0.00
2022-11-24T03:36:52.899Z,0.00
2022-11-24T03:37:52.885Z,0.00
2022-11-24T03:38:52.876Z,0.00
2022-11-24T03:39:52.878Z,0.00
2022-11-24T03:40:52.855Z,0.00
2022-11-24T03:41:52.867Z,0.00
2022-11-24T03:42:52.836Z,0.00
2022-11-24T03:43:52.817Z,0.00
2022-11-24T03:44:52.824Z,0.00
2022-11-24T03:45:52.796Z,0.00
2022-11-24T03:46:52.792Z,0.00
2022-11-24T03:47:52.774Z,0.00
2022-11-24T03:48:52.772Z,0.00
2022-11-24T03:49:52.763Z,0.00
2022-11-24T03:50:52.748Z,0.00
2022-11-24T03:51:52.731Z,0.00
2022-11-24T03:52:52.723Z,0.00
2022-11-24T03:53:52.713Z,0.00
2022-11-24T03:54:52.715Z,0.00
2022-11-24T03:55:52.686Z,0.00
2022-11-24T03:56:52.681Z,0.00
2022-11-24T03:57:52.669Z,0.00
2022-11-24T03:58:52.661Z,0.00
2022-11-24T03:59:52.653Z,0.00
2022-11-24T04:00:52.638Z,0.00
2022-11-24T04:01:52.673Z,0.00
2022-11-24T04:02:52.718Z,0.00
2022-11-24T04:03:52.599Z,0.00
2022-11-24T04:04:52.625Z,0.00
2022-11-24T04:05:52.576Z,0.00
2022-11-24T04:06:52.572Z,0.00
2022-11-24T04:07:52.639Z,0.00
2022-11-24T04:08:52.551Z,0.00
2022-11-24T04:09:52.536Z,0.00
2022-11-24T04:10:52.539Z,0.00
2022-11-24T04:11:52.511Z,0.00
2022-11-24T04:12:52.506Z,0.00
2022-11-24T04:13:52.490Z,0.00
2022-11-24T04:14:52.482Z,0.00
2022-11-24T04:15:52.556Z,0.00
2022-11-24T04:16:52.463Z,0.00
2022-11-24T04:17:52.449Z,0.00
2022-11-24T04:18:52.439Z,0.00
2022-11-24T04:19:52.424Z,0.00
2022-11-24T04:20:52.433Z,0.00
2022-11-24T04:21:52.402Z,0.00
2022-11-24T04:22:52.397Z,0.00
2022-11-24T04:23:52.382Z,0.00
2022-11-24T04:24:52.375Z,0.00
2022-11-24T04:25:52.369Z,0.00
2022-11-24T04:26:52.359Z,0.00
2022-11-24T04:27:52.336Z,0.00
2022-11-24T04:28:52.329Z,0.00
2022-11-24T04:29:52.316Z,0.00
2022-11-24T04:30:52.358Z,0.00
2022-11-24T04:31:52.328Z,0.00
2022-11-24T04:32:52.287Z,0.00
2022-11-24T04:33:52.273Z,0.00
2022-11-24T04:34:52.265Z,0.00
2022-11-24T04:35:52.260Z,0.00
2022-11-24T04:36:52.247Z,0.00
2022-11-24T04:37:52.229Z,0.00
2022-11-24T04:39:24.292Z,0.00
2022-11-24T04:39:52.258Z,0.00
2022-11-24T04:40:52.219Z,0.00
2022-11-24T04:41:52.192Z,0.00
2022-11-24T04:42:52.173Z,0.00
2022-11-24T04:43:52.169Z,0.00
2022-11-24T04:44:52.155Z,0.00
2022-11-24T04:45:52.155Z,0.00
2022-11-24T04:46:52.183Z,0.00
2022-11-24T04:47:52.188Z,0.00
2022-11-24T04:48:52.124Z,0.00
2022-11-24T04:49:52.101Z,0.00
2022-11-24T04:50:52.097Z,0.00
2022-11-24T04:51:52.082Z,0.00
2022-11-24T04:52:52.065Z,0.00
2022-11-24T04:53:52.059Z,0.00
2022-11-24T04:54:52.045Z,0.00
2022-11-24T04:55:52.049Z,0.00
2022-11-24T04:56:52.036Z,0.00
2022-11-24T04:57:52.023Z,0.00
2022-11-24T04:58:51.999Z,0.00
2022-11-24T04:59:51.992Z,0.00
2022-11-24T05:00:52.001Z,0.00
2022-11-24T05:01:52.078Z,0.00
2022-11-24T05:02:51.954Z,0.00
2022-11-24T05:03:52.010Z,0.00
2022-11-24T05:04:51.934Z,0.00
2022-11-24T05:05:51.938Z,0.00
2022-11-24T05:06:51.913Z,0.00
2022-11-24T05:07:52.022Z,0.00
2022-11-24T05:08:51.891Z,0.00
2022-11-24T05:09:59.416Z,0.00
2022-11-24T05:10:51.895Z,0.00
2022-11-24T05:11:51.861Z,0.00
2022-11-24T05:12:51.856Z,0.00
2022-11-24T05:13:51.840Z,0.00
2022-11-24T05:14:51.826Z,0.00
2022-11-24T05:15:51.961Z,0.00
2022-11-24T05:16:51.809Z,0.00
2022-11-24T05:17:51.795Z,0.00
2022-11-24T05:18:51.790Z,0.00
2022-11-24T05:19:51.776Z,0.00
2022-11-24T05:20:51.774Z,0.00
2022-11-24T05:21:51.752Z,0.00
2022-11-24T05:22:51.755Z,0.00
2022-11-24T05:23:51.735Z,0.00
2022-11-24T05:24:51.717Z,0.00
2022-11-24T05:25:51.722Z,0.00
2022-11-24T05:26:51.693Z,0.00
2022-11-24T05:27:51.687Z,0.00
2022-11-24T05:28:51.672Z,0.00
2022-11-24T05:29:51.663Z,0.00
2022-11-24T05:30:51.660Z,0.00
2022-11-24T05:31:51.705Z,0.00
2022-11-24T05:32:51.630Z,0.00
2022-11-24T05:33:51.622Z,0.00
2022-11-24T05:34:51.609Z,0.00
2022-11-24T05:35:51.614Z,0.00
2022-11-24T05:36:51.586Z,0.00
2022-11-24T05:37:51.579Z,0.00
2022-11-24T05:38:51.563Z,0.00
2022-11-24T05:39:51.562Z,0.00
2022-11-24T05:40:51.551Z,0.00
2022-11-24T05:41:51.535Z,0.00
2022-11-24T05:42:51.524Z,0.00
2022-11-24T05:43:51.510Z,0.00
2022-11-24T05:44:51.501Z,0.00
2022-11-24T05:45:51.503Z,0.00
2022-11-24T05:46:51.502Z,0.00
2022-11-24T05:47:51.484Z,0.00
2022-11-24T05:48:51.454Z,0.00
2022-11-24T05:49:51.448Z,0.00
2022-11-24T05:50:51.445Z,0.00
2022-11-24T05:51:51.487Z,0.00
2022-11-24T05:52:51.409Z,0.00
2022-11-24T05:53:51.410Z,0.00
2022-11-24T05:54:51.391Z,0.00
2022-11-24T05:55:51.391Z,0.00
2022-11-24T05:56:51.371Z,0.00
2022-11-24T05:57:51.361Z,0.00
2022-11-24T05:58:51.344Z,0.00
2022-11-24T05:59:51.340Z,0.00
2022-11-24T06:00:51.331Z,0.00
2022-11-24T06:01:51.417Z,0.00
2022-11-24T06:02:51.389Z,0.00
2022-11-24T06:03:51.294Z,0.00
2022-11-24T06:04:51.280Z,0.00
2022-11-24T06:05:51.292Z,0.00
2022-11-24T06:06:51.256Z,0.00
2022-11-24T06:07:51.367Z,0.00
2022-11-24T06:08:51.235Z,0.00
2022-11-24T06:09:51.225Z,0.00
2022-11-24T06:10:51.230Z,0.00
2022-11-24T06:11:51.203Z,0.00
2022-11-24T06:12:51.195Z,0.00
2022-11-24T06:13:51.253Z,0.00
2022-11-24T06:14:51.172Z,0.00
2022-11-24T06:15:51.181Z,0.00
2022-11-24T06:16:51.217Z,0.00
2022-11-24T06:17:51.141Z,0.00
2022-11-24T06:18:51.130Z,0.00
2022-11-24T06:19:51.114Z,0.00
2022-11-24T06:21:09.506Z,0.00
2022-11-24T06:21:51.097Z,0.00
2022-11-24T06:22:51.083Z,0.00
2022-11-24T06:23:51.070Z,0.00
2022-11-24T06:24:51.063Z,0.00
2022-11-24T06:25:51.730Z,0.00
2022-11-24T06:26:51.041Z,4.00
2022-11-24T06:27:51.032Z,4.00
2022-11-24T06:28:51.020Z,4.00
2022-11-24T06:29:51.006Z,4.00
2022-11-24T06:30:51.002Z,4.00
2022-11-24T06:31:51.038Z,8.00
2022-11-24T06:32:50.975Z,8.00
2022-11-24T06:33:50.962Z,8.00
2022-11-24T06:34:50.953Z,4.00
2022-11-24T06:35:50.937Z,8.00
2022-11-24T06:36:50.941Z,12.00
2022-11-24T06:37:50.917Z,8.00
2022-11-24T06:38:50.907Z,12.00
2022-11-24T06:39:50.895Z,12.00
2022-11-24T06:40:50.887Z,12.00
2022-11-24T06:41:50.885Z,12.00
2022-11-24T06:42:50.865Z,16.00
2022-11-24T06:43:50.850Z,16.00
2022-11-24T06:44:50.842Z,16.00
2022-11-24T06:45:50.855Z,20.00
2022-11-24T06:46:50.837Z,20.00
2022-11-24T06:47:50.806Z,24.00
2022-11-24T06:48:50.798Z,28.00
2022-11-24T06:49:50.784Z,32.00
2022-11-24T06:50:50.776Z,36.00
2022-11-24T06:51:50.772Z,36.00
2022-11-24T06:52:50.756Z,44.00
2022-11-24T06:53:50.741Z,48.00
2022-11-24T06:54:50.735Z,52.00
2022-11-24T06:55:50.719Z,56.00
2022-11-24T06:56:50.728Z,60.00
2022-11-24T06:57:50.694Z,60.00
2022-11-24T06:58:50.688Z,56.00
2022-11-24T06:59:50.702Z,56.00
2022-11-24T07:00:50.707Z,56.00
2022-11-24T07:01:50.663Z,56.00
2022-11-24T07:02:50.693Z,56.00
2022-11-24T07:03:50.633Z,52.00
2022-11-24T07:04:50.623Z,56.00
2022-11-24T07:05:50.608Z,64.00
2022-11-24T07:06:50.613Z,84.00
2022-11-24T07:07:51.123Z,112.00
2022-11-24T07:08:50.577Z,120.00
2022-11-24T07:09:50.562Z,108.00
2022-11-24T07:10:50.560Z,84.00
2022-11-24T07:11:50.552Z,80.00
2022-11-24T07:12:50.539Z,108.00
2022-11-24T07:13:54.978Z,136.00
2022-11-24T07:14:50.524Z,160.00
2022-11-24T07:15:50.499Z,184.00
2022-11-24T07:16:50.539Z,196.00
2022-11-24T07:17:50.477Z,208.00
2022-11-24T07:18:50.481Z,216.00
2022-11-24T07:19:50.453Z,232.00
2022-11-24T07:20:50.448Z,232.00
2022-11-24T07:21:50.431Z,204.00
2022-11-24T07:22:50.425Z,188.00
2022-11-24T07:23:50.419Z,208.00
2022-11-24T07:24:50.402Z,240.00
2022-11-24T07:25:50.390Z,252.00
2022-11-24T07:26:50.380Z,276.00
2022-11-24T07:27:50.376Z,272.00
2022-11-24T07:28:50.367Z,244.00
2022-11-24T07:29:50.343Z,244.00
2022-11-24T07:30:50.355Z,236.00
2022-11-24T07:31:50.355Z,240.00
2022-11-24T07:32:50.316Z,260.00
2022-11-24T07:33:50.311Z,248.00
2022-11-24T07:34:50.293Z,232.00
2022-11-24T07:35:50.277Z,216.00
2022-11-24T07:36:50.271Z,216.00
2022-11-24T07:37:50.971Z,244.00
2022-11-24T07:38:50.340Z,276.00
2022-11-24T07:39:50.232Z,304.00
2022-11-24T07:40:50.226Z,308.00
2022-11-24T07:41:50.209Z,348.00
2022-11-24T07:42:50.203Z,392.00
2022-11-24T07:43:50.200Z,368.00
2022-11-24T07:44:50.185Z,388.00
2022-11-24T07:45:50.237Z,400.00
2022-11-24T07:46:50.160Z,416.00
2022-11-24T07:47:50.142Z,416.00
2022-11-24T07:48:50.151Z,380.00
2022-11-24T07:49:50.122Z,384.00
2022-11-24T07:50:55.460Z,416.00
2022-11-24T07:51:50.109Z,376.00
2022-11-24T07:52:50.096Z,392.00
2022-11-24T07:53:50.091Z,404.00
2022-11-24T07:54:50.072Z,536.00
2022-11-24T07:55:50.078Z,428.00
2022-11-24T07:56:50.060Z,392.00
2022-11-24T07:57:50.042Z,340.00
2022-11-24T07:58:52.995Z,336.00
2022-11-24T07:59:50.013Z,356.00
2022-11-24T08:00:50.004Z,424.00
2022-11-24T08:01:50.049Z,480.00
2022-11-24T08:02:49.984Z,508.00
2022-11-24T08:03:50.031Z,528.00
2022-11-24T08:04:49.960Z,504.00
2022-11-24T08:06:16.025Z,444.00
2022-11-24T08:06:49.960Z,384.00
2022-11-24T08:07:49.963Z,444.00
2022-11-24T08:08:49.926Z,468.00
2022-11-24T08:09:49.907Z,476.00
2022-11-24T08:10:49.915Z,516.00
2022-11-24T08:11:49.883Z,604.00
2022-11-24T08:12:49.882Z,608.00
2022-11-24T08:13:49.875Z,692.00
2022-11-24T08:14:49.853Z,768.00
2022-11-24T08:15:49.837Z,900.00
2022-11-24T08:16:49.889Z,808.00
2022-11-24T08:17:49.814Z,892.00
2022-11-24T08:18:49.822Z,1032.00
2022-11-24T08:19:49.792Z,1148.00
2022-11-24T08:20:49.789Z,1164.00
2022-11-24T08:21:49.770Z,1100.00
2022-11-24T08:22:49.764Z,1172.00
2022-11-24T08:23:49.761Z,1308.00
2022-11-24T08:24:49.744Z,1288.00
2022-11-24T08:25:54.167Z,1096.00
2022-11-24T08:26:49.726Z,932.00
2022-11-24T08:27:49.703Z,840.00
2022-11-24T08:28:49.710Z,1040.00
2022-11-24T08:29:49.686Z,1348.00
2022-11-24T08:30:49.676Z,1276.00
2022-11-24T08:31:49.761Z,1340.00
2022-11-24T08:32:49.653Z,1404.00
2022-11-24T08:33:49.649Z,1360.00
2022-11-24T08:34:49.634Z,1292.00
2022-11-24T08:35:49.680Z,1332.00
2022-11-24T08:36:49.609Z,1324.00
2022-11-24T08:37:49.596Z,1204.00
2022-11-24T08:38:49.600Z,948.00
2022-11-24T08:39:49.571Z,796.00
2022-11-24T08:40:49.568Z,724.00
2022-11-24T08:41:49.550Z,692.00
2022-11-24T08:42:49.544Z,752.00
2022-11-24T08:43:49.551Z,856.00
2022-11-24T08:44:49.522Z,964.00
2022-11-24T08:45:49.546Z,984.00
2022-11-24T08:46:49.506Z,936.00
2022-11-24T08:47:49.486Z,700.00
2022-11-24T08:48:51.101Z,888.00
2022-11-24T08:49:49.474Z,860.00
2022-11-24T08:50:49.456Z,844.00
2022-11-24T08:51:49.442Z,896.00
2022-11-24T08:52:49.436Z,744.00
2022-11-24T08:53:49.419Z,596.00
2022-11-24T08:54:49.426Z,624.00
2022-11-24T08:55:49.405Z,704.00
2022-11-24T08:56:49.388Z,584.00
2022-11-24T08:57:49.381Z,616.00
2022-11-24T08:58:50.129Z,556.00
2022-11-24T08:59:49.373Z,596.00
2022-11-24T09:00:49.343Z,664.00
2022-11-24T09:01:49.525Z,568.00
2022-11-24T09:02:49.324Z,588.00
2022-11-24T09:03:50.948Z,648.00
2022-11-24T09:04:49.352Z,588.00
2022-11-24T09:05:52.158Z,664.00
2022-11-24T09:06:49.280Z,652.00
2022-11-24T09:07:49.341Z,720.00
2022-11-24T09:08:50.059Z,688.00
2022-11-24T09:09:49.256Z,836.00
2022-11-24T09:10:49.241Z,792.00
2022-11-24T09:11:49.223Z,908.00
2022-11-24T09:12:49.222Z,900.00
2022-11-24T09:13:49.204Z,772.00
2022-11-24T09:14:49.217Z,860.00
2022-11-24T09:15:49.179Z,772.00
2022-11-24T09:16:49.242Z,768.00
2022-11-24T09:17:49.157Z,672.00
2022-11-24T09:18:49.775Z,592.00
2022-11-24T09:19:49.147Z,536.00
2022-11-24T09:20:49.130Z,624.00
2022-11-24T09:21:49.117Z,700.00
2022-11-24T09:22:49.108Z,800.00
2022-11-24T09:23:49.110Z,808.00
2022-11-24T09:24:49.106Z,892.00
2022-11-24T09:25:49.071Z,884.00
2022-11-24T09:26:49.070Z,812.00
2022-11-24T09:27:49.046Z,832.00
2022-11-24T09:28:49.069Z,900.00
2022-11-24T09:29:49.036Z,876.00
2022-11-24T09:30:49.052Z,988.00
2022-11-24T09:31:49.007Z,1060.00
2022-11-24T09:32:48.997Z,1108.00
2022-11-24T09:33:48.985Z,996.00
2022-11-24T09:34:48.983Z,1068.00
2022-11-24T09:35:48.959Z,1228.00
2022-11-24T09:36:48.955Z,1336.00
2022-11-24T09:37:48.938Z,1424.00
2022-11-24T09:38:48.930Z,1140.00
2022-11-24T09:39:48.927Z,1152.00
2022-11-24T09:40:48.910Z,1116.00
2022-11-24T09:41:48.895Z,1180.00
2022-11-24T09:42:53.356Z,1068.00
2022-11-24T09:43:48.875Z,1124.00
2022-11-24T09:44:48.876Z,1332.00
2022-11-24T09:46:05.162Z,1124.00
2022-11-24T09:46:48.883Z,836.00
2022-11-24T09:47:48.837Z,776.00
2022-11-24T09:48:48.824Z,1008.00
2022-11-24T09:49:51.439Z,1404.00
2022-11-24T09:50:48.799Z,1184.00
2022-11-24T09:51:48.787Z,1084.00
2022-11-24T09:52:48.778Z,1376.00
2022-11-24T09:53:48.761Z,1416.00
2022-11-24T09:54:48.775Z,1164.00
2022-11-24T09:55:48.741Z,988.00
2022-11-24T09:56:48.736Z,848.00
2022-11-24T09:57:48.731Z,888.00
2022-11-24T09:58:48.840Z,760.00
2022-11-24T09:59:48.705Z,616.00
2022-11-24T10:00:48.689Z,636.00
2022-11-24T10:01:48.781Z,652.00
2022-11-24T10:02:48.672Z,792.00
2022-11-24T10:03:48.678Z,948.00
2022-11-24T10:04:48.718Z,1292.00
2022-11-24T10:05:48.657Z,1524.00
2022-11-24T10:06:48.628Z,1724.00
2022-11-24T10:07:48.678Z,1668.00
2022-11-24T10:08:48.719Z,1700.00
2022-11-24T10:09:48.601Z,1220.00
2022-11-24T10:10:48.592Z,1336.00
2022-11-24T10:11:48.574Z,960.00
2022-11-24T10:12:48.560Z,1172.00
2022-11-24T10:13:48.544Z,1104.00
2022-11-24T10:14:48.549Z,1000.00
2022-11-24T10:15:48.530Z,1264.00
2022-11-24T10:16:48.969Z,1576.00
2022-11-24T10:17:48.500Z,1724.00
2022-11-24T10:18:49.181Z,1880.00
2022-11-24T10:19:48.489Z,1652.00
2022-11-24T10:20:48.523Z,1728.00
2022-11-24T10:21:48.457Z,1912.00
2022-11-24T10:22:48.448Z,2252.00
2022-11-24T10:23:48.437Z,2380.00
2022-11-24T10:24:48.427Z,2268.00
2022-11-24T10:25:48.422Z,2044.00
2022-11-24T10:26:48.451Z,2040.00
2022-11-24T10:27:48.390Z,1984.00
2022-11-24T10:28:48.382Z,1904.00
2022-11-24T10:29:48.367Z,1788.00
2022-11-24T10:30:48.396Z,1832.00
2022-11-24T10:31:48.347Z,2100.00
2022-11-24T10:32:48.345Z,2060.00
2022-11-24T10:33:48.332Z,1856.00
2022-11-24T10:34:48.317Z,1964.00
2022-11-24T10:35:48.314Z,2036.00
2022-11-24T10:36:48.293Z,1896.00
2022-11-24T10:37:48.281Z,1724.00
2022-11-24T10:38:48.274Z,1576.00
2022-11-24T10:39:48.259Z,1400.00
2022-11-24T10:40:56.983Z,1220.00
2022-11-24T10:41:48.242Z,1196.00
2022-11-24T10:42:48.240Z,1196.00
2022-11-24T10:43:48.212Z,1196.00
2022-11-24T10:44:48.207Z,1224.00
2022-11-24T10:45:48.293Z,1316.00
2022-11-24T10:46:48.251Z,1360.00
2022-11-24T10:47:48.177Z,1416.00
2022-11-24T10:48:49.679Z,1488.00
2022-11-24T10:49:48.147Z,1648.00
2022-11-24T10:50:48.154Z,1852.00
2022-11-24T10:51:48.128Z,1968.00
2022-11-24T10:52:48.121Z,2360.00
2022-11-24T10:53:48.105Z,2360.00
2022-11-24T10:54:48.099Z,2912.00
2022-11-24T10:55:48.092Z,3280.00
2022-11-24T10:56:48.079Z,3264.00
2022-11-24T10:57:48.061Z,3116.00
2022-11-24T10:58:48.289Z,2944.00
2022-11-24T10:59:48.037Z,2664.00
2022-11-24T11:00:48.041Z,2436.00
2022-11-24T11:01:48.128Z,2236.00
2022-11-24T11:02:48.098Z,2092.00
2022-11-24T11:03:48.008Z,2060.00
2022-11-24T11:04:48.082Z,2096.00
2022-11-24T11:05:47.982Z,2172.00
2022-11-24T11:06:47.972Z,2280.00
2022-11-24T11:07:48.006Z,2328.00
2022-11-24T11:08:48.746Z,2384.00
2022-11-24T11:09:47.928Z,2312.00
2022-11-24T11:10:47.933Z,2316.00
2022-11-24T11:11:47.908Z,2260.00
2022-11-24T11:12:47.931Z,2152.00
2022-11-24T11:13:47.884Z,2092.00
2022-11-24T11:14:47.878Z,2012.00
2022-11-24T11:15:47.945Z,1892.00
2022-11-24T11:16:47.858Z,1700.00
2022-11-24T11:17:47.839Z,1576.00
2022-11-24T11:18:47.834Z,1564.00
2022-11-24T11:19:53.215Z,1576.00
2022-11-24T11:20:47.830Z,1576.00
2022-11-24T11:21:47.800Z,1732.00
2022-11-24T11:22:47.792Z,1896.00
2022-11-24T11:23:47.777Z,2044.00
2022-11-24T11:24:47.772Z,2200.00
2022-11-24T11:25:47.761Z,2300.00
2022-11-24T11:26:47.745Z,2316.00
2022-11-24T11:27:47.738Z,2288.00
2022-11-24T11:28:48.410Z,2188.00
2022-11-24T11:34:02.963Z,1960.00
2022-11-24T11:34:14.466Z,2028.00
2022-11-24T11:34:30.137Z,2076.00
2022-11-24T11:35:18.350Z,2064.00
2022-11-24T11:36:18.346Z,2052.00
2022-11-24T11:37:18.331Z,2096.00
2022-11-24T11:38:18.310Z,2148.00
2022-11-24T11:39:18.303Z,2168.00
2022-11-24T11:40:18.285Z,2128.00
2022-11-24T11:41:18.286Z,2064.00
2022-11-24T11:42:45.321Z,1988.00
2022-11-24T11:43:18.263Z,1988.00
2022-11-24T11:44:18.239Z,2020.00
2022-11-24T11:45:18.311Z,1992.00
2022-11-24T11:46:18.477Z,1908.00
2022-11-24T11:47:18.212Z,1872.00
2022-11-24T11:48:18.196Z,1932.00
2022-11-24T11:49:18.197Z,1896.00
2022-11-24T11:50:18.226Z,1948.00
2022-11-24T11:51:25.579Z,2052.00
2022-11-24T11:52:18.162Z,2128.00
2022-11-24T11:53:18.146Z,2196.00
2022-11-24T11:54:18.129Z,2168.00
2022-11-24T11:55:18.120Z,2136.00
2022-11-24T11:56:18.116Z,2188.00
2022-11-24T11:57:18.155Z,2320.00
2022-11-24T11:58:18.085Z,2428.00
2022-11-24T11:59:18.077Z,2444.00
2022-11-24T12:00:18.061Z,2416.00
2022-11-24T12:01:18.077Z,2244.00
2022-11-24T12:02:18.121Z,2060.00
2022-11-24T12:03:18.107Z,1932.00
2022-11-24T12:04:18.155Z,1748.00
2022-11-24T12:05:18.138Z,1552.00
2022-11-24T12:06:18.006Z,1540.00
2022-11-24T12:07:18.017Z,1492.00
2022-11-24T12:08:21.321Z,1552.00
2022-11-24T12:09:20.707Z,1668.00
2022-11-24T12:10:17.955Z,1500.00
2022-11-24T12:11:17.967Z,1896.00
2022-11-24T12:12:17.932Z,2132.00
2022-11-24T12:13:17.922Z,1784.00
2022-11-24T12:14:17.911Z,1488.00
2022-11-24T12:15:17.896Z,1412.00
2022-11-24T12:16:17.926Z,1420.00
2022-11-24T12:17:17.882Z,1708.00
2022-11-24T12:18:40.631Z,2024.00
2022-11-24T12:19:17.861Z,1964.00
2022-11-24T12:20:17.872Z,2156.00
2022-11-24T12:21:22.853Z,2064.00
2022-11-24T12:22:17.837Z,1764.00
2022-11-24T12:23:17.809Z,1632.00
2022-11-24T12:24:17.841Z,1940.00
2022-11-24T12:25:17.787Z,2024.00
2022-11-24T12:26:17.784Z,2120.00
2022-11-24T12:27:22.549Z,1844.00
2022-11-24T12:28:17.786Z,1856.00
2022-11-24T12:29:17.741Z,1672.00
2022-11-24T12:30:17.735Z,1408.00
2022-11-24T12:31:17.751Z,1396.00
2022-11-24T12:32:18.078Z,1488.00
2022-11-24T12:33:17.701Z,1708.00
2022-11-24T12:34:17.691Z,1460.00
2022-11-24T12:35:17.675Z,1300.00
2022-11-24T12:36:17.668Z,1652.00
2022-11-24T12:37:17.663Z,1900.00
2022-11-24T12:38:17.648Z,1796.00
2022-11-24T12:39:17.659Z,1852.00
2022-11-24T12:40:17.641Z,1728.00
2022-11-24T12:41:40.502Z,1788.00
2022-11-24T12:42:17.620Z,1760.00
2022-11-24T12:43:17.589Z,1964.00
2022-11-24T12:44:17.580Z,2208.00
2022-11-24T12:45:17.563Z,2188.00
2022-11-24T12:46:17.812Z,2308.00
2022-11-24T12:47:17.554Z,2244.00
2022-11-24T12:48:17.535Z,2296.00
2022-11-24T12:49:17.523Z,2068.00
2022-11-24T12:50:17.513Z,1876.00