createdAt,value
2022-12-08T00:01:29.099Z,100282.25
2022-12-08T00:03:57.656Z,100266.59
2022-12-08T00:06:55.791Z,100277.16
2022-12-08T00:09:39.797Z,100282.34
2022-12-08T00:12:16.445Z,100279.28
2022-12-08T00:14:46.673Z,100271.66
2022-12-08T00:17:16.213Z,100272.09
2022-12-08T00:19:43.985Z,100265.69
2022-12-08T00:22:15.117Z,100258.34
2022-12-08T00:24:45.424Z,100260.84
2022-12-08T00:27:15.936Z,100265.75
2022-12-08T00:29:45.930Z,100267.44
2022-12-08T00:32:12.921Z,100260.25
2022-12-08T00:34:39.848Z,100256.66
2022-12-08T00:37:06.687Z,100262.59
2022-12-08T00:39:33.651Z,100261.31
2022-12-08T00:42:12.306Z,100247.81
2022-12-08T00:44:44.643Z,100250.84
2022-12-08T00:47:13.214Z,100251.84
2022-12-08T00:49:40.731Z,100261.09
2022-12-08T00:52:08.164Z,100252.34
2022-12-08T00:54:34.984Z,100253.59
2022-12-08T00:57:01.969Z,100252.50
2022-12-08T00:59:28.867Z,100246.81
2022-12-08T01:01:55.804Z,100250.84
2022-12-08T01:04:22.771Z,100247.06
2022-12-08T01:06:50.449Z,100239.97
2022-12-08T01:09:18.464Z,100239.81
2022-12-08T01:11:46.534Z,100235.31
2022-12-08T01:14:14.167Z,100222.47
2022-12-08T01:16:41.935Z,100228.31
2022-12-08T01:19:12.456Z,100229.88
2022-12-08T01:21:40.363Z,100218.81
2022-12-08T01:24:09.408Z,100221.47
2022-12-08T01:26:36.299Z,100216.16
2022-12-08T01:29:03.116Z,100215.22
2022-12-08T01:31:29.896Z,100208.66
2022-12-08T01:33:57.296Z,100217.25
2022-12-08T01:36:28.119Z,100216.13
2022-12-08T01:38:58.549Z,100221.16
2022-12-08T01:41:29.391Z,100214.38
2022-12-08T01:44:11.034Z,100215.41
2022-12-08T01:46:47.231Z,100218.78
2022-12-08T01:49:24.781Z,100225.47
2022-12-08T01:52:11.516Z,100222.41
2022-12-08T01:54:59.520Z,100216.16
2022-12-08T01:57:35.350Z,100217.38
2022-12-08T02:00:12.196Z,100211.47
2022-12-08T02:03:03.503Z,100206.63
2022-12-08T02:05:35.361Z,100200.56
2022-12-08T02:08:11.613Z,100201.47
2022-12-08T02:10:42.710Z,100201.22
2022-12-08T02:13:14.846Z,100197.53
2022-12-08T02:16:02.389Z,100199.03
2022-12-08T02:19:30.660Z,100203.47
2022-12-08T02:22:07.172Z,100200.78
2022-12-08T02:24:56.876Z,100197.81
2022-12-08T02:28:09.433Z,100189.47
2022-12-08T02:30:53.816Z,100193.13
2022-12-08T02:34:03.699Z,100191.03
2022-12-08T02:36:48.789Z,100188.31
2022-12-08T02:39:46.036Z,100183.44
2022-12-08T02:42:37.706Z,100192.22
2022-12-08T02:45:24.079Z,100189.34
2022-12-08T02:47:52.504Z,100191.78
2022-12-08T02:50:19.715Z,100179.41
2022-12-08T02:52:48.159Z,100180.72
2022-12-08T02:55:25.910Z,100184.38
2022-12-08T02:58:22.726Z,100187.78
2022-12-08T03:01:37.386Z,100181.59
2022-12-08T03:04:42.765Z,100172.56
2022-12-08T03:07:29.348Z,100167.75
2022-12-08T03:10:21.832Z,100164.91
2022-12-08T03:13:06.515Z,100163.47
2022-12-08T03:15:36.058Z,100161.53
2022-12-08T03:18:05.825Z,100164.50
2022-12-08T03:20:34.561Z,100166.75
2022-12-08T03:23:06.472Z,100157.69
2022-12-08T03:25:37.910Z,100150.34
2022-12-08T03:28:06.034Z,100155.81
2022-12-08T03:30:37.381Z,100144.63
2022-12-08T03:33:07.479Z,100151.66
2022-12-08T03:35:37.814Z,100143.47
2022-12-08T03:38:09.039Z,100146.72
2022-12-08T03:40:35.971Z,100144.59
2022-12-08T03:43:03.369Z,100141.75
2022-12-08T03:45:30.801Z,100131.66
2022-12-08T03:47:58.407Z,100131.41
2022-12-08T03:50:25.446Z,100133.16
2022-12-08T03:52:52.293Z,100119.72
2022-12-08T03:55:19.803Z,100125.06
2022-12-08T03:57:46.607Z,100121.22
2022-12-08T04:00:17.166Z,100109.47
2022-12-08T04:02:44.254Z,100107.00
2022-12-08T04:05:11.148Z,100109.03
2022-12-08T04:07:38.021Z,100103.72
2022-12-08T04:10:06.146Z,100105.63
2022-12-08T04:12:33.113Z,100096.53
2022-12-08T04:15:00.016Z,100097.00
2022-12-08T04:17:27.646Z,100089.88
2022-12-08T04:19:54.475Z,100088.22
2022-12-08T04:22:21.394Z,100084.63
2022-12-08T04:24:48.375Z,100083.78
2022-12-08T04:27:15.277Z,100091.59
2022-12-08T04:29:42.093Z,100089.84
2022-12-08T04:32:09.026Z,100090.97
2022-12-08T04:34:35.889Z,100093.09
2022-12-08T04:37:02.725Z,100087.00
2022-12-08T04:39:29.580Z,100092.38
2022-12-08T04:41:56.458Z,100081.13
2022-12-08T04:44:23.280Z,100081.72
2022-12-08T04:46:50.118Z,100081.34
2022-12-08T04:49:17.000Z,100079.38
2022-12-08T04:51:43.868Z,100074.00
2022-12-08T04:54:10.734Z,100075.56
2022-12-08T04:56:38.289Z,100078.56
2022-12-08T04:59:05.130Z,100082.81
2022-12-08T05:01:32.129Z,100083.09
2022-12-08T05:03:59.151Z,100088.75
2022-12-08T05:06:26.018Z,100082.81
2022-12-08T05:08:52.824Z,100079.41
2022-12-08T05:11:19.729Z,100076.66
2022-12-08T05:13:46.961Z,100085.56
2022-12-08T05:16:15.940Z,100086.88
2022-12-08T05:18:43.274Z,100081.94
2022-12-08T05:21:10.495Z,100081.00
2022-12-08T05:23:37.430Z,100075.94
2022-12-08T05:26:04.394Z,100076.44
2022-12-08T05:28:46.858Z,100064.53
2022-12-08T05:31:16.534Z,100063.75
2022-12-08T05:33:45.426Z,100070.44
2022-12-08T05:36:14.750Z,100064.47
2022-12-08T05:38:42.222Z,100069.78
2022-12-08T05:41:10.852Z,100076.66
2022-12-08T05:43:37.697Z,100068.56
2022-12-08T05:46:05.506Z,100072.13
2022-12-08T05:48:32.776Z,100071.78
2022-12-08T05:50:59.766Z,100065.13
2022-12-08T05:53:26.869Z,100068.97
2022-12-08T05:55:53.987Z,100068.69
2022-12-08T05:58:23.041Z,100065.59
2022-12-08T06:00:51.168Z,100070.63
2022-12-08T06:03:19.644Z,100062.84
2022-12-08T06:05:47.975Z,100068.03
2022-12-08T06:08:14.978Z,100071.03
2022-12-08T06:10:43.919Z,100077.38
2022-12-08T06:13:10.910Z,100076.09
2022-12-08T06:15:38.989Z,100075.94
2022-12-08T06:18:06.944Z,100070.13
2022-12-08T06:20:35.357Z,100066.72
2022-12-08T06:23:03.419Z,100071.97
2022-12-08T06:25:30.238Z,100064.63
2022-12-08T06:27:57.071Z,100058.06
2022-12-08T06:30:24.064Z,100068.50
2022-12-08T06:32:50.892Z,100060.91
2022-12-08T06:35:17.763Z,100064.25
2022-12-08T06:37:48.169Z,100055.06
2022-12-08T06:40:15.035Z,100063.09
2022-12-08T06:42:44.559Z,100062.84
2022-12-08T06:45:14.890Z,100062.06
2022-12-08T06:47:42.368Z,100063.41
2022-12-08T06:50:11.069Z,100052.50
2022-12-08T06:52:46.754Z,100056.41
2022-12-08T06:55:35.277Z,100054.84
2022-12-08T06:58:03.481Z,100056.19
2022-12-08T07:00:30.413Z,100065.50
2022-12-08T07:02:57.361Z,100066.16
2022-12-08T07:05:24.348Z,100056.53
2022-12-08T07:07:51.293Z,100064.81
2022-12-08T07:10:18.282Z,100066.84
2022-12-08T07:12:45.755Z,100065.75
2022-12-08T07:15:12.606Z,100068.56
2022-12-08T07:17:39.494Z,100064.75
2022-12-08T07:20:07.640Z,100078.25
2022-12-08T07:22:35.206Z,100077.47
2022-12-08T07:25:02.087Z,100081.66
2022-12-08T07:27:29.041Z,100080.00
2022-12-08T07:29:55.910Z,100079.31
2022-12-08T07:32:22.831Z,100074.00
2022-12-08T07:34:49.625Z,100069.97
2022-12-08T07:37:16.409Z,100067.25
2022-12-08T07:39:43.261Z,100069.34
2022-12-08T07:42:10.097Z,100068.34
2022-12-08T07:44:36.899Z,100066.41
2022-12-08T07:47:03.818Z,100068.25
2022-12-08T07:49:30.643Z,100070.50
2022-12-08T07:51:57.450Z,100060.41
2022-12-08T07:54:24.267Z,100072.31
2022-12-08T07:56:51.168Z,100069.41
2022-12-08T07:59:18.053Z,100069.53
2022-12-08T08:01:45.700Z,100074.81
2022-12-08T08:04:12.746Z,100068.31
2022-12-08T08:06:39.640Z,100068.47
2022-12-08T08:09:06.580Z,100074.44
2022-12-08T08:11:33.464Z,100068.53
2022-12-08T08:14:00.292Z,100066.31
2022-12-08T08:16:28.473Z,100066.13
2022-12-08T08:18:56.916Z,100068.59
2022-12-08T08:24:10.645Z,100068.78
2022-12-08T08:26:37.592Z,100063.63
2022-12-08T08:29:04.419Z,100061.56
2022-12-08T08:31:31.316Z,100064.34
2022-12-08T08:33:58.216Z,100066.00
2022-12-08T08:36:34.275Z,100066.22
2022-12-08T08:39:01.139Z,100066.13
2022-12-08T08:41:27.997Z,100062.75
2022-12-08T08:43:55.211Z,100071.84
2022-12-08T08:46:22.145Z,100074.94
2022-12-08T08:48:49.019Z,100074.25
2022-12-08T08:51:15.880Z,100065.72
2022-12-08T08:53:43.419Z,100064.81
2022-12-08T08:56:15.638Z,100068.25
2022-12-08T08:58:42.561Z,100065.94
2022-12-08T09:01:09.368Z,100064.66
2022-12-08T09:03:36.367Z,100066.22
2022-12-08T09:06:03.306Z,100061.97
2022-12-08T09:08:30.290Z,100062.72
2022-12-08T09:10:57.171Z,100063.75
2022-12-08T09:13:24.074Z,100059.47
2022-12-08T09:15:51.050Z,100058.09
2022-12-08T09:18:18.233Z,100057.63
2022-12-08T09:20:45.188Z,100056.16
2022-12-08T09:23:12.017Z,100055.34
2022-12-08T09:25:44.823Z,100054.09
2022-12-08T09:28:12.986Z,100053.66
2022-12-08T09:30:40.566Z,100052.09
2022-12-08T09:33:07.433Z,100062.63
2022-12-08T09:35:34.290Z,100061.66
2022-12-08T09:38:01.168Z,100058.56
2022-12-08T09:40:30.779Z,100055.19
2022-12-08T09:43:33.205Z,100048.38
2022-12-08T09:46:01.887Z,100048.06
2022-12-08T09:48:41.363Z,100046.78
2022-12-08T09:51:09.606Z,100035.47
2022-12-08T09:53:45.990Z,100034.06
2022-12-08T09:56:18.915Z,100030.41
2022-12-08T09:59:09.136Z,100035.13
2022-12-08T10:01:41.560Z,100023.41
2022-12-08T10:04:24.713Z,100016.72
2022-12-08T10:07:04.660Z,100015.66
2022-12-08T10:09:40.391Z,100012.13
2022-12-08T10:12:32.463Z,100016.47
2022-12-08T10:15:36.007Z,100013.81
2022-12-08T10:18:12.312Z,100010.00
2022-12-08T10:20:44.068Z,100009.06
2022-12-08T10:23:27.751Z,100002.47
2022-12-08T10:26:01.909Z,100002.31
2022-12-08T10:28:28.811Z,100001.19
2022-12-08T10:30:55.850Z,99995.09
2022-12-08T10:33:23.782Z,99996.47
2022-12-08T10:35:56.516Z,99988.84
2022-12-08T10:38:36.580Z,99986.69
2022-12-08T10:41:09.487Z,99984.56
2022-12-08T10:43:48.984Z,99989.28
2022-12-08T10:46:17.581Z,99980.72
2022-12-08T10:49:07.624Z,99982.88
2022-12-08T10:51:34.347Z,99970.69
2022-12-08T10:54:01.950Z,99968.81
2022-12-08T10:56:32.573Z,99972.47
2022-12-08T10:59:19.144Z,99967.16
2022-12-08T11:01:49.316Z,99966.06
2022-12-08T11:04:34.715Z,99966.09
2022-12-08T11:07:03.128Z,99967.38
2022-12-08T11:09:40.315Z,99966.34
2022-12-08T11:12:16.126Z,99962.72
2022-12-08T11:14:42.816Z,99962.09
2022-12-08T11:17:15.122Z,99960.53
2022-12-08T11:20:08.731Z,99955.19
2022-12-08T11:22:40.826Z,99950.44
2022-12-08T11:25:07.552Z,99947.59
2022-12-08T11:27:37.378Z,99948.59
2022-12-08T11:30:17.958Z,99937.59
2022-12-08T11:32:53.278Z,99937.41
2022-12-08T11:35:31.347Z,99931.41
2022-12-08T11:38:20.418Z,99933.88
2022-12-08T11:40:52.705Z,99927.66
2022-12-08T11:43:50.356Z,99925.91
2022-12-08T11:46:56.525Z,99923.50
2022-12-08T11:49:36.423Z,99917.94
2022-12-08T11:52:14.617Z,99914.50
2022-12-08T11:54:59.770Z,99911.09
2022-12-08T11:57:28.848Z,99903.19
2022-12-08T11:59:58.294Z,99897.91
2022-12-08T12:02:29.691Z,99895.03
2022-12-08T12:05:08.991Z,99898.09
2022-12-08T12:08:04.980Z,99897.19
2022-12-08T12:10:41.346Z,99897.59
2022-12-08T12:13:52.010Z,99889.84
2022-12-08T12:16:49.852Z,99897.06
2022-12-08T12:19:20.834Z,99892.00
2022-12-08T12:21:56.071Z,99891.81
2022-12-08T12:24:35.935Z,99883.19
2022-12-08T12:27:15.183Z,99880.47
2022-12-08T12:29:55.998Z,99877.44
2022-12-08T12:32:24.814Z,99874.13
2022-12-08T12:34:56.238Z,99878.22
2022-12-08T12:37:43.497Z,99880.47
2022-12-08T12:40:18.037Z,99881.13
2022-12-08T12:43:09.718Z,99884.19
2022-12-08T12:45:43.689Z,99883.78
2022-12-08T12:48:19.931Z,99884.94
2022-12-08T12:50:50.010Z,99875.59
2022-12-08T12:53:16.721Z,99873.53
2022-12-08T12:55:52.293Z,99879.00
2022-12-08T12:58:28.353Z,99870.19
2022-12-08T13:01:10.513Z,99876.00
2022-12-08T13:03:41.359Z,99872.09
2022-12-08T13:06:14.619Z,99871.47
2022-12-08T13:08:52.706Z,99873.53
2022-12-08T13:11:20.176Z,99872.28
2022-12-08T13:14:04.877Z,99859.91
2022-12-08T13:16:39.883Z,99860.06
2022-12-08T13:19:16.093Z,99851.16
2022-12-08T13:22:04.345Z,99861.19
2022-12-08T13:24:34.928Z,99853.41
2022-12-08T13:27:04.748Z,99851.88
2022-12-08T13:29:37.304Z,99852.69
2022-12-08T13:33:17.153Z,99849.81
2022-12-08T13:35:54.978Z,99842.41
2022-12-08T13:38:26.724Z,99847.78
2022-12-08T13:40:55.901Z,99843.03
2022-12-08T13:44:24.829Z,99848.66
2022-12-08T13:58:35.464Z,99843.59
2022-12-08T14:01:11.554Z,99841.91
2022-12-08T14:06:58.619Z,99843.81
2022-12-08T14:09:35.556Z,99851.22
2022-12-08T14:12:17.735Z,99843.13
2022-12-08T14:15:04.989Z,99846.75
2022-12-08T14:17:33.017Z,99841.91
2022-12-08T14:20:11.915Z,99846.75
2022-12-08T14:22:41.084Z,99840.84
2022-12-08T14:25:15.456Z,99848.19
2022-12-08T14:27:42.752Z,99843.03
2022-12-08T14:30:15.095Z,99839.28
2022-12-08T14:32:53.737Z,99846.75
2022-12-08T14:35:23.144Z,99842.31
2022-12-08T14:37:58.498Z,99840.72
2022-12-08T14:40:35.643Z,99841.13
2022-12-08T14:43:07.911Z,99850.31
2022-12-08T14:45:41.369Z,99846.41
2022-12-08T14:48:36.264Z,99852.72
2022-12-08T14:51:18.786Z,99850.25
2022-12-08T14:54:02.238Z,99849.50
2022-12-08T14:56:53.104Z,99857.34
2022-12-08T14:59:26.390Z,99850.31
2022-12-08T15:02:30.018Z,99848.81
2022-12-08T15:05:11.272Z,99853.53
2022-12-08T15:07:54.555Z,99855.50
2022-12-08T15:10:30.756Z,99848.88
2022-12-08T15:13:07.349Z,99852.75
2022-12-08T15:15:56.757Z,99852.25
2022-12-08T15:18:39.480Z,99862.25
2022-12-08T15:21:09.736Z,99861.06
2022-12-08T15:23:44.674Z,99850.44
2022-12-08T15:26:26.656Z,99854.31
2022-12-08T15:28:54.597Z,99862.19
2022-12-08T15:31:21.750Z,99853.94
2022-12-08T15:33:48.712Z,99852.06
2022-12-08T15:36:15.605Z,99847.53
2022-12-08T15:38:43.600Z,99849.09
2022-12-08T15:41:14.942Z,99851.28
2022-12-08T15:43:42.367Z,99853.94
2022-12-08T15:46:09.284Z,99848.59
2022-12-08T15:48:38.024Z,99853.53
2022-12-08T15:51:05.038Z,99845.38
2022-12-08T15:53:31.855Z,99854.31
2022-12-08T15:58:55.720Z,99858.03
2022-12-08T16:01:24.225Z,99858.81
2022-12-08T16:09:39.493Z,99864.00
2022-12-08T16:13:13.510Z,99854.56
2022-12-08T16:15:50.182Z,99843.69
2022-12-08T16:18:15.065Z,99846.38
2022-12-08T16:23:45.947Z,99842.06
2022-12-08T16:29:07.127Z,99848.47
2022-12-08T16:31:34.035Z,99841.63
2022-12-08T16:34:01.122Z,99843.75
2022-12-08T16:36:27.933Z,99841.63
2022-12-08T16:38:54.777Z,99831.31
2022-12-08T16:41:39.791Z,99835.28
2022-12-08T16:44:06.772Z,99834.47
2022-12-08T16:46:34.743Z,99835.56
2022-12-08T16:49:01.592Z,99824.00
2022-12-08T16:51:28.491Z,99834.09
2022-12-08T16:53:57.006Z,99831.31
2022-12-08T16:56:28.949Z,99831.38
2022-12-08T16:58:58.995Z,99832.31
2022-12-08T17:01:25.980Z,99833.91
2022-12-08T17:04:22.579Z,99821.31
2022-12-08T17:06:40.367Z,99832.22
2022-12-08T17:09:07.183Z,99828.56
2022-12-08T17:11:40.754Z,99827.00
2022-12-08T17:14:09.758Z,99830.50
2022-12-08T17:16:36.628Z,99823.91
2022-12-08T17:19:03.797Z,99821.75
2022-12-08T17:21:30.639Z,99826.84
2022-12-08T17:23:57.540Z,99819.06
2022-12-08T17:26:24.654Z,99819.75
2022-12-08T17:29:00.557Z,99818.72
2022-12-08T17:31:30.382Z,99816.25
2022-12-08T17:34:02.569Z,99820.75
2022-12-08T17:36:29.611Z,99823.66
2022-12-08T17:38:59.728Z,99824.34
2022-12-08T17:41:26.756Z,99821.31
2022-12-08T17:43:53.603Z,99818.72
2022-12-08T17:46:21.761Z,99823.34
2022-12-08T17:48:48.671Z,99820.00
2022-12-08T17:51:16.082Z,99811.31
2022-12-08T17:53:43.298Z,99810.59
2022-12-08T17:56:17.844Z,99810.06
2022-12-08T17:58:45.673Z,99806.59
2022-12-08T18:01:14.633Z,99810.44
2022-12-08T18:03:41.482Z,99809.94
2022-12-08T18:06:11.196Z,99808.34
2022-12-08T18:08:39.225Z,99809.75
2022-12-08T18:11:15.010Z,99821.31
2022-12-08T18:13:42.314Z,99817.97
2022-12-08T18:16:09.297Z,99821.94
2022-12-08T18:18:36.173Z,99824.88
2022-12-08T18:21:03.090Z,99817.16
2022-12-08T18:23:29.886Z,99810.31
2022-12-08T18:25:56.802Z,99811.31
2022-12-08T18:28:24.189Z,99818.50
2022-12-08T18:30:51.237Z,99820.19
2022-12-08T18:33:18.145Z,99819.19
2022-12-08T18:35:44.997Z,99819.00
2022-12-08T18:38:11.899Z,99819.16
2022-12-08T18:40:39.124Z,99821.09
2022-12-08T18:43:06.074Z,99818.78
2022-12-08T18:45:33.730Z,99820.09
2022-12-08T18:48:00.585Z,99814.75
2022-12-08T18:50:27.441Z,99813.63
2022-12-08T18:52:54.578Z,99813.72
2022-12-08T18:55:21.400Z,99814.06
2022-12-08T18:57:48.385Z,99814.34
2022-12-08T19:00:18.112Z,99816.25
2022-12-08T19:02:45.419Z,99813.16
2022-12-08T19:05:13.878Z,99811.69
2022-12-08T19:07:42.642Z,99813.00
2022-12-08T19:10:10.633Z,99818.63
2022-12-08T19:12:37.610Z,99819.16
2022-12-08T19:15:05.597Z,99823.13
2022-12-08T19:17:32.898Z,99826.34
2022-12-08T19:19:59.887Z,99817.09
2022-12-08T19:22:26.724Z,99817.09
2022-12-08T19:24:53.557Z,99821.16
2022-12-08T19:27:20.433Z,99811.59
2022-12-08T19:29:47.432Z,99811.59
2022-12-08T19:32:14.373Z,99814.28
2022-12-08T19:34:41.383Z,99806.25
2022-12-08T19:37:10.281Z,99812.81
2022-12-08T19:39:55.564Z,99818.34
2022-12-08T19:42:40.923Z,99816.38
2022-12-08T19:45:16.339Z,99808.16
2022-12-08T19:47:43.581Z,99809.94
2022-12-08T19:50:31.502Z,99817.91
2022-12-08T19:52:58.744Z,99809.50
2022-12-08T19:55:25.932Z,99804.78
2022-12-08T19:57:54.245Z,99801.47
2022-12-08T20:00:21.663Z,99801.38
2022-12-08T20:02:48.687Z,99797.78
2022-12-08T20:05:16.029Z,99805.66
2022-12-08T20:07:43.084Z,99802.66
2022-12-08T20:10:25.280Z,99792.72
2022-12-08T20:13:12.064Z,99795.56
2022-12-08T20:15:39.005Z,99792.41
2022-12-08T20:18:06.492Z,99797.97
2022-12-08T20:20:33.446Z,99793.81
2022-12-08T20:23:00.302Z,99791.63
2022-12-08T20:25:27.182Z,99793.53
2022-12-08T20:27:54.035Z,99794.44
2022-12-08T20:30:20.999Z,99798.94
2022-12-08T20:32:47.861Z,99809.75
2022-12-08T20:35:15.735Z,99797.38
2022-12-08T20:37:42.932Z,99799.41
2022-12-08T20:40:10.209Z,99805.13
2022-12-08T20:42:37.090Z,99800.34
2022-12-08T20:45:07.176Z,99800.41
2022-12-08T20:47:34.638Z,99806.25
2022-12-08T20:50:05.083Z,99802.47
2022-12-08T20:52:32.521Z,99803.28
2022-12-08T20:54:59.416Z,99799.97
2022-12-08T20:57:26.525Z,99798.50
2022-12-08T20:59:53.408Z,99797.78
2022-12-08T21:02:20.371Z,99795.91
2022-12-08T21:04:47.815Z,99792.91
2022-12-08T21:07:14.777Z,99803.50
2022-12-08T21:09:41.867Z,99802.69
2022-12-08T21:12:09.035Z,99802.22
2022-12-08T21:14:36.245Z,99801.88
2022-12-08T21:17:04.476Z,99793.91
2022-12-08T21:19:31.576Z,99794.94
2022-12-08T21:21:58.600Z,99790.41
2022-12-08T21:24:28.908Z,99787.91
2022-12-08T21:27:00.530Z,99791.06
2022-12-08T21:29:27.442Z,99789.31
2022-12-08T21:31:57.262Z,99790.22
2022-12-08T21:34:25.473Z,99792.94
2022-12-08T21:36:53.156Z,99789.09
2022-12-08T21:39:20.447Z,99784.38
2022-12-08T21:42:05.908Z,99789.84
2022-12-08T21:44:35.390Z,99789.63
2022-12-08T21:47:03.596Z,99805.97
2022-12-08T21:49:30.530Z,99805.97
2022-12-08T21:51:57.878Z,99805.50
2022-12-08T21:54:24.993Z,99802.38
2022-12-08T21:56:51.979Z,99796.28
2022-12-08T21:59:19.783Z,99794.09
2022-12-08T22:01:47.392Z,99794.34
2022-12-08T22:04:18.996Z,99789.38
2022-12-08T22:06:46.052Z,99788.59
2022-12-08T22:09:15.213Z,99793.53
2022-12-08T22:11:43.532Z,99784.31
2022-12-08T22:14:14.391Z,99786.69
2022-12-08T22:16:43.058Z,99794.53
2022-12-08T22:19:10.363Z,99794.28
2022-12-08T22:21:38.211Z,99794.53
2022-12-08T22:24:05.762Z,99790.22
2022-12-08T22:26:32.710Z,99793.25
2022-12-08T22:29:00.125Z,99785.19
2022-12-08T22:31:42.546Z,99783.53
2022-12-08T22:34:09.922Z,99791.75
2022-12-08T22:36:36.842Z,99788.38
2022-12-08T22:39:04.699Z,99791.50
2022-12-08T22:41:31.611Z,99782.47
2022-12-08T22:43:58.434Z,99784.41
2022-12-08T22:46:27.259Z,99780.63
2022-12-08T22:48:54.801Z,99781.00
2022-12-08T22:51:21.951Z,99782.19
2022-12-08T22:53:48.967Z,99779.50
2022-12-08T22:56:17.239Z,99776.91
2022-12-08T22:58:44.485Z,99784.88
2022-12-08T23:01:29.144Z,99777.75
2022-12-08T23:03:56.999Z,99775.44
2022-12-08T23:06:26.052Z,99770.72
2022-12-08T23:08:53.414Z,99773.22
2022-12-08T23:11:23.495Z,99770.34
2022-12-08T23:13:50.352Z,99774.25
2022-12-08T23:16:17.367Z,99768.88
2022-12-08T23:18:46.510Z,99767.13
2022-12-08T23:21:19.376Z,99761.25
2022-12-08T23:23:47.258Z,99755.16
2022-12-08T23:26:27.401Z,99754.97
2022-12-08T23:28:55.663Z,99749.44
2022-12-08T23:31:23.566Z,99755.38
2022-12-08T23:33:51.552Z,99755.16
2022-12-08T23:36:20.409Z,99746.84
2022-12-08T23:38:48.977Z,99746.88
2022-12-08T23:41:16.790Z,99746.59
2022-12-08T23:43:46.363Z,99749.81
2022-12-08T23:46:14.608Z,99741.81
2022-12-08T23:48:41.683Z,99737.03
2022-12-08T23:51:08.780Z,99729.81
2022-12-08T23:53:36.107Z,99728.44
2022-12-08T23:56:07.282Z,99723.72
2022-12-08T23:58:34.973Z,99724.28
