createdAt,value
2019-06-20T00:01:31.319Z,6.07
2019-06-20T00:03:58.930Z,5.90
2019-06-20T00:06:26.733Z,6.37
2019-06-20T00:08:55.262Z,6.65
2019-06-20T00:11:25.028Z,7.00
2019-06-20T00:13:52.703Z,6.73
2019-06-20T00:16:20.321Z,6.63
2019-06-20T00:18:47.931Z,6.40
2019-06-20T00:21:15.715Z,6.83
2019-06-20T00:23:43.266Z,6.23
2019-06-20T00:26:11.109Z,6.47
2019-06-20T00:28:38.660Z,6.90
2019-06-20T00:31:06.413Z,7.70
2019-06-20T00:33:34.378Z,7.70
2019-06-20T00:36:02.027Z,7.00
2019-06-20T00:38:29.705Z,7.77
2019-06-20T00:40:57.476Z,7.60
2019-06-20T00:43:24.966Z,7.63
2019-06-20T00:45:52.771Z,7.47
2019-06-20T00:48:20.294Z,8.60
2019-06-20T00:50:47.808Z,8.30
2019-06-20T00:53:15.492Z,7.70
2019-06-20T00:55:43.098Z,8.60
2019-06-20T00:58:10.713Z,7.93
2019-06-20T01:00:38.284Z,8.40
2019-06-20T01:03:05.766Z,8.70
2019-06-20T01:05:33.406Z,9.43
2019-06-20T01:08:01.042Z,8.30
2019-06-20T01:10:28.723Z,9.50
2019-06-20T01:12:56.333Z,10.00
2019-06-20T01:15:23.895Z,10.30
2019-06-20T01:17:51.453Z,9.97
2019-06-20T01:20:19.333Z,10.80
2019-06-20T01:22:46.950Z,10.40
2019-06-20T01:25:14.859Z,11.30
2019-06-20T01:27:42.521Z,10.70
2019-06-20T01:30:11.106Z,9.63
2019-06-20T01:32:38.758Z,11.40
2019-06-20T01:35:07.304Z,11.87
2019-06-20T01:37:35.117Z,11.37
2019-06-20T01:40:02.691Z,12.03
2019-06-20T01:42:31.391Z,12.60
2019-06-20T01:44:58.973Z,12.80
2019-06-20T01:47:26.765Z,14.33
2019-06-20T01:49:54.328Z,12.83
2019-06-20T01:52:21.985Z,11.50
2019-06-20T01:54:49.657Z,12.07
2019-06-20T01:57:17.247Z,13.13
2019-06-20T01:59:44.857Z,14.20
2019-06-20T02:02:12.493Z,14.27
2019-06-20T02:04:40.002Z,14.00
2019-06-20T02:07:07.684Z,13.03
2019-06-20T02:09:35.417Z,14.00
2019-06-20T02:12:04.161Z,15.37
2019-06-20T02:14:31.833Z,15.20
2019-06-20T02:16:59.388Z,15.48
2019-06-20T02:19:26.927Z,15.30
2019-06-20T02:21:54.508Z,14.90
2019-06-20T02:24:22.101Z,15.10
2019-06-20T02:26:49.758Z,13.97
2019-06-20T02:29:17.387Z,14.67
2019-06-20T02:31:46.052Z,14.77
2019-06-20T02:34:15.669Z,16.03
2019-06-20T02:36:45.280Z,17.37
2019-06-20T02:39:12.814Z,18.80
2019-06-20T02:41:40.372Z,16.83
2019-06-20T02:44:24.744Z,16.70
2019-06-20T02:46:37.949Z,16.43
2019-06-20T02:49:05.549Z,16.30
2019-06-20T02:51:33.645Z,17.77
2019-06-20T02:54:01.766Z,17.90
2019-06-20T02:56:29.438Z,18.23
2019-06-20T02:58:57.029Z,18.67
2019-06-20T03:01:26.046Z,18.50
2019-06-20T03:03:53.582Z,18.63
2019-06-20T03:06:21.232Z,15.33
2019-06-20T03:08:49.033Z,20.10
2019-06-20T03:11:16.751Z,19.33
2019-06-20T03:13:44.401Z,13.80
2019-06-20T03:16:12.122Z,18.53
2019-06-20T03:18:39.866Z,20.53
2019-06-20T03:21:07.459Z,20.73
2019-06-20T03:23:35.026Z,21.90
2019-06-20T03:26:02.699Z,21.83
2019-06-20T03:28:30.351Z,22.57
2019-06-20T03:30:57.873Z,20.60
2019-06-20T03:33:25.486Z,22.50
2019-06-20T03:35:53.088Z,24.00
2019-06-20T03:38:20.902Z,24.60
2019-06-20T03:40:49.924Z,24.00
2019-06-20T03:43:18.626Z,23.43
2019-06-20T03:45:47.452Z,22.97
2019-06-20T03:48:15.298Z,24.37
2019-06-20T03:50:42.970Z,26.10
2019-06-20T03:53:10.495Z,29.20
2019-06-20T03:55:38.020Z,24.40
2019-06-20T03:58:05.654Z,25.93
2019-06-20T04:00:38.056Z,26.70
2019-06-20T04:03:05.897Z,26.60
2019-06-20T04:05:35.371Z,25.70
2019-06-20T04:08:03.488Z,28.27
2019-06-20T04:10:31.530Z,26.17
2019-06-20T04:13:00.205Z,27.60
2019-06-20T04:15:31.318Z,26.27
2019-06-20T04:18:00.939Z,25.70
2019-06-20T04:20:28.780Z,27.90
2019-06-20T04:26:19.640Z,30.40
2019-06-20T04:28:47.328Z,32.60
2019-06-20T04:31:15.104Z,30.80
2019-06-20T04:33:42.703Z,33.37
2019-06-20T04:36:13.060Z,34.63
2019-06-20T04:38:41.449Z,34.90
2019-06-20T04:41:31.264Z,34.87
2019-06-20T04:43:58.959Z,37.33
2019-06-20T04:46:47.570Z,37.70
2019-06-20T04:49:15.227Z,41.17
2019-06-20T04:51:42.990Z,41.07
2019-06-20T04:54:10.673Z,38.90
2019-06-20T04:56:51.087Z,41.37
2019-06-20T04:59:19.609Z,41.73
2019-06-20T05:01:47.155Z,36.27
2019-06-20T05:04:14.976Z,38.00
2019-06-20T05:06:46.470Z,42.50
2019-06-20T05:09:14.704Z,41.63
2019-06-20T05:11:42.749Z,42.50
2019-06-20T05:14:10.271Z,40.33
2019-06-20T05:16:40.937Z,42.00
2019-06-20T05:19:11.514Z,42.10
2019-06-20T05:21:39.232Z,43.00
2019-06-20T05:24:07.005Z,40.40
2019-06-20T05:26:34.606Z,42.47
2019-06-20T05:29:05.391Z,42.97
2019-06-20T05:31:32.659Z,41.53
2019-06-20T05:34:00.260Z,38.30
2019-06-20T05:36:27.789Z,42.50
2019-06-20T05:38:55.574Z,42.20
2019-06-20T05:41:23.150Z,44.95
2019-06-20T05:43:50.764Z,42.83
2019-06-20T05:46:19.033Z,39.60
2019-06-20T05:48:46.558Z,39.60
2019-06-20T05:51:14.156Z,39.83
2019-06-20T05:53:41.916Z,40.90
2019-06-20T05:56:09.590Z,42.43
2019-06-20T05:58:38.334Z,44.03
2019-06-20T06:01:06.082Z,42.97
2019-06-20T06:03:36.647Z,42.07
2019-06-20T06:06:04.260Z,43.63
2019-06-20T06:08:32.015Z,44.15
2019-06-20T06:10:59.547Z,42.07
2019-06-20T06:13:28.138Z,41.13
2019-06-20T06:15:55.922Z,47.75
2019-06-20T06:18:23.688Z,43.17
2019-06-20T06:20:51.260Z,41.87
2019-06-20T06:23:21.068Z,38.80
2019-06-20T06:25:48.715Z,40.40
2019-06-20T06:28:16.312Z,40.47
2019-06-20T06:30:44.007Z,40.57
2019-06-20T06:33:11.635Z,38.63
2019-06-20T06:35:39.288Z,40.70
2019-06-20T06:38:07.111Z,39.47
2019-06-20T06:40:34.770Z,37.80
2019-06-20T06:43:02.472Z,39.83
2019-06-20T06:45:30.145Z,41.67
2019-06-20T06:47:57.964Z,37.40
2019-06-20T06:50:25.907Z,39.30
2019-06-20T06:55:40.959Z,39.60
2019-06-20T06:58:08.620Z,36.97
2019-06-20T07:00:36.355Z,37.77
2019-06-20T07:03:05.161Z,37.30
2019-06-20T07:05:33.194Z,36.03
2019-06-20T07:08:00.857Z,36.10
2019-06-20T07:10:28.613Z,37.00
2019-06-20T07:12:56.276Z,33.63
2019-06-20T07:15:25.366Z,35.57
2019-06-20T07:17:53.187Z,34.87
2019-06-20T07:20:20.861Z,33.80
2019-06-20T07:22:48.697Z,34.30
2019-06-20T07:25:17.333Z,34.80
2019-06-20T07:27:45.632Z,29.57
2019-06-20T07:30:13.574Z,29.77
2019-06-20T07:32:41.287Z,28.10
2019-06-20T07:35:09.066Z,27.30
2019-06-20T07:37:37.806Z,27.27
2019-06-20T07:40:05.500Z,27.37
2019-06-20T07:42:32.944Z,26.67
2019-06-20T07:45:00.515Z,26.73
2019-06-20T07:47:29.351Z,24.90
2019-06-20T07:49:57.001Z,24.30
2019-06-20T07:52:24.645Z,25.93
2019-06-20T07:54:52.296Z,23.10
2019-06-20T07:57:22.736Z,22.73
2019-06-20T07:59:50.325Z,22.53
2019-06-20T08:02:20.346Z,22.73
2019-06-20T08:04:47.789Z,20.30
2019-06-20T08:07:15.407Z,18.93
2019-06-20T08:09:45.178Z,19.90
2019-06-20T08:12:12.385Z,16.23
2019-06-20T08:14:39.887Z,15.40
2019-06-20T08:17:07.414Z,17.60
2019-06-20T08:19:34.973Z,15.80
2019-06-20T08:22:02.683Z,17.90
2019-06-20T08:24:31.233Z,15.07
2019-06-20T08:27:00.316Z,16.00
2019-06-20T08:29:28.103Z,16.43
2019-06-20T08:31:55.975Z,16.55
2019-06-20T08:34:25.216Z,15.00
2019-06-20T08:36:52.795Z,14.83
2019-06-20T08:39:20.474Z,12.63
2019-06-20T08:41:48.076Z,13.17
2019-06-20T08:44:15.576Z,12.80
2019-06-20T08:46:43.166Z,14.03
2019-06-20T08:49:11.737Z,15.70
2019-06-20T08:51:39.263Z,14.90
2019-06-20T08:54:06.814Z,15.73
2019-06-20T08:56:55.612Z,15.57
2019-06-20T08:59:24.893Z,17.15
2019-06-20T09:01:54.755Z,18.50
2019-06-20T09:04:22.631Z,15.47
2019-06-20T09:06:50.538Z,16.80
2019-06-20T09:09:19.131Z,15.90
2019-06-20T09:11:46.808Z,15.90
2019-06-20T09:14:14.307Z,18.27
2019-06-20T09:16:41.802Z,17.57
2019-06-20T09:19:09.419Z,17.53
2019-06-20T09:21:37.083Z,17.20
2019-06-20T09:24:04.555Z,17.10
2019-06-20T09:26:32.140Z,17.50
2019-06-20T09:28:59.635Z,18.20
2019-06-20T09:31:27.359Z,19.00
2019-06-20T09:33:55.794Z,19.50
2019-06-20T09:36:23.505Z,17.73
2019-06-20T09:38:52.451Z,17.93
2019-06-20T09:41:20.443Z,16.37
2019-06-20T09:43:50.221Z,16.23
2019-06-20T09:46:19.479Z,14.73
2019-06-20T09:48:49.295Z,14.07
2019-06-20T09:51:18.545Z,14.67
2019-06-20T09:53:48.368Z,13.00
2019-06-20T09:56:15.726Z,13.37
2019-06-20T09:58:43.444Z,12.73
2019-06-20T10:01:12.380Z,11.60
2019-06-20T10:03:39.887Z,12.60
2019-06-20T10:06:14.073Z,13.23
2019-06-20T10:08:36.986Z,12.40
2019-06-20T10:11:04.572Z,12.70
2019-06-20T10:13:32.887Z,12.27
2019-06-20T10:16:01.267Z,14.30
2019-06-20T10:18:29.051Z,12.90
2019-06-20T10:20:57.718Z,11.53
2019-06-20T10:23:27.850Z,12.60
2019-06-20T10:25:55.539Z,12.87
2019-06-20T10:28:23.270Z,17.87
2019-06-20T10:30:51.150Z,16.27
2019-06-20T10:33:18.960Z,15.67
2019-06-20T10:35:48.364Z,17.40
2019-06-20T10:38:16.320Z,16.13
2019-06-20T10:40:45.264Z,17.00
2019-06-20T10:43:13.542Z,16.67
2019-06-20T10:45:44.097Z,16.53
2019-06-20T10:48:12.035Z,15.93
2019-06-20T10:50:43.903Z,17.10
2019-06-20T10:53:11.723Z,15.07
2019-06-20T10:55:41.459Z,14.80
2019-06-20T10:58:09.010Z,15.40
2019-06-20T11:00:36.680Z,17.67
2019-06-20T11:03:04.644Z,16.50
2019-06-20T11:05:32.258Z,16.60
2019-06-20T11:07:59.878Z,14.27
2019-06-20T11:10:28.463Z,14.20
2019-06-20T11:12:56.514Z,14.13
2019-06-20T11:15:24.972Z,14.47
2019-06-20T11:17:55.354Z,14.17
2019-06-20T11:20:22.102Z,14.50
2019-06-20T11:22:49.779Z,14.60
2019-06-20T11:25:19.638Z,14.30
2019-06-20T11:27:47.665Z,15.23
2019-06-20T11:30:19.334Z,12.70
2019-06-20T11:32:48.727Z,12.13
2019-06-20T11:35:17.454Z,11.70
2019-06-20T11:37:45.437Z,13.70
2019-06-20T11:40:15.450Z,13.53
2019-06-20T11:42:44.569Z,11.70
2019-06-20T11:45:13.356Z,14.47
2019-06-20T11:47:40.927Z,13.60
2019-06-20T11:50:10.168Z,14.50
2019-06-20T11:52:41.026Z,15.10
2019-06-20T11:55:08.057Z,14.63
2019-06-20T11:57:35.735Z,15.47
2019-06-20T12:00:04.846Z,14.00
2019-06-20T12:02:32.612Z,14.00
2019-06-20T12:05:00.158Z,15.40
2019-06-20T12:07:30.213Z,15.03
2019-06-20T12:09:57.772Z,13.53
2019-06-20T12:12:25.739Z,13.40
2019-06-20T12:14:53.783Z,15.40
2019-06-20T12:17:21.548Z,15.40
2019-06-20T12:19:49.297Z,13.50
2019-06-20T12:22:20.256Z,14.30
2019-06-20T12:24:48.908Z,13.90
2019-06-20T12:27:16.775Z,13.90
2019-06-20T12:29:44.426Z,14.43
2019-06-20T12:32:12.050Z,14.77
2019-06-20T12:34:42.468Z,15.67
2019-06-20T12:37:10.367Z,14.80
2019-06-20T12:39:39.235Z,14.50
2019-06-20T12:42:07.362Z,14.80
2019-06-20T12:44:35.008Z,17.60
2019-06-20T12:47:03.398Z,16.00
2019-06-20T12:49:31.123Z,16.73
2019-06-20T12:51:58.694Z,15.67
2019-06-20T12:54:26.522Z,17.00
2019-06-20T12:56:54.331Z,16.70
2019-06-20T12:59:22.057Z,17.10
2019-06-20T13:01:51.046Z,15.60
2019-06-20T13:04:19.018Z,15.50
2019-06-20T13:06:47.015Z,16.67
2019-06-20T13:09:20.364Z,16.87
2019-06-20T13:11:49.269Z,16.70
2019-06-20T13:14:17.154Z,17.70
2019-06-20T13:16:46.079Z,17.80
2019-06-20T13:19:14.170Z,17.23
2019-06-20T13:21:42.048Z,16.50
2019-06-20T13:24:09.860Z,16.97
2019-06-20T13:26:37.557Z,16.23
2019-06-20T13:29:06.172Z,16.40
2019-06-20T13:31:34.007Z,18.50
2019-06-20T13:34:01.799Z,15.97
2019-06-20T13:36:29.438Z,16.77
2019-06-20T13:38:56.939Z,16.32
2019-06-20T13:41:25.423Z,17.50
2019-06-20T13:43:53.104Z,18.57
2019-06-20T13:46:20.703Z,17.83
2019-06-20T13:48:49.614Z,18.20
2019-06-20T13:51:19.163Z,17.30
2019-06-20T13:53:46.743Z,19.47
2019-06-20T13:56:15.197Z,17.87
2019-06-20T13:58:45.796Z,19.40
2019-06-20T14:01:13.337Z,19.50
2019-06-20T14:03:43.607Z,21.50
2019-06-20T14:06:10.470Z,19.90
2019-06-20T14:08:42.401Z,22.03
2019-06-20T14:11:10.675Z,11.27
2019-06-20T14:13:38.515Z,9.10
2019-06-20T14:16:06.056Z,7.93
2019-06-20T14:18:33.686Z,8.17
2019-06-20T14:21:01.284Z,8.27
2019-06-20T14:23:30.339Z,8.17
2019-06-20T14:25:57.949Z,8.27
2019-06-20T14:28:30.028Z,8.57
2019-06-20T14:30:58.021Z,7.47
2019-06-20T14:33:26.575Z,9.87
2019-06-20T14:35:54.762Z,8.00
2019-06-20T14:38:25.387Z,8.37
2019-06-20T14:40:54.555Z,8.10
2019-06-20T14:43:22.339Z,9.50
2019-06-20T14:45:50.774Z,8.77
2019-06-20T14:48:18.725Z,10.30
2019-06-20T14:50:47.699Z,11.90
2019-06-20T14:53:16.471Z,11.37
2019-06-20T14:55:44.765Z,10.20
2019-06-20T14:58:13.547Z,11.93
2019-06-20T15:01:03.470Z,11.83
2019-06-20T15:03:31.228Z,16.17
2019-06-20T15:05:58.881Z,17.17
2019-06-20T15:08:40.148Z,17.90
2019-06-20T15:11:12.467Z,19.30
2019-06-20T15:13:40.272Z,19.30
2019-06-20T15:16:08.019Z,21.73
2019-06-20T15:18:35.639Z,17.70
2019-06-20T15:21:03.350Z,18.70
2019-06-20T15:23:30.939Z,20.63
2019-06-20T15:25:58.582Z,19.73
2019-06-20T15:28:29.057Z,19.70
2019-06-20T15:30:57.278Z,19.97
2019-06-20T15:33:25.630Z,18.70
2019-06-20T15:35:54.784Z,19.93
2019-06-20T15:38:22.788Z,22.50
2019-06-20T15:40:51.558Z,22.60
2019-06-20T15:43:19.257Z,21.60
2019-06-20T15:45:48.359Z,20.40
2019-06-20T15:48:16.372Z,22.90
2019-06-20T15:50:44.030Z,22.27
2019-06-20T15:53:11.693Z,21.03
2019-06-20T15:55:39.314Z,19.93
2019-06-20T15:58:06.872Z,20.47
2019-06-20T16:00:34.461Z,22.03
2019-06-20T16:03:10.065Z,22.20
2019-06-20T16:05:31.771Z,20.67
2019-06-20T16:07:59.495Z,22.90
2019-06-20T16:10:27.016Z,22.90
2019-06-20T16:12:54.600Z,24.00
2019-06-20T16:15:22.836Z,23.90
2019-06-20T16:17:50.687Z,23.00
2019-06-20T16:20:18.730Z,24.87
2019-06-20T16:22:46.381Z,23.53
2019-06-20T16:25:14.991Z,20.40
2019-06-20T16:27:42.858Z,23.77
2019-06-20T16:30:11.344Z,22.17
2019-06-20T16:32:58.495Z,22.48
2019-06-20T16:35:26.727Z,21.70
2019-06-20T16:37:54.716Z,20.27
2019-06-20T16:40:39.705Z,16.80
2019-06-20T16:43:07.298Z,13.23
2019-06-20T16:45:35.040Z,12.90
2019-06-20T16:48:03.087Z,12.57
2019-06-20T16:50:30.890Z,10.50
2019-06-20T16:53:01.155Z,10.67
2019-06-20T16:55:27.975Z,11.60
2019-06-20T16:57:55.679Z,9.60
2019-06-20T17:00:23.535Z,10.80
2019-06-20T17:02:51.138Z,9.80
2019-06-20T17:05:18.834Z,10.50
2019-06-20T17:07:46.385Z,11.53
2019-06-20T17:10:14.331Z,11.67
2019-06-20T17:12:45.779Z,9.20
2019-06-20T17:15:13.520Z,10.53
2019-06-20T17:17:41.159Z,11.10
2019-06-20T17:20:09.554Z,11.10
2019-06-20T17:22:37.258Z,11.20
2019-06-20T17:25:05.412Z,12.30
2019-06-20T17:27:33.158Z,11.20
2019-06-20T17:30:01.600Z,11.10
2019-06-20T17:32:29.486Z,10.27
2019-06-20T17:34:57.045Z,10.00
2019-06-20T17:37:25.564Z,10.13
2019-06-20T17:39:53.217Z,11.07
2019-06-20T17:42:20.733Z,9.80
2019-06-20T17:44:48.332Z,11.63
2019-06-20T17:47:16.430Z,13.75
2019-06-20T17:49:44.550Z,14.30
2019-06-20T17:52:12.386Z,14.00
2019-06-20T17:54:40.261Z,13.17
2019-06-20T17:57:08.091Z,15.07
2019-06-20T17:59:35.856Z,13.87
2019-06-20T18:02:03.409Z,13.77
2019-06-20T18:04:31.003Z,14.43
2019-06-20T18:06:58.426Z,13.53
2019-06-20T18:09:29.279Z,14.60
2019-06-20T18:11:56.903Z,13.60
2019-06-20T18:14:25.398Z,14.00
2019-06-20T18:16:53.223Z,12.60
2019-06-20T18:19:20.865Z,13.53
2019-06-20T18:21:48.722Z,12.87
2019-06-20T18:24:16.403Z,12.80
2019-06-20T18:29:37.752Z,14.03
2019-06-20T18:32:05.804Z,13.57
2019-06-20T18:34:33.696Z,13.40
2019-06-20T18:37:01.376Z,13.80
2019-06-20T18:39:29.021Z,14.13
2019-06-20T18:41:56.524Z,13.97
2019-06-20T18:44:25.317Z,14.73
2019-06-20T18:46:53.158Z,14.27
2019-06-20T18:49:20.776Z,15.40
2019-06-20T18:51:48.473Z,16.33
2019-06-20T18:54:16.123Z,16.13
2019-06-20T18:56:43.952Z,16.17
2019-06-20T18:59:11.501Z,16.00
2019-06-20T19:01:39.173Z,16.60
2019-06-20T19:04:06.916Z,16.90
2019-06-20T19:06:36.172Z,16.10
2019-06-20T19:09:07.235Z,16.93
2019-06-20T19:11:35.684Z,17.67
2019-06-20T19:14:03.759Z,15.00
2019-06-20T19:16:31.500Z,16.80
2019-06-20T19:18:59.175Z,15.70
2019-06-20T19:21:27.135Z,16.23
2019-06-20T19:23:55.540Z,17.50
2019-06-20T19:26:23.321Z,17.50
2019-06-20T19:28:50.887Z,16.63
2019-06-20T19:31:20.164Z,17.10
2019-06-20T19:33:47.857Z,16.07
2019-06-20T19:36:15.456Z,16.73
2019-06-20T19:39:03.736Z,17.50
2019-06-20T19:41:33.195Z,16.37
2019-06-20T19:44:03.167Z,17.03
2019-06-20T19:46:30.747Z,18.37
2019-06-20T19:48:58.507Z,18.33
2019-06-20T19:51:28.451Z,17.33
2019-06-20T19:53:56.376Z,14.57
2019-06-20T19:56:34.580Z,15.47
2019-06-20T19:59:02.494Z,15.90
2019-06-20T20:01:49.986Z,15.90
2019-06-20T20:04:19.070Z,14.63
2019-06-20T20:06:47.303Z,15.20
2019-06-20T20:09:15.552Z,13.70
2019-06-20T20:11:43.555Z,14.43
2019-06-20T20:14:11.425Z,13.80
2019-06-20T20:16:39.410Z,13.80
2019-06-20T20:19:10.382Z,12.10
2019-06-20T20:21:38.649Z,11.83
2019-06-20T20:24:06.247Z,12.17
2019-06-20T20:26:34.160Z,12.07
2019-06-20T20:29:02.389Z,10.83
2019-06-20T20:31:37.302Z,12.30
2019-06-20T20:34:11.968Z,9.90
2019-06-20T20:36:44.336Z,11.27
2019-06-20T20:39:12.023Z,12.90
2019-06-20T20:41:39.753Z,10.87
2019-06-20T20:44:07.485Z,11.20
2019-06-20T20:46:35.288Z,10.90
2019-06-20T20:49:03.665Z,11.40
2019-06-20T20:51:32.441Z,10.90
2019-06-20T20:54:04.447Z,10.50
2019-06-20T20:56:44.812Z,10.80
2019-06-20T20:59:12.515Z,9.30
2019-06-20T21:01:40.918Z,9.83
2019-06-20T21:04:09.670Z,9.13
2019-06-20T21:06:37.826Z,9.57
2019-06-20T21:09:06.923Z,8.17
2019-06-20T21:11:38.107Z,8.87
2019-06-20T21:14:06.010Z,8.07
2019-06-20T21:16:34.762Z,8.07
2019-06-20T21:19:02.663Z,7.17
2019-06-20T21:21:30.696Z,7.53
2019-06-20T21:23:58.652Z,7.57
2019-06-20T21:26:28.447Z,6.93
2019-06-20T21:28:57.647Z,7.60
2019-06-20T21:31:26.083Z,7.80
2019-06-20T21:33:54.661Z,7.70
2019-06-20T21:36:22.799Z,8.00
2019-06-20T21:38:51.486Z,7.03
2019-06-20T21:41:19.835Z,7.30
2019-06-20T21:43:48.346Z,7.70
2019-06-20T21:46:16.891Z,8.73
2019-06-20T21:48:47.410Z,8.90
2019-06-20T21:51:15.239Z,7.93
2019-06-20T21:53:43.631Z,7.70
2019-06-20T21:56:32.043Z,8.00
2019-06-20T21:58:59.959Z,7.83
2019-06-20T22:01:29.607Z,7.20
2019-06-20T22:03:59.940Z,7.37
2019-06-20T22:06:27.923Z,7.63
2019-06-20T22:08:58.033Z,8.53
2019-06-20T22:11:27.138Z,7.87
2019-06-20T22:13:55.378Z,8.03
2019-06-20T22:16:48.264Z,7.90
2019-06-20T22:19:18.607Z,8.20
2019-06-20T22:21:46.753Z,7.57
2019-06-20T22:24:16.850Z,7.70
2019-06-20T22:26:50.348Z,7.67
2019-06-20T22:29:21.118Z,6.83
2019-06-20T22:31:50.430Z,7.80
2019-06-20T22:34:22.323Z,6.50
2019-06-20T22:36:50.976Z,7.10
2019-06-20T22:39:23.705Z,8.00
2019-06-20T22:41:51.417Z,8.13
2019-06-20T22:44:19.235Z,8.80
2019-06-20T22:46:46.993Z,9.00
2019-06-20T22:49:14.625Z,8.90
2019-06-20T22:51:43.570Z,7.73
2019-06-20T22:54:11.333Z,8.27
2019-06-20T22:56:39.131Z,8.50
2019-06-20T22:59:07.123Z,9.50
2019-06-20T23:01:36.751Z,9.50
2019-06-20T23:04:04.384Z,9.23
2019-06-20T23:06:32.209Z,9.03
2019-06-20T23:08:59.885Z,10.13
2019-06-20T23:11:27.464Z,9.10
2019-06-20T23:13:55.115Z,9.80
2019-06-20T23:16:23.047Z,9.60
2019-06-20T23:18:52.287Z,9.63
2019-06-20T23:21:20.006Z,9.60
2019-06-20T23:23:47.726Z,10.33
2019-06-20T23:26:15.178Z,10.47
2019-06-20T23:28:44.777Z,9.80
2019-06-20T23:31:12.458Z,10.23
2019-06-20T23:33:40.003Z,9.63
2019-06-20T23:36:07.588Z,9.50
2019-06-20T23:38:35.671Z,11.30
2019-06-20T23:41:03.300Z,9.90
2019-06-20T23:43:30.967Z,8.83
2019-06-20T23:45:58.713Z,9.60
2019-06-20T23:48:26.367Z,10.30
2019-06-20T23:50:54.038Z,9.83
2019-06-20T23:53:24.304Z,8.90
2019-06-20T23:55:52.786Z,10.37
2019-06-20T23:58:20.537Z,9.93
