createdAt,value
2023-10-01T00:00:47.746Z,20.07
2023-10-01T00:03:22.202Z,20.93
2023-10-01T00:05:53.414Z,21.57
2023-10-01T00:08:27.228Z,21.40
2023-10-01T00:11:01.921Z,22.53
2023-10-01T00:13:31.164Z,21.40
2023-10-01T00:16:01.504Z,22.43
2023-10-01T00:18:30.811Z,22.00
2023-10-01T00:21:00.634Z,22.63
2023-10-01T00:23:31.513Z,20.27
2023-10-01T00:26:01.074Z,20.53
2023-10-01T00:28:33.688Z,22.70
2023-10-01T00:31:06.498Z,20.40
2023-10-01T00:33:37.736Z,20.07
2023-10-01T00:36:07.550Z,21.47
2023-10-01T00:38:38.247Z,20.07
2023-10-01T00:41:10.039Z,21.97
2023-10-01T00:43:42.918Z,21.50
2023-10-01T00:46:12.564Z,21.43
2023-10-01T00:48:43.389Z,20.03
2023-10-01T00:51:14.313Z,22.43
2023-10-01T00:53:45.416Z,19.93
2023-10-01T00:56:22.714Z,20.80
2023-10-01T00:58:51.717Z,21.53
2023-10-01T01:01:25.032Z,20.93
2023-10-01T01:03:58.376Z,20.40
2023-10-01T01:06:44.775Z,22.27
2023-10-01T01:09:23.352Z,19.93
2023-10-01T01:11:56.473Z,20.60
2023-10-01T01:14:29.244Z,19.97
2023-10-01T01:16:59.618Z,20.90
2023-10-01T01:19:30.860Z,19.07
2023-10-01T01:22:01.675Z,20.83
2023-10-01T01:24:32.737Z,20.53
2023-10-01T01:27:08.561Z,21.23
2023-10-01T01:29:43.802Z,21.30
2023-10-01T01:32:16.386Z,20.47
2023-10-01T01:34:47.179Z,19.37
2023-10-01T01:37:31.908Z,20.23
2023-10-01T01:40:15.544Z,21.20
2023-10-01T01:42:48.781Z,19.87
2023-10-01T01:45:26.730Z,20.20
2023-10-01T01:48:04.155Z,19.93
2023-10-01T01:50:33.687Z,21.33
2023-10-01T01:53:05.671Z,21.37
2023-10-01T01:55:36.721Z,20.73
2023-10-01T01:58:10.243Z,21.10
2023-10-01T02:00:48.280Z,20.00
2023-10-01T02:03:19.617Z,21.13
2023-10-01T02:05:51.218Z,20.17
2023-10-01T02:08:37.282Z,19.37
2023-10-01T02:11:10.546Z,20.83
2023-10-01T02:13:42.118Z,20.07
2023-10-01T02:16:29.870Z,20.00
2023-10-01T02:19:13.521Z,21.70
2023-10-01T02:21:52.140Z,19.13
2023-10-01T02:24:24.072Z,19.73
2023-10-01T02:27:01.034Z,19.83
2023-10-01T02:29:33.940Z,20.93
2023-10-01T02:32:10.491Z,19.30
2023-10-01T02:34:39.794Z,18.43
2023-10-01T02:37:10.018Z,19.10
2023-10-01T02:39:42.972Z,20.43
2023-10-01T02:42:24.031Z,20.70
2023-10-01T02:44:55.742Z,18.17
2023-10-01T02:47:28.348Z,20.03
2023-10-01T02:50:00.572Z,18.57
2023-10-01T02:52:38.906Z,19.93
2023-10-01T02:55:19.490Z,20.73
2023-10-01T02:57:56.782Z,20.07
2023-10-01T03:00:33.127Z,19.57
2023-10-01T03:03:05.930Z,20.63
2023-10-01T03:05:38.724Z,19.67
2023-10-01T03:08:29.383Z,19.13
2023-10-01T03:10:58.577Z,19.33
2023-10-01T03:13:32.428Z,19.57
2023-10-01T03:16:19.053Z,19.37
2023-10-01T03:18:56.044Z,20.63
2023-10-01T03:22:01.852Z,20.97
2023-10-01T03:24:31.816Z,19.50
2023-10-01T03:27:21.222Z,19.77
2023-10-01T03:30:02.731Z,18.90
2023-10-01T03:32:35.170Z,20.63
2023-10-01T03:35:10.995Z,18.97
2023-10-01T03:37:47.669Z,19.80
2023-10-01T03:40:23.615Z,20.17
2023-10-01T03:42:55.741Z,19.97
2023-10-01T03:45:53.351Z,19.77
2023-10-01T03:48:21.583Z,18.67
2023-10-01T03:50:54.220Z,20.37
2023-10-01T03:53:24.069Z,18.77
2023-10-01T03:55:56.594Z,20.70
2023-10-01T03:58:31.686Z,18.93
2023-10-01T04:01:23.227Z,20.63
2023-10-01T04:03:54.986Z,18.33
2023-10-01T04:06:26.361Z,19.43
2023-10-01T04:09:07.733Z,19.87
2023-10-01T04:11:51.735Z,18.77
2023-10-01T04:14:21.186Z,18.50
2023-10-01T04:16:57.848Z,19.13
2023-10-01T04:19:29.596Z,19.63
2023-10-01T04:22:08.502Z,19.93
2023-10-01T04:24:44.277Z,19.27
2023-10-01T04:27:26.526Z,19.17
2023-10-01T04:30:01.535Z,20.30
2023-10-01T04:32:34.210Z,19.47
2023-10-01T04:35:04.585Z,19.87
2023-10-01T04:37:45.418Z,19.07
2023-10-01T04:40:32.290Z,19.00
2023-10-01T04:43:07.848Z,19.43
2023-10-01T04:45:42.589Z,19.17
2023-10-01T04:48:24.119Z,19.60
2023-10-01T04:50:56.345Z,20.33
2023-10-01T04:53:28.044Z,19.07
2023-10-01T04:56:03.143Z,20.47
2023-10-01T04:58:33.858Z,18.43
2023-10-01T05:01:06.885Z,19.07
2023-10-01T05:03:42.108Z,17.83
2023-10-01T05:06:13.645Z,18.47
2023-10-01T05:08:44.468Z,17.90
2023-10-01T05:11:32.266Z,20.03
2023-10-01T05:14:10.519Z,18.53
2023-10-01T05:16:49.692Z,18.77
2023-10-01T05:19:25.153Z,19.97
2023-10-01T05:21:57.982Z,19.00
2023-10-01T05:24:42.641Z,19.23
2023-10-01T05:27:23.437Z,18.57
2023-10-01T05:29:56.196Z,19.17
2023-10-01T05:32:30.518Z,19.23
2023-10-01T05:35:17.749Z,18.97
2023-10-01T05:37:50.469Z,19.17
2023-10-01T05:40:24.180Z,20.97
2023-10-01T05:42:55.377Z,19.50
2023-10-01T05:45:40.304Z,19.40
2023-10-01T05:48:12.022Z,18.17
2023-10-01T05:50:48.043Z,19.67
2023-10-01T05:53:20.643Z,19.50
2023-10-01T05:55:58.060Z,19.47
2023-10-01T05:58:27.674Z,21.07
2023-10-01T06:00:59.705Z,18.90
2023-10-01T06:03:32.593Z,19.40
2023-10-01T06:06:12.950Z,18.87
2023-10-01T06:08:51.303Z,19.33
2023-10-01T06:11:41.204Z,19.87
2023-10-01T06:14:31.062Z,19.27
2023-10-01T06:17:02.568Z,20.93
2023-10-01T06:20:26.473Z,19.27
2023-10-01T06:23:01.152Z,19.07
2023-10-01T06:25:47.024Z,19.00
2023-10-01T06:28:21.673Z,19.40
2023-10-01T06:30:54.848Z,17.50
2023-10-01T06:33:31.355Z,20.30
2023-10-01T06:36:21.451Z,21.23
2023-10-01T06:38:55.827Z,19.37
2023-10-01T06:41:38.964Z,20.30
2023-10-01T06:44:11.433Z,19.93
2023-10-01T06:46:54.151Z,18.83
2023-10-01T06:49:24.003Z,20.23
2023-10-01T06:51:57.176Z,19.27
2023-10-01T06:54:30.315Z,18.90
2023-10-01T07:00:14.511Z,20.87
2023-10-01T07:02:47.399Z,18.90
2023-10-01T07:05:22.204Z,20.87
2023-10-01T07:07:53.884Z,19.33
2023-10-01T07:10:25.860Z,23.07
2023-10-01T07:13:06.584Z,20.60
2023-10-01T07:15:41.227Z,20.20
2023-10-01T07:18:21.586Z,21.23
2023-10-01T07:20:55.680Z,20.90
2023-10-01T07:23:28.174Z,22.07
2023-10-01T07:26:15.146Z,20.60
2023-10-01T07:28:47.770Z,20.47
2023-10-01T07:31:24.843Z,21.43
2023-10-01T07:33:56.678Z,20.80
2023-10-01T07:36:30.134Z,21.27
2023-10-01T07:39:02.811Z,21.20
2023-10-01T07:41:40.361Z,21.23
2023-10-01T07:44:17.331Z,22.43
2023-10-01T07:46:48.736Z,20.97
2023-10-01T07:49:20.498Z,20.90
2023-10-01T07:51:52.411Z,20.07
2023-10-01T07:54:24.009Z,21.27
2023-10-01T07:56:59.298Z,20.93
2023-10-01T07:59:37.015Z,21.77
2023-10-01T08:02:23.274Z,21.43
2023-10-01T08:05:23.043Z,20.93
2023-10-01T08:07:53.015Z,21.30
2023-10-01T08:10:27.494Z,20.00
2023-10-01T08:13:08.903Z,20.93
2023-10-01T08:16:01.733Z,23.43
2023-10-01T08:18:41.433Z,22.53
2023-10-01T08:21:17.192Z,22.57
2023-10-01T08:23:57.225Z,22.83
2023-10-01T08:26:49.585Z,22.37
2023-10-01T08:29:20.057Z,22.17
2023-10-01T08:32:13.031Z,21.53
2023-10-01T08:35:08.238Z,20.83
2023-10-01T08:37:39.586Z,20.57
2023-10-01T08:40:15.868Z,21.70
2023-10-01T08:42:46.645Z,22.10
2023-10-01T08:45:19.338Z,21.33
2023-10-01T08:47:49.880Z,22.20
2023-10-01T08:50:31.238Z,21.63
2023-10-01T08:53:03.580Z,22.03
2023-10-01T08:56:01.927Z,22.40
2023-10-01T08:58:49.860Z,22.47
2023-10-01T09:01:25.121Z,22.87
2023-10-01T09:04:08.012Z,23.67
2023-10-01T09:07:01.161Z,22.57
2023-10-01T09:09:50.698Z,22.53
2023-10-01T09:12:20.532Z,21.50
2023-10-01T09:14:49.740Z,21.53
2023-10-01T09:17:42.363Z,23.17
2023-10-01T09:20:19.197Z,23.10
2023-10-01T09:23:01.668Z,22.43
2023-10-01T09:25:32.278Z,24.33
2023-10-01T09:28:21.252Z,22.40
2023-10-01T09:31:05.773Z,23.40
2023-10-01T09:33:36.785Z,23.07
2023-10-01T09:36:09.426Z,23.23
2023-10-01T09:39:04.604Z,23.57
2023-10-01T09:41:42.349Z,24.13
2023-10-01T09:44:16.419Z,25.67
2023-10-01T09:46:46.778Z,23.77
2023-10-01T09:49:31.798Z,24.97
2023-10-01T09:52:06.302Z,25.30
2023-10-01T09:54:42.985Z,25.60
2023-10-01T09:57:15.173Z,23.97
2023-10-01T09:59:45.265Z,25.97
2023-10-01T10:02:15.401Z,26.50
2023-10-01T10:04:46.491Z,25.50
2023-10-01T10:07:26.521Z,25.53
2023-10-01T10:09:57.872Z,24.50
2023-10-01T10:12:35.577Z,25.20
2023-10-01T10:15:09.306Z,25.03
2023-10-01T10:18:17.326Z,23.47
2023-10-01T10:21:06.784Z,24.77
2023-10-01T10:23:55.615Z,25.97
2023-10-01T10:26:58.439Z,27.77
2023-10-01T10:29:50.680Z,25.27
2023-10-01T10:32:26.218Z,27.10
2023-10-01T10:35:27.574Z,26.10
2023-10-01T10:38:11.572Z,25.43
2023-10-01T10:41:08.872Z,26.13
2023-10-01T10:43:37.637Z,27.03
2023-10-01T10:46:11.015Z,26.87
2023-10-01T10:49:01.524Z,26.13
2023-10-01T10:51:54.198Z,25.83
2023-10-01T10:54:33.040Z,25.73
2023-10-01T10:57:06.981Z,23.10
2023-10-01T10:59:39.529Z,24.70
2023-10-01T11:02:09.092Z,25.37
2023-10-01T11:04:43.347Z,24.90
2023-10-01T11:07:14.912Z,23.67
2023-10-01T11:09:45.465Z,24.77
2023-10-01T11:12:24.390Z,25.93
2023-10-01T11:15:18.375Z,25.50
2023-10-01T11:18:01.403Z,25.80
2023-10-01T11:20:34.752Z,24.63
2023-10-01T11:23:10.194Z,23.70
2023-10-01T11:25:49.379Z,26.03
2023-10-01T11:28:18.894Z,26.00
2023-10-01T11:30:48.256Z,25.77
2023-10-01T11:33:32.402Z,24.93
2023-10-01T11:36:11.432Z,26.27
2023-10-01T11:38:45.795Z,25.90
2023-10-01T11:41:15.575Z,24.90
2023-10-01T11:43:47.180Z,25.17
2023-10-01T11:46:22.954Z,25.53
2023-10-01T11:49:01.641Z,25.17
2023-10-01T11:51:42.459Z,28.43
2023-10-01T11:54:16.422Z,25.63
2023-10-01T11:56:48.139Z,25.10
2023-10-01T11:59:21.472Z,24.83
2023-10-01T12:01:55.384Z,24.93
2023-10-01T12:04:43.917Z,25.77
2023-10-01T12:07:22.747Z,25.20
2023-10-01T12:09:53.795Z,25.90
2023-10-01T12:12:26.762Z,26.67
2023-10-01T12:14:56.418Z,23.87
2023-10-01T12:17:27.746Z,26.83
2023-10-01T12:20:02.357Z,24.00
2023-10-01T12:22:32.626Z,26.07
2023-10-01T12:25:02.847Z,26.33
2023-10-01T12:27:42.300Z,26.87
2023-10-01T12:30:32.535Z,25.17
2023-10-01T12:33:04.239Z,26.83
2023-10-01T12:35:36.878Z,25.70
2023-10-01T12:38:24.989Z,26.93
2023-10-01T12:40:55.189Z,26.03
2023-10-01T12:43:39.172Z,27.30
2023-10-01T12:46:15.122Z,25.43
2023-10-01T12:49:04.302Z,25.30
2023-10-01T12:51:38.624Z,27.07
2023-10-01T12:54:08.597Z,25.13
2023-10-01T12:56:49.889Z,27.07
2023-10-01T12:59:22.767Z,26.33
2023-10-01T13:01:53.454Z,26.43
2023-10-01T13:04:27.389Z,26.90
2023-10-01T13:07:05.565Z,25.73
2023-10-01T13:09:55.149Z,28.00
2023-10-01T13:12:26.696Z,25.77
2023-10-01T13:15:26.218Z,26.70
2023-10-01T13:18:03.598Z,24.83
2023-10-01T13:20:43.822Z,26.50
2023-10-01T13:23:14.353Z,26.93
2023-10-01T13:25:51.706Z,26.10
2023-10-01T13:28:22.853Z,25.73
2023-10-01T13:31:08.433Z,26.07
2023-10-01T13:33:52.462Z,26.40
2023-10-01T13:36:26.464Z,25.77
2023-10-01T13:39:26.883Z,25.33
2023-10-01T13:42:14.227Z,27.07
2023-10-01T13:45:38.149Z,23.93
2023-10-01T13:48:25.963Z,26.47
2023-10-01T13:51:17.424Z,25.00
2023-10-01T13:54:03.808Z,27.17
2023-10-01T13:56:46.478Z,24.97
2023-10-01T13:59:51.193Z,23.90
2023-10-01T14:02:39.598Z,23.70
2023-10-01T14:05:27.414Z,25.87
2023-10-01T14:08:13.917Z,25.33
2023-10-01T14:10:50.020Z,23.77
2023-10-01T14:13:32.730Z,24.90
2023-10-01T14:16:19.179Z,24.93
2023-10-01T14:19:00.382Z,25.23
2023-10-01T14:21:30.900Z,26.83
2023-10-01T14:24:22.617Z,25.70
2023-10-01T14:26:52.429Z,25.00
2023-10-01T14:29:24.954Z,26.60
2023-10-01T14:31:59.026Z,25.57
2023-10-01T14:34:28.362Z,26.47
2023-10-01T14:37:01.815Z,25.47
2023-10-01T14:39:33.233Z,26.43
2023-10-01T14:42:02.474Z,27.47
2023-10-01T14:44:44.297Z,27.57
2023-10-01T14:47:22.019Z,26.40
2023-10-01T14:49:53.235Z,26.63
2023-10-01T14:52:27.546Z,25.70
2023-10-01T14:55:02.913Z,27.37
2023-10-01T14:57:33.875Z,27.83
2023-10-01T15:00:17.880Z,27.40
2023-10-01T15:02:47.165Z,26.30
2023-10-01T15:05:18.433Z,26.23
2023-10-01T15:07:49.427Z,26.43
2023-10-01T15:10:20.360Z,28.37
2023-10-01T15:13:01.139Z,26.23
2023-10-01T15:15:48.160Z,27.73
2023-10-01T15:18:42.841Z,28.00
2023-10-01T15:21:20.829Z,26.33
2023-10-01T15:24:01.050Z,27.77
2023-10-01T15:26:32.290Z,28.43
2023-10-01T15:29:06.689Z,26.80
2023-10-01T15:31:37.724Z,27.77
2023-10-01T15:34:17.201Z,26.07
2023-10-01T15:36:52.155Z,26.30
2023-10-01T15:39:42.438Z,26.63
2023-10-01T15:42:23.088Z,26.10
2023-10-01T15:44:55.004Z,26.47
2023-10-01T15:47:37.963Z,28.20
2023-10-01T15:50:22.711Z,26.37
2023-10-01T15:52:55.687Z,26.53
2023-10-01T15:55:33.213Z,27.43
2023-10-01T15:58:05.902Z,27.23
2023-10-01T16:00:37.214Z,27.70
2023-10-01T16:03:10.394Z,26.00
2023-10-01T16:05:42.071Z,27.43
2023-10-01T16:08:20.377Z,26.83
2023-10-01T16:10:54.098Z,25.73
2023-10-01T16:13:29.361Z,26.40
2023-10-01T16:16:05.063Z,26.17
2023-10-01T16:18:35.270Z,27.40
2023-10-01T16:21:07.494Z,27.27
2023-10-01T16:23:42.815Z,27.47
2023-10-01T16:26:16.265Z,26.40
2023-10-01T16:28:48.862Z,26.10
2023-10-01T16:31:19.296Z,25.47
2023-10-01T16:33:49.899Z,26.27
2023-10-01T16:36:23.376Z,26.73
2023-10-01T16:38:55.252Z,24.63
2023-10-01T16:41:30.027Z,26.03
2023-10-01T16:44:00.009Z,26.13
2023-10-01T16:46:31.927Z,27.93
2023-10-01T16:49:03.061Z,26.00
2023-10-01T16:51:36.071Z,28.00
2023-10-01T16:54:16.842Z,40.23
2023-10-01T16:56:51.440Z,26.87
2023-10-01T16:59:24.461Z,26.87
2023-10-01T17:02:00.123Z,26.83
2023-10-01T17:04:29.870Z,29.23
2023-10-01T17:06:59.959Z,26.27
2023-10-01T17:09:34.574Z,27.63
2023-10-01T17:12:06.441Z,26.83
2023-10-01T17:14:35.738Z,27.70
2023-10-01T17:17:08.180Z,26.40
2023-10-01T17:19:38.534Z,27.20
2023-10-01T17:22:10.684Z,25.77
2023-10-01T17:24:46.240Z,24.90
2023-10-01T17:27:19.047Z,26.00
2023-10-01T17:29:50.010Z,25.33
2023-10-01T17:32:21.305Z,25.67
2023-10-01T17:34:50.585Z,26.97
2023-10-01T17:37:25.851Z,24.87
2023-10-01T17:39:57.967Z,26.77
2023-10-01T17:42:33.629Z,24.90
2023-10-01T17:45:03.369Z,25.37
2023-10-01T17:47:32.817Z,26.50
2023-10-01T17:50:05.300Z,25.90
2023-10-01T17:52:37.259Z,26.20
2023-10-01T17:55:08.453Z,26.43
2023-10-01T17:57:46.428Z,26.43
2023-10-01T18:00:43.590Z,26.73
2023-10-01T18:03:18.009Z,25.83
2023-10-01T18:06:00.499Z,27.03
2023-10-01T18:08:36.584Z,26.47
2023-10-01T18:11:21.185Z,25.80
2023-10-01T18:13:58.963Z,24.83
2023-10-01T18:16:28.355Z,27.10
2023-10-01T18:18:57.508Z,25.97
2023-10-01T18:21:26.652Z,25.50
2023-10-01T18:23:56.220Z,26.70
2023-10-01T18:26:30.030Z,25.93
2023-10-01T18:29:02.076Z,24.33
2023-10-01T18:31:37.646Z,26.93
2023-10-01T18:34:11.890Z,25.13
2023-10-01T18:36:45.130Z,26.30
2023-10-01T18:39:27.341Z,26.43
2023-10-01T18:41:59.051Z,26.43
2023-10-01T18:44:32.887Z,26.77
2023-10-01T18:47:02.265Z,26.03
2023-10-01T18:49:32.366Z,27.43
2023-10-01T18:52:02.822Z,26.97
2023-10-01T18:54:32.083Z,26.40
2023-10-01T18:57:05.457Z,26.17
2023-10-01T18:59:52.442Z,27.00
2023-10-01T19:02:24.384Z,24.97
2023-10-01T19:04:53.686Z,25.07
2023-10-01T19:07:29.044Z,26.00
2023-10-01T19:10:00.257Z,26.00
2023-10-01T19:12:32.698Z,26.13
2023-10-01T19:15:03.393Z,26.37
2023-10-01T19:17:32.499Z,28.40
2023-10-01T19:20:01.665Z,26.37
2023-10-01T19:22:45.515Z,27.20
2023-10-01T19:25:39.762Z,24.50
2023-10-01T19:28:16.366Z,25.83
2023-10-01T19:30:53.226Z,25.03
2023-10-01T19:33:30.735Z,25.07
2023-10-01T19:36:03.302Z,25.10
2023-10-01T19:38:38.154Z,25.17
2023-10-01T19:41:12.585Z,24.27
2023-10-01T19:43:56.956Z,26.13
2023-10-01T19:46:28.931Z,23.77
2023-10-01T19:48:58.701Z,25.60
2023-10-01T19:51:30.010Z,26.07
2023-10-01T19:54:03.916Z,24.43
2023-10-01T19:56:35.331Z,26.27
2023-10-01T19:59:10.897Z,24.90
2023-10-01T20:01:45.088Z,25.37
2023-10-01T20:04:18.715Z,23.50
2023-10-01T20:07:01.004Z,24.20
2023-10-01T20:09:38.776Z,23.77
2023-10-01T20:12:14.979Z,25.03
2023-10-01T20:17:35.925Z,24.97
2023-10-01T20:20:36.541Z,25.27
2023-10-01T20:23:07.858Z,24.43
2023-10-01T20:25:43.322Z,24.80
2023-10-01T20:28:17.315Z,23.37
2023-10-01T20:30:57.194Z,22.60
2023-10-01T20:33:30.073Z,24.00
2023-10-01T20:36:05.126Z,23.80
2023-10-01T20:38:37.578Z,26.33
2023-10-01T20:41:16.034Z,24.77
2023-10-01T20:43:48.834Z,23.40
2023-10-01T20:46:20.724Z,23.70
2023-10-01T20:49:00.972Z,24.43
2023-10-01T20:51:39.659Z,26.13
2023-10-01T20:54:12.638Z,23.60
2023-10-01T20:56:53.896Z,25.23
2023-10-01T20:59:24.138Z,21.80
2023-10-01T21:02:11.865Z,23.97
2023-10-01T21:04:45.690Z,25.43
2023-10-01T21:07:31.254Z,23.43
2023-10-01T21:10:22.023Z,24.63
2023-10-01T21:12:55.517Z,22.87
2023-10-01T21:15:38.225Z,24.57
2023-10-01T21:18:13.433Z,24.23
2023-10-01T21:20:47.839Z,24.07
2023-10-01T21:23:17.996Z,23.37
2023-10-01T21:25:49.894Z,24.63
2023-10-01T21:28:21.784Z,23.60
2023-10-01T21:30:51.591Z,23.63
2023-10-01T21:33:27.745Z,23.27
2023-10-01T21:36:04.270Z,24.13
2023-10-01T21:38:39.281Z,24.53
2023-10-01T21:41:13.829Z,22.80
2023-10-01T21:43:46.968Z,24.80
2023-10-01T21:46:29.716Z,22.93
2023-10-01T21:49:00.550Z,22.40
2023-10-01T21:51:33.031Z,24.53
2023-10-01T21:54:07.163Z,23.93
2023-10-01T21:56:40.988Z,24.27
2023-10-01T21:59:15.256Z,23.30
2023-10-01T22:01:48.236Z,25.27
2023-10-01T22:04:26.856Z,21.43
2023-10-01T22:07:00.933Z,23.33
2023-10-01T22:09:33.607Z,24.43
2023-10-01T22:12:18.298Z,23.40
2023-10-01T22:14:51.045Z,22.27
2023-10-01T22:17:40.171Z,22.43
2023-10-01T22:20:32.256Z,23.00
2023-10-01T22:23:09.057Z,22.73
2023-10-01T22:25:39.632Z,24.97
2023-10-01T22:28:11.138Z,22.57
2023-10-01T22:30:43.732Z,23.93
2023-10-01T22:33:17.954Z,21.83
2023-10-01T22:35:49.494Z,23.03
2023-10-01T22:38:26.461Z,21.00
2023-10-01T22:40:57.603Z,22.80
2023-10-01T22:43:32.918Z,23.00
2023-10-01T22:46:08.664Z,22.27
2023-10-01T22:48:48.392Z,25.60
2023-10-01T22:51:25.653Z,23.80
2023-10-01T22:54:03.046Z,21.73
2023-10-01T22:56:47.193Z,22.73
2023-10-01T22:59:24.042Z,24.23
2023-10-01T23:02:02.432Z,23.57
2023-10-01T23:04:33.712Z,21.33
2023-10-01T23:07:11.956Z,21.97
2023-10-01T23:09:49.248Z,24.50
2023-10-01T23:12:27.976Z,21.23
2023-10-01T23:14:59.544Z,23.37
2023-10-01T23:17:36.025Z,21.67
2023-10-01T23:20:06.076Z,21.87
2023-10-01T23:22:36.793Z,22.43
2023-10-01T23:25:09.705Z,23.90
2023-10-01T23:27:58.664Z,22.00
2023-10-01T23:30:37.602Z,22.37
2023-10-01T23:33:10.910Z,22.07
2023-10-01T23:36:00.898Z,23.07
2023-10-01T23:38:38.038Z,20.57
2023-10-01T23:41:29.174Z,22.50
2023-10-01T23:44:04.913Z,22.17
2023-10-01T23:46:43.331Z,24.07
2023-10-01T23:49:13.444Z,22.23
2023-10-01T23:51:44.402Z,22.43
2023-10-01T23:54:15.441Z,23.50
2023-10-01T23:56:52.734Z,23.13
2023-10-01T23:59:34.019Z,20.63
