createdAt,value
2023-02-22T00:00:10.681Z,35.83
2023-02-22T00:02:40.764Z,30.43
2023-02-22T00:05:10.936Z,33.47
2023-02-22T00:07:44.671Z,31.17
2023-02-22T00:10:20.799Z,32.60
2023-02-22T00:12:52.771Z,31.23
2023-02-22T00:15:27.672Z,32.37
2023-02-22T00:17:58.312Z,37.23
2023-02-22T00:20:30.546Z,32.23
2023-02-22T00:23:07.260Z,32.73
2023-02-22T00:25:38.803Z,36.47
2023-02-22T00:28:11.822Z,30.57
2023-02-22T00:30:43.651Z,32.60
2023-02-22T00:33:16.447Z,33.37
2023-02-22T00:35:48.528Z,30.83
2023-02-22T00:38:25.234Z,32.40
2023-02-22T00:40:58.151Z,35.17
2023-02-22T00:43:28.470Z,34.00
2023-02-22T00:45:58.865Z,34.77
2023-02-22T00:48:29.279Z,32.17
2023-02-22T00:50:59.822Z,33.73
2023-02-22T00:53:32.697Z,28.40
2023-02-22T00:56:03.974Z,31.37
2023-02-22T00:58:34.164Z,30.83
2023-02-22T01:01:04.346Z,34.23
2023-02-22T01:03:35.767Z,39.17
2023-02-22T01:06:05.957Z,36.20
2023-02-22T01:08:38.744Z,40.73
2023-02-22T01:11:09.015Z,43.53
2023-02-22T01:13:39.175Z,35.47
2023-02-22T01:16:11.102Z,30.43
2023-02-22T01:18:41.590Z,44.13
2023-02-22T01:21:11.767Z,39.73
2023-02-22T01:23:46.931Z,39.53
2023-02-22T01:26:17.026Z,39.90
2023-02-22T01:28:47.167Z,54.10
2023-02-22T01:31:17.630Z,44.47
2023-02-22T01:33:47.985Z,50.77
2023-02-22T01:36:19.655Z,50.80
2023-02-22T01:38:53.267Z,57.03
2023-02-22T01:41:24.186Z,58.17
2023-02-22T01:43:54.308Z,66.77
2023-02-22T01:46:27.893Z,44.60
2023-02-22T01:49:03.489Z,56.23
2023-02-22T01:51:39.306Z,44.77
2023-02-22T01:54:19.605Z,44.10
2023-02-22T01:56:56.965Z,53.20
2023-02-22T01:59:27.305Z,43.07
2023-02-22T02:01:57.912Z,51.10
2023-02-22T02:04:29.840Z,66.80
2023-02-22T02:07:14.396Z,44.97
2023-02-22T02:09:57.560Z,57.17
2023-02-22T02:12:31.862Z,71.27
2023-02-22T02:15:25.816Z,48.33
2023-02-22T02:18:01.255Z,55.70
2023-02-22T02:20:46.950Z,58.13
2023-02-22T02:24:02.391Z,58.33
2023-02-22T02:27:14.932Z,57.70
2023-02-22T02:30:30.231Z,105.37
2023-02-22T02:33:13.573Z,58.47
2023-02-22T02:36:03.959Z,37.27
2023-02-22T02:38:44.570Z,35.70
2023-02-22T02:41:24.414Z,34.13
2023-02-22T02:44:04.359Z,32.40
2023-02-22T02:46:42.270Z,25.87
2023-02-22T02:49:22.884Z,28.40
2023-02-22T02:51:58.606Z,32.67
2023-02-22T02:54:30.842Z,34.13
2023-02-22T02:57:01.618Z,38.37
2023-02-22T02:59:37.274Z,27.37
2023-02-22T03:02:28.814Z,35.07
2023-02-22T03:05:32.002Z,28.30
2023-02-22T03:08:14.562Z,37.23
2023-02-22T03:11:04.116Z,33.10
2023-02-22T03:13:46.284Z,27.83
2023-02-22T03:16:33.013Z,27.10
2023-02-22T03:19:15.156Z,23.97
2023-02-22T03:21:58.582Z,21.57
2023-02-22T03:24:35.794Z,20.13
2023-02-22T03:27:14.679Z,20.17
2023-02-22T03:29:50.527Z,20.60
2023-02-22T03:32:32.889Z,19.43
2023-02-22T03:35:10.579Z,21.33
2023-02-22T03:37:49.575Z,19.13
2023-02-22T03:40:26.642Z,20.20
2023-02-22T03:43:05.186Z,20.13
2023-02-22T03:45:37.615Z,21.13
2023-02-22T03:48:19.388Z,16.93
2023-02-22T03:50:51.742Z,19.10
2023-02-22T03:53:28.175Z,19.03
2023-02-22T03:56:02.186Z,19.27
2023-02-22T03:58:37.674Z,18.00
2023-02-22T04:01:08.388Z,16.70
2023-02-22T04:03:38.578Z,16.83
2023-02-22T04:06:09.757Z,17.73
2023-02-22T04:08:45.805Z,17.47
2023-02-22T04:11:16.235Z,16.43
2023-02-22T04:13:46.837Z,18.07
2023-02-22T04:16:17.210Z,18.50
2023-02-22T04:18:50.042Z,17.63
2023-02-22T04:21:20.152Z,17.50
2023-02-22T04:23:53.152Z,20.73
2023-02-22T04:26:23.314Z,18.90
2023-02-22T04:28:53.456Z,19.47
2023-02-22T04:31:23.745Z,19.87
2023-02-22T04:33:53.861Z,20.43
2023-02-22T04:36:24.485Z,18.80
2023-02-22T04:38:57.787Z,18.60
2023-02-22T04:41:27.937Z,20.00
2023-02-22T04:43:58.759Z,18.73
2023-02-22T04:46:29.181Z,16.43
2023-02-22T04:48:59.744Z,17.97
2023-02-22T04:51:30.043Z,17.17
2023-02-22T04:54:02.757Z,18.50
2023-02-22T04:56:33.008Z,17.40
2023-02-22T04:59:03.188Z,16.77
2023-02-22T05:01:39.679Z,15.33
2023-02-22T05:04:11.500Z,15.30
2023-02-22T05:06:43.815Z,16.60
2023-02-22T05:09:16.634Z,18.73
2023-02-22T05:11:48.429Z,15.47
2023-02-22T05:14:18.713Z,15.87
2023-02-22T05:16:50.899Z,18.13
2023-02-22T05:19:20.984Z,14.47
2023-02-22T05:21:53.815Z,16.30
2023-02-22T05:24:26.554Z,14.57
2023-02-22T05:26:56.679Z,13.47
2023-02-22T05:29:26.914Z,16.63
2023-02-22T05:31:58.457Z,15.67
2023-02-22T05:34:28.725Z,15.47
2023-02-22T05:36:58.986Z,16.50
2023-02-22T05:39:39.327Z,16.60
2023-02-22T05:42:09.505Z,16.97
2023-02-22T05:44:39.641Z,17.10
2023-02-22T05:47:09.769Z,16.87
2023-02-22T05:49:39.933Z,18.67
2023-02-22T05:52:10.540Z,18.17
2023-02-22T05:54:43.354Z,18.53
2023-02-22T05:57:13.512Z,19.33
2023-02-22T05:59:43.660Z,23.07
2023-02-22T06:02:13.885Z,19.30
2023-02-22T06:04:47.141Z,22.53
2023-02-22T06:07:18.136Z,21.27
2023-02-22T06:09:51.071Z,22.70
2023-02-22T06:12:22.230Z,23.23
2023-02-22T06:14:52.384Z,22.10
2023-02-22T06:17:22.644Z,27.67
2023-02-22T06:19:52.728Z,23.23
2023-02-22T06:22:25.658Z,24.80
2023-02-22T06:24:58.415Z,22.43
2023-02-22T06:27:28.509Z,23.83
2023-02-22T06:30:01.560Z,26.87
2023-02-22T06:32:34.928Z,23.43
2023-02-22T06:35:05.099Z,20.73
2023-02-22T06:37:35.406Z,20.93
2023-02-22T06:40:11.272Z,26.17
2023-02-22T06:42:41.821Z,20.10
2023-02-22T06:45:14.495Z,20.70
2023-02-22T06:47:44.832Z,21.73
2023-02-22T06:50:25.286Z,21.30
2023-02-22T06:52:56.019Z,20.10
2023-02-22T06:55:31.908Z,19.67
2023-02-22T06:58:02.733Z,18.63
2023-02-22T07:00:35.367Z,22.70
2023-02-22T07:03:07.993Z,17.83
2023-02-22T07:05:38.322Z,18.97
2023-02-22T07:08:10.603Z,19.57
2023-02-22T07:10:44.303Z,18.03
2023-02-22T07:13:15.499Z,17.00
2023-02-22T07:15:45.647Z,16.53
2023-02-22T07:18:16.301Z,20.50
2023-02-22T07:20:46.571Z,17.57
2023-02-22T07:23:17.904Z,18.57
2023-02-22T07:25:50.631Z,17.27
2023-02-22T07:28:20.827Z,16.60
2023-02-22T07:30:50.951Z,16.93
2023-02-22T07:33:22.164Z,17.63
2023-02-22T07:35:54.261Z,16.17
2023-02-22T07:38:24.449Z,16.27
2023-02-22T07:40:57.879Z,17.83
2023-02-22T07:43:35.783Z,17.67
2023-02-22T07:46:07.718Z,19.20
2023-02-22T07:48:37.874Z,16.47
2023-02-22T07:51:09.868Z,16.03
2023-02-22T07:53:42.675Z,14.83
2023-02-22T07:56:18.260Z,16.03
2023-02-22T07:58:50.820Z,13.03
2023-02-22T08:01:20.982Z,16.50
2023-02-22T08:03:51.171Z,13.13
2023-02-22T08:06:21.370Z,13.77
2023-02-22T08:08:51.557Z,14.73
2023-02-22T08:11:24.894Z,14.33
2023-02-22T08:13:55.210Z,11.32
2023-02-22T08:16:25.366Z,12.17
2023-02-22T08:18:55.445Z,11.68
2023-02-22T08:21:27.940Z,13.70
2023-02-22T08:23:58.048Z,13.00
2023-02-22T08:26:30.783Z,13.70
2023-02-22T08:29:00.907Z,11.15
2023-02-22T08:31:31.107Z,12.85
2023-02-22T08:34:01.232Z,14.15
2023-02-22T08:36:33.116Z,12.18
2023-02-22T08:39:03.387Z,12.13
2023-02-22T08:41:36.067Z,16.55
2023-02-22T08:44:06.165Z,13.20
2023-02-22T08:46:36.284Z,18.67
2023-02-22T08:49:07.198Z,11.95
2023-02-22T08:51:39.476Z,12.82
2023-02-22T08:54:09.731Z,14.05
2023-02-22T08:56:42.488Z,13.10
2023-02-22T08:59:12.923Z,10.88
2023-02-22T09:01:43.081Z,11.70
2023-02-22T09:04:13.368Z,13.23
2023-02-22T09:06:48.918Z,9.40
2023-02-22T09:09:21.085Z,11.25
2023-02-22T09:11:55.163Z,10.80
2023-02-22T09:14:25.344Z,9.45
2023-02-22T09:16:55.587Z,11.35
2023-02-22T09:19:25.745Z,9.80
2023-02-22T09:21:56.722Z,12.32
2023-02-22T09:24:27.290Z,11.75
2023-02-22T09:27:01.071Z,11.35
2023-02-22T09:29:33.560Z,12.15
2023-02-22T09:32:04.438Z,10.10
2023-02-22T09:34:37.043Z,11.00
2023-02-22T09:37:08.838Z,11.40
2023-02-22T09:39:42.478Z,11.98
2023-02-22T09:42:29.154Z,11.77
2023-02-22T09:45:14.860Z,10.80
2023-02-22T09:47:52.324Z,8.98
2023-02-22T09:50:29.407Z,8.73
2023-02-22T09:53:06.713Z,8.20
2023-02-22T09:55:42.459Z,8.40
2023-02-22T09:58:35.403Z,8.63
2023-02-22T10:01:27.086Z,8.25
2023-02-22T10:04:07.593Z,9.60
2023-02-22T10:06:43.992Z,6.97
2023-02-22T10:09:15.681Z,7.97
2023-02-22T10:12:01.036Z,7.63
2023-02-22T10:14:51.788Z,6.63
2023-02-22T10:17:36.331Z,8.63
2023-02-22T10:20:37.305Z,8.25
2023-02-22T10:23:19.768Z,7.50
2023-02-22T10:25:58.795Z,7.20
2023-02-22T10:28:37.658Z,7.88
2023-02-22T10:31:23.024Z,9.55
2023-02-22T10:34:01.240Z,7.18
2023-02-22T10:36:34.923Z,11.43
2023-02-22T10:39:23.436Z,8.25
2023-02-22T10:42:05.832Z,10.57
2023-02-22T10:44:36.562Z,7.35
2023-02-22T10:47:17.603Z,7.70
2023-02-22T10:49:55.776Z,7.82
2023-02-22T10:52:30.162Z,9.55
2023-02-22T10:55:14.501Z,7.50
2023-02-22T10:57:50.046Z,9.57
2023-02-22T11:00:31.021Z,9.18
2023-02-22T11:03:18.332Z,10.80
2023-02-22T11:05:49.446Z,11.93
2023-02-22T11:08:30.603Z,11.18
2023-02-22T11:11:06.500Z,10.00
2023-02-22T11:13:41.867Z,10.30
2023-02-22T11:16:27.507Z,10.43
2023-02-22T11:19:15.253Z,10.15
2023-02-22T11:21:51.415Z,11.65
2023-02-22T11:24:24.431Z,9.43
2023-02-22T11:26:59.427Z,10.73
2023-02-22T11:29:35.692Z,15.10
2023-02-22T11:32:21.107Z,12.05
2023-02-22T11:35:08.346Z,10.57
2023-02-22T11:37:40.004Z,10.02
2023-02-22T11:40:23.183Z,9.27
2023-02-22T11:43:13.217Z,9.75
2023-02-22T11:46:02.558Z,9.85
2023-02-22T11:48:39.261Z,8.40
2023-02-22T11:51:28.611Z,9.63
2023-02-22T11:54:29.094Z,9.52
2023-02-22T11:57:16.081Z,8.73
2023-02-22T12:00:18.714Z,7.72
2023-02-22T12:03:16.488Z,8.60
2023-02-22T12:06:08.836Z,9.40
2023-02-22T12:08:57.433Z,9.73
2023-02-22T12:11:41.167Z,8.65
2023-02-22T12:14:27.495Z,12.07
2023-02-22T12:17:21.226Z,8.20
2023-02-22T12:19:58.824Z,10.07
2023-02-22T12:22:34.696Z,7.22
2023-02-22T12:25:23.025Z,10.07
2023-02-22T12:27:59.018Z,11.52
2023-02-22T12:30:35.505Z,11.93
2023-02-22T12:33:17.462Z,8.20
2023-02-22T12:35:56.669Z,11.73
2023-02-22T12:38:37.478Z,9.07
2023-02-22T12:41:23.722Z,9.02
2023-02-22T12:44:02.847Z,13.30
2023-02-22T12:46:39.037Z,8.40
2023-02-22T12:49:20.843Z,9.07
2023-02-22T12:52:09.563Z,10.02
2023-02-22T12:55:00.749Z,9.20
2023-02-22T12:57:45.421Z,11.00
2023-02-22T13:00:26.432Z,7.97
2023-02-22T13:03:09.969Z,8.32
2023-02-22T13:05:43.849Z,9.93
2023-02-22T13:08:35.347Z,9.18
2023-02-22T13:11:32.245Z,10.65
2023-02-22T13:14:30.189Z,11.45
2023-02-22T13:17:10.022Z,8.05
2023-02-22T13:19:53.937Z,9.43
2023-02-22T13:22:36.022Z,8.90
2023-02-22T13:25:17.506Z,12.23
2023-02-22T13:27:55.177Z,8.30
2023-02-22T13:30:41.742Z,9.75
2023-02-22T13:33:42.858Z,7.38
2023-02-22T13:36:38.436Z,10.75
2023-02-22T13:40:16.886Z,11.30
2023-02-22T13:43:18.567Z,8.15
2023-02-22T13:46:35.087Z,9.00
2023-02-22T13:49:34.769Z,8.85
2023-02-22T13:52:12.226Z,10.40
2023-02-22T13:54:47.624Z,10.23
2023-02-22T13:57:29.380Z,10.95
2023-02-22T14:00:29.430Z,8.52
2023-02-22T14:03:09.145Z,7.82
2023-02-22T14:06:01.260Z,9.35
2023-02-22T14:08:47.899Z,8.65
2023-02-22T14:11:56.910Z,8.45
2023-02-22T14:14:30.237Z,7.78
2023-02-22T14:17:34.240Z,6.63
2023-02-22T14:20:30.141Z,8.25
2023-02-22T14:23:32.732Z,7.63
2023-02-22T14:26:16.396Z,9.40
2023-02-22T14:29:02.824Z,7.40
2023-02-22T14:31:38.520Z,11.35
2023-02-22T14:34:15.413Z,7.82
2023-02-22T14:36:58.767Z,7.57
2023-02-22T14:39:40.915Z,9.98
2023-02-22T14:42:19.501Z,7.93
2023-02-22T14:45:02.754Z,10.00
2023-02-22T14:47:44.200Z,9.43
2023-02-22T14:50:23.791Z,9.85
2023-02-22T14:53:07.032Z,7.55
2023-02-22T14:55:46.389Z,14.73
2023-02-22T14:58:23.005Z,7.47
2023-02-22T15:01:00.049Z,8.50
2023-02-22T15:03:37.406Z,8.85
2023-02-22T15:06:10.095Z,7.72
2023-02-22T15:08:48.755Z,8.88
2023-02-22T15:11:31.092Z,10.38
2023-02-22T15:14:04.044Z,7.72
2023-02-22T15:16:51.820Z,8.75
2023-02-22T15:19:29.593Z,10.20
2023-02-22T15:22:09.279Z,8.00
2023-02-22T15:24:43.154Z,11.77
2023-02-22T15:27:21.063Z,7.38
2023-02-22T15:29:51.295Z,8.52
2023-02-22T15:32:33.370Z,10.55
2023-02-22T15:35:23.616Z,11.98
2023-02-22T15:38:09.160Z,8.98
2023-02-22T15:40:45.317Z,19.70
2023-02-22T15:43:28.425Z,16.40
2023-02-22T15:46:00.146Z,24.85
2023-02-22T15:48:41.218Z,52.67
2023-02-22T15:51:17.764Z,60.55
2023-02-22T15:53:52.421Z,38.95
2023-02-22T15:56:36.229Z,35.28
2023-02-22T15:59:14.816Z,45.88
2023-02-22T16:01:49.717Z,28.60
2023-02-22T16:04:23.446Z,39.25
2023-02-22T16:06:58.599Z,47.50
2023-02-22T16:09:33.196Z,46.53
2023-02-22T16:12:31.316Z,37.80
2023-02-22T16:15:02.958Z,17.25
2023-02-22T16:17:56.038Z,14.57
2023-02-22T16:20:39.881Z,54.63
2023-02-22T16:23:27.859Z,19.83
2023-02-22T16:26:20.958Z,22.33
2023-02-22T16:28:56.955Z,35.00
2023-02-22T16:31:33.565Z,33.47
2023-02-22T16:34:05.875Z,29.25
2023-02-22T16:36:47.391Z,16.45
2023-02-22T16:39:27.312Z,15.75
2023-02-22T16:42:01.125Z,11.65
2023-02-22T16:44:35.142Z,21.58
2023-02-22T16:47:05.279Z,76.75
2023-02-22T16:49:35.405Z,71.18
2023-02-22T16:52:12.534Z,57.70
2023-02-22T16:54:47.844Z,34.13
2023-02-22T16:57:24.949Z,32.50
2023-02-22T16:59:57.819Z,30.70
2023-02-22T17:02:31.084Z,19.00
2023-02-22T17:05:01.203Z,14.77
2023-02-22T17:07:31.678Z,17.77
2023-02-22T17:10:02.056Z,18.35
2023-02-22T17:12:34.392Z,16.02
2023-02-22T17:15:07.898Z,15.05
2023-02-22T17:17:37.996Z,15.15
2023-02-22T17:20:12.317Z,15.65
2023-02-22T17:22:45.576Z,11.75
2023-02-22T17:25:26.218Z,11.68
2023-02-22T17:27:56.344Z,16.63
2023-02-22T17:30:31.372Z,15.80
2023-02-22T17:33:04.413Z,14.63
2023-02-22T17:35:37.397Z,11.48
2023-02-22T17:38:10.120Z,15.00
2023-02-22T17:40:43.289Z,13.80
2023-02-22T17:43:13.725Z,13.73
2023-02-22T17:45:46.824Z,11.88
2023-02-22T17:48:19.670Z,13.70
2023-02-22T17:50:50.688Z,12.30
2023-02-22T17:53:24.862Z,17.55
2023-02-22T17:55:55.747Z,15.77
2023-02-22T17:58:33.500Z,17.40
2023-02-22T18:01:07.524Z,16.88
2023-02-22T18:03:39.530Z,15.73
2023-02-22T18:06:10.796Z,17.45
2023-02-22T18:08:41.307Z,15.02
2023-02-22T18:11:11.521Z,15.77
2023-02-22T18:13:41.693Z,15.85
2023-02-22T18:16:16.392Z,14.50
2023-02-22T18:18:49.371Z,13.70
2023-02-22T18:21:21.400Z,17.15
2023-02-22T18:23:51.612Z,17.38
2023-02-22T18:26:27.296Z,15.75
2023-02-22T18:28:57.669Z,13.85
2023-02-22T18:31:30.599Z,13.73
2023-02-22T18:34:00.913Z,13.90
2023-02-22T18:36:31.114Z,15.32
2023-02-22T18:39:01.224Z,13.45
2023-02-22T18:41:31.410Z,13.70
2023-02-22T18:44:04.819Z,15.35
2023-02-22T18:46:37.662Z,19.92
2023-02-22T18:49:07.813Z,17.80
2023-02-22T18:51:39.972Z,17.70
2023-02-22T18:54:10.124Z,16.42
2023-02-22T18:56:41.303Z,17.95
2023-02-22T18:59:13.566Z,17.38
2023-02-22T19:01:49.186Z,18.65
2023-02-22T19:04:21.953Z,17.92
2023-02-22T19:06:52.211Z,13.63
2023-02-22T19:09:22.569Z,17.48
2023-02-22T19:11:54.800Z,19.50
2023-02-22T19:14:25.048Z,18.42
2023-02-22T19:17:02.449Z,18.15
2023-02-22T19:19:33.143Z,15.85
2023-02-22T19:22:04.391Z,18.83
2023-02-22T19:24:35.457Z,19.48
2023-02-22T19:27:06.512Z,17.20
2023-02-22T19:29:38.619Z,19.58
2023-02-22T19:32:14.094Z,18.70
2023-02-22T19:34:47.055Z,17.17
2023-02-22T19:37:22.482Z,19.55
2023-02-22T19:39:52.591Z,20.00
2023-02-22T19:42:22.793Z,17.05
2023-02-22T19:44:53.818Z,35.38
2023-02-22T19:47:26.610Z,34.97
2023-02-22T19:49:59.623Z,30.85
2023-02-22T19:52:31.091Z,27.83
2023-02-22T19:55:01.208Z,23.20
2023-02-22T19:57:31.310Z,22.92
2023-02-22T20:00:10.836Z,21.17
2023-02-22T20:02:44.615Z,18.13
2023-02-22T20:05:16.568Z,17.38
2023-02-22T20:07:46.722Z,21.15
2023-02-22T20:10:16.846Z,20.83
2023-02-22T20:12:46.961Z,21.30
2023-02-22T20:15:17.017Z,20.55
2023-02-22T20:17:52.387Z,21.63
2023-02-22T20:20:24.054Z,20.05
2023-02-22T20:22:54.324Z,20.25
2023-02-22T20:25:24.482Z,23.92
2023-02-22T20:27:54.704Z,29.52
2023-02-22T20:30:24.855Z,22.88
2023-02-22T20:32:57.959Z,25.35
2023-02-22T20:35:28.164Z,21.80
2023-02-22T20:38:01.541Z,22.63
2023-02-22T20:40:31.791Z,23.60
2023-02-22T20:43:01.907Z,24.25
2023-02-22T20:45:32.297Z,21.27
2023-02-22T20:48:05.178Z,21.77
2023-02-22T20:50:37.760Z,22.30
2023-02-22T20:53:08.008Z,23.75
2023-02-22T20:55:38.166Z,22.23
2023-02-22T20:58:08.344Z,22.83
2023-02-22T21:00:38.496Z,19.63
2023-02-22T21:03:13.793Z,22.35
2023-02-22T21:05:48.551Z,21.63
2023-02-22T21:08:24.753Z,26.23
2023-02-22T21:10:57.488Z,45.88
2023-02-22T21:13:31.259Z,68.53
2023-02-22T21:16:02.723Z,58.42
2023-02-22T21:18:35.727Z,38.65
2023-02-22T21:21:10.864Z,54.45
2023-02-22T21:23:43.277Z,44.42
2023-02-22T21:26:19.274Z,144.23
2023-02-22T21:28:51.638Z,55.55
2023-02-22T21:31:24.620Z,43.25
2023-02-22T21:34:02.043Z,29.67
2023-02-22T21:36:33.279Z,27.35
2023-02-22T21:39:10.476Z,23.33
2023-02-22T21:41:40.959Z,26.45
2023-02-22T21:44:12.899Z,33.47
2023-02-22T21:46:45.772Z,27.23
2023-02-22T21:49:22.327Z,24.08
2023-02-22T21:51:54.146Z,26.40
2023-02-22T21:54:28.014Z,28.00
2023-02-22T21:57:01.323Z,29.10
2023-02-22T21:59:35.358Z,29.70
2023-02-22T22:02:06.164Z,36.13
2023-02-22T22:04:39.970Z,40.78
2023-02-22T22:07:13.425Z,37.33
2023-02-22T22:12:25.946Z,31.45
2023-02-22T22:14:58.722Z,27.38
2023-02-22T22:17:28.839Z,29.40
2023-02-22T22:20:01.602Z,28.92
2023-02-22T22:22:41.469Z,30.77
2023-02-22T22:25:12.772Z,28.55
2023-02-22T22:27:43.407Z,30.92
2023-02-22T22:30:16.931Z,26.35
2023-02-22T22:32:47.472Z,26.73
2023-02-22T22:35:20.595Z,30.10
2023-02-22T22:37:51.321Z,27.58
2023-02-22T22:40:22.907Z,26.98
2023-02-22T22:42:53.247Z,33.30
2023-02-22T22:45:23.502Z,31.15
2023-02-22T22:47:56.664Z,31.10
2023-02-22T22:50:30.151Z,29.65
2023-02-22T22:53:00.567Z,27.98
2023-02-22T22:55:30.721Z,32.42
2023-02-22T22:58:00.844Z,29.13
2023-02-22T23:00:38.081Z,31.95
2023-02-22T23:03:11.821Z,32.00
2023-02-22T23:05:46.261Z,32.53
2023-02-22T23:08:16.426Z,29.20
2023-02-22T23:10:46.948Z,31.58
2023-02-22T23:13:17.604Z,29.92
2023-02-22T23:15:50.910Z,31.95
2023-02-22T23:18:24.240Z,33.70
2023-02-22T23:20:57.730Z,32.20
2023-02-22T23:23:28.626Z,33.45
2023-02-22T23:26:11.735Z,34.47
2023-02-22T23:28:44.691Z,35.78
2023-02-22T23:31:19.797Z,34.47
2023-02-22T23:33:52.101Z,34.58
2023-02-22T23:36:25.850Z,39.78
2023-02-22T23:38:56.271Z,34.20
2023-02-22T23:41:29.838Z,33.67
2023-02-22T23:44:00.380Z,39.35
2023-02-22T23:46:33.274Z,36.45
2023-02-22T23:54:24.618Z,34.50
2023-02-22T23:56:57.154Z,35.80
2023-02-22T23:59:29.712Z,33.58
