createdAt,value
2018-04-22T00:01:30.865Z,66.90
2018-04-22T00:03:58.560Z,66.90
2018-04-22T00:06:26.951Z,67.20
2018-04-22T00:08:55.400Z,66.30
2018-04-22T00:11:23.979Z,65.70
2018-04-22T00:13:51.846Z,65.60
2018-04-22T00:16:19.500Z,66.00
2018-04-22T00:18:48.816Z,65.70
2018-04-22T00:21:16.479Z,65.70
2018-04-22T00:23:44.108Z,65.70
2018-04-22T00:26:11.718Z,65.60
2018-04-22T00:28:39.393Z,65.70
2018-04-22T00:31:07.939Z,64.40
2018-04-22T00:33:35.555Z,64.30
2018-04-22T00:36:03.956Z,63.90
2018-04-22T00:38:31.592Z,63.80
2018-04-22T00:41:00.204Z,63.30
2018-04-22T00:43:28.031Z,63.20
2018-04-22T00:45:56.411Z,62.50
2018-04-22T00:48:24.984Z,62.70
2018-04-22T00:50:52.620Z,62.60
2018-04-22T00:53:20.478Z,63.40
2018-04-22T00:55:48.140Z,63.40
2018-04-22T00:58:15.835Z,62.60
2018-04-22T01:00:43.455Z,62.90
2018-04-22T01:03:11.231Z,63.80
2018-04-22T01:05:39.097Z,63.30
2018-04-22T01:08:06.711Z,63.00
2018-04-22T01:10:35.092Z,62.30
2018-04-22T01:13:03.541Z,62.70
2018-04-22T01:15:32.839Z,62.80
2018-04-22T01:18:00.584Z,62.70
2018-04-22T01:20:28.214Z,62.70
2018-04-22T01:22:55.897Z,62.80
2018-04-22T01:25:23.508Z,63.20
2018-04-22T01:27:51.963Z,63.80
2018-04-22T01:30:19.621Z,63.70
2018-04-22T01:32:47.382Z,62.90
2018-04-22T01:35:15.147Z,63.40
2018-04-22T01:37:42.841Z,63.60
2018-04-22T01:40:10.480Z,63.90
2018-04-22T01:42:38.096Z,63.80
2018-04-22T01:45:06.697Z,64.80
2018-04-22T01:47:34.347Z,64.80
2018-04-22T01:50:02.149Z,65.20
2018-04-22T01:52:29.800Z,65.10
2018-04-22T01:54:57.413Z,64.70
2018-04-22T01:57:25.851Z,65.60
2018-04-22T01:59:53.646Z,64.80
2018-04-22T02:02:21.483Z,64.60
2018-04-22T02:04:49.182Z,64.50
2018-04-22T02:07:17.600Z,64.50
2018-04-22T02:09:45.286Z,64.50
2018-04-22T02:12:12.919Z,64.60
2018-04-22T02:14:40.641Z,65.10
2018-04-22T02:17:08.305Z,65.00
2018-04-22T02:19:37.437Z,66.10
2018-04-22T02:22:05.835Z,66.70
2018-04-22T02:24:33.454Z,66.70
2018-04-22T02:27:01.280Z,66.50
2018-04-22T02:29:29.147Z,66.70
2018-04-22T02:31:56.763Z,67.40
2018-04-22T02:34:25.227Z,68.00
2018-04-22T02:36:53.653Z,68.00
2018-04-22T02:39:21.440Z,68.00
2018-04-22T02:41:49.083Z,68.00
2018-04-22T02:44:16.861Z,67.70
2018-04-22T02:46:44.530Z,67.80
2018-04-22T02:49:12.155Z,67.50
2018-04-22T02:51:40.052Z,67.40
2018-04-22T02:54:07.818Z,67.50
2018-04-22T02:56:35.600Z,67.60
2018-04-22T02:59:04.782Z,67.70
2018-04-22T03:01:32.488Z,67.40
2018-04-22T03:04:00.953Z,68.30
2018-04-22T03:06:28.653Z,68.20
2018-04-22T03:08:56.279Z,69.50
2018-04-22T03:11:23.892Z,68.40
2018-04-22T03:13:51.674Z,68.40
2018-04-22T03:16:19.364Z,68.30
2018-04-22T03:18:47.099Z,67.90
2018-04-22T03:21:14.966Z,68.00
2018-04-22T03:23:42.732Z,68.00
2018-04-22T03:26:10.417Z,68.30
2018-04-22T03:28:38.070Z,68.50
2018-04-22T03:31:05.820Z,68.60
2018-04-22T03:33:33.521Z,68.50
2018-04-22T03:36:02.169Z,69.00
2018-04-22T03:38:29.787Z,68.60
2018-04-22T03:40:58.169Z,68.80
2018-04-22T03:43:26.806Z,69.10
2018-04-22T03:45:54.455Z,69.10
2018-04-22T03:48:22.223Z,69.00
2018-04-22T03:50:49.885Z,69.10
2018-04-22T03:53:17.508Z,68.90
2018-04-22T03:55:45.978Z,68.90
2018-04-22T03:58:14.385Z,68.80
2018-04-22T04:00:41.996Z,68.60
2018-04-22T04:03:09.680Z,69.40
2018-04-22T04:05:38.064Z,69.60
2018-04-22T04:08:06.595Z,69.40
2018-04-22T04:10:34.389Z,69.20
2018-04-22T04:13:02.860Z,69.30
2018-04-22T04:15:30.709Z,69.30
2018-04-22T04:21:31.881Z,70.00
2018-04-22T04:27:22.064Z,69.40
2018-04-22T04:29:49.708Z,69.90
2018-04-22T04:32:18.239Z,67.70
2018-04-22T04:34:46.037Z,67.60
2018-04-22T04:37:14.468Z,64.90
2018-04-22T04:39:42.248Z,64.80
2018-04-22T04:42:09.912Z,64.40
2018-04-22T04:44:37.608Z,64.50
2018-04-22T04:47:06.004Z,63.50
2018-04-22T04:49:34.436Z,62.70
2018-04-22T04:52:02.045Z,62.70
2018-04-22T04:54:30.575Z,61.80
2018-04-22T04:56:58.241Z,61.80
2018-04-22T04:59:25.866Z,61.70
2018-04-22T05:01:53.593Z,60.30
2018-04-22T05:04:21.269Z,60.10
2018-04-22T05:06:49.700Z,61.30
2018-04-22T05:09:17.396Z,60.50
2018-04-22T05:11:45.234Z,60.00
2018-04-22T05:14:13.031Z,59.70
2018-04-22T05:16:40.796Z,58.50
2018-04-22T05:19:08.630Z,58.00
2018-04-22T05:21:36.260Z,57.60
2018-04-22T05:24:03.900Z,58.80
2018-04-22T05:26:32.469Z,56.10
2018-04-22T05:29:00.116Z,55.90
2018-04-22T05:31:27.736Z,54.00
2018-04-22T05:33:55.571Z,52.40
2018-04-22T05:36:24.012Z,52.40
2018-04-22T05:38:51.645Z,52.40
2018-04-22T05:41:19.351Z,50.40
2018-04-22T05:43:47.115Z,51.90
2018-04-22T05:46:14.747Z,54.30
2018-04-22T05:48:42.381Z,55.80
2018-04-22T05:51:10.028Z,56.30
2018-04-22T05:53:38.461Z,57.90
2018-04-22T05:56:06.262Z,57.60
2018-04-22T05:58:34.025Z,57.20
2018-04-22T06:01:01.790Z,56.90
2018-04-22T06:03:30.446Z,56.50
2018-04-22T06:05:58.063Z,56.50
2018-04-22T06:08:26.694Z,54.30
2018-04-22T06:10:54.416Z,54.20
2018-04-22T06:13:22.226Z,54.20
2018-04-22T06:15:49.918Z,52.70
2018-04-22T06:18:17.756Z,52.80
2018-04-22T06:20:45.392Z,53.20
2018-04-22T06:23:13.009Z,53.00
2018-04-22T06:25:40.658Z,54.40
2018-04-22T06:28:08.276Z,53.70
2018-04-22T06:30:36.070Z,54.80
2018-04-22T06:33:03.731Z,53.80
2018-04-22T06:35:31.502Z,53.30
2018-04-22T06:37:59.119Z,53.30
2018-04-22T06:40:26.770Z,52.90
2018-04-22T06:42:55.235Z,52.40
2018-04-22T06:45:23.615Z,52.20
2018-04-22T06:47:51.445Z,52.10
2018-04-22T06:50:19.249Z,51.60
2018-04-22T06:52:47.796Z,52.60
2018-04-22T06:55:15.449Z,52.60
2018-04-22T06:57:43.217Z,52.20
2018-04-22T07:00:10.911Z,51.50
2018-04-22T07:02:38.746Z,50.50
2018-04-22T07:05:06.356Z,50.00
2018-04-22T07:07:34.737Z,49.30
2018-04-22T07:10:03.148Z,49.10
2018-04-22T07:12:30.949Z,49.10
2018-04-22T07:14:58.715Z,49.70
2018-04-22T07:17:26.397Z,49.70
2018-04-22T07:19:54.783Z,49.70
2018-04-22T07:22:23.248Z,49.20
2018-04-22T07:24:51.092Z,49.50
2018-04-22T07:27:18.752Z,49.70
2018-04-22T07:29:46.364Z,49.30
2018-04-22T07:32:14.773Z,49.40
2018-04-22T07:34:42.559Z,49.30
2018-04-22T07:37:10.322Z,48.90
2018-04-22T07:39:37.943Z,49.20
2018-04-22T07:42:06.372Z,50.00
2018-04-22T07:44:34.129Z,50.00
2018-04-22T07:47:01.743Z,49.60
2018-04-22T07:49:30.273Z,49.20
2018-04-22T07:51:57.908Z,49.20
2018-04-22T07:54:25.569Z,48.40
2018-04-22T07:56:54.179Z,48.80
2018-04-22T07:59:21.841Z,48.70
2018-04-22T08:01:49.534Z,48.60
2018-04-22T08:04:18.712Z,48.30
2018-04-22T08:06:46.383Z,48.30
2018-04-22T08:09:14.010Z,46.70
2018-04-22T08:11:41.796Z,47.40
2018-04-22T08:14:09.560Z,48.00
2018-04-22T08:16:37.167Z,47.60
2018-04-22T08:19:05.701Z,47.60
2018-04-22T08:21:33.400Z,47.50
2018-04-22T08:24:01.951Z,47.50
2018-04-22T08:26:29.613Z,47.40
2018-04-22T08:28:57.248Z,46.80
2018-04-22T08:31:25.037Z,47.90
2018-04-22T08:33:52.672Z,47.20
2018-04-22T08:36:20.287Z,47.50
2018-04-22T08:38:48.060Z,46.80
2018-04-22T08:41:15.818Z,45.60
2018-04-22T08:43:44.301Z,46.40
2018-04-22T08:46:11.923Z,45.90
2018-04-22T08:48:39.612Z,44.80
2018-04-22T08:51:07.460Z,46.40
2018-04-22T08:53:35.228Z,45.30
2018-04-22T08:56:02.845Z,45.50
2018-04-22T08:58:31.292Z,44.40
2018-04-22T09:00:59.034Z,44.30
2018-04-22T09:03:26.727Z,44.70
2018-04-22T09:05:55.200Z,45.00
2018-04-22T09:08:22.867Z,45.00
2018-04-22T09:10:50.876Z,40.10
2018-04-22T09:13:19.495Z,42.30
2018-04-22T09:15:51.013Z,42.30
2018-04-22T09:18:19.668Z,42.10
2018-04-22T09:20:47.349Z,42.10
2018-04-22T09:23:15.012Z,41.20
2018-04-22T09:25:43.473Z,41.80
2018-04-22T09:28:11.127Z,41.80
2018-04-22T09:30:38.748Z,42.00
2018-04-22T09:33:06.456Z,41.90
2018-04-22T09:35:34.840Z,43.20
2018-04-22T09:38:02.481Z,43.10
2018-04-22T09:40:30.156Z,43.40
2018-04-22T09:42:57.804Z,42.80
2018-04-22T09:45:25.557Z,41.60
2018-04-22T09:47:53.249Z,42.80
2018-04-22T09:50:20.869Z,42.90
2018-04-22T09:52:48.631Z,43.10
2018-04-22T09:55:16.232Z,43.40
2018-04-22T09:57:44.073Z,43.70
2018-04-22T10:00:11.764Z,43.50
2018-04-22T10:02:39.500Z,43.20
2018-04-22T10:05:08.046Z,42.50
2018-04-22T10:07:36.537Z,43.20
2018-04-22T10:10:04.181Z,43.20
2018-04-22T10:12:32.710Z,43.70
2018-04-22T10:15:00.577Z,43.70
2018-04-22T10:17:28.342Z,44.00
2018-04-22T10:19:56.108Z,43.90
2018-04-22T10:22:23.974Z,43.90
2018-04-22T10:24:51.600Z,44.50
2018-04-22T10:27:21.504Z,46.40
2018-04-22T10:29:49.916Z,46.00
2018-04-22T10:32:17.524Z,46.00
2018-04-22T10:34:45.423Z,45.70
2018-04-22T10:37:13.792Z,47.00
2018-04-22T10:39:42.250Z,47.20
2018-04-22T10:42:10.018Z,47.10
2018-04-22T10:44:38.773Z,47.30
2018-04-22T10:47:06.537Z,47.10
2018-04-22T10:49:34.216Z,46.80
2018-04-22T10:52:01.869Z,46.90
2018-04-22T10:54:29.480Z,46.30
2018-04-22T10:56:57.923Z,46.80
2018-04-22T10:59:25.624Z,46.70
2018-04-22T11:01:53.458Z,46.70
2018-04-22T11:04:21.303Z,46.40
2018-04-22T11:06:49.025Z,46.90
2018-04-22T11:09:16.833Z,47.10
2018-04-22T11:11:44.597Z,47.00
2018-04-22T11:14:12.324Z,46.70
2018-04-22T11:16:40.021Z,46.80
2018-04-22T11:19:07.693Z,46.50
2018-04-22T11:21:35.479Z,46.10
2018-04-22T11:24:04.135Z,45.70
2018-04-22T11:26:31.917Z,46.10
2018-04-22T11:28:59.564Z,46.20
2018-04-22T11:31:29.327Z,45.90
2018-04-22T11:33:57.859Z,45.30
2018-04-22T11:36:25.621Z,45.30
2018-04-22T11:38:53.313Z,45.00
2018-04-22T11:41:21.704Z,44.10
2018-04-22T11:43:49.321Z,44.10
2018-04-22T11:46:16.992Z,43.80
2018-04-22T11:48:44.685Z,43.60
2018-04-22T11:51:12.307Z,43.30
2018-04-22T11:53:40.082Z,43.30
2018-04-22T11:56:08.769Z,43.30
2018-04-22T11:58:36.470Z,43.30
2018-04-22T12:01:04.882Z,43.50
2018-04-22T12:03:32.496Z,43.40
2018-04-22T12:06:00.269Z,43.30
2018-04-22T12:08:28.710Z,42.80
2018-04-22T12:10:56.691Z,42.80
2018-04-22T12:13:24.462Z,43.50
2018-04-22T12:15:52.248Z,42.50
2018-04-22T12:18:19.877Z,43.20
2018-04-22T12:20:47.859Z,43.50
2018-04-22T12:23:15.525Z,43.20
2018-04-22T12:25:43.382Z,41.20
2018-04-22T12:28:11.052Z,41.80
2018-04-22T12:30:38.656Z,42.70
2018-04-22T12:33:07.113Z,43.40
2018-04-22T12:35:36.416Z,43.80
2018-04-22T12:38:05.237Z,43.80
2018-04-22T12:40:32.921Z,44.10
2018-04-22T12:43:00.608Z,44.20
2018-04-22T12:45:28.287Z,44.30
2018-04-22T12:47:56.130Z,44.60
2018-04-22T12:50:23.822Z,44.80
2018-04-22T12:52:53.163Z,44.10
2018-04-22T12:55:20.814Z,44.10
2018-04-22T12:57:49.300Z,43.90
2018-04-22T13:00:17.025Z,43.90
2018-04-22T13:02:45.001Z,43.70
2018-04-22T13:05:14.927Z,43.40
2018-04-22T13:07:43.468Z,43.90
2018-04-22T13:10:11.079Z,43.90
2018-04-22T13:12:39.487Z,44.30
2018-04-22T13:15:07.141Z,44.30
2018-04-22T13:17:34.941Z,43.50
2018-04-22T13:20:02.701Z,43.70
2018-04-22T13:22:30.497Z,43.60
2018-04-22T13:24:58.099Z,43.80
2018-04-22T13:27:25.891Z,43.20
2018-04-22T13:29:53.656Z,42.60
2018-04-22T13:32:21.523Z,43.10
2018-04-22T13:34:49.428Z,43.00
2018-04-22T13:37:17.049Z,43.10
2018-04-22T13:39:44.820Z,43.30
2018-04-22T13:42:12.685Z,43.80
2018-04-22T13:44:40.453Z,44.20
2018-04-22T13:47:08.076Z,44.00
2018-04-22T13:49:35.755Z,43.80
2018-04-22T13:52:03.540Z,43.70
2018-04-22T13:54:31.172Z,43.40
2018-04-22T13:56:58.877Z,43.70
2018-04-22T13:59:26.557Z,44.70
2018-04-22T14:01:54.180Z,44.50
2018-04-22T14:04:21.954Z,43.80
2018-04-22T14:06:49.719Z,44.30
2018-04-22T14:09:17.488Z,44.40
2018-04-22T14:11:45.453Z,44.70
2018-04-22T14:14:13.933Z,45.10
2018-04-22T14:16:41.698Z,44.00
2018-04-22T14:19:09.469Z,45.10
2018-04-22T14:21:37.096Z,44.20
2018-04-22T14:24:04.803Z,44.40
2018-04-22T14:26:32.447Z,43.70
2018-04-22T14:29:00.113Z,43.90
2018-04-22T14:31:27.882Z,43.90
2018-04-22T14:33:55.647Z,43.70
2018-04-22T14:36:23.407Z,43.20
2018-04-22T14:38:51.170Z,42.60
2018-04-22T14:41:18.783Z,41.70
2018-04-22T14:46:51.125Z,41.50
2018-04-22T14:49:18.769Z,41.60
2018-04-22T14:51:46.552Z,42.00
2018-04-22T14:54:14.345Z,41.90
2018-04-22T14:56:42.082Z,41.70
2018-04-22T14:59:09.705Z,41.30
2018-04-22T15:01:38.123Z,40.60
2018-04-22T15:04:05.792Z,40.60
2018-04-22T15:06:33.481Z,41.10
2018-04-22T15:09:01.136Z,41.00
2018-04-22T15:11:29.668Z,40.90
2018-04-22T15:13:57.461Z,40.90
2018-04-22T15:16:25.114Z,40.30
2018-04-22T15:18:52.729Z,40.00
2018-04-22T15:21:21.167Z,40.40
2018-04-22T15:23:48.815Z,39.70
2018-04-22T15:26:16.520Z,40.00
2018-04-22T15:28:44.316Z,40.00
2018-04-22T15:31:12.795Z,40.30
2018-04-22T15:33:41.167Z,40.00
2018-04-22T15:36:09.632Z,39.20
2018-04-22T15:38:37.859Z,39.20
2018-04-22T15:41:05.476Z,39.30
2018-04-22T15:43:33.231Z,39.90
2018-04-22T15:46:00.964Z,38.90
2018-04-22T15:48:28.730Z,35.00
2018-04-22T15:50:56.392Z,32.60
2018-04-22T15:53:24.085Z,32.10
2018-04-22T15:55:51.922Z,37.70
2018-04-22T15:58:19.619Z,38.90
2018-04-22T16:00:47.259Z,39.70
2018-04-22T16:03:14.903Z,40.10
2018-04-22T16:05:42.672Z,40.40
2018-04-22T16:08:10.440Z,41.20
2018-04-22T16:10:38.203Z,39.70
2018-04-22T16:13:06.070Z,39.50
2018-04-22T16:15:33.937Z,40.30
2018-04-22T16:18:01.702Z,39.00
2018-04-22T16:20:29.363Z,37.80
2018-04-22T16:22:57.023Z,37.40
2018-04-22T16:25:24.636Z,36.90
2018-04-22T16:27:53.084Z,36.20
2018-04-22T16:30:20.729Z,36.20
2018-04-22T16:32:48.495Z,36.20
2018-04-22T16:35:16.162Z,36.00
2018-04-22T16:37:43.921Z,36.30
2018-04-22T16:40:11.793Z,36.70
2018-04-22T16:42:39.552Z,36.30
2018-04-22T16:45:07.247Z,35.50
2018-04-22T16:47:35.681Z,35.20
2018-04-22T16:50:03.293Z,34.90
2018-04-22T16:52:31.945Z,34.60
2018-04-22T16:54:59.624Z,34.60
2018-04-22T16:57:27.244Z,35.20
2018-04-22T16:59:54.855Z,37.50
2018-04-22T17:02:22.697Z,38.70
2018-04-22T17:04:50.575Z,39.20
2018-04-22T17:07:19.312Z,39.50
2018-04-22T17:09:47.936Z,39.70
2018-04-22T17:12:15.807Z,39.70
2018-04-22T17:14:43.494Z,40.00
2018-04-22T17:17:11.333Z,40.40
2018-04-22T17:19:38.955Z,40.60
2018-04-22T17:22:07.476Z,40.30
2018-04-22T17:24:35.221Z,40.20
2018-04-22T17:27:03.119Z,40.50
2018-04-22T17:29:30.771Z,40.90
2018-04-22T17:31:58.405Z,41.00
2018-04-22T17:34:26.044Z,41.00
2018-04-22T17:36:54.578Z,42.00
2018-04-22T17:39:22.236Z,42.00
2018-04-22T17:41:49.869Z,41.80
2018-04-22T17:44:17.531Z,42.30
2018-04-22T17:46:45.140Z,42.60
2018-04-22T17:49:12.889Z,42.80
2018-04-22T17:51:40.601Z,43.10
2018-04-22T17:54:08.420Z,43.30
2018-04-22T17:56:36.125Z,43.50
2018-04-22T17:59:04.498Z,43.90
2018-04-22T18:01:32.981Z,44.30
2018-04-22T18:04:01.404Z,45.10
2018-04-22T18:06:29.087Z,44.50
2018-04-22T18:08:56.777Z,44.70
2018-04-22T18:11:24.439Z,45.60
2018-04-22T18:13:52.282Z,45.00
2018-04-22T18:16:20.077Z,44.90
2018-04-22T18:18:48.537Z,45.10
2018-04-22T18:21:16.396Z,45.10
2018-04-22T18:23:44.032Z,45.20
2018-04-22T18:26:11.823Z,45.40
2018-04-22T18:28:41.432Z,46.30
2018-04-22T18:31:09.076Z,46.30
2018-04-22T18:33:36.859Z,46.80
2018-04-22T18:36:04.659Z,46.80
2018-04-22T18:38:33.087Z,46.80
2018-04-22T18:41:00.781Z,46.80
2018-04-22T18:43:28.465Z,46.90
2018-04-22T18:45:56.868Z,47.00
2018-04-22T18:48:25.321Z,46.80
2018-04-22T18:50:52.936Z,46.80
2018-04-22T18:53:20.553Z,46.40
2018-04-22T18:55:49.023Z,47.10
2018-04-22T18:58:16.663Z,47.10
2018-04-22T19:00:44.426Z,47.20
2018-04-22T19:03:12.496Z,47.30
2018-04-22T19:05:40.255Z,47.40
2018-04-22T19:08:08.020Z,47.80
2018-04-22T19:10:35.680Z,47.60
2018-04-22T19:13:03.293Z,47.60
2018-04-22T19:15:31.826Z,47.90
2018-04-22T19:17:59.692Z,47.90
2018-04-22T19:20:27.390Z,48.00
2018-04-22T19:22:55.031Z,48.10
2018-04-22T19:25:23.602Z,48.10
2018-04-22T19:27:51.299Z,48.30
2018-04-22T19:30:19.029Z,48.50
2018-04-22T19:32:46.713Z,48.80
2018-04-22T19:35:15.927Z,49.10
2018-04-22T19:37:43.758Z,49.10
2018-04-22T19:40:11.435Z,49.70
2018-04-22T19:42:39.115Z,49.60
2018-04-22T19:45:07.699Z,49.80
2018-04-22T19:47:35.356Z,50.00
2018-04-22T19:50:02.977Z,50.00
2018-04-22T19:52:30.753Z,50.20
2018-04-22T19:54:58.376Z,50.30
2018-04-22T19:57:26.755Z,50.60
2018-04-22T19:59:55.188Z,50.90
2018-04-22T20:02:22.875Z,50.90
2018-04-22T20:04:50.565Z,51.00
2018-04-22T20:07:19.013Z,51.30
2018-04-22T20:09:46.654Z,51.30
2018-04-22T20:12:14.272Z,52.20
2018-04-22T20:14:42.902Z,51.60
2018-04-22T20:17:10.551Z,51.90
2018-04-22T20:19:38.317Z,51.90
2018-04-22T20:22:06.692Z,51.90
2018-04-22T20:24:34.365Z,52.70
2018-04-22T20:27:01.980Z,52.30
2018-04-22T20:29:30.411Z,52.40
2018-04-22T20:31:58.165Z,52.40
2018-04-22T20:34:25.931Z,52.60
2018-04-22T20:36:53.728Z,52.70
2018-04-22T20:39:21.344Z,52.80
2018-04-22T20:41:49.019Z,53.70
2018-04-22T20:44:16.887Z,52.90
2018-04-22T20:46:44.515Z,53.00
2018-04-22T20:49:12.127Z,53.30
2018-04-22T20:51:39.977Z,53.60
2018-04-22T20:54:07.741Z,53.80
2018-04-22T20:56:35.362Z,53.70
2018-04-22T20:59:03.773Z,54.10
2018-04-22T21:01:31.547Z,54.10
2018-04-22T21:03:59.169Z,54.10
2018-04-22T21:06:27.792Z,54.10
2018-04-22T21:08:55.470Z,54.10
2018-04-22T21:11:23.220Z,54.30
2018-04-22T21:13:50.871Z,54.50
2018-04-22T21:16:18.545Z,54.60
2018-04-22T21:18:46.243Z,54.80
2018-04-22T21:21:13.896Z,55.10
2018-04-22T21:23:43.018Z,55.10
2018-04-22T21:26:11.400Z,55.00
2018-04-22T21:28:39.804Z,55.30
2018-04-22T21:31:07.424Z,55.20
2018-04-22T21:33:35.088Z,55.20
2018-04-22T21:36:02.821Z,55.10
2018-04-22T21:38:30.509Z,55.10
2018-04-22T21:40:58.172Z,55.30
2018-04-22T21:43:25.783Z,55.30
2018-04-22T21:45:53.404Z,55.70
2018-04-22T21:48:21.845Z,55.80
2018-04-22T21:50:49.712Z,55.80
2018-04-22T21:53:18.706Z,56.10
2018-04-22T21:55:46.374Z,56.10
2018-04-22T21:58:14.135Z,56.10
2018-04-22T22:00:41.929Z,56.40
2018-04-22T22:03:09.688Z,56.40
2018-04-22T22:05:38.803Z,57.20
2018-04-22T22:08:07.177Z,57.30
2018-04-22T22:10:34.929Z,57.30
2018-04-22T22:13:02.557Z,57.50
2018-04-22T22:15:30.328Z,57.70
2018-04-22T22:17:58.102Z,57.90
2018-04-22T22:20:25.795Z,58.10
2018-04-22T22:22:54.341Z,58.40
2018-04-22T22:25:22.024Z,58.40
2018-04-22T22:27:49.766Z,58.50
2018-04-22T22:30:17.462Z,58.70
2018-04-22T22:32:45.092Z,59.00
2018-04-22T22:35:12.780Z,59.10
2018-04-22T22:37:40.518Z,59.20
2018-04-22T22:40:08.166Z,59.00
2018-04-22T22:42:35.948Z,59.10
2018-04-22T22:45:03.575Z,59.10
2018-04-22T22:47:31.297Z,58.80
2018-04-22T22:50:00.777Z,58.70
2018-04-22T22:52:29.614Z,58.70
2018-04-22T22:54:58.009Z,59.30
2018-04-22T22:57:25.690Z,59.10
2018-04-22T22:59:53.366Z,59.60
2018-04-22T23:02:21.033Z,59.80
2018-04-22T23:04:48.716Z,60.10
2018-04-22T23:07:16.338Z,59.90
2018-04-22T23:09:44.003Z,60.50
2018-04-22T23:12:11.650Z,61.00
2018-04-22T23:14:39.305Z,61.20
2018-04-22T23:17:06.973Z,60.70
2018-04-22T23:19:35.383Z,61.00
2018-04-22T23:22:03.965Z,61.00
2018-04-22T23:24:31.660Z,60.40
2018-04-22T23:26:59.322Z,59.80
2018-04-22T23:29:26.984Z,59.80
2018-04-22T23:31:54.640Z,59.90
2018-04-22T23:34:22.247Z,59.90
2018-04-22T23:36:49.856Z,59.80
2018-04-22T23:39:17.532Z,60.00
2018-04-22T23:41:45.302Z,60.10
2018-04-22T23:44:12.959Z,59.70
2018-04-22T23:46:40.571Z,60.00
2018-04-22T23:49:08.250Z,59.60
2018-04-22T23:51:35.863Z,59.60
2018-04-22T23:54:03.990Z,59.70
2018-04-22T23:56:31.751Z,59.10
2018-04-22T23:58:59.363Z,58.40
