createdAt,value
2023-03-10T00:01:51.571Z,2.13
2023-03-10T00:04:21.885Z,2.26
2023-03-10T00:06:53.000Z,2.36
2023-03-10T00:09:22.017Z,2.23
2023-03-10T00:11:50.929Z,2.02
2023-03-10T00:14:22.546Z,1.99
2023-03-10T00:16:51.467Z,1.71
2023-03-10T00:19:20.385Z,1.70
2023-03-10T00:21:49.317Z,1.65
2023-03-10T00:24:18.206Z,1.69
2023-03-10T00:26:47.126Z,1.79
2023-03-10T00:29:16.207Z,1.92
2023-03-10T00:31:48.259Z,1.93
2023-03-10T00:34:17.340Z,1.94
2023-03-10T00:36:46.314Z,1.94
2023-03-10T00:39:15.661Z,1.85
2023-03-10T00:41:44.898Z,1.63
2023-03-10T00:44:13.886Z,1.45
2023-03-10T00:46:42.921Z,1.35
2023-03-10T00:49:19.235Z,1.52
2023-03-10T00:51:48.233Z,1.59
2023-03-10T00:54:17.198Z,1.49
2023-03-10T00:56:46.398Z,1.59
2023-03-10T00:59:15.366Z,1.67
2023-03-10T01:01:44.342Z,1.73
2023-03-10T01:04:19.040Z,1.65
2023-03-10T01:06:48.515Z,1.44
2023-03-10T01:09:18.039Z,1.59
2023-03-10T01:11:47.592Z,1.60
2023-03-10T01:14:18.269Z,1.67
2023-03-10T01:16:47.386Z,1.86
2023-03-10T01:19:18.559Z,1.84
2023-03-10T01:21:50.287Z,1.64
2023-03-10T01:24:19.397Z,1.44
2023-03-10T01:26:48.340Z,1.58
2023-03-10T01:29:17.298Z,1.31
2023-03-10T01:31:46.338Z,1.27
2023-03-10T01:34:19.251Z,1.26
2023-03-10T01:36:56.927Z,1.32
2023-03-10T01:39:26.332Z,1.42
2023-03-10T01:41:55.341Z,1.63
2023-03-10T01:44:24.264Z,1.53
2023-03-10T01:46:56.057Z,1.36
2023-03-10T01:49:37.897Z,1.10
2023-03-10T01:52:13.490Z,1.18
2023-03-10T01:54:51.579Z,1.15
2023-03-10T01:57:25.809Z,1.20
2023-03-10T01:59:59.487Z,1.18
2023-03-10T02:02:34.586Z,1.15
2023-03-10T02:05:05.494Z,1.17
2023-03-10T02:07:37.694Z,1.19
2023-03-10T02:10:08.786Z,1.34
2023-03-10T02:12:38.175Z,1.15
2023-03-10T02:15:11.433Z,1.03
2023-03-10T02:17:41.667Z,0.91
2023-03-10T02:20:26.247Z,0.74
2023-03-10T02:22:57.668Z,0.76
2023-03-10T02:25:38.846Z,0.49
2023-03-10T02:28:09.312Z,0.64
2023-03-10T02:30:42.364Z,0.63
2023-03-10T02:33:15.017Z,0.63
2023-03-10T02:35:43.965Z,0.63
2023-03-10T02:38:16.740Z,0.80
2023-03-10T02:40:49.253Z,0.88
2023-03-10T02:43:27.155Z,0.81
2023-03-10T02:46:05.242Z,0.88
2023-03-10T02:48:40.332Z,1.05
2023-03-10T02:51:20.173Z,0.78
2023-03-10T02:53:49.506Z,0.72
2023-03-10T02:56:19.329Z,0.60
2023-03-10T02:58:51.514Z,0.61
2023-03-10T03:01:21.497Z,0.49
2023-03-10T03:03:50.655Z,0.53
2023-03-10T03:06:19.852Z,0.45
2023-03-10T03:08:49.141Z,0.46
2023-03-10T03:11:20.845Z,0.27
2023-03-10T03:13:51.207Z,0.28
2023-03-10T03:16:20.283Z,0.21
2023-03-10T03:18:53.982Z,0.13
2023-03-10T03:21:25.663Z,0.20
2023-03-10T03:23:56.085Z,0.27
2023-03-10T03:26:28.067Z,0.50
2023-03-10T03:29:03.754Z,0.54
2023-03-10T03:31:36.239Z,0.29
2023-03-10T03:34:11.110Z,0.19
2023-03-10T03:36:40.418Z,0.08
2023-03-10T03:39:11.486Z,-0.02
2023-03-10T03:41:42.017Z,-0.11
2023-03-10T03:44:13.551Z,-0.14
2023-03-10T03:46:43.155Z,-0.16
2023-03-10T03:49:12.065Z,-0.18
2023-03-10T03:51:41.787Z,-0.24
2023-03-10T03:54:11.924Z,-0.30
2023-03-10T03:56:42.517Z,-0.35
2023-03-10T03:59:15.301Z,-0.37
2023-03-10T04:01:44.317Z,-0.29
2023-03-10T04:04:13.431Z,-0.39
2023-03-10T04:06:42.907Z,-0.45
2023-03-10T04:09:13.776Z,-0.54
2023-03-10T04:11:43.159Z,-0.42
2023-03-10T04:14:12.363Z,-0.54
2023-03-10T04:16:42.641Z,-0.58
2023-03-10T04:19:11.934Z,-0.56
2023-03-10T04:21:44.726Z,-0.65
2023-03-10T04:24:15.351Z,-0.72
2023-03-10T04:26:44.843Z,-0.85
2023-03-10T04:29:14.246Z,-0.90
2023-03-10T04:31:55.810Z,-0.66
2023-03-10T04:34:35.399Z,-0.61
2023-03-10T04:37:05.522Z,-0.62
2023-03-10T04:39:35.650Z,-0.60
2023-03-10T04:42:05.459Z,-0.59
2023-03-10T04:44:35.474Z,-0.61
2023-03-10T04:47:08.771Z,-0.67
2023-03-10T04:49:39.059Z,-0.79
2023-03-10T04:52:12.482Z,-0.78
2023-03-10T04:54:41.640Z,-0.90
2023-03-10T04:57:11.383Z,-0.92
2023-03-10T04:59:43.151Z,-0.93
2023-03-10T05:02:13.945Z,-0.62
2023-03-10T05:04:43.146Z,-0.62
2023-03-10T05:07:12.778Z,-0.47
2023-03-10T05:09:48.374Z,-0.32
2023-03-10T05:12:17.395Z,-0.26
2023-03-10T05:14:46.556Z,-0.43
2023-03-10T05:17:16.987Z,-0.59
2023-03-10T05:19:46.726Z,-0.44
2023-03-10T05:22:16.065Z,-0.27
2023-03-10T05:24:45.096Z,-0.23
2023-03-10T05:27:15.065Z,-0.22
2023-03-10T05:29:46.375Z,-0.29
2023-03-10T05:32:22.893Z,-0.31
2023-03-10T05:34:52.350Z,-0.33
2023-03-10T05:37:21.374Z,-0.48
2023-03-10T05:39:50.556Z,-0.37
2023-03-10T05:42:22.811Z,-0.39
2023-03-10T05:44:52.547Z,-0.34
2023-03-10T05:47:23.052Z,-0.23
2023-03-10T05:49:52.082Z,-0.01
2023-03-10T05:52:21.315Z,0.13
2023-03-10T05:54:50.895Z,0.26
2023-03-10T05:57:20.337Z,0.14
2023-03-10T05:59:49.305Z,0.26
2023-03-10T06:02:18.623Z,0.48
2023-03-10T06:04:48.959Z,0.53
2023-03-10T06:07:17.936Z,0.49
2023-03-10T06:09:46.992Z,0.49
2023-03-10T06:12:15.945Z,0.59
2023-03-10T06:14:44.924Z,0.85
2023-03-10T06:17:14.051Z,0.90
2023-03-10T06:19:43.254Z,1.09
2023-03-10T06:22:13.687Z,1.35
2023-03-10T06:24:43.031Z,1.49
2023-03-10T06:27:12.080Z,1.60
2023-03-10T06:29:41.038Z,1.74
2023-03-10T06:32:10.063Z,1.98
2023-03-10T06:34:39.037Z,2.09
2023-03-10T06:37:08.128Z,2.21
2023-03-10T06:39:40.585Z,2.37
2023-03-10T06:42:09.945Z,2.51
2023-03-10T06:44:39.047Z,2.69
2023-03-10T06:47:08.413Z,2.94
2023-03-10T06:49:38.629Z,3.12
2023-03-10T06:52:08.124Z,3.23
2023-03-10T06:54:37.933Z,3.30
2023-03-10T06:57:08.512Z,3.36
2023-03-10T06:59:37.471Z,3.30
2023-03-10T07:02:07.142Z,3.26
2023-03-10T07:04:36.113Z,3.63
2023-03-10T07:07:05.138Z,3.83
2023-03-10T07:09:34.120Z,3.95
2023-03-10T07:12:03.125Z,4.24
2023-03-10T07:14:33.477Z,4.35
2023-03-10T07:17:03.397Z,4.41
2023-03-10T07:19:32.683Z,4.24
2023-03-10T07:22:01.592Z,4.31
2023-03-10T07:24:30.493Z,4.61
2023-03-10T07:27:01.274Z,4.63
2023-03-10T07:29:30.625Z,4.79
2023-03-10T07:32:00.959Z,4.81
2023-03-10T07:34:29.895Z,4.93
2023-03-10T07:36:58.959Z,5.00
2023-03-10T07:39:28.016Z,5.00
2023-03-10T07:41:56.878Z,5.13
2023-03-10T07:44:25.767Z,5.30
2023-03-10T07:46:54.861Z,5.53
2023-03-10T07:49:25.158Z,5.69
2023-03-10T07:51:54.052Z,5.89
2023-03-10T07:54:23.016Z,6.10
2023-03-10T07:56:51.915Z,6.21
2023-03-10T07:59:20.897Z,6.38
2023-03-10T08:01:50.275Z,6.61
2023-03-10T08:04:19.513Z,6.76
2023-03-10T08:06:49.853Z,6.79
2023-03-10T08:09:19.078Z,7.12
2023-03-10T08:11:48.059Z,7.47
2023-03-10T08:14:20.904Z,7.68
2023-03-10T08:16:49.966Z,8.07
2023-03-10T08:19:19.593Z,8.30
2023-03-10T08:21:49.891Z,8.64
2023-03-10T08:24:18.763Z,8.88
2023-03-10T08:26:47.690Z,9.11
2023-03-10T08:29:16.833Z,9.31
2023-03-10T08:31:45.961Z,9.52
2023-03-10T08:34:15.613Z,9.94
2023-03-10T08:36:45.331Z,10.17
2023-03-10T08:39:15.664Z,10.47
2023-03-10T08:41:49.182Z,10.73
2023-03-10T08:44:20.305Z,10.95
2023-03-10T08:46:51.152Z,11.01
2023-03-10T08:49:22.399Z,11.08
2023-03-10T08:51:51.376Z,11.45
2023-03-10T08:54:23.886Z,11.39
2023-03-10T08:56:52.888Z,11.38
2023-03-10T08:59:22.058Z,11.76
2023-03-10T09:01:51.047Z,12.22
2023-03-10T09:04:20.189Z,12.62
2023-03-10T09:06:49.133Z,12.68
2023-03-10T09:09:18.092Z,12.70
2023-03-10T09:11:48.364Z,12.80
2023-03-10T09:14:17.669Z,13.15
2023-03-10T09:16:46.743Z,13.64
2023-03-10T09:19:15.763Z,14.18
2023-03-10T09:21:44.825Z,14.47
2023-03-10T09:24:13.767Z,15.02
2023-03-10T09:26:44.704Z,15.53
2023-03-10T09:29:15.513Z,15.78
2023-03-10T09:31:45.388Z,16.09
2023-03-10T09:34:14.326Z,16.20
2023-03-10T09:36:43.597Z,15.94
2023-03-10T09:39:12.496Z,15.99
2023-03-10T09:42:36.430Z,15.97
2023-03-10T09:45:27.895Z,16.45
2023-03-10T09:48:21.035Z,16.80
2023-03-10T09:50:52.476Z,16.97
2023-03-10T09:53:45.309Z,16.57
2023-03-10T09:56:18.137Z,16.54
2023-03-10T09:58:51.126Z,16.49
2023-03-10T10:01:26.286Z,16.66
2023-03-10T10:04:00.666Z,16.58
2023-03-10T10:06:34.450Z,16.54
2023-03-10T10:09:07.175Z,16.72
2023-03-10T10:11:37.686Z,17.32
2023-03-10T10:14:28.593Z,17.56
2023-03-10T10:17:09.985Z,17.90
2023-03-10T10:19:41.165Z,17.86
2023-03-10T10:22:20.534Z,17.44
2023-03-10T10:25:13.506Z,17.24
2023-03-10T10:27:45.412Z,17.14
2023-03-10T10:30:31.681Z,17.51
2023-03-10T10:33:04.797Z,17.59
2023-03-10T10:35:36.471Z,17.32
2023-03-10T10:38:08.090Z,17.61
2023-03-10T10:40:50.103Z,17.87
2023-03-10T10:43:21.215Z,17.52
2023-03-10T10:45:55.857Z,17.24
2023-03-10T10:48:41.775Z,17.32
2023-03-10T10:51:27.261Z,17.96
2023-03-10T10:53:56.659Z,18.24
2023-03-10T10:56:25.834Z,18.19
2023-03-10T10:59:08.181Z,18.49
2023-03-10T11:01:54.508Z,18.74
2023-03-10T11:04:28.017Z,18.96
2023-03-10T11:07:13.164Z,18.67
2023-03-10T11:09:42.471Z,19.09
2023-03-10T11:12:22.045Z,18.96
2023-03-10T11:15:11.610Z,19.19
2023-03-10T11:17:48.571Z,19.36
2023-03-10T11:20:29.792Z,19.38
2023-03-10T11:23:12.974Z,19.42
2023-03-10T11:25:47.938Z,18.82
2023-03-10T11:28:38.045Z,18.53
2023-03-10T11:31:22.551Z,18.61
2023-03-10T11:34:01.531Z,18.96
2023-03-10T11:36:55.010Z,19.10
2023-03-10T11:39:35.194Z,19.28
2023-03-10T11:42:12.207Z,19.48
2023-03-10T11:44:51.857Z,19.69
2023-03-10T11:47:33.223Z,19.38
2023-03-10T11:50:16.021Z,18.59
2023-03-10T11:52:47.831Z,19.03
2023-03-10T11:55:21.528Z,20.08
2023-03-10T11:57:54.300Z,20.67
2023-03-10T12:00:33.229Z,21.34
2023-03-10T12:03:13.726Z,21.26
2023-03-10T12:05:52.008Z,20.75
2023-03-10T12:08:26.255Z,20.72
2023-03-10T12:10:57.120Z,21.38
2023-03-10T12:13:29.053Z,20.87
2023-03-10T12:16:02.128Z,20.64
2023-03-10T12:18:31.209Z,21.56
2023-03-10T12:21:19.907Z,21.41
2023-03-10T12:23:52.773Z,21.04
2023-03-10T12:27:03.386Z,19.66
2023-03-10T12:29:43.710Z,18.81
2023-03-10T12:32:47.401Z,18.38
2023-03-10T12:35:36.669Z,18.21
2023-03-10T12:38:41.027Z,18.32
2023-03-10T12:41:12.071Z,18.47
2023-03-10T12:44:25.214Z,18.67
2023-03-10T12:47:00.902Z,18.78
2023-03-10T12:49:36.935Z,18.69
2023-03-10T12:52:23.377Z,18.68
2023-03-10T12:55:15.358Z,18.74
2023-03-10T12:57:59.349Z,19.00
2023-03-10T13:00:40.416Z,19.94
2023-03-10T13:03:25.989Z,20.76
2023-03-10T13:06:07.321Z,20.81
2023-03-10T13:08:44.801Z,20.39
2023-03-10T13:11:28.846Z,19.94
2023-03-10T13:14:03.022Z,20.37
2023-03-10T13:16:33.576Z,21.93
2023-03-10T13:19:03.758Z,21.48
2023-03-10T13:21:35.762Z,22.14
2023-03-10T13:24:24.454Z,22.52
2023-03-10T13:27:05.888Z,23.50
2023-03-10T13:29:36.389Z,23.72
2023-03-10T13:32:06.575Z,23.56
2023-03-10T13:34:36.842Z,22.55
2023-03-10T13:37:08.354Z,23.34
2023-03-10T13:39:37.570Z,23.02
2023-03-10T13:42:28.428Z,24.96
2023-03-10T13:45:14.331Z,25.88
2023-03-10T13:47:44.441Z,26.52
2023-03-10T13:50:17.158Z,25.33
2023-03-10T13:52:57.265Z,25.52
2023-03-10T13:55:26.868Z,25.85
2023-03-10T13:57:56.862Z,25.62
2023-03-10T14:00:28.574Z,25.25
2023-03-10T14:02:58.181Z,24.40
2023-03-10T14:05:46.116Z,23.26
2023-03-10T14:08:27.872Z,22.59
2023-03-10T14:11:33.436Z,22.47
2023-03-10T14:14:05.337Z,25.70
2023-03-10T14:16:54.182Z,27.11
2023-03-10T14:19:50.044Z,25.60
2023-03-10T14:22:35.366Z,23.57
2023-03-10T14:25:10.845Z,22.93
2023-03-10T14:27:43.136Z,22.42
2023-03-10T14:30:22.108Z,22.50
2023-03-10T14:32:52.736Z,22.42
2023-03-10T14:35:24.175Z,21.69
2023-03-10T14:37:54.367Z,21.78
2023-03-10T14:40:28.302Z,22.19
2023-03-10T14:43:02.403Z,21.92
2023-03-10T14:45:34.298Z,21.55
2023-03-10T14:48:13.032Z,21.74
2023-03-10T14:50:42.141Z,21.41
2023-03-10T14:53:13.767Z,21.41
2023-03-10T14:55:44.758Z,22.36
2023-03-10T14:58:17.853Z,21.86
2023-03-10T15:00:46.851Z,21.42
2023-03-10T15:03:17.392Z,20.77
2023-03-10T15:05:48.978Z,19.94
2023-03-10T15:08:18.867Z,19.09
2023-03-10T15:10:51.018Z,18.66
2023-03-10T15:13:25.331Z,18.40
2023-03-10T15:15:54.388Z,18.06
2023-03-10T15:18:27.296Z,17.83
2023-03-10T15:20:59.032Z,17.49
2023-03-10T15:23:29.246Z,17.24
2023-03-10T15:26:02.869Z,17.01
2023-03-10T15:28:31.935Z,16.94
2023-03-10T15:31:00.837Z,16.69
2023-03-10T15:33:31.274Z,16.55
2023-03-10T15:36:00.885Z,16.20
2023-03-10T15:38:29.977Z,15.92
2023-03-10T15:40:59.089Z,15.53
2023-03-10T15:43:28.137Z,15.13
2023-03-10T15:45:57.116Z,14.75
2023-03-10T15:48:26.257Z,13.80
2023-03-10T15:50:56.503Z,13.12
2023-03-10T15:53:25.638Z,12.88
2023-03-10T15:55:56.287Z,12.36
2023-03-10T15:58:25.165Z,11.89
2023-03-10T16:00:54.037Z,11.37
2023-03-10T16:03:22.992Z,11.16
2023-03-10T16:05:51.971Z,11.09
2023-03-10T16:08:22.303Z,11.02
2023-03-10T16:10:55.464Z,11.05
2023-03-10T16:13:25.033Z,10.99
2023-03-10T16:15:54.123Z,11.03
2023-03-10T16:18:23.167Z,11.24
2023-03-10T16:20:59.558Z,11.47
2023-03-10T16:23:33.910Z,11.62
2023-03-10T16:26:09.487Z,11.79
2023-03-10T16:28:41.933Z,11.99
2023-03-10T16:31:13.085Z,12.14
2023-03-10T16:33:42.820Z,12.24
2023-03-10T16:36:17.073Z,12.31
2023-03-10T16:38:48.234Z,12.35
2023-03-10T16:41:17.819Z,12.34
2023-03-10T16:43:47.456Z,12.26
2023-03-10T16:46:20.412Z,12.20
2023-03-10T16:48:49.977Z,11.83
2023-03-10T16:51:23.737Z,11.61
2023-03-10T16:53:55.938Z,11.45
2023-03-10T16:56:26.204Z,11.22
2023-03-10T16:58:55.922Z,11.02
2023-03-10T17:01:25.766Z,10.71
2023-03-10T17:03:55.533Z,10.51
2023-03-10T17:06:28.561Z,10.35
2023-03-10T17:09:00.818Z,10.57
2023-03-10T17:11:33.130Z,10.41
2023-03-10T17:14:06.149Z,10.07
2023-03-10T17:16:39.630Z,9.88
2023-03-10T17:19:12.585Z,10.01
2023-03-10T17:21:45.898Z,9.77
2023-03-10T17:24:19.568Z,9.58
2023-03-10T17:26:48.806Z,9.41
2023-03-10T17:29:18.039Z,9.22
2023-03-10T17:31:50.288Z,9.52
2023-03-10T17:34:20.457Z,9.26
2023-03-10T17:36:51.471Z,8.99
2023-03-10T17:39:24.038Z,8.94
2023-03-10T17:41:54.415Z,8.82
2023-03-10T17:44:23.393Z,8.64
2023-03-10T17:46:55.908Z,8.68
2023-03-10T17:49:25.126Z,8.81
2023-03-10T17:51:54.185Z,8.65
2023-03-10T17:54:24.537Z,8.46
2023-03-10T17:56:53.562Z,8.43
2023-03-10T17:59:24.586Z,8.13
2023-03-10T18:01:53.571Z,8.07
2023-03-10T18:04:22.775Z,8.11
2023-03-10T18:06:51.850Z,8.10
2023-03-10T18:09:20.937Z,8.05
2023-03-10T18:11:51.465Z,8.07
2023-03-10T18:14:20.388Z,8.03
2023-03-10T18:16:49.393Z,7.92
2023-03-10T18:19:21.455Z,8.05
2023-03-10T18:21:52.470Z,7.84
2023-03-10T18:24:22.425Z,7.72
2023-03-10T18:26:56.193Z,7.75
2023-03-10T18:29:25.161Z,7.60
2023-03-10T18:32:02.309Z,7.50
2023-03-10T18:34:31.451Z,7.42
2023-03-10T18:37:02.420Z,7.37
2023-03-10T18:39:31.517Z,7.35
2023-03-10T18:42:01.974Z,7.27
2023-03-10T18:44:31.001Z,7.31
2023-03-10T18:47:02.387Z,7.19
2023-03-10T18:49:31.406Z,6.98
2023-03-10T18:52:00.723Z,6.95
2023-03-10T18:54:32.741Z,6.71
2023-03-10T18:57:03.394Z,6.57
2023-03-10T18:59:32.386Z,6.56
2023-03-10T19:02:01.541Z,6.59
2023-03-10T19:04:30.524Z,6.68
2023-03-10T19:06:59.574Z,6.70
2023-03-10T19:09:28.619Z,6.68
2023-03-10T19:11:59.760Z,6.61
2023-03-10T19:14:30.245Z,6.67
2023-03-10T19:16:59.343Z,6.80
2023-03-10T19:19:29.307Z,6.76
2023-03-10T19:21:58.277Z,6.80
2023-03-10T19:24:27.351Z,6.79
2023-03-10T19:26:56.755Z,6.94
2023-03-10T19:29:25.862Z,6.66
2023-03-10T19:31:56.418Z,6.63
2023-03-10T19:34:25.636Z,6.60
2023-03-10T19:36:54.623Z,6.48
2023-03-10T19:39:28.373Z,6.36
2023-03-10T19:41:57.324Z,6.25
2023-03-10T19:44:27.396Z,6.29
2023-03-10T19:46:57.763Z,6.36
2023-03-10T19:49:26.866Z,6.41
2023-03-10T19:51:55.864Z,6.48
2023-03-10T19:54:24.936Z,6.52
2023-03-10T19:56:53.973Z,6.54
2023-03-10T19:59:25.042Z,6.53
2023-03-10T20:01:54.418Z,6.59
2023-03-10T20:04:24.900Z,6.79
2023-03-10T20:06:53.953Z,6.84
2023-03-10T20:09:25.819Z,6.84
2023-03-10T20:11:54.849Z,6.68
2023-03-10T20:14:24.078Z,6.60
2023-03-10T20:16:53.211Z,6.55
2023-03-10T20:19:22.954Z,6.55
2023-03-10T20:21:53.308Z,6.61
2023-03-10T20:24:22.322Z,6.57
2023-03-10T20:26:51.248Z,6.45
2023-03-10T20:29:20.807Z,6.40
2023-03-10T20:31:50.195Z,6.25
2023-03-10T20:34:22.115Z,6.24
2023-03-10T20:36:52.758Z,6.19
2023-03-10T20:39:22.108Z,5.98
2023-03-10T20:41:51.639Z,5.93
2023-03-10T20:44:20.584Z,5.96
2023-03-10T20:46:49.750Z,5.92
2023-03-10T20:49:18.645Z,5.89
2023-03-10T20:51:47.584Z,5.92
2023-03-10T20:54:18.253Z,5.78
2023-03-10T20:56:47.149Z,5.88
2023-03-10T20:59:16.175Z,5.98
2023-03-10T21:01:45.130Z,5.72
2023-03-10T21:04:15.009Z,5.49
2023-03-10T21:06:43.985Z,5.50
2023-03-10T21:09:12.933Z,5.37
2023-03-10T21:11:43.358Z,5.38
2023-03-10T21:14:12.490Z,5.46
2023-03-10T21:16:42.175Z,5.51
2023-03-10T21:19:14.229Z,5.53
2023-03-10T21:21:43.567Z,5.57
2023-03-10T21:24:14.258Z,5.55
2023-03-10T21:26:46.601Z,5.28
2023-03-10T21:29:15.910Z,5.14
2023-03-10T21:31:44.892Z,5.07
2023-03-10T21:34:14.073Z,5.09
2023-03-10T21:36:46.512Z,5.11
2023-03-10T21:39:15.431Z,5.18
2023-03-10T21:41:46.004Z,5.18
2023-03-10T21:44:14.997Z,5.36
2023-03-10T21:46:46.255Z,5.37
2023-03-10T21:49:15.779Z,5.29
2023-03-10T21:51:44.737Z,5.31
2023-03-10T21:54:13.736Z,5.55
2023-03-10T21:56:42.683Z,5.56
2023-03-10T21:59:13.434Z,5.54
2023-03-10T22:01:42.367Z,5.61
2023-03-10T22:04:13.612Z,5.47
2023-03-10T22:06:42.665Z,5.47
2023-03-10T22:09:11.619Z,5.75
2023-03-10T22:11:40.546Z,5.95
2023-03-10T22:14:09.474Z,5.94
2023-03-10T22:16:39.822Z,5.70
2023-03-10T22:19:08.782Z,5.93
2023-03-10T22:21:37.685Z,5.94
2023-03-10T22:24:07.085Z,5.88
2023-03-10T22:26:36.093Z,5.89
2023-03-10T22:29:04.990Z,5.89
2023-03-10T22:31:33.962Z,5.97
2023-03-10T22:34:05.469Z,5.82
2023-03-10T22:36:34.748Z,5.80
2023-03-10T22:39:03.889Z,5.83
2023-03-10T22:41:38.379Z,5.76
2023-03-10T22:44:07.551Z,6.12
2023-03-10T22:46:36.799Z,6.36
2023-03-10T22:49:07.219Z,6.39
2023-03-10T22:51:36.268Z,6.34
2023-03-10T22:54:05.430Z,6.32
2023-03-10T22:56:34.465Z,6.47
2023-03-10T22:59:03.973Z,6.36
2023-03-10T23:01:33.182Z,6.40
2023-03-10T23:04:02.212Z,6.40
2023-03-10T23:06:35.499Z,6.38
2023-03-10T23:09:06.166Z,6.45
2023-03-10T23:11:35.622Z,6.38
2023-03-10T23:14:04.642Z,6.36
2023-03-10T23:16:36.566Z,6.50
2023-03-10T23:19:08.457Z,6.51
2023-03-10T23:21:39.248Z,6.54
2023-03-10T23:24:08.623Z,6.48
2023-03-10T23:26:37.708Z,6.50
2023-03-10T23:29:07.504Z,6.60
2023-03-10T23:31:36.800Z,6.48
2023-03-10T23:34:05.848Z,6.39
2023-03-10T23:36:39.070Z,6.38
2023-03-10T23:39:11.166Z,6.41
2023-03-10T23:41:40.285Z,6.39
2023-03-10T23:44:09.336Z,6.45
2023-03-10T23:46:38.270Z,6.39
2023-03-10T23:49:07.189Z,6.46
2023-03-10T23:51:36.160Z,6.43
2023-03-10T23:54:09.332Z,6.41
2023-03-10T23:56:38.441Z,6.42
2023-03-10T23:59:07.350Z,6.49
