createdAt,value
2022-10-08T00:01:57.398Z,7.77
2022-10-08T00:04:24.164Z,8.13
2022-10-08T00:06:50.914Z,7.77
2022-10-08T00:09:17.638Z,7.60
2022-10-08T00:11:44.329Z,7.80
2022-10-08T00:14:12.374Z,6.43
2022-10-08T00:16:40.601Z,7.57
2022-10-08T00:19:10.073Z,6.77
2022-10-08T00:21:38.137Z,6.30
2022-10-08T00:24:07.120Z,7.60
2022-10-08T00:26:39.735Z,7.10
2022-10-08T00:29:28.051Z,7.47
2022-10-08T00:31:54.816Z,6.70
2022-10-08T00:34:23.146Z,8.80
2022-10-08T00:36:51.747Z,6.23
2022-10-08T00:39:21.292Z,5.23
2022-10-08T00:41:51.199Z,5.40
2022-10-08T00:44:57.790Z,5.13
2022-10-08T00:47:44.773Z,5.17
2022-10-08T00:50:15.700Z,4.70
2022-10-08T00:52:45.799Z,5.57
2022-10-08T00:55:15.423Z,5.37
2022-10-08T00:57:43.086Z,5.17
2022-10-08T01:00:12.596Z,4.70
2022-10-08T01:02:39.527Z,4.83
2022-10-08T01:05:09.531Z,6.20
2022-10-08T01:07:44.413Z,6.67
2022-10-08T01:10:23.301Z,6.17
2022-10-08T01:13:05.960Z,5.13
2022-10-08T01:15:39.837Z,7.00
2022-10-08T01:18:13.088Z,5.63
2022-10-08T01:20:52.041Z,6.00
2022-10-08T01:23:36.400Z,6.20
2022-10-08T01:26:20.415Z,5.70
2022-10-08T01:28:54.045Z,7.43
2022-10-08T01:31:25.150Z,6.93
2022-10-08T01:33:57.991Z,7.23
2022-10-08T01:36:27.426Z,6.23
2022-10-08T01:38:59.326Z,7.00
2022-10-08T01:41:29.074Z,5.93
2022-10-08T01:44:02.176Z,4.83
2022-10-08T01:46:31.294Z,6.27
2022-10-08T01:49:03.015Z,4.90
2022-10-08T01:51:34.287Z,8.20
2022-10-08T01:54:04.645Z,7.23
2022-10-08T01:56:33.486Z,7.87
2022-10-08T01:59:04.678Z,6.60
2022-10-08T02:01:38.696Z,6.73
2022-10-08T02:04:05.450Z,6.50
2022-10-08T02:06:36.900Z,6.60
2022-10-08T02:09:04.217Z,6.10
2022-10-08T02:11:31.119Z,6.30
2022-10-08T02:13:57.880Z,5.67
2022-10-08T02:16:29.347Z,6.80
2022-10-08T02:19:03.763Z,6.80
2022-10-08T02:21:30.808Z,6.83
2022-10-08T02:24:08.086Z,7.07
2022-10-08T02:26:37.823Z,5.10
2022-10-08T02:29:10.469Z,6.23
2022-10-08T02:31:45.289Z,6.27
2022-10-08T02:34:15.629Z,5.70
2022-10-08T02:36:45.328Z,7.00
2022-10-08T02:39:14.028Z,5.87
2022-10-08T02:41:44.276Z,8.10
2022-10-08T02:44:16.448Z,7.20
2022-10-08T02:46:49.728Z,6.87
2022-10-08T02:49:20.457Z,7.13
2022-10-08T02:51:50.694Z,6.37
2022-10-08T02:54:21.242Z,7.00
2022-10-08T02:56:52.560Z,6.70
2022-10-08T02:59:20.428Z,5.53
2022-10-08T03:01:50.842Z,5.20
2022-10-08T03:04:23.835Z,7.00
2022-10-08T03:06:52.675Z,5.87
2022-10-08T03:09:21.667Z,5.70
2022-10-08T03:11:48.854Z,7.27
2022-10-08T03:14:18.075Z,7.37
2022-10-08T03:16:46.740Z,6.47
2022-10-08T03:19:16.799Z,6.80
2022-10-08T03:21:45.639Z,5.70
2022-10-08T03:24:14.344Z,4.30
2022-10-08T03:26:41.235Z,5.60
2022-10-08T03:29:08.774Z,6.97
2022-10-08T03:31:35.956Z,4.47
2022-10-08T03:34:02.655Z,5.10
2022-10-08T03:36:30.847Z,5.40
2022-10-08T03:38:57.861Z,5.40
2022-10-08T03:41:24.593Z,5.17
2022-10-08T03:43:51.332Z,5.60
2022-10-08T03:46:18.242Z,6.13
2022-10-08T03:48:48.957Z,5.80
2022-10-08T03:51:16.751Z,4.77
2022-10-08T03:53:45.267Z,4.30
2022-10-08T03:56:14.013Z,5.67
2022-10-08T03:58:41.015Z,4.60
2022-10-08T04:01:10.667Z,5.43
2022-10-08T04:03:37.649Z,5.00
2022-10-08T04:06:05.231Z,4.60
2022-10-08T04:08:33.739Z,5.10
2022-10-08T04:11:04.704Z,5.90
2022-10-08T04:13:32.087Z,5.03
2022-10-08T04:16:03.391Z,5.47
2022-10-08T04:18:30.643Z,5.43
2022-10-08T04:20:58.408Z,4.23
2022-10-08T04:23:25.209Z,5.40
2022-10-08T04:25:52.815Z,3.77
2022-10-08T04:28:21.745Z,5.87
2022-10-08T04:30:55.931Z,4.00
2022-10-08T04:33:22.744Z,4.20
2022-10-08T04:35:49.982Z,4.90
2022-10-08T04:38:16.777Z,4.10
2022-10-08T04:40:43.517Z,4.40
2022-10-08T04:43:10.236Z,4.00
2022-10-08T04:45:43.775Z,4.80
2022-10-08T04:48:10.516Z,4.10
2022-10-08T04:50:37.369Z,4.70
2022-10-08T04:53:04.567Z,4.17
2022-10-08T04:55:31.321Z,4.20
2022-10-08T04:57:58.177Z,3.87
2022-10-08T05:00:24.933Z,4.17
2022-10-08T05:02:53.055Z,4.57
2022-10-08T05:05:19.845Z,4.60
2022-10-08T05:07:46.565Z,4.30
2022-10-08T05:10:13.318Z,3.97
2022-10-08T05:12:40.039Z,3.50
2022-10-08T05:15:07.734Z,4.60
2022-10-08T05:17:34.421Z,6.03
2022-10-08T05:20:02.639Z,3.50
2022-10-08T05:22:29.343Z,3.77
2022-10-08T05:24:56.070Z,4.23
2022-10-08T05:27:22.760Z,3.33
2022-10-08T05:29:49.528Z,3.90
2022-10-08T05:32:16.339Z,3.93
2022-10-08T05:34:43.062Z,3.00
2022-10-08T05:37:11.135Z,3.50
2022-10-08T05:39:37.830Z,4.33
2022-10-08T05:42:04.811Z,4.13
2022-10-08T05:44:36.113Z,3.80
2022-10-08T05:47:04.371Z,3.67
2022-10-08T05:49:31.478Z,4.50
2022-10-08T05:51:58.195Z,3.47
2022-10-08T05:54:26.272Z,4.17
2022-10-08T05:56:52.993Z,4.70
2022-10-08T05:59:22.207Z,5.40
2022-10-08T06:01:49.175Z,4.30
2022-10-08T06:04:15.968Z,4.87
2022-10-08T06:06:43.411Z,3.90
2022-10-08T06:09:13.280Z,4.30
2022-10-08T06:11:41.690Z,4.50
2022-10-08T06:14:11.277Z,4.80
2022-10-08T06:16:38.128Z,4.80
2022-10-08T06:19:07.812Z,4.80
2022-10-08T06:21:35.519Z,4.70
2022-10-08T06:24:04.283Z,5.57
2022-10-08T06:26:35.651Z,3.93
2022-10-08T06:29:05.121Z,4.53
2022-10-08T06:31:31.898Z,4.60
2022-10-08T06:33:58.719Z,4.53
2022-10-08T06:36:27.376Z,4.73
2022-10-08T06:38:56.189Z,3.63
2022-10-08T06:41:23.507Z,4.23
2022-10-08T06:43:50.389Z,4.60
2022-10-08T06:46:19.376Z,4.27
2022-10-08T06:48:46.554Z,4.90
2022-10-08T06:51:15.459Z,3.80
2022-10-08T06:53:43.473Z,3.67
2022-10-08T06:56:11.476Z,4.23
2022-10-08T06:58:38.583Z,4.17
2022-10-08T07:01:07.486Z,4.10
2022-10-08T07:03:36.718Z,4.00
2022-10-08T07:06:06.449Z,3.73
2022-10-08T07:08:33.417Z,3.70
2022-10-08T07:11:04.349Z,2.77
2022-10-08T07:13:31.082Z,3.60
2022-10-08T07:16:01.579Z,3.87
2022-10-08T07:18:28.460Z,3.37
2022-10-08T07:20:57.263Z,4.53
2022-10-08T07:23:24.423Z,3.80
2022-10-08T07:25:58.666Z,3.30
2022-10-08T07:28:27.359Z,3.60
2022-10-08T07:30:54.176Z,3.47
2022-10-08T07:33:21.443Z,3.40
2022-10-08T07:35:48.653Z,3.30
2022-10-08T07:38:16.759Z,3.60
2022-10-08T07:40:43.488Z,3.00
2022-10-08T07:43:10.257Z,3.13
2022-10-08T07:45:43.182Z,3.40
2022-10-08T07:48:09.969Z,3.77
2022-10-08T07:50:36.681Z,3.60
2022-10-08T07:53:03.501Z,4.60
2022-10-08T07:55:32.719Z,3.43
2022-10-08T07:57:59.409Z,2.80
2022-10-08T08:00:26.489Z,3.40
2022-10-08T08:02:53.259Z,3.77
2022-10-08T08:05:19.957Z,3.77
2022-10-08T08:07:51.007Z,4.17
2022-10-08T08:10:19.876Z,3.80
2022-10-08T08:12:48.274Z,4.00
2022-10-08T08:15:15.615Z,3.23
2022-10-08T08:17:42.315Z,3.10
2022-10-08T08:20:09.894Z,3.87
2022-10-08T08:22:36.712Z,4.23
2022-10-08T08:25:03.748Z,5.57
2022-10-08T08:27:30.465Z,6.00
2022-10-08T08:29:58.514Z,7.53
2022-10-08T08:32:28.555Z,7.70
2022-10-08T08:34:55.509Z,7.83
2022-10-08T08:37:22.222Z,7.03
2022-10-08T08:39:48.959Z,7.87
2022-10-08T08:42:27.687Z,7.57
2022-10-08T08:44:59.482Z,6.80
2022-10-08T08:47:33.988Z,5.93
2022-10-08T08:50:03.389Z,5.50
2022-10-08T08:52:36.603Z,4.70
2022-10-08T08:55:13.781Z,6.80
2022-10-08T08:57:52.598Z,5.47
2022-10-08T09:00:22.927Z,5.50
2022-10-08T09:02:55.627Z,4.60
2022-10-08T09:05:24.837Z,4.93
2022-10-08T09:07:56.862Z,5.70
2022-10-08T09:10:39.194Z,5.30
2022-10-08T09:13:14.568Z,4.70
2022-10-08T09:15:43.610Z,5.50
2022-10-08T09:18:14.168Z,4.40
2022-10-08T09:20:41.446Z,3.50
2022-10-08T09:23:14.944Z,3.73
2022-10-08T09:25:42.972Z,3.83
2022-10-08T09:28:11.150Z,3.63
2022-10-08T09:30:40.192Z,2.87
2022-10-08T09:33:25.314Z,4.10
2022-10-08T09:35:53.608Z,3.70
2022-10-08T09:38:25.350Z,3.87
2022-10-08T09:41:06.724Z,3.20
2022-10-08T09:43:34.600Z,2.80
2022-10-08T09:46:03.281Z,3.33
2022-10-08T09:48:31.852Z,2.67
2022-10-08T09:51:04.692Z,2.67
2022-10-08T09:53:41.161Z,2.70
2022-10-08T09:56:09.243Z,2.87
2022-10-08T09:58:46.842Z,2.60
2022-10-08T10:01:15.940Z,2.20
2022-10-08T10:03:51.088Z,2.33
2022-10-08T10:06:29.609Z,2.73
2022-10-08T10:09:01.870Z,2.57
2022-10-08T10:11:39.348Z,2.47
2022-10-08T10:14:16.756Z,2.10
2022-10-08T10:16:45.865Z,2.43
2022-10-08T10:19:18.223Z,2.47
2022-10-08T10:21:52.394Z,2.97
2022-10-08T10:24:30.924Z,2.70
2022-10-08T10:27:06.127Z,2.37
2022-10-08T10:29:45.752Z,3.17
2022-10-08T10:32:20.942Z,2.53
2022-10-08T10:34:58.704Z,2.37
2022-10-08T10:37:33.891Z,3.70
2022-10-08T10:40:16.087Z,2.63
2022-10-08T10:42:52.700Z,2.93
2022-10-08T10:45:21.607Z,3.37
2022-10-08T10:47:49.775Z,3.07
2022-10-08T10:50:25.834Z,2.37
2022-10-08T10:52:59.556Z,2.67
2022-10-08T10:55:32.863Z,3.20
2022-10-08T10:58:19.067Z,3.10
2022-10-08T11:00:56.853Z,2.73
2022-10-08T11:03:32.652Z,3.20
2022-10-08T11:06:21.488Z,3.13
2022-10-08T11:08:56.843Z,2.40
2022-10-08T11:11:33.051Z,3.00
2022-10-08T11:14:15.439Z,2.70
2022-10-08T11:16:58.470Z,2.63
2022-10-08T11:19:37.998Z,2.30
2022-10-08T11:22:12.926Z,2.80
2022-10-08T11:25:01.924Z,2.80
2022-10-08T11:27:39.290Z,2.73
2022-10-08T11:30:10.355Z,2.00
2022-10-08T11:32:37.679Z,2.20
2022-10-08T11:35:21.220Z,2.47
2022-10-08T11:37:56.840Z,2.97
2022-10-08T11:40:30.753Z,2.20
2022-10-08T11:43:04.571Z,2.13
2022-10-08T11:45:34.527Z,2.40
2022-10-08T11:48:09.127Z,2.23
2022-10-08T11:52:03.006Z,2.00
2022-10-08T11:54:35.925Z,3.10
2022-10-08T11:57:17.710Z,2.67
2022-10-08T11:59:48.406Z,2.70
2022-10-08T12:02:26.465Z,2.37
2022-10-08T12:04:55.323Z,1.60
2022-10-08T12:07:29.555Z,2.30
2022-10-08T12:10:29.188Z,2.00
2022-10-08T12:13:22.890Z,2.20
2022-10-08T12:15:54.602Z,2.30
2022-10-08T12:18:51.893Z,2.20
2022-10-08T12:21:55.370Z,1.80
2022-10-08T12:24:54.874Z,2.10
2022-10-08T12:27:29.362Z,2.00
2022-10-08T12:29:58.650Z,1.80
2022-10-08T12:32:27.378Z,2.20
2022-10-08T12:34:55.042Z,1.97
2022-10-08T12:37:47.339Z,1.97
2022-10-08T12:40:25.984Z,1.97
2022-10-08T12:43:15.902Z,1.87
2022-10-08T12:45:50.966Z,1.63
2022-10-08T12:48:24.195Z,2.23
2022-10-08T12:50:59.314Z,1.97
2022-10-08T12:53:26.205Z,1.37
2022-10-08T12:55:55.409Z,2.50
2022-10-08T12:58:27.607Z,2.00
2022-10-08T13:00:58.261Z,1.73
2022-10-08T13:03:25.855Z,2.23
2022-10-08T13:05:53.087Z,1.80
2022-10-08T13:08:32.235Z,1.30
2022-10-08T13:11:00.768Z,2.70
2022-10-08T13:13:42.260Z,2.53
2022-10-08T13:16:11.483Z,2.00
2022-10-08T13:18:41.454Z,2.50
2022-10-08T13:21:24.945Z,2.83
2022-10-08T13:23:52.356Z,1.77
2022-10-08T13:26:42.992Z,2.10
2022-10-08T13:29:29.377Z,2.30
2022-10-08T13:31:57.791Z,2.40
2022-10-08T13:34:27.585Z,2.53
2022-10-08T13:36:56.205Z,2.87
2022-10-08T13:39:26.105Z,2.70
2022-10-08T13:41:56.608Z,2.47
2022-10-08T13:44:26.154Z,3.20
2022-10-08T13:46:53.045Z,2.20
2022-10-08T13:49:21.872Z,2.27
2022-10-08T13:51:49.353Z,2.73
2022-10-08T13:54:21.450Z,1.40
2022-10-08T13:56:48.524Z,1.13
2022-10-08T13:59:15.375Z,0.70
2022-10-08T14:01:43.956Z,1.00
2022-10-08T14:04:10.878Z,1.20
2022-10-08T14:06:38.498Z,1.07
2022-10-08T14:09:06.037Z,1.03
2022-10-08T14:11:33.473Z,1.20
2022-10-08T14:14:00.386Z,1.07
2022-10-08T14:16:27.138Z,0.93
2022-10-08T14:18:59.182Z,1.27
2022-10-08T14:21:26.098Z,1.30
2022-10-08T14:23:52.812Z,1.30
2022-10-08T14:26:19.588Z,1.17
2022-10-08T14:28:46.371Z,1.60
2022-10-08T14:31:14.061Z,1.23
2022-10-08T14:33:41.186Z,1.27
2022-10-08T14:36:15.563Z,1.00
2022-10-08T14:38:42.456Z,1.77
2022-10-08T14:41:09.576Z,1.10
2022-10-08T14:43:36.370Z,2.00
2022-10-08T14:46:03.164Z,1.97
2022-10-08T14:48:29.991Z,1.00
2022-10-08T14:50:57.188Z,1.00
2022-10-08T14:53:25.677Z,0.80
2022-10-08T14:56:11.011Z,1.20
2022-10-08T14:58:38.691Z,1.30
2022-10-08T15:01:05.876Z,1.60
2022-10-08T15:03:32.673Z,1.30
2022-10-08T15:05:59.994Z,1.10
2022-10-08T15:08:28.760Z,1.10
2022-10-08T15:10:55.640Z,1.13
2022-10-08T15:13:22.509Z,0.70
2022-10-08T15:15:49.245Z,1.10
2022-10-08T15:18:16.267Z,1.40
2022-10-08T15:20:43.172Z,1.20
2022-10-08T15:23:09.883Z,1.47
2022-10-08T15:25:37.963Z,1.30
2022-10-08T15:28:05.104Z,1.30
2022-10-08T15:30:31.914Z,1.70
2022-10-08T15:33:03.408Z,0.90
2022-10-08T15:35:34.350Z,0.90
2022-10-08T15:38:01.094Z,1.57
2022-10-08T15:40:31.139Z,1.40
2022-10-08T15:42:59.247Z,1.27
2022-10-08T15:45:26.020Z,2.07
2022-10-08T15:47:52.842Z,1.27
2022-10-08T15:50:19.683Z,1.20
2022-10-08T15:52:46.719Z,1.20
2022-10-08T15:55:13.667Z,1.40
2022-10-08T15:57:40.446Z,1.57
2022-10-08T16:00:10.106Z,2.47
2022-10-08T16:02:36.906Z,3.20
2022-10-08T16:05:04.245Z,1.70
2022-10-08T16:07:31.029Z,2.90
2022-10-08T16:09:57.798Z,2.00
2022-10-08T16:12:24.609Z,1.80
2022-10-08T16:14:51.497Z,1.73
2022-10-08T16:17:19.714Z,2.70
2022-10-08T16:19:46.580Z,2.33
2022-10-08T16:22:13.358Z,2.07
2022-10-08T16:24:40.264Z,1.93
2022-10-08T16:27:07.033Z,2.30
2022-10-08T16:29:33.820Z,1.80
2022-10-08T16:32:00.617Z,2.40
2022-10-08T16:34:29.083Z,1.30
2022-10-08T16:36:55.887Z,1.70
2022-10-08T16:39:22.682Z,1.87
2022-10-08T16:41:49.925Z,1.90
2022-10-08T16:44:18.564Z,1.47
2022-10-08T16:46:47.789Z,2.40
2022-10-08T16:49:22.825Z,2.40
2022-10-08T16:51:53.567Z,2.40
2022-10-08T16:54:20.538Z,1.90
2022-10-08T16:56:47.510Z,1.90
2022-10-08T16:59:16.233Z,1.60
2022-10-08T17:01:44.463Z,2.53
2022-10-08T17:04:12.070Z,1.97
2022-10-08T17:06:38.898Z,2.30
2022-10-08T17:09:07.513Z,2.07
2022-10-08T17:11:35.007Z,1.43
2022-10-08T17:14:02.340Z,1.70
2022-10-08T17:16:30.558Z,1.50
2022-10-08T17:18:59.140Z,2.10
2022-10-08T17:21:27.294Z,1.90
2022-10-08T17:23:56.302Z,2.20
2022-10-08T17:26:25.269Z,2.60
2022-10-08T17:28:52.594Z,1.80
2022-10-08T17:31:21.024Z,2.20
2022-10-08T17:33:48.071Z,2.13
2022-10-08T17:36:17.030Z,2.17
2022-10-08T17:38:45.870Z,2.43
2022-10-08T17:41:14.324Z,2.87
2022-10-08T17:43:43.103Z,2.40
2022-10-08T17:46:12.139Z,2.43
2022-10-08T17:48:39.389Z,2.77
2022-10-08T17:51:09.318Z,2.23
2022-10-08T17:53:36.152Z,2.97
2022-10-08T17:56:04.818Z,2.67
2022-10-08T17:58:31.898Z,2.60
2022-10-08T18:01:04.905Z,4.03
2022-10-08T18:03:31.651Z,3.73
2022-10-08T18:05:59.310Z,3.93
2022-10-08T18:08:27.353Z,4.10
2022-10-08T18:10:54.154Z,4.37
2022-10-08T18:13:20.916Z,4.63
2022-10-08T18:15:47.753Z,4.37
2022-10-08T18:18:15.937Z,4.60
2022-10-08T18:20:53.026Z,4.07
2022-10-08T18:23:19.773Z,4.20
2022-10-08T18:25:49.362Z,4.87
2022-10-08T18:28:19.756Z,4.17
2022-10-08T18:30:46.847Z,5.00
2022-10-08T18:33:15.240Z,4.17
2022-10-08T18:35:41.958Z,4.40
2022-10-08T18:38:08.706Z,4.70
2022-10-08T18:40:35.443Z,4.23
2022-10-08T18:43:02.155Z,4.70
2022-10-08T18:45:28.919Z,4.20
2022-10-08T18:47:55.609Z,4.10
2022-10-08T18:50:23.680Z,4.53
2022-10-08T18:52:50.647Z,4.43
2022-10-08T18:55:17.632Z,5.10
2022-10-08T18:57:44.379Z,6.90
2022-10-08T19:00:12.179Z,5.07
2022-10-08T19:02:38.990Z,5.40
2022-10-08T19:05:06.587Z,3.83
2022-10-08T19:07:34.659Z,4.57
2022-10-08T19:10:01.450Z,2.80
2022-10-08T19:12:28.229Z,3.60
2022-10-08T19:14:54.994Z,2.97
2022-10-08T19:17:21.739Z,2.60
2022-10-08T19:19:48.885Z,3.03
2022-10-08T19:22:15.731Z,2.97
2022-10-08T19:24:43.838Z,2.67
2022-10-08T19:27:10.544Z,2.30
2022-10-08T19:29:37.308Z,2.53
2022-10-08T19:32:04.046Z,2.23
2022-10-08T19:34:30.826Z,1.57
2022-10-08T19:36:57.503Z,1.47
2022-10-08T19:39:26.518Z,2.60
2022-10-08T19:41:54.797Z,1.57
2022-10-08T19:44:21.570Z,1.77
2022-10-08T19:46:48.864Z,2.30
2022-10-08T19:49:16.045Z,2.10
2022-10-08T19:51:43.617Z,1.90
2022-10-08T19:54:11.740Z,1.53
2022-10-08T19:56:38.458Z,2.07
2022-10-08T19:59:06.806Z,1.70
2022-10-08T20:01:35.925Z,2.70
2022-10-08T20:04:03.957Z,2.30
2022-10-08T20:06:33.454Z,2.00
2022-10-08T20:09:03.331Z,2.70
2022-10-08T20:11:31.955Z,2.70
2022-10-08T20:14:00.053Z,2.60
2022-10-08T20:16:29.908Z,1.97
2022-10-08T20:18:58.419Z,2.43
2022-10-08T20:21:26.579Z,2.17
2022-10-08T20:23:53.844Z,2.20
2022-10-08T20:26:23.010Z,2.47
2022-10-08T20:28:52.393Z,2.00
2022-10-08T20:31:20.864Z,2.80
2022-10-08T20:33:54.918Z,2.37
2022-10-08T20:36:21.687Z,2.30
2022-10-08T20:38:48.467Z,2.30
2022-10-08T20:41:15.233Z,2.80
2022-10-08T20:43:42.014Z,3.00
2022-10-08T20:46:11.996Z,2.17
2022-10-08T20:48:40.667Z,2.20
2022-10-08T20:51:13.726Z,2.37
2022-10-08T20:53:45.403Z,2.03
2022-10-08T20:56:12.899Z,1.90
2022-10-08T20:58:39.808Z,1.90
2022-10-08T21:01:08.862Z,2.30
2022-10-08T21:03:36.118Z,2.37
2022-10-08T21:06:03.608Z,2.20
2022-10-08T21:08:32.119Z,2.17
2022-10-08T21:11:01.223Z,1.90
2022-10-08T21:13:28.332Z,1.90
2022-10-08T21:16:06.978Z,2.20
2022-10-08T21:18:34.516Z,2.20
2022-10-08T21:21:02.054Z,2.00
2022-10-08T21:23:28.874Z,2.20
2022-10-08T21:26:05.942Z,2.70
2022-10-08T21:28:33.236Z,1.63
2022-10-08T21:31:03.959Z,2.20
2022-10-08T21:33:34.736Z,3.13
2022-10-08T21:36:01.578Z,2.03
2022-10-08T21:38:28.458Z,1.97
2022-10-08T21:40:57.962Z,2.30
2022-10-08T21:43:24.701Z,3.60
2022-10-08T21:45:55.299Z,2.80
2022-10-08T21:48:22.112Z,2.77
2022-10-08T21:50:55.884Z,2.00
2022-10-08T21:53:22.796Z,1.97
2022-10-08T21:55:55.859Z,2.33
2022-10-08T21:58:22.713Z,1.80
2022-10-08T22:00:49.509Z,1.20
2022-10-08T22:03:17.116Z,1.77
2022-10-08T22:05:50.610Z,1.53
2022-10-08T22:08:17.721Z,2.10
2022-10-08T22:10:44.468Z,2.40
2022-10-08T22:13:12.725Z,2.17
2022-10-08T22:15:39.803Z,1.70
2022-10-08T22:18:06.550Z,1.90
2022-10-08T22:20:35.260Z,2.07
2022-10-08T22:23:01.955Z,1.90
2022-10-08T22:25:28.758Z,2.30
2022-10-08T22:27:55.476Z,2.10
2022-10-08T22:30:23.528Z,1.67
2022-10-08T22:32:50.802Z,2.07
2022-10-08T22:35:17.718Z,1.50
2022-10-08T22:37:44.447Z,2.23
2022-10-08T22:40:11.170Z,1.83
2022-10-08T22:42:37.961Z,2.47
2022-10-08T22:45:05.402Z,1.60
2022-10-08T22:47:33.479Z,1.83
2022-10-08T22:50:00.184Z,1.70
2022-10-08T22:52:26.896Z,2.07
2022-10-08T22:54:53.602Z,1.60
2022-10-08T22:57:20.311Z,1.63
2022-10-08T22:59:47.019Z,1.67
2022-10-08T23:02:13.816Z,2.20
2022-10-08T23:04:41.888Z,1.57
2022-10-08T23:07:08.599Z,1.10
2022-10-08T23:09:35.391Z,1.93
2022-10-08T23:12:02.101Z,2.27
2022-10-08T23:14:28.909Z,1.87
2022-10-08T23:16:55.668Z,1.83
2022-10-08T23:19:22.641Z,3.13
2022-10-08T23:21:50.723Z,1.77
2022-10-08T23:24:17.437Z,1.70
2022-10-08T23:26:44.116Z,1.80
2022-10-08T23:29:11.083Z,1.60
2022-10-08T23:31:37.942Z,2.07
2022-10-08T23:34:05.805Z,1.70
2022-10-08T23:36:34.746Z,1.67
2022-10-08T23:39:03.850Z,2.27
2022-10-08T23:41:30.547Z,1.77
2022-10-08T23:43:57.853Z,2.00
2022-10-08T23:46:26.242Z,1.73
2022-10-08T23:48:53.456Z,2.03
2022-10-08T23:51:21.478Z,1.73
2022-10-08T23:53:48.797Z,2.00
2022-10-08T23:56:17.419Z,1.80
2022-10-08T23:58:44.390Z,1.87
