createdAt,value
2023-02-08T00:00:57.087Z,8.87
2023-02-08T00:03:23.788Z,9.33
2023-02-08T00:05:51.358Z,9.47
2023-02-08T00:08:18.411Z,9.40
2023-02-08T00:10:45.286Z,9.87
2023-02-08T00:13:12.281Z,9.27
2023-02-08T00:15:45.237Z,9.93
2023-02-08T00:18:12.818Z,9.47
2023-02-08T00:20:41.204Z,9.97
2023-02-08T00:23:08.609Z,10.00
2023-02-08T00:25:35.582Z,10.07
2023-02-08T00:28:04.685Z,9.63
2023-02-08T00:30:32.192Z,9.27
2023-02-08T00:33:01.271Z,8.83
2023-02-08T00:35:28.935Z,8.87
2023-02-08T00:37:55.858Z,9.60
2023-02-08T00:40:25.416Z,9.33
2023-02-08T00:42:52.263Z,8.67
2023-02-08T00:45:19.213Z,9.27
2023-02-08T00:47:46.383Z,9.00
2023-02-08T00:50:13.361Z,8.40
2023-02-08T00:52:39.933Z,9.07
2023-02-08T00:55:07.104Z,9.40
2023-02-08T00:57:34.393Z,9.70
2023-02-08T01:00:01.944Z,8.50
2023-02-08T01:02:29.021Z,9.43
2023-02-08T01:04:56.463Z,9.27
2023-02-08T01:07:23.769Z,9.60
2023-02-08T01:09:50.795Z,9.63
2023-02-08T01:12:17.976Z,9.07
2023-02-08T01:14:44.727Z,10.93
2023-02-08T01:17:13.966Z,10.07
2023-02-08T01:19:42.499Z,10.23
2023-02-08T01:22:09.506Z,10.80
2023-02-08T01:24:36.148Z,9.97
2023-02-08T01:27:02.778Z,10.50
2023-02-08T01:29:29.463Z,10.73
2023-02-08T01:31:56.159Z,10.03
2023-02-08T01:34:23.397Z,9.77
2023-02-08T01:36:50.250Z,11.30
2023-02-08T01:39:16.849Z,11.20
2023-02-08T01:41:45.368Z,10.70
2023-02-08T01:44:12.247Z,9.97
2023-02-08T01:46:44.781Z,9.77
2023-02-08T01:49:20.333Z,10.60
2023-02-08T01:51:53.898Z,10.00
2023-02-08T01:54:23.893Z,11.47
2023-02-08T01:56:51.481Z,10.77
2023-02-08T01:59:23.541Z,10.60
2023-02-08T02:01:53.534Z,11.40
2023-02-08T02:04:20.801Z,11.83
2023-02-08T02:06:51.805Z,12.80
2023-02-08T02:09:39.547Z,11.50
2023-02-08T02:12:08.901Z,12.00
2023-02-08T02:14:38.231Z,11.87
2023-02-08T02:17:04.902Z,12.30
2023-02-08T02:19:31.604Z,11.27
2023-02-08T02:22:19.226Z,12.67
2023-02-08T02:25:01.382Z,11.80
2023-02-08T02:28:13.485Z,13.13
2023-02-08T02:31:04.446Z,12.73
2023-02-08T02:33:41.041Z,12.40
2023-02-08T02:36:26.525Z,13.23
2023-02-08T02:39:05.919Z,13.93
2023-02-08T02:42:35.861Z,13.03
2023-02-08T02:45:41.126Z,12.60
2023-02-08T02:48:12.437Z,13.23
2023-02-08T02:50:47.004Z,12.60
2023-02-08T02:53:26.090Z,13.77
2023-02-08T02:55:58.988Z,13.37
2023-02-08T02:58:28.108Z,13.57
2023-02-08T03:00:57.329Z,14.33
2023-02-08T03:03:27.569Z,13.60
2023-02-08T03:06:03.919Z,15.13
2023-02-08T03:08:33.300Z,14.57
2023-02-08T03:11:22.978Z,13.80
2023-02-08T03:13:52.684Z,15.20
2023-02-08T03:16:53.407Z,15.10
2023-02-08T03:19:53.604Z,15.33
2023-02-08T03:22:26.628Z,15.57
2023-02-08T03:25:02.137Z,15.53
2023-02-08T03:27:38.359Z,15.10
2023-02-08T03:30:24.746Z,14.83
2023-02-08T03:32:58.255Z,13.60
2023-02-08T03:35:34.730Z,14.37
2023-02-08T03:38:27.766Z,15.77
2023-02-08T03:40:58.748Z,15.60
2023-02-08T03:43:30.690Z,16.23
2023-02-08T03:46:16.586Z,15.77
2023-02-08T03:48:50.036Z,15.87
2023-02-08T03:51:18.038Z,16.70
2023-02-08T03:53:46.671Z,16.17
2023-02-08T03:56:22.994Z,14.50
2023-02-08T03:59:01.017Z,14.97
2023-02-08T04:01:33.925Z,16.00
2023-02-08T04:04:01.329Z,15.27
2023-02-08T04:06:28.552Z,16.07
2023-02-08T04:08:57.641Z,15.57
2023-02-08T04:11:24.289Z,16.43
2023-02-08T04:13:51.437Z,16.00
2023-02-08T04:16:18.535Z,15.87
2023-02-08T04:18:46.284Z,17.13
2023-02-08T04:21:12.937Z,17.17
2023-02-08T04:23:39.654Z,16.67
2023-02-08T04:26:09.019Z,15.37
2023-02-08T04:28:35.885Z,16.27
2023-02-08T04:31:02.715Z,17.30
2023-02-08T04:33:29.723Z,17.30
2023-02-08T04:35:56.508Z,18.40
2023-02-08T04:38:23.124Z,17.90
2023-02-08T04:40:50.772Z,19.00
2023-02-08T04:43:17.436Z,17.87
2023-02-08T04:45:44.151Z,17.77
2023-02-08T04:48:12.044Z,19.10
2023-02-08T04:50:40.701Z,19.77
2023-02-08T04:53:07.548Z,20.43
2023-02-08T04:55:34.796Z,21.80
2023-02-08T04:58:01.394Z,19.93
2023-02-08T05:00:28.231Z,18.23
2023-02-08T05:02:59.062Z,18.67
2023-02-08T05:05:28.069Z,17.07
2023-02-08T05:07:54.866Z,18.13
2023-02-08T05:10:21.795Z,26.13
2023-02-08T05:12:49.413Z,24.07
2023-02-08T05:15:16.229Z,22.00
2023-02-08T05:17:43.610Z,19.00
2023-02-08T05:20:11.300Z,18.57
2023-02-08T05:22:38.208Z,17.27
2023-02-08T05:25:05.940Z,17.73
2023-02-08T05:27:35.453Z,19.17
2023-02-08T05:30:02.308Z,19.90
2023-02-08T05:32:28.934Z,21.40
2023-02-08T05:34:56.790Z,19.90
2023-02-08T05:37:23.897Z,19.93
2023-02-08T05:39:50.845Z,23.53
2023-02-08T05:42:17.494Z,21.13
2023-02-08T05:44:44.113Z,19.60
2023-02-08T05:47:10.798Z,20.90
2023-02-08T05:49:37.755Z,22.33
2023-02-08T05:52:05.746Z,20.13
2023-02-08T05:54:32.664Z,19.50
2023-02-08T05:56:59.250Z,20.93
2023-02-08T05:59:27.852Z,19.83
2023-02-08T06:01:55.580Z,22.07
2023-02-08T06:04:22.343Z,22.77
2023-02-08T06:06:49.080Z,21.43
2023-02-08T06:09:15.794Z,21.40
2023-02-08T06:11:47.678Z,20.97
2023-02-08T06:14:14.407Z,18.85
2023-02-08T06:16:41.422Z,20.52
2023-02-08T06:19:08.480Z,21.27
2023-02-08T06:21:35.169Z,17.33
2023-02-08T06:24:04.243Z,19.05
2023-02-08T06:26:30.872Z,15.57
2023-02-08T06:28:59.540Z,16.55
2023-02-08T06:31:27.788Z,15.95
2023-02-08T06:33:54.566Z,15.85
2023-02-08T06:36:21.480Z,19.35
2023-02-08T06:38:51.262Z,37.72
2023-02-08T06:41:18.326Z,37.47
2023-02-08T06:43:45.419Z,42.60
2023-02-08T06:46:12.808Z,33.85
2023-02-08T06:48:39.837Z,34.03
2023-02-08T06:51:07.444Z,34.08
2023-02-08T06:53:34.897Z,13.07
2023-02-08T06:56:01.555Z,11.43
2023-02-08T06:58:28.128Z,12.15
2023-02-08T07:00:56.083Z,9.73
2023-02-08T07:03:23.466Z,11.65
2023-02-08T07:06:04.157Z,11.70
2023-02-08T07:08:33.361Z,13.38
2023-02-08T07:10:59.980Z,11.40
2023-02-08T07:13:26.585Z,11.98
2023-02-08T07:15:53.283Z,14.13
2023-02-08T07:18:20.255Z,12.90
2023-02-08T07:20:48.774Z,10.57
2023-02-08T07:23:15.836Z,10.88
2023-02-08T07:25:42.496Z,9.70
2023-02-08T07:28:09.819Z,9.10
2023-02-08T07:30:39.367Z,9.13
2023-02-08T07:33:06.193Z,9.90
2023-02-08T07:35:33.008Z,10.60
2023-02-08T07:37:59.592Z,9.75
2023-02-08T07:40:26.322Z,10.18
2023-02-08T07:42:54.762Z,10.18
2023-02-08T07:45:21.529Z,8.30
2023-02-08T07:47:48.589Z,8.95
2023-02-08T07:50:16.676Z,9.63
2023-02-08T07:52:46.461Z,11.50
2023-02-08T07:55:17.331Z,12.60
2023-02-08T07:57:45.963Z,10.30
2023-02-08T08:00:13.474Z,12.30
2023-02-08T08:02:40.803Z,13.65
2023-02-08T08:05:08.500Z,18.05
2023-02-08T08:07:35.942Z,11.95
2023-02-08T08:10:03.656Z,11.98
2023-02-08T08:12:30.256Z,13.18
2023-02-08T08:14:58.421Z,39.25
2023-02-08T08:17:25.206Z,108.10
2023-02-08T08:19:52.179Z,16.73
2023-02-08T08:22:19.163Z,14.50
2023-02-08T08:24:47.013Z,13.45
2023-02-08T08:27:13.709Z,12.23
2023-02-08T08:29:40.769Z,11.85
2023-02-08T08:32:08.713Z,10.95
2023-02-08T08:34:36.569Z,12.05
2023-02-08T08:37:03.915Z,9.55
2023-02-08T08:39:33.838Z,11.65
2023-02-08T08:42:01.936Z,14.25
2023-02-08T08:44:28.633Z,11.15
2023-02-08T08:46:59.841Z,11.77
2023-02-08T08:49:28.257Z,10.25
2023-02-08T08:51:56.449Z,10.90
2023-02-08T08:54:23.840Z,11.95
2023-02-08T08:56:51.995Z,12.73
2023-02-08T08:59:19.067Z,12.40
2023-02-08T09:01:46.934Z,11.25
2023-02-08T09:04:14.302Z,8.95
2023-02-08T09:06:41.339Z,11.10
2023-02-08T09:09:08.219Z,8.88
2023-02-08T09:11:34.879Z,9.73
2023-02-08T09:14:08.626Z,8.43
2023-02-08T09:16:36.145Z,5.82
2023-02-08T09:19:05.918Z,6.75
2023-02-08T09:21:33.231Z,8.50
2023-02-08T09:24:03.554Z,5.45
2023-02-08T09:26:31.204Z,2.75
2023-02-08T09:28:58.184Z,5.88
2023-02-08T09:31:33.551Z,6.07
2023-02-08T09:34:01.719Z,6.82
2023-02-08T09:36:41.148Z,4.90
2023-02-08T09:39:14.719Z,6.60
2023-02-08T09:42:21.468Z,7.32
2023-02-08T09:44:54.598Z,4.35
2023-02-08T09:47:36.541Z,1.90
2023-02-08T09:50:29.711Z,5.38
2023-02-08T09:53:16.502Z,4.70
2023-02-08T09:56:15.770Z,3.40
2023-02-08T09:58:52.529Z,4.65
2023-02-08T10:01:24.190Z,6.68
2023-02-08T10:04:06.126Z,3.42
2023-02-08T10:06:33.139Z,2.67
2023-02-08T10:09:04.805Z,3.72
2023-02-08T10:11:43.494Z,5.20
2023-02-08T10:14:34.540Z,2.97
2023-02-08T10:17:04.464Z,5.35
2023-02-08T10:20:04.052Z,5.32
2023-02-08T10:22:34.771Z,6.97
2023-02-08T10:25:23.717Z,5.63
2023-02-08T10:28:04.705Z,2.78
2023-02-08T10:30:56.205Z,2.40
2023-02-08T10:33:44.253Z,2.45
2023-02-08T10:36:21.720Z,4.38
2023-02-08T10:38:58.530Z,4.03
2023-02-08T10:41:32.511Z,2.20
2023-02-08T10:44:07.751Z,4.78
2023-02-08T10:46:49.951Z,2.42
2023-02-08T10:49:41.337Z,2.90
2023-02-08T10:52:11.423Z,4.13
2023-02-08T10:54:43.222Z,3.33
2023-02-08T10:57:32.450Z,4.00
2023-02-08T11:00:07.560Z,2.75
2023-02-08T11:02:55.942Z,4.55
2023-02-08T11:05:46.076Z,3.55
2023-02-08T11:08:21.031Z,2.25
2023-02-08T11:11:05.481Z,3.33
2023-02-08T11:13:43.853Z,3.88
2023-02-08T11:16:22.993Z,3.42
2023-02-08T11:19:00.841Z,3.33
2023-02-08T11:21:47.193Z,2.60
2023-02-08T11:24:32.149Z,2.72
2023-02-08T11:27:07.426Z,2.83
2023-02-08T11:29:35.657Z,2.10
2023-02-08T11:32:20.025Z,2.35
2023-02-08T11:34:50.643Z,2.67
2023-02-08T11:37:26.749Z,4.57
2023-02-08T11:39:58.057Z,1.63
2023-02-08T11:42:29.492Z,3.15
2023-02-08T11:45:00.565Z,5.75
2023-02-08T11:47:37.105Z,3.97
2023-02-08T11:50:09.600Z,2.53
2023-02-08T11:52:42.956Z,2.42
2023-02-08T11:55:28.948Z,1.83
2023-02-08T11:58:19.340Z,4.72
2023-02-08T12:01:04.322Z,1.27
2023-02-08T12:03:36.199Z,2.83
2023-02-08T12:06:03.239Z,2.20
2023-02-08T12:08:48.953Z,4.25
2023-02-08T12:11:18.819Z,1.60
2023-02-08T12:14:39.717Z,2.60
2023-02-08T12:17:35.209Z,1.25
2023-02-08T12:20:04.536Z,2.05
2023-02-08T12:22:31.900Z,1.08
2023-02-08T12:25:23.805Z,1.00
2023-02-08T12:28:34.504Z,1.20
2023-02-08T12:31:04.017Z,2.10
2023-02-08T12:33:36.152Z,2.50
2023-02-08T12:36:30.180Z,1.02
2023-02-08T12:39:44.469Z,1.65
2023-02-08T12:42:28.838Z,2.55
2023-02-08T12:45:27.249Z,0.93
2023-02-08T12:48:12.428Z,1.35
2023-02-08T12:51:19.977Z,0.30
2023-02-08T12:53:59.503Z,1.25
2023-02-08T12:56:32.889Z,1.40
2023-02-08T12:59:13.427Z,0.98
2023-02-08T13:01:47.992Z,1.35
2023-02-08T13:04:22.692Z,1.23
2023-02-08T13:06:59.161Z,1.08
2023-02-08T13:09:40.141Z,1.70
2023-02-08T13:12:15.434Z,1.48
2023-02-08T13:14:56.290Z,1.38
2023-02-08T13:17:31.147Z,0.47
2023-02-08T13:20:07.209Z,0.70
2023-02-08T13:22:41.013Z,1.65
2023-02-08T13:25:17.055Z,0.50
2023-02-08T13:27:45.287Z,0.85
2023-02-08T13:30:20.218Z,1.17
2023-02-08T13:32:50.700Z,0.52
2023-02-08T13:35:27.499Z,1.13
2023-02-08T13:38:32.327Z,1.73
2023-02-08T13:41:26.925Z,2.05
2023-02-08T13:44:06.831Z,1.08
2023-02-08T13:46:44.419Z,0.85
2023-02-08T13:49:49.350Z,0.98
2023-02-08T13:52:47.420Z,2.00
2023-02-08T13:55:40.165Z,2.33
2023-02-08T13:58:16.522Z,1.67
2023-02-08T14:00:55.304Z,2.42
2023-02-08T14:03:30.422Z,2.33
2023-02-08T14:06:03.502Z,2.63
2023-02-08T14:08:39.149Z,1.70
2023-02-08T14:11:37.076Z,2.60
2023-02-08T14:14:06.277Z,1.02
2023-02-08T14:16:39.026Z,1.40
2023-02-08T14:19:24.259Z,2.38
2023-02-08T14:22:16.181Z,1.52
2023-02-08T14:25:11.421Z,1.58
2023-02-08T14:27:44.600Z,2.80
2023-02-08T14:30:11.948Z,1.95
2023-02-08T14:32:42.079Z,1.38
2023-02-08T14:35:28.022Z,2.63
2023-02-08T14:38:19.439Z,1.80
2023-02-08T14:40:58.319Z,2.78
2023-02-08T14:43:38.411Z,3.28
2023-02-08T14:46:43.253Z,2.70
2023-02-08T14:49:14.371Z,2.70
2023-02-08T14:51:54.354Z,3.35
2023-02-08T14:54:32.586Z,1.73
2023-02-08T14:57:07.183Z,3.47
2023-02-08T14:59:39.757Z,2.88
2023-02-08T15:02:20.236Z,1.95
2023-02-08T15:04:47.169Z,2.90
2023-02-08T15:07:42.308Z,2.47
2023-02-08T15:10:15.281Z,1.10
2023-02-08T15:12:46.293Z,2.73
2023-02-08T15:15:43.164Z,3.47
2023-02-08T15:18:20.491Z,1.53
2023-02-08T15:20:59.437Z,1.27
2023-02-08T15:23:29.866Z,2.63
2023-02-08T15:26:26.652Z,1.63
2023-02-08T15:28:56.498Z,3.07
2023-02-08T15:31:33.625Z,1.30
2023-02-08T15:34:01.861Z,1.57
2023-02-08T15:36:35.642Z,1.20
2023-02-08T15:39:10.113Z,1.20
2023-02-08T15:41:38.234Z,1.97
2023-02-08T15:44:23.322Z,2.07
2023-02-08T15:46:55.977Z,2.60
2023-02-08T15:49:38.291Z,1.13
2023-02-08T15:52:08.001Z,2.07
2023-02-08T15:54:35.526Z,1.90
2023-02-08T15:57:32.285Z,2.50
2023-02-08T16:00:00.111Z,3.00
2023-02-08T16:02:33.573Z,2.87
2023-02-08T16:05:11.349Z,3.80
2023-02-08T16:07:46.757Z,1.23
2023-02-08T16:10:50.574Z,3.57
2023-02-08T16:13:23.363Z,2.03
2023-02-08T16:16:07.232Z,2.17
2023-02-08T16:18:41.106Z,1.10
2023-02-08T16:21:28.504Z,3.63
2023-02-08T16:23:59.304Z,1.83
2023-02-08T16:26:35.451Z,2.10
2023-02-08T16:29:07.636Z,3.53
2023-02-08T16:31:36.019Z,3.17
2023-02-08T16:34:17.304Z,4.47
2023-02-08T16:36:51.124Z,2.80
2023-02-08T16:39:20.504Z,3.30
2023-02-08T16:41:58.775Z,3.27
2023-02-08T16:44:37.589Z,3.00
2023-02-08T16:47:26.140Z,2.40
2023-02-08T16:49:52.996Z,3.30
2023-02-08T16:52:22.168Z,1.60
2023-02-08T16:54:49.598Z,2.93
2023-02-08T16:57:16.757Z,2.93
2023-02-08T16:59:43.504Z,0.60
2023-02-08T17:02:13.613Z,1.60
2023-02-08T17:04:42.055Z,2.00
2023-02-08T17:07:18.922Z,2.23
2023-02-08T17:09:50.431Z,1.93
2023-02-08T17:12:22.750Z,1.83
2023-02-08T17:14:49.851Z,2.27
2023-02-08T17:17:20.592Z,1.77
2023-02-08T17:19:47.273Z,2.20
2023-02-08T17:22:13.902Z,0.97
2023-02-08T17:24:45.069Z,3.47
2023-02-08T17:27:14.013Z,2.33
2023-02-08T17:29:41.749Z,2.23
2023-02-08T17:32:08.824Z,1.40
2023-02-08T17:34:44.408Z,2.97
2023-02-08T17:37:11.804Z,2.33
2023-02-08T17:39:38.634Z,5.33
2023-02-08T17:42:05.654Z,4.67
2023-02-08T17:44:33.306Z,4.87
2023-02-08T17:46:59.935Z,5.07
2023-02-08T17:49:27.020Z,3.60
2023-02-08T17:51:53.865Z,5.33
2023-02-08T17:54:21.445Z,5.70
2023-02-08T17:56:48.204Z,5.60
2023-02-08T17:59:15.400Z,3.53
2023-02-08T18:01:44.555Z,5.07
2023-02-08T18:04:13.419Z,4.90
2023-02-08T18:06:41.886Z,3.77
2023-02-08T18:09:08.637Z,3.63
2023-02-08T18:11:35.494Z,3.60
2023-02-08T18:14:02.292Z,6.10
2023-02-08T18:16:28.975Z,6.87
2023-02-08T18:18:58.376Z,5.57
2023-02-08T18:21:25.980Z,7.27
2023-02-08T18:23:57.560Z,5.10
2023-02-08T18:26:25.448Z,3.60
2023-02-08T18:28:54.135Z,7.33
2023-02-08T18:31:21.330Z,7.67
2023-02-08T18:33:49.883Z,7.00
2023-02-08T18:36:17.663Z,7.13
2023-02-08T18:38:46.253Z,8.03
2023-02-08T18:41:22.807Z,6.83
2023-02-08T18:43:50.258Z,8.03
2023-02-08T18:46:20.423Z,7.40
2023-02-08T18:48:47.769Z,7.70
2023-02-08T18:51:18.756Z,7.67
2023-02-08T18:53:48.953Z,8.23
2023-02-08T18:56:16.119Z,7.47
2023-02-08T18:58:43.250Z,6.43
2023-02-08T19:01:16.460Z,7.50
2023-02-08T19:03:44.414Z,7.00
2023-02-08T19:06:18.403Z,8.53
2023-02-08T19:08:46.109Z,7.43
2023-02-08T19:11:20.737Z,7.57
2023-02-08T19:13:49.756Z,8.23
2023-02-08T19:16:21.949Z,8.17
2023-02-08T19:18:49.793Z,6.47
2023-02-08T19:21:17.863Z,6.93
2023-02-08T19:23:51.952Z,8.27
2023-02-08T19:26:23.988Z,7.20
2023-02-08T19:28:52.074Z,6.40
2023-02-08T19:31:21.808Z,7.40
2023-02-08T19:33:51.333Z,7.07
2023-02-08T19:36:23.851Z,8.07
2023-02-08T19:38:52.730Z,7.43
2023-02-08T19:41:23.930Z,5.37
2023-02-08T19:43:50.605Z,3.97
2023-02-08T19:46:22.289Z,7.17
2023-02-08T19:48:50.474Z,6.17
2023-02-08T19:51:17.982Z,7.97
2023-02-08T19:53:45.082Z,7.33
2023-02-08T19:56:14.469Z,7.40
2023-02-08T19:58:42.300Z,7.90
2023-02-08T20:01:11.301Z,9.20
2023-02-08T20:03:38.323Z,8.97
2023-02-08T20:06:05.485Z,9.03
2023-02-08T20:08:32.298Z,8.73
2023-02-08T20:10:58.974Z,7.60
2023-02-08T20:13:26.053Z,5.97
2023-02-08T20:16:00.108Z,5.40
2023-02-08T20:18:28.140Z,6.80
2023-02-08T20:21:02.420Z,6.47
2023-02-08T20:23:29.561Z,6.50
2023-02-08T20:26:11.578Z,6.60
2023-02-08T20:28:41.962Z,7.30
2023-02-08T20:31:10.818Z,6.10
2023-02-08T20:33:37.931Z,6.60
2023-02-08T20:36:20.239Z,7.27
2023-02-08T20:38:49.161Z,7.90
2023-02-08T20:41:17.300Z,7.93
2023-02-08T20:43:45.124Z,7.90
2023-02-08T20:46:25.107Z,10.17
2023-02-08T20:48:54.686Z,9.20
2023-02-08T20:51:23.177Z,9.47
2023-02-08T20:53:50.701Z,10.30
2023-02-08T20:56:20.562Z,10.03
2023-02-08T20:58:47.449Z,10.50
2023-02-08T21:01:18.278Z,10.40
2023-02-08T21:03:45.437Z,11.77
2023-02-08T21:06:32.950Z,9.90
2023-02-08T21:09:02.878Z,9.87
2023-02-08T21:11:31.337Z,9.50
2023-02-08T21:13:58.940Z,11.60
2023-02-08T21:16:26.640Z,10.67
2023-02-08T21:18:55.140Z,9.40
2023-02-08T21:21:21.705Z,9.93
2023-02-08T21:23:48.542Z,9.20
2023-02-08T21:26:17.851Z,9.80
2023-02-08T21:28:45.153Z,9.30
2023-02-08T21:31:19.727Z,8.60
2023-02-08T21:33:46.528Z,7.77
2023-02-08T21:36:15.826Z,7.87
2023-02-08T21:38:43.301Z,6.23
2023-02-08T21:41:24.087Z,7.10
2023-02-08T21:43:53.474Z,7.00
2023-02-08T21:46:20.967Z,6.80
2023-02-08T21:49:07.609Z,7.30
2023-02-08T21:51:52.740Z,7.07
2023-02-08T21:54:40.484Z,8.03
2023-02-08T21:57:21.686Z,7.53
2023-02-08T21:59:51.121Z,8.87
2023-02-08T22:02:26.145Z,10.10
2023-02-08T22:05:13.702Z,9.67
2023-02-08T22:07:52.299Z,9.87
2023-02-08T22:10:21.689Z,10.07
2023-02-08T22:12:48.868Z,9.80
2023-02-08T22:15:18.077Z,9.63
2023-02-08T22:17:46.036Z,11.33
2023-02-08T22:20:14.699Z,11.07
2023-02-08T22:22:41.352Z,11.00
2023-02-08T22:25:08.453Z,10.67
2023-02-08T22:27:34.970Z,10.23
2023-02-08T22:30:01.668Z,13.20
2023-02-08T22:32:28.266Z,12.37
2023-02-08T22:34:55.262Z,13.80
2023-02-08T22:37:22.009Z,13.43
2023-02-08T22:39:48.648Z,15.17
2023-02-08T22:42:15.406Z,16.87
2023-02-08T22:44:43.855Z,15.93
2023-02-08T22:47:12.817Z,15.57
2023-02-08T22:49:39.580Z,16.47
2023-02-08T22:52:10.046Z,15.90
2023-02-08T22:54:36.724Z,16.40
2023-02-08T22:57:03.899Z,16.43
2023-02-08T22:59:30.533Z,15.00
2023-02-08T23:01:58.274Z,14.93
2023-02-08T23:04:25.489Z,14.53
2023-02-08T23:06:52.147Z,13.43
2023-02-08T23:09:19.140Z,13.20
2023-02-08T23:11:45.802Z,12.70
2023-02-08T23:14:12.436Z,12.70
2023-02-08T23:16:39.207Z,12.50
2023-02-08T23:19:06.195Z,12.63
2023-02-08T23:21:32.988Z,11.40
2023-02-08T23:23:59.704Z,10.57
2023-02-08T23:26:26.337Z,10.60
2023-02-08T23:28:54.209Z,12.40
2023-02-08T23:31:22.199Z,10.70
2023-02-08T23:33:49.350Z,11.37
2023-02-08T23:36:21.733Z,11.83
2023-02-08T23:38:49.580Z,10.87
2023-02-08T23:41:20.130Z,10.10
2023-02-08T23:43:47.197Z,7.40
2023-02-08T23:46:22.317Z,7.97
2023-02-08T23:48:49.751Z,8.70
2023-02-08T23:51:18.847Z,9.67
2023-02-08T23:53:45.854Z,9.77
2023-02-08T23:56:22.801Z,10.80
2023-02-08T23:58:51.910Z,10.17
