createdAt,value
2018-12-18T00:00:12.189Z,1.90
2018-12-18T00:05:25.119Z,2.10
2018-12-18T00:10:35.071Z,2.20
2018-12-18T00:15:40.107Z,2.30
2018-12-18T00:20:45.018Z,2.30
2018-12-18T00:25:49.992Z,2.40
2018-12-18T00:30:55.352Z,2.50
2018-12-18T00:36:01.436Z,2.60
2018-12-18T00:41:06.577Z,2.80
2018-12-18T00:46:11.427Z,2.80
2018-12-18T00:51:16.375Z,2.80
2018-12-18T00:56:21.240Z,2.90
2018-12-18T01:01:26.138Z,3.00
2018-12-18T01:06:31.347Z,3.10
2018-12-18T01:11:36.183Z,3.00
2018-12-18T01:16:41.101Z,3.20
2018-12-18T01:21:45.840Z,3.20
2018-12-18T01:26:50.700Z,3.10
2018-12-18T01:31:55.562Z,3.10
2018-12-18T01:37:00.719Z,3.20
2018-12-18T01:42:05.646Z,3.30
2018-12-18T01:47:10.588Z,3.40
2018-12-18T01:52:15.468Z,3.40
2018-12-18T01:57:20.359Z,3.40
2018-12-18T02:02:25.353Z,3.40
2018-12-18T02:07:30.188Z,3.50
2018-12-18T02:12:35.130Z,3.60
2018-12-18T02:17:39.991Z,3.60
2018-12-18T02:22:44.904Z,3.60
2018-12-18T02:27:49.679Z,3.60
2018-12-18T02:32:54.608Z,3.70
2018-12-18T02:37:59.488Z,3.60
2018-12-18T02:43:04.425Z,3.70
2018-12-18T02:48:09.347Z,3.70
2018-12-18T02:53:14.196Z,3.70
2018-12-18T02:58:19.158Z,3.70
2018-12-18T03:03:24.218Z,3.70
2018-12-18T03:08:29.147Z,3.80
2018-12-18T03:13:34.064Z,3.90
2018-12-18T03:18:39.086Z,3.90
2018-12-18T03:23:44.020Z,3.90
2018-12-18T03:28:48.857Z,4.00
2018-12-18T03:33:53.811Z,4.00
2018-12-18T03:38:58.651Z,4.00
2018-12-18T03:44:03.709Z,4.00
2018-12-18T03:49:08.670Z,4.00
2018-12-18T03:54:13.490Z,4.10
2018-12-18T03:59:18.317Z,4.10
2018-12-18T04:04:23.159Z,4.10
2018-12-18T04:09:28.121Z,4.10
2018-12-18T04:14:33.157Z,4.20
2018-12-18T04:19:38.128Z,4.20
2018-12-18T04:24:43.166Z,4.30
2018-12-18T04:29:48.158Z,4.30
2018-12-18T04:34:53.058Z,4.30
2018-12-18T04:39:57.933Z,4.20
2018-12-18T04:45:02.972Z,4.20
2018-12-18T04:50:08.023Z,4.30
2018-12-18T04:55:12.959Z,4.20
2018-12-18T05:00:17.909Z,4.20
2018-12-18T05:05:22.932Z,4.20
2018-12-18T05:10:27.811Z,4.20
2018-12-18T05:15:32.550Z,4.10
2018-12-18T05:20:37.381Z,4.20
2018-12-18T05:25:42.247Z,4.10
2018-12-18T05:30:47.018Z,4.10
2018-12-18T05:35:51.938Z,4.10
2018-12-18T05:40:56.891Z,3.90
2018-12-18T05:46:01.742Z,3.90
2018-12-18T05:51:06.672Z,3.60
2018-12-18T05:56:11.611Z,3.50
2018-12-18T06:01:16.566Z,3.60
2018-12-18T06:06:21.519Z,3.60
2018-12-18T06:11:26.240Z,3.60
2018-12-18T06:16:31.011Z,3.70
2018-12-18T06:21:35.928Z,3.70
2018-12-18T06:26:40.791Z,3.70
2018-12-18T06:31:45.872Z,3.70
2018-12-18T06:36:50.722Z,3.70
2018-12-18T06:41:55.947Z,3.80
2018-12-18T06:47:00.826Z,3.80
2018-12-18T06:52:05.849Z,3.80
2018-12-18T06:57:10.803Z,3.80
2018-12-18T07:02:15.653Z,3.80
2018-12-18T07:07:20.687Z,3.80
2018-12-18T07:12:25.525Z,3.80
2018-12-18T07:17:30.373Z,3.80
2018-12-18T07:22:35.439Z,3.90
2018-12-18T07:27:40.376Z,3.80
2018-12-18T07:32:45.326Z,3.90
2018-12-18T07:37:50.264Z,3.90
2018-12-18T07:42:55.015Z,4.00
2018-12-18T07:47:59.853Z,4.00
2018-12-18T07:53:04.823Z,4.00
2018-12-18T07:58:09.749Z,4.10
2018-12-18T08:03:14.794Z,4.10
2018-12-18T08:08:19.554Z,4.20
2018-12-18T08:13:24.612Z,4.30
2018-12-18T08:18:29.548Z,4.30
2018-12-18T08:23:34.482Z,4.40
2018-12-18T08:28:39.450Z,4.50
2018-12-18T08:33:44.393Z,4.50
2018-12-18T08:38:49.437Z,4.70
2018-12-18T08:43:54.395Z,4.70
2018-12-18T08:49:00.224Z,4.80
2018-12-18T08:54:05.327Z,4.90
2018-12-18T08:59:10.356Z,5.00
2018-12-18T09:04:15.286Z,5.10
2018-12-18T09:09:21.383Z,5.20
2018-12-18T09:14:26.278Z,5.20
2018-12-18T09:19:31.628Z,5.20
2018-12-18T09:24:36.640Z,5.30
2018-12-18T09:29:41.496Z,5.30
2018-12-18T09:34:46.551Z,5.30
2018-12-18T09:39:51.499Z,5.40
2018-12-18T09:44:56.448Z,5.40
2018-12-18T09:50:01.281Z,5.40
2018-12-18T09:55:07.999Z,5.50
2018-12-18T10:00:13.216Z,5.50
2018-12-18T10:05:18.188Z,5.50
2018-12-18T10:10:23.142Z,5.50
2018-12-18T10:15:28.491Z,5.70
2018-12-18T10:20:33.427Z,5.80
2018-12-18T10:25:38.257Z,5.90
2018-12-18T10:30:43.188Z,6.00
2018-12-18T10:35:48.083Z,6.10
2018-12-18T10:40:53.816Z,6.20
2018-12-18T10:45:58.891Z,6.20
2018-12-18T10:51:03.823Z,6.10
2018-12-18T10:56:08.708Z,6.40
2018-12-18T11:01:18.610Z,6.50
2018-12-18T11:06:23.494Z,6.50
2018-12-18T11:11:28.504Z,6.50
2018-12-18T11:16:37.353Z,6.50
2018-12-18T11:21:40.383Z,6.50
2018-12-18T11:26:45.327Z,6.60
2018-12-18T11:31:50.155Z,6.50
2018-12-18T11:36:54.987Z,6.60
2018-12-18T11:42:00.204Z,6.70
2018-12-18T11:47:05.131Z,6.90
2018-12-18T11:52:10.196Z,7.00
2018-12-18T11:57:15.087Z,6.80
2018-12-18T12:02:19.874Z,7.00
2018-12-18T12:07:25.944Z,7.10
2018-12-18T12:12:30.989Z,7.50
2018-12-18T12:17:36.081Z,7.60
2018-12-18T12:22:40.955Z,7.60
2018-12-18T12:27:50.894Z,7.80
2018-12-18T12:32:55.679Z,7.70
2018-12-18T12:38:00.522Z,7.70
2018-12-18T12:43:05.354Z,7.60
2018-12-18T12:48:12.553Z,7.10
2018-12-18T12:53:17.399Z,6.70
2018-12-18T12:58:22.177Z,6.30
2018-12-18T13:03:27.032Z,6.20
2018-12-18T13:08:31.935Z,6.10
2018-12-18T13:13:36.805Z,6.10
2018-12-18T13:18:41.761Z,6.10
2018-12-18T13:23:46.802Z,5.90
2018-12-18T13:28:51.653Z,5.80
2018-12-18T13:33:56.505Z,5.80
2018-12-18T13:39:01.432Z,5.80
2018-12-18T13:44:06.285Z,6.00
2018-12-18T13:49:11.045Z,6.00
2018-12-18T13:54:15.860Z,6.10
2018-12-18T13:59:20.608Z,5.80
2018-12-18T14:04:25.567Z,5.60
2018-12-18T14:09:30.416Z,5.30
2018-12-18T14:14:35.362Z,4.90
2018-12-18T14:19:40.224Z,4.60
2018-12-18T14:24:45.250Z,4.40
2018-12-18T14:29:50.104Z,4.30
2018-12-18T14:34:55.059Z,4.20
2018-12-18T14:40:00.106Z,4.00
2018-12-18T14:45:05.277Z,3.70
2018-12-18T14:50:10.382Z,3.60
2018-12-18T14:55:15.265Z,3.50
2018-12-18T15:00:20.093Z,3.20
2018-12-18T15:05:25.253Z,3.00
2018-12-18T15:10:33.132Z,2.80
2018-12-18T15:15:38.221Z,2.80
2018-12-18T15:20:43.276Z,2.60
2018-12-18T15:25:48.228Z,2.50
2018-12-18T15:30:53.682Z,2.30
2018-12-18T15:35:59.440Z,2.20
2018-12-18T15:41:04.541Z,2.10
2018-12-18T15:46:09.432Z,2.10
2018-12-18T15:51:14.277Z,1.90
2018-12-18T15:56:19.025Z,1.70
2018-12-18T16:01:23.915Z,1.50
2018-12-18T16:06:28.937Z,1.50
2018-12-18T16:11:33.758Z,1.60
2018-12-18T16:16:39.692Z,1.40
2018-12-18T16:21:45.056Z,1.30
2018-12-18T16:26:49.952Z,1.30
2018-12-18T16:31:54.909Z,1.20
2018-12-18T16:36:59.761Z,1.10
2018-12-18T16:42:04.796Z,1.10
2018-12-18T16:47:09.752Z,1.00
2018-12-18T16:52:14.488Z,0.90
2018-12-18T16:57:19.437Z,0.90
2018-12-18T17:02:24.421Z,0.90
2018-12-18T17:07:29.820Z,0.90
2018-12-18T17:12:35.847Z,1.00
2018-12-18T17:17:40.738Z,0.80
2018-12-18T17:22:45.719Z,0.60
2018-12-18T17:27:50.645Z,0.50
2018-12-18T17:32:55.401Z,0.60
2018-12-18T17:38:00.292Z,0.60
2018-12-18T17:43:05.099Z,0.50
2018-12-18T17:48:10.061Z,0.60
2018-12-18T17:53:15.005Z,0.70
2018-12-18T17:58:19.839Z,0.70
2018-12-18T18:03:24.829Z,0.60
2018-12-18T18:08:29.648Z,0.70
2018-12-18T18:13:34.521Z,0.80
2018-12-18T18:18:39.448Z,0.90
2018-12-18T18:23:44.281Z,0.70
2018-12-18T18:28:49.213Z,0.50
2018-12-18T18:33:54.163Z,0.30
2018-12-18T18:38:59.001Z,0.30
2018-12-18T18:44:03.861Z,0.40
2018-12-18T18:49:08.699Z,0.60
2018-12-18T18:54:13.651Z,0.50
2018-12-18T18:59:19.509Z,0.20
2018-12-18T19:04:24.493Z,0.10
2018-12-18T19:09:29.517Z,0.30
2018-12-18T19:14:34.379Z,0.20
2018-12-18T19:19:39.205Z,0.30
2018-12-18T19:24:44.159Z,0.30
2018-12-18T19:29:49.528Z,0.20
2018-12-18T19:34:54.666Z,0.00
2018-12-18T19:39:59.668Z,0.10
2018-12-18T19:45:05.192Z,0.10
2018-12-18T19:50:10.142Z,0.10
2018-12-18T19:55:15.081Z,0.10
2018-12-18T20:00:21.248Z,0.10
2018-12-18T20:05:26.083Z,0.00
2018-12-18T20:10:30.930Z,-0.10
2018-12-18T20:15:35.852Z,-0.20
2018-12-18T20:20:40.717Z,-0.20
2018-12-18T20:25:45.877Z,-0.20
2018-12-18T20:30:50.826Z,-0.20
2018-12-18T20:35:55.881Z,-0.20
2018-12-18T20:41:00.865Z,-0.10
2018-12-18T20:46:05.734Z,0.00
2018-12-18T20:51:10.746Z,-0.10
2018-12-18T20:56:15.673Z,-0.20
2018-12-18T21:01:20.636Z,-0.30
2018-12-18T21:06:25.698Z,-0.30
2018-12-18T21:11:30.639Z,-0.30
2018-12-18T21:16:35.576Z,-0.50
2018-12-18T21:21:40.499Z,-0.50
2018-12-18T21:26:45.479Z,-0.60
2018-12-18T21:31:50.392Z,-0.80
2018-12-18T21:36:55.368Z,-0.80
2018-12-18T21:42:00.332Z,-0.70
2018-12-18T21:47:06.092Z,-0.50
2018-12-18T21:52:11.834Z,-0.60
2018-12-18T21:57:16.769Z,-0.80
2018-12-18T22:02:21.645Z,-0.60
2018-12-18T22:07:26.825Z,-0.80
2018-12-18T22:12:31.721Z,-0.70
2018-12-18T22:17:36.559Z,-0.80
2018-12-18T22:22:41.429Z,-0.80
2018-12-18T22:27:47.133Z,-1.00
2018-12-18T22:32:52.036Z,-0.90
2018-12-18T22:37:56.957Z,-1.00
2018-12-18T22:43:01.928Z,-1.10
2018-12-18T22:48:06.895Z,-1.00
2018-12-18T22:53:11.840Z,-0.90
2018-12-18T22:58:16.706Z,-0.90
2018-12-18T23:03:21.735Z,-1.00
2018-12-18T23:08:26.720Z,-1.10
2018-12-18T23:13:31.631Z,-1.10
2018-12-18T23:18:36.499Z,-1.00
2018-12-18T23:23:41.407Z,-1.20
2018-12-18T23:28:46.276Z,-1.20
2018-12-18T23:33:51.190Z,-1.30
2018-12-18T23:38:57.015Z,-1.30
2018-12-18T23:44:02.227Z,-1.30
2018-12-18T23:49:07.324Z,-1.20
2018-12-18T23:54:12.127Z,-1.30
2018-12-18T23:59:17.181Z,-1.40
